createdAt,value
2022-12-19T00:00:19.234Z,100851.13
2022-12-19T00:01:16.378Z,100882.44
2022-12-19T00:01:58.211Z,100870.84
2022-12-19T00:02:40.029Z,100881.53
2022-12-19T00:03:21.944Z,100848.47
2022-12-19T00:04:08.221Z,100872.69
2022-12-19T00:04:50.435Z,100862.78
2022-12-19T00:05:36.754Z,100868.34
2022-12-19T00:06:20.320Z,100860.03
2022-12-19T00:07:02.036Z,100868.19
2022-12-19T00:07:43.623Z,100848.19
2022-12-19T00:08:25.217Z,100876.69
2022-12-19T00:09:07.415Z,100872.56
2022-12-19T00:09:49.062Z,100828.03
2022-12-19T00:10:30.663Z,100843.25
2022-12-19T00:11:14.222Z,100861.19
2022-12-19T00:11:55.821Z,100855.44
2022-12-19T00:12:37.422Z,100867.66
2022-12-19T00:13:19.038Z,100853.50
2022-12-19T00:14:00.902Z,100829.31
2022-12-19T00:14:42.565Z,100866.16
2022-12-19T00:15:24.141Z,100828.00
2022-12-19T00:16:10.786Z,100856.53
2022-12-19T00:16:53.436Z,100851.97
2022-12-19T00:17:35.593Z,100856.09
2022-12-19T00:18:19.241Z,100846.28
2022-12-19T00:19:01.348Z,100873.84
2022-12-19T00:19:43.102Z,100866.16
2022-12-19T00:20:24.738Z,100831.69
2022-12-19T00:21:06.567Z,100858.16
2022-12-19T00:21:48.123Z,100856.19
2022-12-19T00:22:29.696Z,100834.38
2022-12-19T00:23:11.279Z,100826.38
2022-12-19T00:23:56.296Z,100847.63
2022-12-19T00:24:37.973Z,100850.22
2022-12-19T00:25:22.413Z,100854.94
2022-12-19T00:26:16.465Z,100858.16
2022-12-19T00:26:58.527Z,100831.09
2022-12-19T00:27:42.866Z,100842.78
2022-12-19T00:28:24.513Z,100851.25
2022-12-19T00:29:13.912Z,100862.78
2022-12-19T00:29:55.944Z,100819.94
2022-12-19T00:30:37.533Z,100853.53
2022-12-19T00:31:21.749Z,100848.41
2022-12-19T00:32:03.543Z,100827.13
2022-12-19T00:32:45.123Z,100860.81
2022-12-19T00:33:26.731Z,100862.66
2022-12-19T00:34:09.201Z,100866.09
2022-12-19T00:34:50.880Z,100859.22
2022-12-19T00:35:32.585Z,100866.09
2022-12-19T00:36:22.925Z,100868.69
2022-12-19T00:37:04.708Z,100855.91
2022-12-19T00:37:49.181Z,100865.09
2022-12-19T00:38:31.722Z,100865.16
2022-12-19T00:39:13.394Z,100861.47
2022-12-19T00:39:54.973Z,100842.34
2022-12-19T00:40:36.601Z,100864.00
2022-12-19T00:41:21.358Z,100863.00
2022-12-19T00:42:02.977Z,100812.38
2022-12-19T00:42:48.692Z,100823.97
2022-12-19T00:43:33.405Z,100821.44
2022-12-19T00:44:17.770Z,100854.00
2022-12-19T00:44:59.360Z,100860.94
2022-12-19T00:45:41.136Z,100848.88
2022-12-19T00:46:23.085Z,100835.19
2022-12-19T00:47:04.880Z,100840.75
2022-12-19T00:47:46.462Z,100804.31
2022-12-19T00:48:28.046Z,100844.59
2022-12-19T00:49:12.911Z,100845.84
2022-12-19T00:49:54.580Z,100793.19
2022-12-19T00:50:36.367Z,100815.00
2022-12-19T00:51:24.136Z,100829.34
2022-12-19T00:52:05.766Z,100838.97
2022-12-19T00:52:47.348Z,100813.22
2022-12-19T00:53:29.047Z,100795.41
2022-12-19T00:54:12.365Z,100827.38
2022-12-19T00:54:54.733Z,100841.72
2022-12-19T00:55:38.446Z,100834.69
2022-12-19T00:56:23.706Z,100814.03
2022-12-19T00:57:05.311Z,100831.34
2022-12-19T00:57:47.007Z,100840.81
2022-12-19T00:58:28.837Z,100822.97
2022-12-19T00:59:10.787Z,100781.00
2022-12-19T00:59:52.446Z,100824.78
2022-12-19T01:00:34.207Z,100837.06
2022-12-19T01:01:21.954Z,100800.78
2022-12-19T01:02:03.678Z,100810.34
2022-12-19T01:02:45.703Z,100805.69
2022-12-19T01:03:27.396Z,100788.56
2022-12-19T01:04:30.326Z,100822.31
2022-12-19T01:05:12.824Z,100789.09
2022-12-19T01:05:56.063Z,100785.31
2022-12-19T01:06:38.643Z,100796.91
2022-12-19T01:07:20.636Z,100770.72
2022-12-19T01:08:02.259Z,100784.94
2022-12-19T01:08:45.175Z,100785.00
2022-12-19T01:09:26.906Z,100804.53
2022-12-19T01:10:08.992Z,100787.69
2022-12-19T01:10:50.758Z,100819.41
2022-12-19T01:11:50.889Z,100799.88
2022-12-19T01:12:48.691Z,100801.09
2022-12-19T01:13:31.910Z,100814.44
2022-12-19T01:14:22.825Z,100810.66
2022-12-19T01:15:05.495Z,100756.19
2022-12-19T01:15:47.455Z,100811.06
2022-12-19T01:16:29.136Z,100790.84
2022-12-19T01:17:11.088Z,100772.63
2022-12-19T01:17:52.756Z,100833.56
2022-12-19T01:18:35.213Z,100821.13
2022-12-19T01:19:17.222Z,100821.06
2022-12-19T01:19:58.837Z,100811.91
2022-12-19T01:20:42.779Z,100819.44
2022-12-19T01:21:24.517Z,100810.53
2022-12-19T01:22:06.415Z,100837.56
2022-12-19T01:22:48.351Z,100790.84
2022-12-19T01:23:30.367Z,100755.78
2022-12-19T01:24:12.177Z,100812.16
2022-12-19T01:24:55.214Z,100742.03
2022-12-19T01:25:38.610Z,100821.91
2022-12-19T01:26:22.525Z,100810.72
2022-12-19T01:27:04.178Z,100780.88
2022-12-19T01:27:46.765Z,100811.94
2022-12-19T01:28:29.661Z,100797.34
2022-12-19T01:29:11.233Z,100811.69
2022-12-19T01:29:53.176Z,100814.44
2022-12-19T01:30:36.950Z,100786.25
2022-12-19T01:31:21.813Z,100781.75
2022-12-19T01:32:03.616Z,100795.75
2022-12-19T01:32:46.717Z,100809.59
2022-12-19T01:33:28.326Z,100776.19
2022-12-19T01:34:10.057Z,100787.19
2022-12-19T01:34:51.800Z,100776.72
2022-12-19T01:35:33.486Z,100803.47
2022-12-19T01:36:15.150Z,100805.56
2022-12-19T01:36:56.902Z,100744.75
2022-12-19T01:37:38.498Z,100778.72
2022-12-19T01:38:21.004Z,100747.00
2022-12-19T01:39:02.755Z,100799.94
2022-12-19T01:39:44.975Z,100785.59
2022-12-19T01:40:27.849Z,100801.13
2022-12-19T01:41:10.606Z,100735.53
2022-12-19T01:41:52.189Z,100785.25
2022-12-19T01:42:36.590Z,100801.34
2022-12-19T01:43:18.390Z,100804.88
2022-12-19T01:44:07.871Z,100808.31
2022-12-19T01:45:04.908Z,100805.78
2022-12-19T01:45:49.630Z,100807.66
2022-12-19T01:46:44.753Z,100789.44
2022-12-19T01:47:27.048Z,100805.97
2022-12-19T01:48:14.300Z,100800.53
2022-12-19T01:48:56.570Z,100783.44
2022-12-19T01:49:38.297Z,100798.16
2022-12-19T01:50:27.294Z,100740.28
2022-12-19T01:51:18.368Z,100723.09
2022-12-19T01:52:02.604Z,100757.59
2022-12-19T01:52:44.432Z,100784.69
2022-12-19T01:53:30.405Z,100799.69
2022-12-19T01:54:17.740Z,100790.38
2022-12-19T01:54:59.429Z,100796.50
2022-12-19T01:55:43.075Z,100791.47
2022-12-19T01:56:31.732Z,100784.91
2022-12-19T01:57:17.199Z,100794.06
2022-12-19T01:57:59.937Z,100795.31
2022-12-19T01:58:47.670Z,100796.50
2022-12-19T01:59:38.015Z,100771.16
2022-12-19T02:00:22.404Z,100741.31
2022-12-19T02:01:05.823Z,100793.06
2022-12-19T02:01:51.899Z,100790.13
2022-12-19T02:02:57.056Z,100770.50
2022-12-19T02:03:40.581Z,100776.84
2022-12-19T02:04:31.914Z,100771.47
2022-12-19T02:05:15.048Z,100718.84
2022-12-19T02:05:59.588Z,100765.44
2022-12-19T02:06:42.930Z,100756.72
2022-12-19T02:07:26.458Z,100729.94
2022-12-19T02:08:08.416Z,100764.97
2022-12-19T02:08:51.168Z,100748.38
2022-12-19T02:09:35.952Z,100720.59
2022-12-19T02:10:17.622Z,100771.25
2022-12-19T02:10:59.242Z,100756.97
2022-12-19T02:11:40.908Z,100754.19
2022-12-19T02:12:28.081Z,100752.84
2022-12-19T02:13:11.058Z,100726.03
2022-12-19T02:13:53.182Z,100671.28
2022-12-19T02:14:35.529Z,100655.97
2022-12-19T02:15:18.282Z,100745.59
2022-12-19T02:16:19.870Z,100683.03
2022-12-19T02:17:21.219Z,100751.91
2022-12-19T02:18:29.904Z,100749.16
2022-12-19T02:19:57.930Z,100748.22
2022-12-19T02:20:54.593Z,100760.06
2022-12-19T02:21:50.836Z,100759.16
2022-12-19T02:22:55.194Z,100762.44
2022-12-19T02:23:52.849Z,100762.16
2022-12-19T02:25:17.305Z,100748.22
2022-12-19T02:26:22.816Z,100674.47
2022-12-19T02:27:26.221Z,100744.34
2022-12-19T02:28:20.565Z,100725.03
2022-12-19T02:29:17.561Z,100747.75
2022-12-19T02:30:37.596Z,100751.59
2022-12-19T02:31:30.674Z,100750.13
2022-12-19T02:32:21.140Z,100698.31
2022-12-19T02:33:14.714Z,100757.91
2022-12-19T02:34:09.396Z,100751.88
2022-12-19T02:35:00.082Z,100754.31
2022-12-19T02:35:54.802Z,100754.03
2022-12-19T02:36:43.523Z,100752.78
2022-12-19T02:37:31.412Z,100720.91
2022-12-19T02:38:13.983Z,100742.19
2022-12-19T02:39:07.036Z,100738.09
2022-12-19T02:40:04.959Z,100740.53
2022-12-19T02:41:04.034Z,100705.91
2022-12-19T02:41:54.876Z,100728.00
2022-12-19T02:42:44.065Z,100759.53
2022-12-19T02:43:29.967Z,100694.66
2022-12-19T02:44:25.201Z,100733.13
2022-12-19T02:45:09.852Z,100761.22
2022-12-19T02:45:52.611Z,100750.06
2022-12-19T02:46:34.419Z,100678.06
2022-12-19T02:47:17.231Z,100752.09
2022-12-19T02:48:04.561Z,100746.91
2022-12-19T02:48:49.965Z,100722.41
2022-12-19T02:49:37.386Z,100742.25
2022-12-19T02:50:19.457Z,100729.03
2022-12-19T02:51:01.023Z,100747.81
2022-12-19T02:51:42.606Z,100689.41
2022-12-19T02:52:24.265Z,100741.25
2022-12-19T02:53:10.740Z,100735.34
2022-12-19T02:53:52.500Z,100686.13
2022-12-19T02:54:34.399Z,100737.09
2022-12-19T02:55:21.339Z,100655.44
2022-12-19T02:56:38.307Z,100732.84
2022-12-19T02:57:36.038Z,100724.97
2022-12-19T02:58:34.829Z,100724.53
2022-12-19T02:59:48.477Z,100731.97
2022-12-19T03:00:38.616Z,100692.59
2022-12-19T03:01:39.361Z,100727.22
2022-12-19T03:03:00.248Z,100726.63
2022-12-19T03:03:50.426Z,100734.81
2022-12-19T03:04:59.586Z,100739.25
2022-12-19T03:05:43.937Z,100734.81
2022-12-19T03:06:34.695Z,100728.25
2022-12-19T03:07:41.878Z,100738.63
2022-12-19T03:08:29.761Z,100745.19
2022-12-19T03:09:15.272Z,100739.78
2022-12-19T03:10:32.112Z,100746.34
2022-12-19T03:11:15.606Z,100728.94
2022-12-19T03:12:17.165Z,100749.56
2022-12-19T03:13:09.497Z,100755.69
2022-12-19T03:14:11.595Z,100695.94
2022-12-19T03:14:54.212Z,100731.97
2022-12-19T03:15:37.949Z,100743.72
2022-12-19T03:16:23.955Z,100734.88
2022-12-19T03:17:07.313Z,100747.69
2022-12-19T03:17:49.508Z,100723.91
2022-12-19T03:18:33.524Z,100747.22
2022-12-19T03:19:16.218Z,100737.13
2022-12-19T03:19:58.029Z,100728.00
2022-12-19T03:20:44.941Z,100745.59
2022-12-19T03:21:37.110Z,100738.16
2022-12-19T03:22:19.237Z,100731.28
2022-12-19T03:23:00.875Z,100746.97
2022-12-19T03:23:45.846Z,100738.47
2022-12-19T03:24:28.019Z,100734.44
2022-12-19T03:25:09.704Z,100734.81
2022-12-19T03:26:00.232Z,100665.47
2022-12-19T03:26:48.221Z,100735.03
2022-12-19T03:27:35.064Z,100726.31
2022-12-19T03:28:23.885Z,100743.72
2022-12-19T03:29:14.522Z,100724.13
2022-12-19T03:30:10.196Z,100748.50
2022-12-19T03:30:53.988Z,100739.72
2022-12-19T03:31:38.408Z,100725.50
2022-12-19T03:32:22.490Z,100719.28
2022-12-19T03:33:06.543Z,100730.53
2022-12-19T03:33:54.683Z,100748.88
2022-12-19T03:35:07.162Z,100751.50
2022-12-19T03:35:51.561Z,100758.78
2022-12-19T03:36:41.456Z,100745.69
2022-12-19T03:37:27.910Z,100756.84
2022-12-19T03:38:11.326Z,100750.41
2022-12-19T03:38:54.746Z,100737.13
2022-12-19T03:39:37.705Z,100714.63
2022-12-19T03:40:23.741Z,100754.75
2022-12-19T03:41:10.460Z,100751.19
2022-12-19T03:42:12.216Z,100732.22
2022-12-19T03:43:10.705Z,100746.28
2022-12-19T03:43:53.116Z,100747.47
2022-12-19T03:44:39.064Z,100738.88
2022-12-19T03:45:32.938Z,100695.13
2022-12-19T03:46:26.801Z,100733.88
2022-12-19T03:47:18.686Z,100738.81
2022-12-19T03:48:23.559Z,100727.75
2022-12-19T03:49:05.276Z,100713.81
2022-12-19T03:49:47.983Z,100761.09
2022-12-19T03:50:34.703Z,100723.78
2022-12-19T03:51:35.055Z,100748.00
2022-12-19T03:52:26.871Z,100719.25
2022-12-19T03:53:35.343Z,100732.19
2022-12-19T03:54:19.831Z,100706.44
2022-12-19T03:55:12.341Z,100719.59
2022-12-19T03:56:04.478Z,100741.09
2022-12-19T03:57:06.181Z,100736.63
2022-12-19T03:57:59.189Z,100729.91
2022-12-19T03:58:47.626Z,100703.31
2022-12-19T03:59:41.100Z,100740.88
2022-12-19T04:00:25.170Z,100719.94
2022-12-19T04:01:07.411Z,100639.03
2022-12-19T04:01:50.525Z,100748.22
2022-12-19T04:02:39.121Z,100725.88
2022-12-19T04:03:21.688Z,100735.00
2022-12-19T04:04:05.931Z,100711.44
2022-12-19T04:04:54.338Z,100728.16
2022-12-19T04:05:38.615Z,100720.50
2022-12-19T04:06:20.676Z,100704.03
2022-12-19T04:07:03.925Z,100726.06
2022-12-19T04:07:46.629Z,100717.63
2022-12-19T04:08:31.630Z,100660.59
2022-12-19T04:09:17.906Z,100731.22
2022-12-19T04:10:07.225Z,100731.72
2022-12-19T04:10:55.574Z,100686.09
2022-12-19T04:11:48.775Z,100740.38
2022-12-19T04:12:40.515Z,100652.56
2022-12-19T04:13:51.459Z,100739.44
2022-12-19T04:14:38.198Z,100741.56
2022-12-19T04:15:32.539Z,100769.69
2022-12-19T04:16:24.940Z,100743.91
2022-12-19T04:17:34.223Z,100755.63
2022-12-19T04:18:18.287Z,100747.91
2022-12-19T04:19:09.356Z,100682.56
2022-12-19T04:20:02.048Z,100686.63
2022-12-19T04:20:51.007Z,100751.28
2022-12-19T04:21:45.591Z,100758.56
2022-12-19T04:22:51.279Z,100771.50
2022-12-19T04:23:39.881Z,100758.84
2022-12-19T04:24:30.869Z,100758.75
2022-12-19T04:25:18.759Z,100747.00
2022-12-19T04:26:03.657Z,100758.94
2022-12-19T04:26:49.155Z,100743.19
2022-12-19T04:27:34.041Z,100720.31
2022-12-19T04:28:31.697Z,100735.28
2022-12-19T04:29:14.551Z,100762.66
2022-12-19T04:29:58.451Z,100698.91
2022-12-19T04:30:42.472Z,100764.72
2022-12-19T04:31:24.613Z,100724.16
2022-12-19T04:32:08.198Z,100767.16
2022-12-19T04:32:50.597Z,100742.75
2022-12-19T04:33:32.224Z,100733.28
2022-12-19T04:34:17.645Z,100732.34
2022-12-19T04:35:02.937Z,100759.16
2022-12-19T04:35:44.770Z,100736.59
2022-12-19T04:36:26.661Z,100737.09
2022-12-19T04:37:08.636Z,100739.03
2022-12-19T04:37:51.590Z,100734.56
2022-12-19T04:38:33.361Z,100717.75
2022-12-19T04:39:15.028Z,100757.38
2022-12-19T04:39:56.593Z,100695.84
2022-12-19T04:40:41.440Z,100719.31
2022-12-19T04:41:23.494Z,100750.22
2022-12-19T04:42:05.195Z,100732.63
2022-12-19T04:42:49.428Z,100748.28
2022-12-19T04:43:31.039Z,100754.06
2022-12-19T04:44:12.678Z,100745.88
2022-12-19T04:44:54.253Z,100725.66
2022-12-19T04:45:36.669Z,100745.22
2022-12-19T04:46:18.866Z,100701.66
2022-12-19T04:47:00.697Z,100693.63
2022-12-19T04:47:42.308Z,100728.63
2022-12-19T04:48:23.939Z,100720.25
2022-12-19T04:49:05.515Z,100614.34
2022-12-19T04:49:47.161Z,100757.84
2022-12-19T04:50:28.795Z,100731.69
2022-12-19T04:51:10.441Z,100748.38
2022-12-19T04:51:52.142Z,100668.69
2022-12-19T04:52:33.755Z,100711.97
2022-12-19T04:53:15.369Z,100710.47
2022-12-19T04:53:58.096Z,100724.06
2022-12-19T04:54:39.717Z,100705.94
2022-12-19T04:55:21.288Z,100721.94
2022-12-19T04:56:05.436Z,100667.31
2022-12-19T04:56:47.050Z,100694.94
2022-12-19T04:57:32.290Z,100658.09
2022-12-19T04:58:18.940Z,100710.22
2022-12-19T04:59:03.184Z,100715.88
2022-12-19T04:59:44.760Z,100645.47
2022-12-19T05:00:29.224Z,100734.88
2022-12-19T05:01:13.866Z,100742.41
2022-12-19T05:01:55.615Z,100724.16
2022-12-19T05:02:38.192Z,100671.09
2022-12-19T05:03:19.964Z,100730.13
2022-12-19T05:04:04.565Z,100702.38
2022-12-19T05:04:46.523Z,100732.63
2022-12-19T05:05:28.091Z,100743.44
2022-12-19T05:06:12.294Z,100741.66
2022-12-19T05:06:53.995Z,100711.69
2022-12-19T05:07:35.672Z,100710.78
2022-12-19T05:08:17.245Z,100714.66
2022-12-19T05:08:58.855Z,100742.22
2022-12-19T05:09:40.569Z,100697.53
2022-12-19T05:10:23.332Z,100714.19
2022-12-19T05:11:06.782Z,100736.66
2022-12-19T05:11:48.407Z,100707.06
2022-12-19T05:12:32.516Z,100728.09
2022-12-19T05:13:14.104Z,100729.41
2022-12-19T05:13:55.970Z,100738.25
2022-12-19T05:14:37.527Z,100675.34
2022-12-19T05:15:19.079Z,100739.09
2022-12-19T05:16:02.999Z,100736.50
2022-12-19T05:16:44.778Z,100749.50
2022-12-19T05:17:26.400Z,100672.09
2022-12-19T05:18:08.205Z,100705.03
2022-12-19T05:18:49.906Z,100733.03
2022-12-19T05:19:33.738Z,100708.94
2022-12-19T05:20:15.481Z,100730.69
2022-12-19T05:20:57.259Z,100685.47
2022-12-19T05:21:40.847Z,100729.50
2022-12-19T05:22:22.545Z,100722.97
2022-12-19T05:23:08.058Z,100715.44
2022-12-19T05:23:52.976Z,100705.75
2022-12-19T05:24:34.675Z,100726.34
2022-12-19T05:25:16.333Z,100718.78
2022-12-19T05:26:02.224Z,100706.22
2022-12-19T05:26:43.987Z,100690.13
2022-12-19T05:27:25.562Z,100721.78
2022-12-19T05:28:07.155Z,100692.47
2022-12-19T05:28:48.904Z,100720.84
2022-12-19T05:29:30.526Z,100705.31
2022-12-19T05:30:12.573Z,100691.44
2022-12-19T05:31:04.230Z,100728.00
2022-12-19T05:31:45.919Z,100683.25
2022-12-19T05:32:34.707Z,100701.94
2022-12-19T05:33:16.289Z,100666.97
2022-12-19T05:33:57.837Z,100718.44
2022-12-19T05:34:39.519Z,100640.63
2022-12-19T05:35:21.142Z,100681.69
2022-12-19T05:36:03.279Z,100680.25
2022-12-19T05:36:44.964Z,100675.63
2022-12-19T05:37:26.696Z,100682.69
2022-12-19T05:38:08.306Z,100691.78
2022-12-19T05:38:49.919Z,100689.19
2022-12-19T05:39:31.523Z,100702.88
2022-12-19T05:40:13.177Z,100720.19
2022-12-19T05:40:55.133Z,100726.03
2022-12-19T05:41:36.851Z,100704.16
2022-12-19T05:42:18.441Z,100704.34
2022-12-19T05:43:00.058Z,100698.13
2022-12-19T05:43:45.895Z,100722.13
2022-12-19T05:44:27.475Z,100689.19
2022-12-19T05:45:09.468Z,100720.16
2022-12-19T05:45:53.858Z,100704.72
2022-12-19T05:46:36.002Z,100679.34
2022-12-19T05:47:20.538Z,100664.66
2022-12-19T05:48:02.159Z,100730.13
2022-12-19T05:48:43.738Z,100710.38
2022-12-19T05:49:25.687Z,100705.56
2022-12-19T05:50:08.284Z,100702.22
2022-12-19T05:50:50.532Z,100714.50
2022-12-19T05:51:32.111Z,100684.66
2022-12-19T05:52:13.787Z,100684.91
2022-12-19T05:52:57.470Z,100675.16
2022-12-19T05:53:40.191Z,100708.88
2022-12-19T05:54:21.936Z,100696.44
2022-12-19T05:55:04.063Z,100712.22
2022-12-19T05:55:45.725Z,100696.34
2022-12-19T05:56:29.979Z,100665.16
2022-12-19T05:57:11.686Z,100715.69
2022-12-19T05:57:53.506Z,100716.16
2022-12-19T05:58:35.400Z,100662.56
2022-12-19T05:59:16.993Z,100696.59
2022-12-19T06:00:01.530Z,100705.44
2022-12-19T06:00:43.158Z,100702.47
2022-12-19T06:01:29.750Z,100706.47
2022-12-19T06:02:11.404Z,100637.75
2022-12-19T06:02:53.242Z,100692.88
2022-12-19T06:03:35.396Z,100666.97
2022-12-19T06:04:17.548Z,100671.25
2022-12-19T06:04:59.373Z,100685.66
2022-12-19T06:05:41.201Z,100670.66
2022-12-19T06:06:25.984Z,100653.75
2022-12-19T06:07:07.625Z,100709.66
2022-12-19T06:07:49.232Z,100709.31
2022-12-19T06:08:30.979Z,100668.25
2022-12-19T06:09:12.557Z,100697.81
2022-12-19T06:09:54.121Z,100722.66
2022-12-19T06:10:35.749Z,100704.16
2022-12-19T06:11:17.312Z,100676.06
2022-12-19T06:11:58.869Z,100703.59
2022-12-19T06:12:40.470Z,100704.34
2022-12-19T06:13:24.994Z,100642.59
2022-12-19T06:14:08.093Z,100672.53
2022-12-19T06:14:49.727Z,100634.59
2022-12-19T06:15:31.321Z,100667.25
2022-12-19T06:16:15.825Z,100703.13
2022-12-19T06:16:57.916Z,100690.09
2022-12-19T06:17:39.553Z,100706.25
2022-12-19T06:18:21.806Z,100685.13
2022-12-19T06:19:03.646Z,100721.34
2022-12-19T06:19:45.295Z,100704.53
2022-12-19T06:20:26.879Z,100650.81
2022-12-19T06:21:12.655Z,100707.50
2022-12-19T06:21:54.291Z,100618.31
2022-12-19T06:22:36.366Z,100690.38
2022-12-19T06:23:17.949Z,100687.03
2022-12-19T06:23:59.648Z,100710.66
2022-12-19T06:24:41.429Z,100704.78
2022-12-19T06:25:23.047Z,100657.28
2022-12-19T06:26:06.987Z,100704.63
2022-12-19T06:26:48.665Z,100679.28
2022-12-19T06:27:30.261Z,100681.97
2022-12-19T06:28:11.849Z,100688.25
2022-12-19T06:28:55.025Z,100710.00
2022-12-19T06:29:36.605Z,100642.13
2022-12-19T06:30:18.249Z,100695.22
2022-12-19T06:31:01.774Z,100690.56
2022-12-19T06:31:43.424Z,100713.81
2022-12-19T06:32:25.110Z,100688.59
2022-12-19T06:33:06.670Z,100699.75
2022-12-19T06:33:50.651Z,100709.50
2022-12-19T06:35:02.841Z,100696.97
2022-12-19T06:35:33.909Z,100701.03
2022-12-19T06:36:22.786Z,100717.50
2022-12-19T06:37:08.114Z,100694.25
2022-12-19T06:37:50.192Z,100678.50
2022-12-19T06:38:33.175Z,100660.09
2022-12-19T06:39:16.021Z,100736.75
2022-12-19T06:39:57.717Z,100727.88
2022-12-19T06:41:02.938Z,100717.53
2022-12-19T06:42:02.971Z,100704.25
2022-12-19T06:42:47.337Z,100676.56
2022-12-19T06:43:29.356Z,100660.16
2022-12-19T06:44:13.656Z,100695.94
2022-12-19T06:44:56.296Z,100714.34
2022-12-19T06:45:38.247Z,100703.00
2022-12-19T06:46:20.024Z,100687.13
2022-12-19T06:47:01.744Z,100700.53
2022-12-19T06:47:43.382Z,100608.09
2022-12-19T06:48:27.083Z,100698.53
2022-12-19T06:49:09.750Z,100637.38
2022-12-19T06:49:51.669Z,100704.97
2022-12-19T06:50:33.424Z,100669.41
2022-12-19T06:51:15.596Z,100681.31
2022-12-19T06:51:57.229Z,100692.00
2022-12-19T06:52:38.801Z,100640.78
2022-12-19T06:53:21.077Z,100663.44
2022-12-19T06:54:03.123Z,100578.00
2022-12-19T06:54:44.980Z,100632.56
2022-12-19T06:55:26.627Z,100684.81
2022-12-19T06:56:08.696Z,100678.91
2022-12-19T06:56:50.535Z,100674.06
2022-12-19T06:57:32.167Z,100692.28
2022-12-19T06:58:13.907Z,100699.16
2022-12-19T06:58:55.489Z,100653.59
2022-12-19T06:59:37.133Z,100680.56
2022-12-19T07:00:18.924Z,100687.97
2022-12-19T07:01:01.530Z,100695.69
2022-12-19T07:02:04.879Z,100692.56
2022-12-19T07:02:50.576Z,100677.34
2022-12-19T07:03:36.988Z,100704.91
2022-12-19T07:04:36.895Z,100654.50
2022-12-19T07:05:18.971Z,100664.16
2022-12-19T07:06:00.659Z,100649.28
2022-12-19T07:06:47.354Z,100692.88
2022-12-19T07:07:30.797Z,100627.63
2022-12-19T07:08:12.508Z,100595.84
2022-12-19T07:08:54.606Z,100668.28
2022-12-19T07:09:36.735Z,100701.94
2022-12-19T07:10:18.464Z,100662.41
2022-12-19T07:11:00.236Z,100679.88
2022-12-19T07:11:41.965Z,100674.06
2022-12-19T07:12:23.603Z,100678.72
2022-12-19T07:13:05.317Z,100697.59
2022-12-19T07:13:46.977Z,100678.50
2022-12-19T07:14:28.591Z,100685.94
2022-12-19T07:15:10.721Z,100689.19
2022-12-19T07:15:54.578Z,100643.69
2022-12-19T07:16:36.359Z,100635.69
2022-12-19T07:17:19.240Z,100672.75
2022-12-19T07:18:03.301Z,100678.06
2022-12-19T07:18:44.983Z,100662.66
2022-12-19T07:19:28.349Z,100663.41
2022-12-19T07:20:11.049Z,100694.75
2022-12-19T07:20:52.772Z,100644.06
2022-12-19T07:21:34.902Z,100694.91
2022-12-19T07:22:16.874Z,100689.69
2022-12-19T07:22:58.592Z,100668.03
2022-12-19T07:23:40.943Z,100689.97
2022-12-19T07:24:22.719Z,100656.50
2022-12-19T07:25:06.112Z,100688.59
2022-12-19T07:25:47.743Z,100637.59
2022-12-19T07:26:29.419Z,100682.50
2022-12-19T07:27:11.176Z,100655.16
2022-12-19T07:27:52.929Z,100667.88
2022-12-19T07:28:35.906Z,100671.13
2022-12-19T07:29:17.617Z,100665.28
2022-12-19T07:29:59.230Z,100694.97
2022-12-19T07:30:40.835Z,100623.59
2022-12-19T07:31:22.533Z,100655.63
2022-12-19T07:32:04.562Z,100683.88
2022-12-19T07:32:46.284Z,100681.47
2022-12-19T07:33:28.112Z,100639.44
2022-12-19T07:34:10.040Z,100703.19
2022-12-19T07:34:54.821Z,100657.72
2022-12-19T07:35:36.424Z,100629.94
2022-12-19T07:36:18.140Z,100673.31
2022-12-19T07:36:59.798Z,100678.06
2022-12-19T07:37:41.453Z,100659.63
2022-12-19T07:38:23.162Z,100700.53
2022-12-19T07:39:04.856Z,100688.09
2022-12-19T07:39:46.479Z,100655.06
2022-12-19T07:40:28.120Z,100693.34
2022-12-19T07:41:09.795Z,100654.53
2022-12-19T07:41:51.490Z,100678.53
2022-12-19T07:42:45.485Z,100617.81
2022-12-19T07:43:27.152Z,100666.72
2022-12-19T07:44:09.086Z,100687.31
2022-12-19T07:44:50.778Z,100683.88
2022-12-19T07:45:33.375Z,100655.13
2022-12-19T07:46:15.288Z,100645.09
2022-12-19T07:46:57.399Z,100642.16
2022-12-19T07:47:39.058Z,100667.81
2022-12-19T07:48:20.842Z,100697.44
2022-12-19T07:49:02.822Z,100697.09
2022-12-19T07:49:44.501Z,100675.59
2022-12-19T07:50:26.171Z,100689.16
2022-12-19T07:51:08.046Z,100696.28
2022-12-19T07:51:49.992Z,100614.97
2022-12-19T07:52:31.775Z,100675.25
2022-12-19T07:53:13.448Z,100703.50
2022-12-19T07:53:55.077Z,100702.06
2022-12-19T07:54:36.721Z,100662.31
2022-12-19T07:55:18.547Z,100698.41
2022-12-19T07:56:00.202Z,100678.34
2022-12-19T07:56:41.992Z,100696.28
2022-12-19T07:57:23.788Z,100710.09
2022-12-19T07:58:05.741Z,100712.31
2022-12-19T07:58:47.474Z,100705.81
2022-12-19T07:59:34.384Z,100699.75
2022-12-19T08:00:19.383Z,100669.22
2022-12-19T08:01:01.599Z,100715.97
2022-12-19T08:01:43.629Z,100705.41
2022-12-19T08:02:25.572Z,100680.84
2022-12-19T08:03:07.955Z,100707.00
2022-12-19T08:03:49.729Z,100719.72
2022-12-19T08:04:31.341Z,100681.38
2022-12-19T08:05:13.204Z,100649.28
2022-12-19T08:06:03.663Z,100717.84
2022-12-19T08:06:46.363Z,100698.41
2022-12-19T08:07:28.006Z,100726.00
2022-12-19T08:08:09.861Z,100672.28
2022-12-19T08:08:51.662Z,100676.25
2022-12-19T08:09:33.314Z,100713.88
2022-12-19T08:10:15.771Z,100709.06
2022-12-19T08:11:10.149Z,100681.06
2022-12-19T08:11:51.803Z,100646.06
2022-12-19T08:12:34.117Z,100676.47
2022-12-19T08:13:15.733Z,100699.25
2022-12-19T08:13:58.242Z,100697.25
2022-12-19T08:14:39.897Z,100688.28
2022-12-19T08:15:21.569Z,100711.69
2022-12-19T08:16:03.736Z,100708.25
2022-12-19T08:17:18.706Z,100715.34
2022-12-19T08:17:47.044Z,100717.53
2022-12-19T08:18:28.774Z,100709.16
2022-12-19T08:19:10.435Z,100645.97
2022-12-19T08:19:52.308Z,100704.69
2022-12-19T08:20:34.280Z,100720.56
2022-12-19T08:21:16.613Z,100714.22
2022-12-19T08:21:58.280Z,100716.47
2022-12-19T08:22:39.999Z,100689.56
2022-12-19T08:23:22.270Z,100656.53
2022-12-19T08:24:04.348Z,100646.56
2022-12-19T08:24:46.014Z,100639.91
2022-12-19T08:25:27.652Z,100712.44
2022-12-19T08:26:13.541Z,100702.91
2022-12-19T08:26:55.345Z,100675.22
2022-12-19T08:27:37.101Z,100696.00
2022-12-19T08:28:19.379Z,100702.28
2022-12-19T08:29:01.181Z,100711.78
2022-12-19T08:29:42.913Z,100701.53
2022-12-19T08:30:24.863Z,100639.69
2022-12-19T08:31:15.430Z,100708.78
2022-12-19T08:31:57.201Z,100616.41
2022-12-19T08:32:38.977Z,100694.53
2022-12-19T08:33:20.940Z,100611.69
2022-12-19T08:34:02.728Z,100695.38