createdAt,value
2022-09-23T00:02:02.805Z,20.10
2022-09-23T00:04:30.577Z,20.10
2022-09-23T00:06:58.373Z,20.10
2022-09-23T00:09:26.146Z,20.10
2022-09-23T00:11:54.028Z,20.10
2022-09-23T00:14:21.771Z,20.10
2022-09-23T00:16:49.676Z,20.00
2022-09-23T00:19:17.573Z,20.00
2022-09-23T00:21:45.294Z,20.10
2022-09-23T00:24:13.109Z,20.00
2022-09-23T00:26:40.858Z,20.00
2022-09-23T00:29:08.637Z,20.00
2022-09-23T00:31:36.752Z,20.00
2022-09-23T00:34:04.575Z,20.00
2022-09-23T00:36:33.266Z,20.00
2022-09-23T00:39:02.643Z,20.00
2022-09-23T00:41:31.827Z,20.00
2022-09-23T00:43:59.551Z,20.00
2022-09-23T00:46:27.340Z,20.00
2022-09-23T00:48:55.122Z,20.00
2022-09-23T00:51:23.011Z,20.00
2022-09-23T00:53:50.750Z,19.90
2022-09-23T00:56:18.684Z,20.00
2022-09-23T00:58:46.381Z,19.90
2022-09-23T01:01:15.001Z,19.90
2022-09-23T01:03:43.008Z,19.90
2022-09-23T01:06:10.727Z,19.90
2022-09-23T01:08:38.919Z,19.90
2022-09-23T01:11:06.886Z,19.90
2022-09-23T01:13:34.762Z,19.90
2022-09-23T01:16:02.483Z,19.90
2022-09-23T01:18:30.288Z,19.90
2022-09-23T01:20:59.493Z,19.90
2022-09-23T01:23:27.266Z,19.90
2022-09-23T01:25:54.979Z,19.90
2022-09-23T01:28:23.833Z,19.90
2022-09-23T01:30:51.576Z,19.80
2022-09-23T01:33:19.316Z,19.90
2022-09-23T01:35:47.786Z,19.90
2022-09-23T01:38:15.503Z,19.80
2022-09-23T01:40:43.540Z,19.80
2022-09-23T01:43:11.322Z,19.80
2022-09-23T01:45:39.017Z,19.80
2022-09-23T01:48:10.425Z,19.80
2022-09-23T01:50:55.774Z,19.80
2022-09-23T01:53:23.524Z,19.80
2022-09-23T01:55:51.698Z,19.80
2022-09-23T01:58:19.495Z,19.80
2022-09-23T02:00:48.161Z,19.80
2022-09-23T02:03:15.880Z,19.80
2022-09-23T02:05:43.601Z,19.80
2022-09-23T02:08:11.315Z,19.80
2022-09-23T02:10:42.065Z,19.80
2022-09-23T02:13:09.767Z,19.80
2022-09-23T02:15:37.440Z,19.80
2022-09-23T02:18:05.262Z,19.80
2022-09-23T02:20:32.981Z,19.80
2022-09-23T02:23:01.690Z,19.80
2022-09-23T02:25:29.399Z,19.80
2022-09-23T02:27:57.315Z,19.70
2022-09-23T02:30:27.230Z,19.80
2022-09-23T02:32:55.186Z,19.70
2022-09-23T02:35:23.505Z,19.80
2022-09-23T02:37:52.623Z,19.80
2022-09-23T02:40:23.666Z,19.70
2022-09-23T02:42:51.531Z,19.70
2022-09-23T02:45:19.269Z,19.70
2022-09-23T02:47:46.958Z,19.70
2022-09-23T02:50:14.660Z,19.70
2022-09-23T02:52:43.020Z,19.70
2022-09-23T02:55:11.131Z,19.70
2022-09-23T02:57:38.850Z,19.70
2022-09-23T03:00:06.603Z,19.70
2022-09-23T03:02:34.513Z,19.70
2022-09-23T03:05:03.860Z,19.70
2022-09-23T03:07:33.270Z,19.70
2022-09-23T03:10:00.923Z,19.70
2022-09-23T03:12:34.431Z,19.70
2022-09-23T03:15:02.200Z,19.70
2022-09-23T03:17:29.863Z,19.70
2022-09-23T03:19:57.525Z,19.70
2022-09-23T03:22:25.300Z,19.70
2022-09-23T03:24:54.138Z,19.70
2022-09-23T03:27:22.050Z,19.70
2022-09-23T03:29:49.750Z,19.70
2022-09-23T03:32:17.464Z,19.60
2022-09-23T03:34:45.204Z,19.60
2022-09-23T03:37:12.977Z,19.60
2022-09-23T03:39:41.683Z,19.60
2022-09-23T03:42:16.886Z,19.70
2022-09-23T03:44:45.499Z,19.70
2022-09-23T03:47:14.552Z,19.60
2022-09-23T03:49:42.228Z,19.70
2022-09-23T03:52:10.000Z,19.70
2022-09-23T03:54:37.801Z,19.70
2022-09-23T03:57:05.475Z,19.60
2022-09-23T03:59:33.212Z,19.60
2022-09-23T04:02:01.863Z,19.60
2022-09-23T04:04:29.648Z,19.60
2022-09-23T04:06:57.317Z,19.60
2022-09-23T04:09:25.064Z,19.70
2022-09-23T04:11:52.743Z,19.60
2022-09-23T04:14:20.466Z,19.60
2022-09-23T04:16:48.215Z,19.60
2022-09-23T04:19:15.940Z,19.60
2022-09-23T04:21:43.648Z,19.60
2022-09-23T04:24:11.363Z,19.60
2022-09-23T04:26:39.112Z,19.60
2022-09-23T04:29:07.259Z,19.60
2022-09-23T04:31:35.109Z,19.60
2022-09-23T04:34:02.896Z,19.60
2022-09-23T04:36:31.243Z,19.60
2022-09-23T04:38:59.161Z,19.60
2022-09-23T04:41:26.976Z,19.60
2022-09-23T04:43:54.731Z,19.60
2022-09-23T04:46:22.462Z,19.60
2022-09-23T04:48:50.263Z,19.60
2022-09-23T04:51:17.966Z,19.60
2022-09-23T04:53:45.657Z,19.60
2022-09-23T04:56:13.333Z,19.70
2022-09-23T04:58:41.075Z,19.70
2022-09-23T05:01:08.803Z,19.80
2022-09-23T05:03:36.546Z,19.80
2022-09-23T05:06:04.268Z,19.80
2022-09-23T05:08:31.935Z,19.80
2022-09-23T05:10:59.669Z,19.80
2022-09-23T05:13:27.313Z,19.80
2022-09-23T05:15:55.001Z,19.80
2022-09-23T05:18:22.712Z,19.80
2022-09-23T05:20:50.382Z,19.80
2022-09-23T05:23:18.074Z,19.80
2022-09-23T05:25:46.296Z,19.80
2022-09-23T05:28:15.031Z,19.80
2022-09-23T05:30:42.725Z,19.80
2022-09-23T05:33:10.509Z,19.80
2022-09-23T05:35:38.196Z,19.80
2022-09-23T05:38:06.076Z,19.80
2022-09-23T05:40:33.816Z,19.80
2022-09-23T05:43:01.592Z,19.70
2022-09-23T05:45:29.721Z,19.70
2022-09-23T05:47:57.512Z,19.70
2022-09-23T05:50:25.301Z,19.70
2022-09-23T05:52:53.090Z,19.70
2022-09-23T05:55:20.807Z,19.70
2022-09-23T05:57:48.510Z,19.70
2022-09-23T06:00:16.681Z,19.70
2022-09-23T06:02:44.550Z,19.70
2022-09-23T06:05:12.357Z,19.70
2022-09-23T06:07:40.071Z,19.70
2022-09-23T06:10:07.860Z,19.70
2022-09-23T06:12:36.022Z,19.70
2022-09-23T06:15:03.733Z,19.70
2022-09-23T06:17:31.451Z,19.70
2022-09-23T06:19:59.309Z,19.70
2022-09-23T06:22:27.023Z,19.70
2022-09-23T06:24:54.745Z,19.60
2022-09-23T06:27:22.428Z,19.60
2022-09-23T06:29:52.541Z,19.60
2022-09-23T06:32:20.757Z,19.60
2022-09-23T06:34:51.852Z,19.60
2022-09-23T06:37:20.829Z,19.60
2022-09-23T06:39:49.504Z,19.60
2022-09-23T06:42:17.209Z,19.60
2022-09-23T06:44:45.011Z,19.60
2022-09-23T06:47:12.885Z,19.50
2022-09-23T06:49:40.624Z,19.60
2022-09-23T06:52:08.570Z,19.50
2022-09-23T06:54:37.902Z,19.60
2022-09-23T06:57:05.623Z,19.50
2022-09-23T06:59:33.419Z,19.60
2022-09-23T07:02:01.243Z,19.50
2022-09-23T07:04:29.517Z,19.60
2022-09-23T07:06:57.512Z,19.50
2022-09-23T07:09:25.996Z,19.50
2022-09-23T07:11:53.717Z,19.50
2022-09-23T07:14:21.493Z,19.50
2022-09-23T07:16:49.231Z,19.50
2022-09-23T07:19:17.216Z,19.50
2022-09-23T07:21:44.928Z,19.50
2022-09-23T07:24:12.643Z,19.50
2022-09-23T07:26:45.470Z,19.50
2022-09-23T07:29:13.504Z,19.50
2022-09-23T07:31:41.281Z,19.50
2022-09-23T07:34:10.031Z,19.50
2022-09-23T07:36:40.723Z,19.50
2022-09-23T07:39:08.756Z,19.50
2022-09-23T07:41:37.279Z,19.50
2022-09-23T07:44:06.332Z,19.50
2022-09-23T07:46:34.185Z,19.50
2022-09-23T07:49:02.174Z,19.50
2022-09-23T07:51:35.403Z,19.50
2022-09-23T07:54:05.437Z,19.50
2022-09-23T07:56:33.392Z,19.50
2022-09-23T07:59:01.871Z,19.50
2022-09-23T08:01:29.863Z,19.50
2022-09-23T08:03:57.879Z,19.50
2022-09-23T08:06:25.805Z,19.60
2022-09-23T08:08:53.777Z,19.50
2022-09-23T08:11:21.598Z,19.50
2022-09-23T08:13:49.277Z,19.50
2022-09-23T08:16:17.007Z,19.50
2022-09-23T08:18:44.745Z,19.50
2022-09-23T08:21:12.465Z,19.50
2022-09-23T08:23:40.154Z,19.50
2022-09-23T08:26:13.898Z,19.50
2022-09-23T08:28:46.011Z,19.50
2022-09-23T08:31:14.332Z,19.50
2022-09-23T08:33:42.195Z,19.50
2022-09-23T08:36:09.928Z,19.50
2022-09-23T08:38:37.688Z,19.60
2022-09-23T08:41:08.025Z,19.50
2022-09-23T08:43:35.753Z,19.60
2022-09-23T08:46:03.661Z,19.50
2022-09-23T08:48:31.427Z,19.60
2022-09-23T08:50:59.429Z,19.70
2022-09-23T08:53:29.327Z,19.90
2022-09-23T08:55:57.495Z,20.10
2022-09-23T08:58:26.236Z,20.30
2022-09-23T09:00:54.160Z,20.40
2022-09-23T09:03:21.876Z,20.50
2022-09-23T09:05:54.226Z,20.50
2022-09-23T09:08:24.194Z,20.50
2022-09-23T09:10:52.986Z,20.60
2022-09-23T09:13:20.693Z,20.60
2022-09-23T09:15:48.411Z,20.50
2022-09-23T09:18:16.406Z,20.50
2022-09-23T09:20:44.241Z,20.50
2022-09-23T09:23:12.008Z,20.40
2022-09-23T09:25:39.775Z,20.40
2022-09-23T09:28:07.445Z,20.40
2022-09-23T09:30:36.250Z,20.30
2022-09-23T09:33:04.138Z,20.30
2022-09-23T09:35:33.339Z,20.30
2022-09-23T09:38:01.909Z,20.30
2022-09-23T09:40:29.775Z,20.20
2022-09-23T09:42:57.767Z,20.20
2022-09-23T09:45:26.343Z,20.20
2022-09-23T09:47:54.115Z,20.20
2022-09-23T09:50:22.273Z,20.10
2022-09-23T09:52:51.980Z,20.10
2022-09-23T09:55:19.812Z,20.10
2022-09-23T09:57:47.958Z,20.10
2022-09-23T10:00:18.159Z,20.10
2022-09-23T10:02:45.919Z,20.00
2022-09-23T10:05:13.580Z,20.00
2022-09-23T10:07:41.276Z,20.00
2022-09-23T10:10:22.246Z,20.00
2022-09-23T10:12:57.979Z,20.00
2022-09-23T10:15:25.836Z,20.00
2022-09-23T10:17:54.366Z,20.00
2022-09-23T10:20:22.170Z,20.00
2022-09-23T10:22:49.905Z,20.00
2022-09-23T10:25:18.111Z,20.00
2022-09-23T10:27:45.956Z,20.00
2022-09-23T10:30:13.593Z,20.00
2022-09-23T10:32:41.737Z,20.00
2022-09-23T10:35:10.676Z,20.00
2022-09-23T10:37:38.390Z,20.00
2022-09-23T10:40:23.546Z,19.90
2022-09-23T10:43:05.167Z,20.00
2022-09-23T10:45:50.438Z,19.90
2022-09-23T10:48:18.862Z,19.90
2022-09-23T10:50:46.986Z,19.90
2022-09-23T10:53:14.661Z,19.90
2022-09-23T10:55:42.343Z,19.90
2022-09-23T10:58:10.395Z,19.90
2022-09-23T11:00:38.121Z,19.90
2022-09-23T11:03:09.531Z,19.90
2022-09-23T11:05:37.226Z,19.90
2022-09-23T11:08:04.905Z,19.90
2022-09-23T11:10:48.158Z,19.90
2022-09-23T11:13:15.954Z,19.90
2022-09-23T11:15:44.137Z,19.90
2022-09-23T11:18:11.828Z,19.90
2022-09-23T11:20:39.628Z,19.90
2022-09-23T11:23:08.182Z,19.90
2022-09-23T11:25:36.273Z,19.90
2022-09-23T11:28:04.223Z,19.90
2022-09-23T11:30:31.961Z,19.90
2022-09-23T11:35:36.870Z,19.90
2022-09-23T11:38:04.581Z,19.90
2022-09-23T11:40:32.450Z,19.90
2022-09-23T11:43:00.198Z,19.90
2022-09-23T11:45:27.888Z,19.90
2022-09-23T11:47:55.627Z,19.90
2022-09-23T11:50:26.017Z,19.90
2022-09-23T11:52:53.973Z,19.90
2022-09-23T11:55:23.214Z,19.90
2022-09-23T11:57:51.427Z,19.90
2022-09-23T12:00:19.158Z,19.90
2022-09-23T12:03:00.543Z,19.90
2022-09-23T12:05:32.252Z,19.90
2022-09-23T12:08:01.174Z,19.90
2022-09-23T12:10:28.916Z,19.90
2022-09-23T12:12:56.683Z,19.90
2022-09-23T12:15:24.366Z,20.00
2022-09-23T12:17:52.186Z,19.90
2022-09-23T12:20:19.851Z,19.90
2022-09-23T12:22:47.531Z,20.00
2022-09-23T12:25:15.201Z,19.90
2022-09-23T12:27:44.843Z,19.90
2022-09-23T12:30:12.571Z,19.90
2022-09-23T12:32:41.343Z,19.90
2022-09-23T12:35:09.030Z,19.90
2022-09-23T12:37:36.747Z,19.90
2022-09-23T12:40:04.892Z,19.90
2022-09-23T12:42:32.682Z,19.90
2022-09-23T12:45:01.123Z,19.90
2022-09-23T12:47:29.573Z,19.90
2022-09-23T12:49:58.218Z,20.00
2022-09-23T12:52:29.423Z,19.90
2022-09-23T12:54:57.337Z,19.90
2022-09-23T12:57:25.010Z,20.00
2022-09-23T12:59:52.711Z,19.90
2022-09-23T13:02:20.505Z,20.00
2022-09-23T13:05:05.709Z,19.90
2022-09-23T13:07:34.241Z,19.90
2022-09-23T13:10:02.071Z,19.90
2022-09-23T13:12:29.868Z,19.90
2022-09-23T13:14:58.150Z,19.90
2022-09-23T13:17:25.895Z,19.90
2022-09-23T13:19:53.617Z,19.90
2022-09-23T13:22:21.311Z,19.90
2022-09-23T13:24:49.054Z,19.90
2022-09-23T13:27:16.788Z,19.90
2022-09-23T13:29:44.984Z,19.90
2022-09-23T13:32:12.734Z,19.90
2022-09-23T13:34:40.513Z,19.90
2022-09-23T13:37:08.198Z,19.90
2022-09-23T13:39:35.879Z,19.90
2022-09-23T13:42:04.263Z,19.90
2022-09-23T13:44:31.916Z,19.80
2022-09-23T13:46:59.650Z,19.80
2022-09-23T13:49:28.455Z,19.90
2022-09-23T13:51:56.201Z,19.90
2022-09-23T13:54:24.614Z,19.90
2022-09-23T13:56:52.357Z,19.90
2022-09-23T13:59:20.049Z,19.90
2022-09-23T14:01:48.018Z,19.90
2022-09-23T14:04:15.738Z,19.90
2022-09-23T14:06:44.062Z,20.20
2022-09-23T14:09:11.733Z,21.60
2022-09-23T14:11:39.437Z,23.70
2022-09-23T14:14:07.912Z,26.10
2022-09-23T14:16:35.856Z,28.80
2022-09-23T14:19:03.678Z,31.00
2022-09-23T14:21:31.725Z,32.30
2022-09-23T14:23:59.669Z,33.00
2022-09-23T14:26:27.585Z,33.10
2022-09-23T14:28:55.360Z,32.80
2022-09-23T14:31:23.119Z,32.20
2022-09-23T14:33:50.983Z,31.50
2022-09-23T14:36:36.469Z,30.80
2022-09-23T14:39:04.286Z,30.00
2022-09-23T14:41:32.022Z,29.40
2022-09-23T14:43:59.744Z,28.80
2022-09-23T14:46:27.554Z,28.40
2022-09-23T14:48:55.266Z,28.20
2022-09-23T14:51:23.139Z,28.10
2022-09-23T14:53:50.844Z,28.00
2022-09-23T14:56:18.586Z,28.00
2022-09-23T14:58:51.663Z,28.00
2022-09-23T15:01:20.518Z,27.80
2022-09-23T15:03:48.484Z,27.60
2022-09-23T15:06:16.728Z,27.40
2022-09-23T15:08:44.449Z,27.20
2022-09-23T15:11:12.154Z,27.00
2022-09-23T15:13:39.881Z,26.90
2022-09-23T15:16:07.754Z,26.80
2022-09-23T15:18:35.485Z,26.80
2022-09-23T15:21:03.252Z,26.70
2022-09-23T15:23:30.964Z,26.70
2022-09-23T15:25:59.123Z,26.70
2022-09-23T15:28:27.385Z,26.80
2022-09-23T15:30:55.274Z,26.90
2022-09-23T15:33:28.131Z,27.00
2022-09-23T15:35:55.947Z,27.20
2022-09-23T15:38:23.675Z,27.20
2022-09-23T15:40:51.755Z,27.20
2022-09-23T15:43:21.535Z,27.00
2022-09-23T15:45:52.841Z,26.90
2022-09-23T15:48:22.773Z,26.60
2022-09-23T15:50:50.614Z,26.40
2022-09-23T15:53:18.786Z,26.20
2022-09-23T15:55:46.667Z,25.90
2022-09-23T15:58:14.400Z,25.60
2022-09-23T16:00:42.179Z,25.40
2022-09-23T16:03:10.094Z,25.20
2022-09-23T16:05:37.822Z,25.00
2022-09-23T16:08:08.928Z,24.70
2022-09-23T16:10:37.060Z,24.50
2022-09-23T16:13:05.306Z,24.30
2022-09-23T16:15:33.023Z,24.20
2022-09-23T16:18:00.815Z,24.20
2022-09-23T16:20:29.734Z,24.40
2022-09-23T16:22:57.439Z,24.80
2022-09-23T16:25:25.443Z,25.60
2022-09-23T16:27:55.376Z,26.40
2022-09-23T16:30:23.514Z,27.10
2022-09-23T16:32:51.899Z,27.60
2022-09-23T16:35:19.954Z,28.10
2022-09-23T16:37:47.828Z,28.40
2022-09-23T16:40:16.510Z,28.60
2022-09-23T16:42:46.531Z,28.60
2022-09-23T16:45:15.664Z,28.50
2022-09-23T16:47:44.403Z,28.40
2022-09-23T16:50:12.441Z,28.30
2022-09-23T16:52:40.670Z,28.20
2022-09-23T16:55:08.916Z,28.00
2022-09-23T16:57:37.094Z,27.80
2022-09-23T17:00:22.296Z,27.50
2022-09-23T17:03:07.492Z,27.30
2022-09-23T17:05:35.182Z,26.90
2022-09-23T17:08:04.134Z,26.60
2022-09-23T17:10:33.039Z,26.30
2022-09-23T17:13:00.700Z,26.00
2022-09-23T17:15:28.388Z,25.80
2022-09-23T17:17:56.159Z,25.50
2022-09-23T17:20:23.933Z,25.30
2022-09-23T17:22:51.631Z,25.00
2022-09-23T17:25:19.547Z,24.80
2022-09-23T17:27:47.355Z,24.60
2022-09-23T17:30:15.217Z,24.60
2022-09-23T17:32:42.921Z,24.60
2022-09-23T17:37:54.253Z,24.60
2022-09-23T17:40:22.052Z,24.60
2022-09-23T17:42:50.312Z,24.40
2022-09-23T17:45:18.013Z,24.30
2022-09-23T17:47:51.300Z,24.10
2022-09-23T17:50:19.772Z,24.00
2022-09-23T17:52:47.499Z,23.80
2022-09-23T17:55:16.728Z,23.80
2022-09-23T17:57:44.749Z,24.00
2022-09-23T18:00:12.436Z,24.40
2022-09-23T18:02:40.280Z,25.20
2022-09-23T18:05:07.984Z,26.20
2022-09-23T18:07:35.760Z,27.30
2022-09-23T18:10:03.483Z,28.50
2022-09-23T18:12:31.191Z,29.60
2022-09-23T18:14:58.888Z,30.50
2022-09-23T18:17:26.592Z,31.20
2022-09-23T18:19:54.314Z,31.70
2022-09-23T18:22:22.239Z,31.90
2022-09-23T18:24:50.040Z,31.90
2022-09-23T18:27:17.916Z,31.70
2022-09-23T18:29:45.786Z,31.40
2022-09-23T18:32:14.387Z,31.00
2022-09-23T18:34:42.307Z,30.60
2022-09-23T18:37:15.701Z,30.20
2022-09-23T18:39:44.676Z,29.70
2022-09-23T18:42:13.687Z,29.20
2022-09-23T18:44:41.391Z,28.70
2022-09-23T18:47:29.091Z,28.30
2022-09-23T18:50:14.280Z,27.90
2022-09-23T18:52:41.986Z,27.40
2022-09-23T18:55:10.681Z,27.00
2022-09-23T18:57:39.055Z,26.60
2022-09-23T19:00:07.295Z,26.30
2022-09-23T19:02:35.146Z,25.90
2022-09-23T19:05:03.121Z,25.60
2022-09-23T19:07:30.817Z,25.40
2022-09-23T19:09:58.523Z,25.10
2022-09-23T19:12:26.197Z,24.90
2022-09-23T19:14:53.904Z,24.70
2022-09-23T19:17:21.891Z,24.40
2022-09-23T19:19:50.073Z,24.30
2022-09-23T19:22:19.499Z,24.10
2022-09-23T19:24:47.185Z,23.90
2022-09-23T19:27:14.956Z,23.80
2022-09-23T19:29:42.636Z,23.60
2022-09-23T19:32:10.610Z,23.40
2022-09-23T19:34:38.712Z,23.30
2022-09-23T19:37:06.412Z,23.20
2022-09-23T19:39:35.120Z,23.00
2022-09-23T19:42:03.420Z,22.90
2022-09-23T19:44:31.118Z,22.80
2022-09-23T19:46:58.891Z,22.70
2022-09-23T19:49:26.643Z,22.70
2022-09-23T19:51:55.852Z,22.60
2022-09-23T19:54:26.173Z,22.50
2022-09-23T19:56:53.888Z,22.50
2022-09-23T19:59:21.540Z,22.40
2022-09-23T20:01:49.276Z,22.40
2022-09-23T20:04:17.124Z,22.30
2022-09-23T20:06:46.130Z,22.20
2022-09-23T20:09:13.881Z,22.20
2022-09-23T20:11:42.972Z,22.10
2022-09-23T20:14:10.820Z,22.10
2022-09-23T20:16:38.723Z,22.00
2022-09-23T20:19:06.611Z,22.00
2022-09-23T20:21:35.341Z,21.90
2022-09-23T20:24:04.420Z,21.90
2022-09-23T20:26:49.926Z,21.80
2022-09-23T20:29:17.685Z,21.80
2022-09-23T20:31:45.868Z,21.70
2022-09-23T20:34:13.793Z,21.60
2022-09-23T20:36:42.595Z,21.70
2022-09-23T20:39:10.332Z,21.60
2022-09-23T20:41:39.105Z,21.60
2022-09-23T20:44:07.820Z,21.60
2022-09-23T20:46:35.909Z,21.50
2022-09-23T20:49:03.783Z,21.50
2022-09-23T20:51:33.211Z,21.50
2022-09-23T20:54:01.252Z,21.50
2022-09-23T20:56:29.248Z,21.40
2022-09-23T20:58:57.022Z,21.40
2022-09-23T21:01:24.780Z,21.30
2022-09-23T21:03:52.604Z,21.30
2022-09-23T21:06:20.546Z,21.30
2022-09-23T21:08:48.512Z,21.30
2022-09-23T21:11:16.330Z,21.20
2022-09-23T21:13:45.639Z,21.20
2022-09-23T21:16:14.342Z,21.20
2022-09-23T21:18:43.484Z,21.20
2022-09-23T21:21:11.257Z,21.20
2022-09-23T21:23:39.209Z,21.10
2022-09-23T21:26:07.138Z,21.10
2022-09-23T21:28:35.013Z,21.10
2022-09-23T21:31:02.777Z,21.10
2022-09-23T21:33:31.273Z,21.10
2022-09-23T21:36:03.654Z,21.10
2022-09-23T21:38:31.329Z,21.10
2022-09-23T21:40:59.183Z,21.10
2022-09-23T21:43:27.587Z,21.10
2022-09-23T21:45:55.431Z,21.00
2022-09-23T21:48:24.316Z,21.00
2022-09-23T21:50:52.485Z,21.00
2022-09-23T21:53:20.547Z,20.90
2022-09-23T21:55:48.859Z,20.90
2022-09-23T21:58:16.516Z,20.90
2022-09-23T22:00:44.459Z,20.90
2022-09-23T22:03:12.204Z,20.90
2022-09-23T22:05:44.029Z,20.80
2022-09-23T22:08:11.726Z,20.80
2022-09-23T22:10:39.428Z,20.90
2022-09-23T22:13:12.697Z,20.80
2022-09-23T22:15:40.701Z,20.80
2022-09-23T22:18:08.676Z,20.80
2022-09-23T22:20:36.732Z,20.80
2022-09-23T22:23:04.445Z,20.70
2022-09-23T22:25:33.267Z,20.70
2022-09-23T22:28:18.418Z,20.70
2022-09-23T22:31:03.758Z,20.70
2022-09-23T22:33:31.907Z,20.70
2022-09-23T22:36:01.375Z,20.70
2022-09-23T22:38:29.740Z,20.70
2022-09-23T22:40:57.728Z,20.60
2022-09-23T22:43:25.434Z,20.60
2022-09-23T22:45:53.207Z,20.60
2022-09-23T22:48:21.133Z,20.60
2022-09-23T22:50:48.849Z,20.60
2022-09-23T22:53:16.957Z,20.60
2022-09-23T22:55:44.658Z,20.60
2022-09-23T22:58:31.127Z,20.60
2022-09-23T23:01:00.077Z,20.60
2022-09-23T23:03:27.868Z,20.60
2022-09-23T23:05:57.489Z,20.60
2022-09-23T23:08:27.207Z,20.50
2022-09-23T23:10:54.983Z,20.50
2022-09-23T23:13:22.825Z,20.50
2022-09-23T23:15:50.587Z,20.50
2022-09-23T23:18:18.385Z,20.50
2022-09-23T23:20:46.245Z,20.50
2022-09-23T23:23:14.025Z,20.50
2022-09-23T23:25:41.884Z,20.50
2022-09-23T23:28:09.561Z,20.50
2022-09-23T23:30:37.322Z,20.50
2022-09-23T23:33:05.048Z,20.50
2022-09-23T23:35:34.763Z,20.50
2022-09-23T23:38:02.490Z,20.40
2022-09-23T23:40:30.223Z,20.40
2022-09-23T23:43:00.100Z,20.40
2022-09-23T23:45:28.249Z,20.40
2022-09-23T23:47:56.022Z,20.40
2022-09-23T23:50:23.853Z,20.40
2022-09-23T23:52:51.531Z,20.40
2022-09-23T23:55:19.226Z,20.40
2022-09-23T23:57:46.987Z,20.40
