createdAt,value
2023-02-26T00:01:52.308Z,67.93
2023-02-26T00:04:21.781Z,67.83
2023-02-26T00:06:56.869Z,67.68
2023-02-26T00:09:28.009Z,67.77
2023-02-26T00:11:58.348Z,67.76
2023-02-26T00:14:29.142Z,67.75
2023-02-26T00:17:19.101Z,67.77
2023-02-26T00:19:49.016Z,67.75
2023-02-26T00:22:18.569Z,67.50
2023-02-26T00:24:48.013Z,67.72
2023-02-26T00:27:17.719Z,67.73
2023-02-26T00:29:46.516Z,67.51
2023-02-26T00:32:19.642Z,67.69
2023-02-26T00:34:49.812Z,67.38
2023-02-26T00:37:48.402Z,67.69
2023-02-26T00:40:36.552Z,67.63
2023-02-26T00:43:08.581Z,67.69
2023-02-26T00:45:44.283Z,67.49
2023-02-26T00:48:47.938Z,67.57
2023-02-26T00:51:28.893Z,67.39
2023-02-26T00:54:22.594Z,67.37
2023-02-26T00:56:55.058Z,67.38
2023-02-26T00:59:25.832Z,67.21
2023-02-26T04:01:43.843Z,64.66
2023-02-26T04:04:56.018Z,64.51
2023-02-26T04:07:26.395Z,64.68
2023-02-26T04:09:56.990Z,64.61
2023-02-26T04:12:30.023Z,64.51
2023-02-26T04:15:00.088Z,64.57
2023-02-26T04:17:30.531Z,64.51
2023-02-26T04:20:01.084Z,64.53
2023-02-26T04:22:30.330Z,64.57
2023-02-26T04:24:59.598Z,64.51
2023-02-26T04:27:29.012Z,64.25
2023-02-26T04:29:58.338Z,64.56
2023-02-26T04:32:27.785Z,64.47
2023-02-26T04:34:57.002Z,64.55
2023-02-26T04:37:26.916Z,64.41
2023-02-26T04:39:56.339Z,64.53
2023-02-26T04:42:26.004Z,64.62
2023-02-26T04:44:56.608Z,64.40
2023-02-26T04:47:27.264Z,64.54
2023-02-26T04:49:56.546Z,64.41
2023-02-26T04:52:26.572Z,64.62
2023-02-26T04:54:55.906Z,64.49
2023-02-26T04:57:25.345Z,64.56
2023-02-26T04:59:54.644Z,64.43
2023-02-26T05:02:25.693Z,64.46
2023-02-26T05:04:55.371Z,64.47
2023-02-26T05:07:24.945Z,64.51
2023-02-26T05:09:54.406Z,64.43
2023-02-26T05:12:23.650Z,64.52
2023-02-26T05:14:53.147Z,64.54
2023-02-26T05:17:22.551Z,64.61
2023-02-26T05:19:52.335Z,64.60
2023-02-26T05:22:21.616Z,64.60
2023-02-26T05:24:50.598Z,64.57
2023-02-26T05:27:19.700Z,64.53
2023-02-26T05:29:49.519Z,64.51
2023-02-26T05:32:19.052Z,64.31
2023-02-26T05:34:48.388Z,64.38
2023-02-26T05:37:18.091Z,64.29
2023-02-26T05:39:47.349Z,64.45
2023-02-26T05:42:16.853Z,64.36
2023-02-26T05:44:46.168Z,64.51
2023-02-26T05:47:14.449Z,64.52
2023-02-26T05:49:44.191Z,64.54
2023-02-26T05:52:13.606Z,64.47
2023-02-26T05:54:42.942Z,64.53
2023-02-26T05:57:11.846Z,64.38
2023-02-26T05:59:41.345Z,64.58
2023-02-26T06:02:10.487Z,64.47
2023-02-26T06:04:39.984Z,64.20
2023-02-26T06:07:09.435Z,64.38
2023-02-26T06:09:38.847Z,64.24
2023-02-26T06:12:08.498Z,64.37
2023-02-26T06:14:38.216Z,64.50
2023-02-26T06:17:07.501Z,64.40
2023-02-26T06:19:35.840Z,64.37
2023-02-26T06:22:05.106Z,64.30
2023-02-26T06:24:33.656Z,64.39
2023-02-26T06:27:03.290Z,64.26
2023-02-26T06:29:32.518Z,64.35
2023-02-26T06:32:01.825Z,64.38
2023-02-26T06:34:30.478Z,64.39
2023-02-26T06:36:59.502Z,64.03
2023-02-26T06:39:27.789Z,64.32
2023-02-26T06:41:56.845Z,64.12
2023-02-26T06:44:25.408Z,64.19
2023-02-26T06:46:53.729Z,64.22
2023-02-26T06:49:22.691Z,64.19
2023-02-26T06:51:51.570Z,64.10
2023-02-26T06:54:20.238Z,63.98
2023-02-26T06:56:49.633Z,64.10
2023-02-26T06:59:19.569Z,63.76
2023-02-26T07:01:47.958Z,63.70
2023-02-26T07:04:17.833Z,63.90
2023-02-26T07:06:51.418Z,63.89
2023-02-26T07:09:22.951Z,64.07
2023-02-26T07:11:51.790Z,64.01
2023-02-26T07:14:20.478Z,64.05
2023-02-26T07:16:49.077Z,63.96
2023-02-26T07:19:18.314Z,64.01
2023-02-26T07:21:47.423Z,63.73
2023-02-26T07:24:16.742Z,63.67
2023-02-26T07:26:45.353Z,63.64
2023-02-26T07:29:16.690Z,63.83
2023-02-26T07:31:45.937Z,63.76
2023-02-26T07:34:15.538Z,63.46
2023-02-26T07:36:44.071Z,63.27
2023-02-26T07:39:13.448Z,63.20
2023-02-26T07:41:42.335Z,62.99
2023-02-26T07:44:15.900Z,62.76
2023-02-26T07:46:44.913Z,63.13
2023-02-26T07:49:13.628Z,63.17
2023-02-26T07:51:46.056Z,63.18
2023-02-26T07:54:15.186Z,63.00
2023-02-26T07:56:45.004Z,63.18
2023-02-26T07:59:13.420Z,63.05
2023-02-26T08:01:41.906Z,62.85
2023-02-26T08:04:10.592Z,63.07
2023-02-26T08:06:38.842Z,62.68
2023-02-26T08:09:08.168Z,62.18
2023-02-26T08:11:40.044Z,62.70
2023-02-26T08:14:08.414Z,62.75
2023-02-26T08:16:39.873Z,62.69
2023-02-26T08:19:08.825Z,62.22
2023-02-26T08:21:37.915Z,62.30
2023-02-26T08:24:07.449Z,62.60
2023-02-26T08:26:37.705Z,62.19
2023-02-26T08:29:07.631Z,62.14
2023-02-26T08:31:36.816Z,61.94
2023-02-26T08:34:06.189Z,62.07
2023-02-26T08:36:35.215Z,62.16
2023-02-26T08:39:05.018Z,62.05
2023-02-26T08:41:36.833Z,62.00
2023-02-26T08:44:05.986Z,62.01
2023-02-26T08:46:36.132Z,62.19
2023-02-26T08:49:05.414Z,62.21
2023-02-26T08:51:34.746Z,62.15
2023-02-26T08:54:03.909Z,62.09
2023-02-26T08:56:32.879Z,62.23
2023-02-26T08:59:01.494Z,62.39
2023-02-26T09:01:30.033Z,62.23
2023-02-26T09:03:59.346Z,62.27
2023-02-26T09:06:28.321Z,62.22
2023-02-26T09:08:57.247Z,62.47
2023-02-26T09:11:26.676Z,62.27
2023-02-26T09:13:56.213Z,62.33
2023-02-26T09:16:26.612Z,62.12
2023-02-26T09:18:57.723Z,61.99
2023-02-26T09:21:26.857Z,62.29
2023-02-26T09:23:56.035Z,62.15
2023-02-26T09:26:25.071Z,62.08
2023-02-26T09:28:53.874Z,62.24
2023-02-26T09:31:22.753Z,62.38
2023-02-26T09:33:51.219Z,62.18
2023-02-26T09:36:19.705Z,62.34
2023-02-26T09:38:48.679Z,62.09
2023-02-26T09:41:24.045Z,62.17
2023-02-26T09:44:11.897Z,62.34
2023-02-26T09:46:49.855Z,61.93
2023-02-26T09:49:43.313Z,61.92
2023-02-26T09:52:27.981Z,62.29
2023-02-26T09:55:00.395Z,61.54
2023-02-26T09:57:35.121Z,61.47
2023-02-26T10:00:25.381Z,61.86
2023-02-26T10:03:06.868Z,61.81
2023-02-26T10:05:43.655Z,61.62
2023-02-26T10:08:18.498Z,61.88
2023-02-26T10:10:47.496Z,61.58
2023-02-26T10:13:56.009Z,61.63
2023-02-26T10:16:31.864Z,61.65
2023-02-26T10:19:16.123Z,61.78
2023-02-26T10:22:14.224Z,61.75
2023-02-26T10:24:50.849Z,61.67
2023-02-26T10:27:44.158Z,61.42
2023-02-26T10:30:41.827Z,61.72
2023-02-26T10:33:18.249Z,61.74
2023-02-26T10:35:53.786Z,61.52
2023-02-26T10:38:27.620Z,61.59
2023-02-26T10:41:14.448Z,61.36
2023-02-26T10:43:47.348Z,61.40
2023-02-26T10:46:40.363Z,61.06
2023-02-26T10:49:39.197Z,61.23
2023-02-26T10:52:15.928Z,61.22
2023-02-26T10:55:06.129Z,61.44
2023-02-26T10:57:48.633Z,60.83
2023-02-26T11:00:20.404Z,60.89
2023-02-26T11:02:54.168Z,60.52
2023-02-26T11:05:26.955Z,60.67
2023-02-26T11:08:02.437Z,60.87
2023-02-26T11:10:54.846Z,60.75
2023-02-26T11:13:26.623Z,60.95
2023-02-26T11:15:58.832Z,60.69
2023-02-26T11:18:36.882Z,60.32
2023-02-26T11:21:08.856Z,60.29
2023-02-26T11:23:38.938Z,60.52
2023-02-26T11:26:09.659Z,60.71
2023-02-26T11:28:46.124Z,60.83
2023-02-26T11:31:23.595Z,60.91
2023-02-26T11:33:58.096Z,60.85
2023-02-26T11:36:31.078Z,60.66
2023-02-26T11:39:16.788Z,60.77
2023-02-26T11:41:49.129Z,60.74
2023-02-26T11:44:45.918Z,60.47
2023-02-26T11:47:21.418Z,60.55
2023-02-26T11:49:55.851Z,60.50
2023-02-26T11:52:35.375Z,60.57
2023-02-26T11:55:17.994Z,60.47
2023-02-26T11:57:55.830Z,60.51
2023-02-26T12:00:38.169Z,60.41
2023-02-26T12:03:16.226Z,60.38
2023-02-26T12:05:46.287Z,60.26
2023-02-26T12:08:22.772Z,59.86
2023-02-26T12:11:13.783Z,59.73
2023-02-26T12:14:01.572Z,59.80
2023-02-26T12:16:37.326Z,59.32
2023-02-26T12:19:27.786Z,59.37
2023-02-26T12:22:08.579Z,58.91
2023-02-26T12:25:06.710Z,59.21
2023-02-26T12:28:09.139Z,59.17
2023-02-26T12:31:08.470Z,58.07
2023-02-26T12:33:50.092Z,58.89
2023-02-26T12:36:48.495Z,57.99
2023-02-26T12:39:32.328Z,58.42
2023-02-26T12:42:27.418Z,58.60
2023-02-26T12:44:59.587Z,58.44
2023-02-26T12:47:34.970Z,58.72
2023-02-26T12:50:12.948Z,58.64
2023-02-26T12:52:54.561Z,58.80
2023-02-26T12:55:35.662Z,58.70
2023-02-26T12:58:26.498Z,59.06
2023-02-26T13:01:59.476Z,59.08
2023-02-26T13:04:48.144Z,58.64
2023-02-26T13:07:23.405Z,58.54
2023-02-26T13:10:16.182Z,58.35
2023-02-26T13:13:23.959Z,57.98
2023-02-26T13:16:25.083Z,58.42
2023-02-26T13:19:21.258Z,58.14
2023-02-26T13:21:56.484Z,58.11
2023-02-26T13:24:37.999Z,58.45
2023-02-26T13:27:09.341Z,58.67
2023-02-26T13:29:46.467Z,58.58
2023-02-26T13:32:24.020Z,58.55
2023-02-26T13:34:59.251Z,58.78
2023-02-26T13:37:32.310Z,58.65
2023-02-26T13:40:23.906Z,58.37
2023-02-26T13:43:26.653Z,58.36
2023-02-26T13:46:22.178Z,58.12
2023-02-26T13:49:21.978Z,57.85
2023-02-26T13:51:54.352Z,57.80
2023-02-26T13:54:51.755Z,57.78
2023-02-26T13:57:54.872Z,58.04
2023-02-26T14:00:46.916Z,58.09
2023-02-26T14:03:16.540Z,57.92
2023-02-26T14:05:46.641Z,57.83
2023-02-26T14:08:23.175Z,58.26
2023-02-26T14:11:01.009Z,58.25
2023-02-26T14:13:39.590Z,58.36
2023-02-26T14:16:30.321Z,58.38
2023-02-26T14:19:27.908Z,58.32
2023-02-26T14:22:14.480Z,58.32
2023-02-26T14:25:15.879Z,58.32
2023-02-26T14:27:48.337Z,58.35
2023-02-26T14:30:28.998Z,58.40
2023-02-26T14:32:57.818Z,58.36
2023-02-26T14:35:30.596Z,58.29
2023-02-26T14:38:13.277Z,57.80
2023-02-26T14:40:49.758Z,57.77
2023-02-26T14:43:43.813Z,57.82
2023-02-26T14:46:14.212Z,57.73
2023-02-26T14:48:44.565Z,57.60
2023-02-26T14:51:29.851Z,57.57
2023-02-26T14:54:08.021Z,57.50
2023-02-26T14:56:58.775Z,57.58
2023-02-26T14:59:46.305Z,57.87
2023-02-26T15:02:14.897Z,57.67
2023-02-26T15:05:22.401Z,57.71
2023-02-26T15:08:26.931Z,57.32
2023-02-26T15:11:24.982Z,57.61
2023-02-26T15:14:32.966Z,57.66
2023-02-26T15:17:11.461Z,57.73
2023-02-26T15:19:43.801Z,57.76
2023-02-26T15:22:34.000Z,57.72
2023-02-26T15:25:07.142Z,57.61
2023-02-26T15:27:37.274Z,57.79
2023-02-26T15:30:07.501Z,57.68
2023-02-26T15:32:38.265Z,57.68
2023-02-26T15:35:20.574Z,57.72
2023-02-26T15:37:58.529Z,57.77
2023-02-26T15:40:35.712Z,57.77
2023-02-26T15:43:08.220Z,57.87
2023-02-26T15:45:48.097Z,57.66
2023-02-26T15:48:25.898Z,57.66
2023-02-26T15:51:01.016Z,57.81
2023-02-26T15:53:33.685Z,57.64
2023-02-26T15:56:09.443Z,57.56
2023-02-26T15:58:43.542Z,57.62
2023-02-26T16:01:17.494Z,57.57
2023-02-26T16:03:46.940Z,57.90
2023-02-26T16:06:25.985Z,57.90
2023-02-26T16:08:55.354Z,57.70
2023-02-26T16:11:35.261Z,57.70
2023-02-26T16:14:07.315Z,57.73
2023-02-26T16:16:38.999Z,57.83
2023-02-26T16:19:11.373Z,57.96
2023-02-26T16:21:42.250Z,57.81
2023-02-26T16:24:23.621Z,57.98
2023-02-26T16:27:02.093Z,57.79
2023-02-26T16:29:34.068Z,57.75
2023-02-26T16:32:04.604Z,57.83
2023-02-26T16:34:37.473Z,58.18
2023-02-26T16:37:28.320Z,57.92
2023-02-26T16:40:09.090Z,58.17
2023-02-26T16:43:06.441Z,58.05
2023-02-26T16:45:36.053Z,58.20
2023-02-26T16:48:18.614Z,58.33
2023-02-26T16:50:56.201Z,58.37
2023-02-26T16:53:34.316Z,58.29
2023-02-26T16:56:05.176Z,58.21
2023-02-26T16:58:35.593Z,58.38
2023-02-26T17:01:09.661Z,58.18
2023-02-26T17:03:39.757Z,58.44
2023-02-26T17:06:17.394Z,58.49
2023-02-26T17:09:03.134Z,58.47
2023-02-26T17:11:37.076Z,58.47
2023-02-26T17:14:08.200Z,58.30
2023-02-26T17:16:37.232Z,58.30
2023-02-26T17:19:06.001Z,58.42
2023-02-26T17:21:37.932Z,58.42
2023-02-26T17:24:06.473Z,58.37
2023-02-26T17:26:35.017Z,58.24
2023-02-26T17:29:03.516Z,58.22
2023-02-26T17:31:31.931Z,58.34
2023-02-26T17:34:00.396Z,58.06
2023-02-26T17:36:29.993Z,58.36
2023-02-26T17:38:58.304Z,58.20
2023-02-26T17:41:28.692Z,58.39
2023-02-26T17:43:57.184Z,58.30
2023-02-26T17:46:25.508Z,58.23
2023-02-26T17:48:53.865Z,58.49
2023-02-26T17:51:22.263Z,58.52
2023-02-26T17:53:50.692Z,58.42
2023-02-26T17:56:31.510Z,58.49
2023-02-26T17:59:01.974Z,58.56
2023-02-26T18:01:30.654Z,58.88
2023-02-26T18:04:01.206Z,58.60
2023-02-26T18:06:34.582Z,58.77
2023-02-26T18:09:06.069Z,58.92
2023-02-26T18:11:34.765Z,59.15
2023-02-26T18:14:03.514Z,58.92
2023-02-26T18:16:36.497Z,59.21
2023-02-26T18:19:06.512Z,59.34
2023-02-26T18:21:35.139Z,59.45
2023-02-26T18:24:04.471Z,59.52
2023-02-26T18:26:33.904Z,59.49
2023-02-26T18:29:02.200Z,59.50
2023-02-26T18:31:35.217Z,59.47
2023-02-26T18:34:04.326Z,59.60
2023-02-26T18:36:35.775Z,59.56
2023-02-26T18:39:07.333Z,59.78
2023-02-26T18:41:35.711Z,59.59
2023-02-26T18:44:04.829Z,59.82
2023-02-26T18:46:35.072Z,59.70
2023-02-26T18:49:03.474Z,59.85
2023-02-26T18:51:32.036Z,59.84
2023-02-26T18:54:00.758Z,59.82
2023-02-26T18:56:29.080Z,59.92
2023-02-26T18:58:57.507Z,59.91
2023-02-26T19:01:32.002Z,59.96
2023-02-26T19:04:07.729Z,59.96
2023-02-26T19:06:43.621Z,60.05
2023-02-26T19:09:12.038Z,59.89
2023-02-26T19:11:40.368Z,60.11
2023-02-26T19:14:09.228Z,60.20
2023-02-26T19:16:39.500Z,60.20
2023-02-26T19:19:11.801Z,60.22
2023-02-26T19:21:41.312Z,60.35
2023-02-26T19:24:11.520Z,60.21
2023-02-26T19:26:41.263Z,59.91
2023-02-26T19:29:17.724Z,60.09
2023-02-26T19:31:46.940Z,60.16
2023-02-26T19:34:15.536Z,60.03
2023-02-26T19:36:48.458Z,60.02
2023-02-26T19:39:21.402Z,60.18
2023-02-26T19:41:51.049Z,60.23
2023-02-26T19:44:21.311Z,60.14
2023-02-26T19:46:50.800Z,60.32
2023-02-26T19:49:20.270Z,60.50
2023-02-26T19:51:49.549Z,60.49
2023-02-26T19:54:18.457Z,60.61
2023-02-26T19:56:47.354Z,60.55
2023-02-26T19:59:16.579Z,60.64
2023-02-26T20:01:49.380Z,60.67
2023-02-26T20:04:19.572Z,60.58
2023-02-26T20:06:48.026Z,60.55
2023-02-26T20:09:17.450Z,60.55
2023-02-26T20:11:51.041Z,60.95
2023-02-26T20:14:19.340Z,60.91
2023-02-26T20:16:49.220Z,60.79
2023-02-26T20:19:21.410Z,60.98
2023-02-26T20:21:52.884Z,60.82
2023-02-26T20:24:23.535Z,60.94
2023-02-26T20:26:53.704Z,60.70
2023-02-26T20:29:23.838Z,61.28
2023-02-26T20:31:52.483Z,61.02
2023-02-26T20:34:21.420Z,61.02
2023-02-26T20:36:50.969Z,60.93
2023-02-26T20:39:21.267Z,60.74
2023-02-26T20:41:51.099Z,60.74
2023-02-26T20:44:19.710Z,60.78
2023-02-26T20:46:48.373Z,61.03
2023-02-26T20:49:17.548Z,61.11
2023-02-26T20:51:46.094Z,61.12
2023-02-26T20:54:15.390Z,61.17
2023-02-26T20:56:45.703Z,61.19
2023-02-26T20:59:15.342Z,61.23
2023-02-26T21:01:48.432Z,61.30
2023-02-26T21:04:18.132Z,61.48
2023-02-26T21:06:47.392Z,61.31
2023-02-26T21:09:16.907Z,61.34
2023-02-26T21:11:46.328Z,61.40
2023-02-26T21:14:15.232Z,61.38
2023-02-26T21:16:44.078Z,61.59
2023-02-26T21:19:12.889Z,61.57
2023-02-26T21:21:41.441Z,61.67
2023-02-26T21:24:10.389Z,61.83
2023-02-26T21:26:40.294Z,61.68
2023-02-26T21:29:08.984Z,61.73
2023-02-26T21:31:38.222Z,61.73
2023-02-26T21:34:30.260Z,61.83
2023-02-26T21:37:08.608Z,61.85
2023-02-26T21:39:39.511Z,61.95
2023-02-26T21:42:11.560Z,62.03
2023-02-26T21:44:41.001Z,61.87
2023-02-26T21:47:10.808Z,62.12
2023-02-26T21:49:39.873Z,61.91
2023-02-26T21:52:08.410Z,62.00
2023-02-26T21:54:37.493Z,61.99
2023-02-26T21:57:06.013Z,62.27
2023-02-26T21:59:35.649Z,62.12
2023-02-26T22:02:04.853Z,62.14
2023-02-26T22:04:34.566Z,62.27
2023-02-26T22:07:03.505Z,62.24
2023-02-26T22:09:32.392Z,62.15
2023-02-26T22:12:02.193Z,62.28
2023-02-26T22:14:30.809Z,62.17
2023-02-26T22:16:59.504Z,62.22
2023-02-26T22:19:28.512Z,62.24
2023-02-26T22:22:00.615Z,62.21
2023-02-26T22:24:29.313Z,62.26
2023-02-26T22:26:58.502Z,62.45
2023-02-26T22:29:27.416Z,62.30
2023-02-26T22:31:57.113Z,62.43
2023-02-26T22:34:26.333Z,62.31
2023-02-26T22:36:55.743Z,62.41
2023-02-26T22:39:25.229Z,62.41
2023-02-26T22:41:54.442Z,62.59
2023-02-26T22:44:23.628Z,62.47
2023-02-26T22:46:52.607Z,62.55
2023-02-26T22:49:21.903Z,62.71
2023-02-26T22:51:51.219Z,62.78
2023-02-26T22:54:20.298Z,62.75
2023-02-26T22:56:49.684Z,62.75
2023-02-26T22:59:18.934Z,62.84
2023-02-26T23:01:48.041Z,62.97
2023-02-26T23:04:17.366Z,62.91
2023-02-26T23:06:45.690Z,63.14
2023-02-26T23:09:15.084Z,62.89
2023-02-26T23:11:44.407Z,63.04
2023-02-26T23:14:13.658Z,63.06
2023-02-26T23:16:42.813Z,63.19
2023-02-26T23:19:11.782Z,63.02
2023-02-26T23:21:41.250Z,63.13
2023-02-26T23:24:10.739Z,63.19
2023-02-26T23:26:39.729Z,63.12
2023-02-26T23:29:09.138Z,63.28
2023-02-26T23:31:38.493Z,63.34
2023-02-26T23:34:08.083Z,63.54
2023-02-26T23:36:37.060Z,63.47
2023-02-26T23:39:07.508Z,63.45
2023-02-26T23:41:36.727Z,63.43
2023-02-26T23:44:06.598Z,63.40
2023-02-26T23:46:35.104Z,63.49
2023-02-26T23:49:04.963Z,63.33
2023-02-26T23:51:33.338Z,63.62
2023-02-26T23:54:02.971Z,63.70
2023-02-26T23:56:32.135Z,63.61
2023-02-26T23:59:01.892Z,63.60
