createdAt,value
2018-06-22T00:00:27.403Z,99.99
2018-06-22T00:01:27.387Z,99.99
2018-06-22T00:02:27.359Z,99.99
2018-06-22T00:03:27.342Z,99.99
2018-06-22T00:04:27.320Z,99.99
2018-06-22T00:05:27.305Z,99.99
2018-06-22T00:06:27.303Z,99.99
2018-06-22T00:07:27.267Z,99.99
2018-06-22T00:08:27.252Z,99.99
2018-06-22T00:09:27.234Z,99.99
2018-06-22T00:10:27.212Z,99.99
2018-06-22T00:11:27.202Z,99.99
2018-06-22T00:12:27.181Z,99.99
2018-06-22T00:13:27.156Z,99.99
2018-06-22T00:14:27.139Z,99.99
2018-06-22T00:15:27.115Z,99.99
2018-06-22T00:16:27.096Z,99.99
2018-06-22T00:17:27.104Z,99.99
2018-06-22T00:18:27.067Z,99.99
2018-06-22T00:19:27.041Z,99.99
2018-06-22T00:20:27.027Z,99.99
2018-06-22T00:21:27.008Z,99.99
2018-06-22T00:22:26.995Z,99.99
2018-06-22T00:23:26.966Z,99.99
2018-06-22T00:24:26.947Z,99.99
2018-06-22T00:25:26.927Z,99.99
2018-06-22T00:26:26.910Z,99.99
2018-06-22T00:27:26.902Z,99.99
2018-06-22T00:28:26.877Z,99.99
2018-06-22T00:29:26.854Z,99.99
2018-06-22T00:30:26.838Z,99.99
2018-06-22T00:31:26.822Z,99.99
2018-06-22T00:32:26.807Z,99.99
2018-06-22T00:33:26.780Z,99.99
2018-06-22T00:34:26.760Z,99.99
2018-06-22T00:35:26.746Z,99.99
2018-06-22T00:36:26.720Z,99.99
2018-06-22T00:37:26.713Z,99.99
2018-06-22T00:38:26.686Z,99.99
2018-06-22T00:39:26.664Z,99.99
2018-06-22T00:40:26.647Z,99.99
2018-06-22T00:41:26.630Z,99.99
2018-06-22T00:42:26.617Z,99.99
2018-06-22T00:43:26.587Z,99.99
2018-06-22T00:44:26.571Z,99.99
2018-06-22T00:45:26.553Z,99.99
2018-06-22T00:46:26.531Z,99.99
2018-06-22T00:47:26.523Z,99.99
2018-06-22T00:48:26.496Z,99.99
2018-06-22T00:49:26.476Z,99.99
2018-06-22T00:50:26.457Z,99.99
2018-06-22T00:51:26.439Z,99.99
2018-06-22T00:52:26.443Z,99.99
2018-06-22T00:53:26.400Z,99.99
2018-06-22T00:54:26.383Z,99.99
2018-06-22T00:55:26.361Z,99.99
2018-06-22T00:56:26.345Z,99.99
2018-06-22T00:57:26.329Z,99.99
2018-06-22T00:58:26.324Z,99.99
2018-06-22T00:59:26.287Z,99.99
2018-06-22T01:00:26.269Z,99.99
2018-06-22T01:01:26.254Z,99.99
2018-06-22T01:02:26.236Z,99.99
2018-06-22T01:03:26.223Z,99.99
2018-06-22T01:04:26.190Z,99.99
2018-06-22T01:05:26.180Z,99.99
2018-06-22T01:06:26.155Z,99.99
2018-06-22T01:07:26.139Z,99.99
2018-06-22T01:08:26.129Z,99.99
2018-06-22T01:09:26.104Z,99.99
2018-06-22T01:10:26.081Z,99.99
2018-06-22T01:11:26.064Z,99.99
2018-06-22T01:12:26.041Z,99.99
2018-06-22T01:13:26.040Z,99.99
2018-06-22T01:14:26.015Z,99.99
2018-06-22T01:15:25.987Z,99.99
2018-06-22T01:16:25.967Z,99.99
2018-06-22T01:17:25.951Z,99.99
2018-06-22T01:18:25.933Z,99.99
2018-06-22T01:19:25.928Z,99.99
2018-06-22T01:20:25.892Z,99.99
2018-06-22T01:21:25.877Z,99.99
2018-06-22T01:22:25.859Z,99.99
2018-06-22T01:23:25.838Z,99.99
2018-06-22T01:24:25.831Z,99.99
2018-06-22T01:25:25.803Z,99.99
2018-06-22T01:26:25.790Z,99.99
2018-06-22T01:27:25.763Z,99.99
2018-06-22T01:28:25.745Z,99.99
2018-06-22T01:29:25.737Z,99.99
2018-06-22T01:30:25.710Z,99.99
2018-06-22T01:31:25.687Z,99.99
2018-06-22T01:32:25.668Z,99.99
2018-06-22T01:33:25.651Z,99.99
2018-06-22T01:34:25.644Z,99.99
2018-06-22T01:35:25.613Z,99.99
2018-06-22T01:36:25.604Z,99.99
2018-06-22T01:37:25.581Z,99.99
2018-06-22T01:38:25.553Z,99.99
2018-06-22T01:39:25.553Z,99.99
2018-06-22T01:40:25.538Z,99.99
2018-06-22T01:41:25.502Z,99.99
2018-06-22T01:42:25.486Z,99.99
2018-06-22T01:43:25.464Z,99.99
2018-06-22T01:44:25.446Z,99.99
2018-06-22T01:45:25.442Z,99.99
2018-06-22T01:46:25.410Z,99.99
2018-06-22T01:47:25.389Z,99.99
2018-06-22T01:48:25.377Z,99.99
2018-06-22T01:49:25.356Z,99.99
2018-06-22T01:50:25.358Z,99.99
2018-06-22T01:51:25.315Z,99.99
2018-06-22T01:52:25.304Z,99.99
2018-06-22T01:53:25.277Z,99.99
2018-06-22T01:54:25.258Z,99.99
2018-06-22T01:55:25.243Z,99.99
2018-06-22T01:56:25.232Z,99.99
2018-06-22T01:57:25.259Z,99.99
2018-06-22T01:58:25.187Z,99.99
2018-06-22T01:59:25.167Z,99.99
2018-06-22T02:00:25.148Z,99.99
2018-06-22T02:01:25.140Z,99.99
2018-06-22T02:02:25.110Z,99.99
2018-06-22T02:03:25.090Z,99.99
2018-06-22T02:04:25.074Z,99.99
2018-06-22T02:05:25.057Z,99.99
2018-06-22T02:06:25.046Z,99.99
2018-06-22T02:07:25.023Z,99.99
2018-06-22T02:08:25.000Z,99.99
2018-06-22T02:09:24.984Z,99.99
2018-06-22T02:10:24.961Z,99.99
2018-06-22T02:11:24.963Z,99.99
2018-06-22T02:12:24.925Z,99.99
2018-06-22T02:13:24.903Z,99.99
2018-06-22T02:14:24.887Z,99.99
2018-06-22T02:15:24.869Z,99.99
2018-06-22T02:16:24.872Z,99.99
2018-06-22T02:17:24.832Z,99.99
2018-06-22T02:18:24.814Z,99.99
2018-06-22T02:19:24.795Z,99.99
2018-06-22T02:20:24.774Z,99.99
2018-06-22T02:21:24.760Z,99.99
2018-06-22T02:22:24.750Z,99.99
2018-06-22T02:23:24.718Z,99.99
2018-06-22T02:24:24.701Z,99.99
2018-06-22T02:25:24.689Z,99.99
2018-06-22T02:26:24.664Z,99.99
2018-06-22T02:27:24.657Z,99.99
2018-06-22T02:28:24.627Z,99.99
2018-06-22T02:29:24.613Z,99.99
2018-06-22T02:30:24.589Z,99.99
2018-06-22T02:31:24.576Z,99.99
2018-06-22T02:32:24.559Z,99.99
2018-06-22T02:33:24.544Z,99.99
2018-06-22T02:34:24.514Z,99.99
2018-06-22T02:35:24.503Z,99.99
2018-06-22T02:36:24.477Z,99.99
2018-06-22T02:37:24.458Z,99.99
2018-06-22T02:38:24.452Z,99.99
2018-06-22T02:39:24.419Z,99.99
2018-06-22T02:40:24.401Z,99.99
2018-06-22T02:41:24.387Z,99.99
2018-06-22T02:42:24.361Z,99.99
2018-06-22T02:43:24.355Z,99.99
2018-06-22T02:44:24.332Z,99.99
2018-06-22T02:45:24.309Z,99.99
2018-06-22T02:46:24.288Z,99.99
2018-06-22T02:47:24.278Z,99.99
2018-06-22T02:48:24.264Z,99.99
2018-06-22T02:49:24.236Z,99.99
2018-06-22T02:50:24.215Z,99.99
2018-06-22T02:51:24.199Z,99.99
2018-06-22T02:52:24.186Z,99.99
2018-06-22T02:53:24.187Z,99.99
2018-06-22T02:54:24.148Z,99.99
2018-06-22T02:55:24.123Z,99.99
2018-06-22T02:56:24.105Z,99.99
2018-06-22T02:57:24.085Z,99.99
2018-06-22T02:58:24.067Z,99.99
2018-06-22T02:59:24.058Z,99.99
2018-06-22T03:00:24.029Z,99.99
2018-06-22T03:01:24.015Z,99.99
2018-06-22T03:02:23.992Z,99.99
2018-06-22T03:03:23.975Z,99.99
2018-06-22T03:04:23.968Z,99.99
2018-06-22T03:05:23.939Z,99.99
2018-06-22T03:06:23.917Z,99.99
2018-06-22T03:07:23.900Z,99.99
2018-06-22T03:08:23.881Z,99.99
2018-06-22T03:09:23.863Z,99.99
2018-06-22T03:10:23.852Z,99.99
2018-06-22T03:11:23.825Z,99.99
2018-06-22T03:12:23.813Z,99.99
2018-06-22T03:13:23.790Z,99.99
2018-06-22T03:14:23.771Z,99.99
2018-06-22T03:15:23.761Z,99.99
2018-06-22T03:16:23.732Z,99.99
2018-06-22T03:17:23.714Z,99.99
2018-06-22T03:18:23.697Z,99.99
2018-06-22T03:19:23.677Z,99.99
2018-06-22T03:20:23.676Z,99.99
2018-06-22T03:21:23.645Z,99.99
2018-06-22T03:22:23.625Z,99.99
2018-06-22T03:23:23.604Z,99.99
2018-06-22T03:24:23.584Z,99.99
2018-06-22T03:25:23.565Z,99.99
2018-06-22T03:26:23.555Z,99.99
2018-06-22T03:27:23.525Z,99.99
2018-06-22T03:28:23.510Z,99.99
2018-06-22T03:29:23.490Z,99.99
2018-06-22T03:30:23.472Z,99.99
2018-06-22T03:31:23.463Z,99.99
2018-06-22T03:32:23.435Z,99.99
2018-06-22T03:33:23.414Z,99.99
2018-06-22T03:34:23.397Z,99.99
2018-06-22T03:35:23.380Z,99.99
2018-06-22T03:36:23.370Z,99.99
2018-06-22T03:37:23.343Z,99.99
2018-06-22T03:38:23.323Z,99.99
2018-06-22T03:39:23.309Z,99.99
2018-06-22T03:40:23.287Z,99.99
2018-06-22T03:41:23.277Z,99.99
2018-06-22T03:42:23.249Z,99.99
2018-06-22T03:43:23.227Z,99.99
2018-06-22T03:44:23.210Z,99.99
2018-06-22T03:45:23.193Z,99.99
2018-06-22T03:46:23.189Z,99.99
2018-06-22T03:47:23.156Z,99.99
2018-06-22T03:48:23.137Z,99.99
2018-06-22T03:49:23.122Z,99.99
2018-06-22T03:50:23.101Z,99.99
2018-06-22T03:51:23.095Z,99.99
2018-06-22T03:52:23.061Z,99.99
2018-06-22T03:53:23.045Z,99.99
2018-06-22T03:54:23.025Z,99.99
2018-06-22T03:55:23.008Z,99.99
2018-06-22T03:56:22.989Z,99.99
2018-06-22T03:57:22.977Z,99.99
2018-06-22T03:58:22.947Z,99.99
2018-06-22T03:59:22.930Z,99.99
2018-06-22T04:00:22.913Z,99.99
2018-06-22T04:01:22.896Z,99.99
2018-06-22T04:02:22.887Z,99.99
2018-06-22T04:03:22.857Z,99.99
2018-06-22T04:04:22.838Z,99.99
2018-06-22T04:05:22.824Z,99.99
2018-06-22T04:06:22.798Z,99.99
2018-06-22T04:07:22.791Z,99.99
2018-06-22T04:08:22.766Z,99.99
2018-06-22T04:09:22.745Z,99.99
2018-06-22T04:10:22.725Z,99.99
2018-06-22T04:11:22.712Z,99.99
2018-06-22T04:12:22.711Z,99.99
2018-06-22T04:13:22.671Z,99.99
2018-06-22T04:14:22.647Z,99.99
2018-06-22T04:15:22.646Z,99.99
2018-06-22T04:16:22.612Z,99.99
2018-06-22T04:17:22.593Z,99.99
2018-06-22T04:18:22.585Z,99.99
2018-06-22T04:19:22.603Z,99.99
2018-06-22T04:20:22.536Z,99.99
2018-06-22T04:21:22.517Z,99.99
2018-06-22T04:22:22.499Z,99.99
2018-06-22T04:23:22.494Z,99.99
2018-06-22T04:24:22.482Z,99.99
2018-06-22T04:25:22.443Z,99.99
2018-06-22T04:26:22.421Z,99.99
2018-06-22T04:27:22.403Z,99.99
2018-06-22T04:28:22.397Z,99.99
2018-06-22T04:29:22.366Z,99.99
2018-06-22T04:30:22.345Z,99.99
2018-06-22T04:31:22.331Z,99.99
2018-06-22T04:32:22.311Z,99.99
2018-06-22T04:33:22.308Z,99.99
2018-06-22T04:34:22.270Z,99.99
2018-06-22T04:35:22.257Z,99.99
2018-06-22T04:36:22.232Z,99.99
2018-06-22T04:37:22.216Z,99.99
2018-06-22T04:38:22.201Z,99.99
2018-06-22T04:39:22.198Z,99.99
2018-06-22T04:40:22.157Z,99.99
2018-06-22T04:41:22.137Z,99.99
2018-06-22T04:42:22.119Z,99.99
2018-06-22T04:43:22.102Z,99.99
2018-06-22T04:44:22.098Z,99.99
2018-06-22T04:45:22.059Z,99.99
2018-06-22T04:46:22.043Z,99.99
2018-06-22T04:47:22.025Z,99.99
2018-06-22T04:48:22.002Z,99.99
2018-06-22T04:49:21.999Z,99.99
2018-06-22T04:50:21.966Z,99.99
2018-06-22T04:51:21.946Z,99.99
2018-06-22T04:52:21.930Z,99.99
2018-06-22T04:53:21.909Z,99.99
2018-06-22T04:54:21.900Z,99.99
2018-06-22T04:55:21.870Z,99.99
2018-06-22T04:56:21.860Z,99.99
2018-06-22T04:57:21.832Z,99.99
2018-06-22T04:58:21.814Z,99.99
2018-06-22T04:59:21.809Z,99.99
2018-06-22T05:00:21.776Z,99.99
2018-06-22T05:01:21.793Z,99.99
2018-06-22T05:02:21.738Z,99.99
2018-06-22T05:03:21.718Z,99.99
2018-06-22T05:04:21.710Z,99.99
2018-06-22T05:05:21.688Z,99.99
2018-06-22T05:06:21.664Z,99.99
2018-06-22T05:07:21.643Z,99.99
2018-06-22T05:08:21.626Z,99.99
2018-06-22T05:09:21.676Z,99.99
2018-06-22T05:10:21.588Z,99.99
2018-06-22T05:11:21.568Z,99.99
2018-06-22T05:12:21.553Z,99.99
2018-06-22T05:13:21.531Z,99.99
2018-06-22T05:14:21.514Z,99.99
2018-06-22T05:15:21.502Z,99.99
2018-06-22T05:16:21.474Z,99.99
2018-06-22T05:17:21.461Z,99.99
2018-06-22T05:18:21.445Z,99.99
2018-06-22T05:19:21.418Z,99.99
2018-06-22T05:20:21.408Z,99.99
2018-06-22T05:21:21.377Z,99.99
2018-06-22T05:22:21.362Z,99.99
2018-06-22T05:23:21.341Z,99.99
2018-06-22T05:24:21.325Z,99.99
2018-06-22T05:25:21.335Z,99.99
2018-06-22T05:26:21.289Z,99.99
2018-06-22T05:27:21.269Z,99.99
2018-06-22T05:28:21.261Z,99.99
2018-06-22T05:29:21.230Z,99.99
2018-06-22T05:30:21.264Z,99.99
2018-06-22T05:31:21.200Z,99.99
2018-06-22T05:32:21.173Z,99.99
2018-06-22T05:33:21.158Z,99.99
2018-06-22T05:34:21.140Z,99.99
2018-06-22T05:35:21.119Z,99.99
2018-06-22T05:36:21.111Z,99.99
2018-06-22T05:37:21.084Z,99.99
2018-06-22T05:38:21.068Z,99.99
2018-06-22T05:39:21.045Z,99.99
2018-06-22T05:40:21.029Z,99.99
2018-06-22T05:41:21.023Z,99.99
2018-06-22T05:42:20.992Z,99.99
2018-06-22T05:43:20.976Z,99.99
2018-06-22T05:44:20.956Z,99.99
2018-06-22T05:45:20.938Z,99.99
2018-06-22T05:46:20.941Z,99.99
2018-06-22T05:47:20.900Z,99.99
2018-06-22T05:48:20.883Z,99.99
2018-06-22T05:49:20.865Z,99.99
2018-06-22T05:50:20.853Z,99.99
2018-06-22T05:51:20.838Z,99.99
2018-06-22T05:52:20.812Z,99.99
2018-06-22T05:53:20.791Z,99.99
2018-06-22T05:54:20.771Z,99.99
2018-06-22T05:55:20.755Z,99.99
2018-06-22T05:56:20.743Z,99.99
2018-06-22T05:57:20.719Z,99.99
2018-06-22T05:58:20.700Z,99.99
2018-06-22T05:59:20.682Z,99.99
2018-06-22T06:00:20.672Z,99.99
2018-06-22T06:01:20.645Z,99.99
2018-06-22T06:02:20.637Z,99.99
2018-06-22T06:03:20.613Z,99.99
2018-06-22T06:04:20.595Z,99.99
2018-06-22T06:05:20.573Z,99.99
2018-06-22T06:06:20.555Z,99.99
2018-06-22T06:07:20.554Z,99.99
2018-06-22T06:08:20.522Z,99.99
2018-06-22T06:09:20.502Z,99.99
2018-06-22T06:10:20.483Z,99.99
2018-06-22T06:11:20.465Z,99.99
2018-06-22T06:12:20.460Z,99.99
2018-06-22T06:13:20.428Z,99.99
2018-06-22T06:14:20.409Z,99.99
2018-06-22T06:15:20.392Z,99.99
2018-06-22T06:16:20.387Z,99.99
2018-06-22T06:17:20.387Z,99.99
2018-06-22T06:18:20.335Z,99.99
2018-06-22T06:19:20.320Z,99.99
2018-06-22T06:20:20.300Z,99.99
2018-06-22T06:21:20.283Z,99.99
2018-06-22T06:22:20.263Z,99.99
2018-06-22T06:23:20.256Z,99.99
2018-06-22T06:24:20.228Z,99.99
2018-06-22T06:25:20.210Z,99.99
2018-06-22T06:26:20.198Z,99.99
2018-06-22T06:27:20.217Z,99.99
2018-06-22T06:28:20.169Z,99.99
2018-06-22T06:29:20.138Z,99.99
2018-06-22T06:30:20.120Z,99.99
2018-06-22T06:31:20.106Z,99.99
2018-06-22T06:32:20.089Z,99.99
2018-06-22T06:33:20.097Z,99.99
2018-06-22T06:34:20.110Z,99.99
2018-06-22T06:35:20.030Z,99.66
2018-06-22T06:36:20.027Z,99.57
2018-06-22T06:37:19.994Z,99.95
2018-06-22T06:38:19.975Z,99.99
2018-06-22T06:39:19.971Z,99.57
2018-06-22T06:40:19.945Z,99.08
2018-06-22T06:41:19.922Z,99.04
2018-06-22T06:42:19.909Z,98.99
2018-06-22T06:43:19.886Z,97.37
2018-06-22T06:44:19.880Z,96.89
2018-06-22T06:45:19.850Z,97.32
2018-06-22T06:46:19.833Z,97.27
2018-06-22T06:47:19.816Z,98.08
2018-06-22T06:48:19.801Z,96.56
2018-06-22T06:49:19.793Z,97.32
2018-06-22T06:50:19.765Z,97.42
2018-06-22T06:51:19.743Z,97.71
2018-06-22T06:52:19.731Z,97.23
2018-06-22T06:53:19.707Z,96.46
2018-06-22T06:54:19.701Z,97.23
2018-06-22T06:55:19.674Z,96.32
2018-06-22T06:56:19.664Z,96.75
2018-06-22T06:57:19.647Z,98.18
2018-06-22T06:58:19.618Z,96.51
2018-06-22T06:59:19.612Z,97.18
2018-06-22T07:00:19.584Z,98.28
2018-06-22T07:01:19.563Z,96.75
2018-06-22T07:02:19.548Z,96.66
2018-06-22T07:03:19.523Z,96.84
2018-06-22T07:04:19.522Z,97.13
2018-06-22T07:05:19.495Z,97.32
2018-06-22T07:06:19.481Z,96.84
2018-06-22T07:07:19.459Z,95.98
2018-06-22T07:08:19.441Z,94.74
2018-06-22T07:09:19.433Z,94.74
2018-06-22T07:10:19.408Z,94.74
2018-06-22T07:11:19.387Z,94.74
2018-06-22T07:12:19.370Z,93.45
2018-06-22T07:13:19.349Z,93.07
2018-06-22T07:14:19.396Z,92.40
2018-06-22T07:15:19.318Z,92.69
2018-06-22T07:16:19.301Z,92.16
2018-06-22T07:17:19.285Z,92.21
2018-06-22T07:18:19.264Z,93.45
2018-06-22T07:19:19.255Z,93.16
2018-06-22T07:20:19.230Z,91.21
2018-06-22T07:21:19.210Z,91.59
2018-06-22T07:22:19.193Z,92.07
2018-06-22T07:23:19.179Z,91.30
2018-06-22T07:24:19.179Z,91.35
2018-06-22T07:25:19.141Z,90.73
2018-06-22T07:26:19.123Z,91.45
2018-06-22T07:27:19.106Z,91.74
2018-06-22T07:28:19.088Z,91.25
2018-06-22T07:29:19.073Z,90.20
2018-06-22T07:30:19.069Z,89.53
2018-06-22T07:31:19.037Z,88.91
2018-06-22T07:32:19.023Z,89.10
2018-06-22T07:33:19.007Z,89.20
2018-06-22T07:34:18.986Z,89.15
2018-06-22T07:35:18.980Z,90.39
2018-06-22T07:36:18.954Z,88.77
2018-06-22T07:37:18.942Z,88.87
2018-06-22T07:38:18.918Z,89.44
2018-06-22T07:39:18.899Z,88.68
2018-06-22T07:40:18.896Z,88.48
2018-06-22T07:41:18.870Z,88.29
2018-06-22T07:42:18.849Z,88.39
2018-06-22T07:43:18.831Z,88.48
2018-06-22T07:44:18.819Z,88.58
2018-06-22T07:45:18.807Z,88.39
2018-06-22T07:46:18.781Z,87.43
2018-06-22T07:47:18.771Z,87.91
2018-06-22T07:48:18.749Z,88.39
2018-06-22T07:49:18.730Z,87.43
2018-06-22T07:50:18.740Z,87.53
2018-06-22T07:51:18.745Z,86.61
2018-06-22T07:52:18.682Z,87.05
2018-06-22T07:53:18.664Z,87.34
2018-06-22T07:54:18.646Z,87.82
2018-06-22T07:55:18.635Z,89.34
2018-06-22T07:56:18.622Z,87.43
2018-06-22T07:57:18.646Z,87.57
2018-06-22T07:58:18.579Z,87.86
2018-06-22T07:59:18.560Z,87.38
2018-06-22T08:00:18.545Z,86.80
2018-06-22T08:01:18.546Z,86.96
2018-06-22T08:02:18.511Z,86.67
2018-06-22T08:03:18.494Z,87.57
2018-06-22T08:04:18.479Z,87.38
2018-06-22T08:05:18.464Z,86.61
2018-06-22T08:06:18.493Z,86.71
2018-06-22T08:07:18.438Z,87.19
2018-06-22T08:08:18.411Z,87.09
2018-06-22T08:09:18.402Z,87.48
2018-06-22T08:10:18.377Z,86.90
2018-06-22T08:11:18.360Z,86.33
2018-06-22T08:12:18.353Z,86.43
2018-06-22T08:13:18.327Z,86.14
2018-06-22T08:14:18.309Z,87.19
2018-06-22T08:15:18.295Z,87.00
2018-06-22T08:16:18.274Z,85.66
2018-06-22T08:17:18.269Z,85.81
2018-06-22T08:18:18.246Z,86.67
2018-06-22T08:19:18.228Z,87.53
2018-06-22T08:20:18.208Z,87.72
2018-06-22T08:21:18.195Z,86.67
2018-06-22T08:22:18.191Z,86.47
2018-06-22T08:23:18.160Z,87.53
2018-06-22T08:24:18.144Z,87.82
2018-06-22T08:25:18.134Z,86.96
2018-06-22T08:26:18.108Z,87.43
2018-06-22T08:27:18.103Z,87.15
2018-06-22T08:28:18.073Z,86.57
2018-06-22T08:29:18.069Z,86.96
2018-06-22T08:30:18.045Z,86.47
2018-06-22T08:31:18.031Z,85.71
2018-06-22T08:32:18.018Z,86.96
2018-06-22T08:33:17.997Z,86.38
2018-06-22T08:34:17.979Z,86.00
2018-06-22T08:35:17.960Z,86.57
2018-06-22T08:36:17.945Z,86.29
2018-06-22T08:37:17.933Z,86.76
2018-06-22T08:38:17.905Z,86.86
2018-06-22T08:39:17.887Z,86.57
2018-06-22T08:40:17.877Z,87.53
2018-06-22T08:41:17.854Z,88.39
2018-06-22T08:42:17.947Z,89.06
2018-06-22T08:43:17.826Z,90.01
2018-06-22T08:44:17.803Z,90.78
2018-06-22T08:45:17.786Z,90.30
2018-06-22T08:46:17.772Z,90.30
2018-06-22T08:47:17.771Z,89.53
2018-06-22T08:48:17.733Z,89.53
2018-06-22T08:49:17.718Z,88.29
2018-06-22T08:50:17.701Z,87.82
2018-06-22T08:51:17.685Z,88.39
2018-06-22T08:52:17.689Z,88.96
2018-06-22T08:53:17.645Z,90.68
2018-06-22T08:54:17.639Z,91.35
2018-06-22T08:55:17.614Z,92.88
2018-06-22T08:56:17.600Z,92.40
2018-06-22T08:57:17.580Z,94.41
2018-06-22T08:58:17.574Z,94.79
2018-06-22T08:59:17.545Z,91.35
2018-06-22T09:00:17.533Z,91.25
2018-06-22T09:01:17.529Z,90.97
2018-06-22T09:02:17.492Z,89.92
2018-06-22T09:03:17.494Z,90.78
2018-06-22T09:04:17.458Z,89.34
2018-06-22T09:05:17.442Z,89.92
2018-06-22T09:06:17.422Z,90.11
2018-06-22T09:07:17.406Z,90.11
2018-06-22T09:08:17.435Z,92.21
2018-06-22T09:09:17.382Z,93.55
2018-06-22T09:10:17.355Z,90.88
2018-06-22T09:11:17.336Z,91.45
2018-06-22T09:12:17.321Z,90.97
2018-06-22T09:13:17.305Z,88.58
2018-06-22T09:14:17.294Z,87.34
2018-06-22T09:15:17.267Z,86.47
2018-06-22T09:16:17.250Z,85.57
2018-06-22T09:17:17.234Z,86.80
2018-06-22T09:18:17.216Z,84.66
2018-06-22T09:19:17.206Z,84.89
2018-06-22T09:20:17.183Z,85.66
2018-06-22T09:21:17.164Z,85.18
2018-06-22T09:22:17.148Z,85.47
2018-06-22T09:23:17.131Z,86.52
2018-06-22T09:24:17.122Z,87.72
2018-06-22T09:25:17.131Z,89.25
2018-06-22T09:26:17.078Z,89.25
2018-06-22T09:27:17.060Z,90.68
2018-06-22T09:28:17.045Z,90.30
2018-06-22T09:29:17.040Z,91.54
2018-06-22T09:30:17.013Z,92.21
2018-06-22T09:31:17.096Z,90.11
2018-06-22T09:32:16.976Z,89.53
2018-06-22T09:33:16.959Z,89.15
2018-06-22T09:34:16.940Z,88.39
2018-06-22T09:35:16.934Z,88.29
2018-06-22T09:36:16.917Z,87.82
2018-06-22T09:37:16.892Z,88.39
2018-06-22T09:38:16.871Z,88.58
2018-06-22T09:39:16.852Z,89.01
2018-06-22T09:40:16.849Z,89.10
2018-06-22T09:41:16.822Z,86.86
2018-06-22T09:42:16.806Z,87.38
2018-06-22T09:43:16.794Z,87.48
2018-06-22T09:44:16.768Z,87.95
2018-06-22T09:45:16.769Z,86.66
2018-06-22T09:46:16.735Z,85.61
2018-06-22T09:47:16.721Z,84.65
2018-06-22T09:48:16.703Z,85.03
2018-06-22T09:49:16.687Z,85.61
2018-06-22T09:50:16.681Z,85.94
2018-06-22T09:51:16.669Z,87.57
2018-06-22T09:52:16.638Z,87.38
2018-06-22T09:53:16.617Z,87.29
2018-06-22T09:54:16.604Z,87.76
2018-06-22T09:55:16.743Z,88.53
2018-06-22T09:56:16.582Z,89.87
2018-06-22T09:57:16.558Z,88.24
2018-06-22T09:58:16.538Z,88.15
2018-06-22T09:59:16.526Z,89.01
2018-06-22T10:00:16.507Z,89.15
2018-06-22T10:01:16.497Z,90.53
2018-06-22T10:02:16.487Z,92.35
2018-06-22T10:03:16.456Z,92.69
2018-06-22T10:04:16.440Z,88.67
2018-06-22T10:05:16.424Z,89.34
2018-06-22T10:06:16.423Z,89.72
2018-06-22T10:07:16.392Z,89.53
2018-06-22T10:08:16.416Z,89.53
2018-06-22T10:09:16.372Z,87.95
2018-06-22T10:10:16.345Z,88.43
2018-06-22T10:11:16.328Z,87.57
2018-06-22T10:12:16.320Z,88.00
2018-06-22T10:13:16.295Z,86.66
2018-06-22T10:14:16.280Z,87.09
2018-06-22T10:15:16.264Z,87.04
2018-06-22T10:16:16.250Z,86.85
2018-06-22T10:17:16.247Z,87.47
2018-06-22T10:18:16.218Z,85.75
2018-06-22T10:19:16.203Z,84.22
2018-06-22T10:20:16.185Z,82.78
2018-06-22T10:21:16.172Z,82.97
2018-06-22T10:22:16.154Z,81.29
2018-06-22T10:23:16.148Z,80.62
2018-06-22T10:24:16.127Z,80.90
2018-06-22T10:25:16.109Z,80.87
2018-06-22T10:26:16.087Z,82.01
2018-06-22T10:27:16.092Z,84.12
2018-06-22T10:28:16.074Z,82.87
2018-06-22T10:29:16.043Z,83.40
2018-06-22T10:30:16.028Z,82.26
2018-06-22T10:31:16.015Z,82.54
2018-06-22T10:32:16.001Z,82.64
2018-06-22T10:33:15.992Z,81.88
2018-06-22T10:34:15.972Z,82.07
2018-06-22T10:35:15.952Z,83.06
2018-06-22T10:36:15.941Z,81.59
2018-06-22T10:37:15.923Z,81.97
2018-06-22T10:38:15.913Z,82.35
2018-06-22T10:39:15.950Z,82.07
2018-06-22T10:40:15.884Z,82.11
2018-06-22T10:41:15.859Z,81.49
2018-06-22T10:42:15.846Z,82.54
2018-06-22T10:43:15.844Z,83.12
2018-06-22T10:44:15.812Z,83.50
2018-06-22T10:45:15.798Z,82.35
2018-06-22T10:46:15.782Z,82.17
2018-06-22T10:47:15.768Z,83.12
2018-06-22T10:48:15.761Z,83.03
2018-06-22T10:49:15.735Z,82.11
2018-06-22T10:50:15.719Z,83.45
2018-06-22T10:51:15.704Z,82.97
2018-06-22T10:52:15.691Z,81.92
2018-06-22T10:53:15.707Z,82.01
2018-06-22T10:54:15.656Z,82.40
2018-06-22T10:55:15.641Z,81.34
2018-06-22T10:56:15.626Z,81.73
2018-06-22T10:57:15.611Z,81.54
2018-06-22T10:58:15.596Z,80.87
2018-06-22T10:59:15.590Z,79.95
2018-06-22T11:00:15.562Z,79.57
2018-06-22T11:01:15.548Z,79.28
2018-06-22T11:02:15.532Z,78.74
2018-06-22T11:03:15.516Z,77.11
2018-06-22T11:04:15.510Z,76.92
2018-06-22T11:05:15.492Z,76.82
2018-06-22T11:06:15.471Z,76.06
2018-06-22T11:07:15.459Z,75.68
2018-06-22T11:08:15.445Z,76.29
2018-06-22T11:09:15.461Z,75.14
2018-06-22T11:10:15.411Z,73.26
2018-06-22T11:11:15.396Z,73.26
2018-06-22T11:12:15.381Z,74.18
2018-06-22T11:13:15.367Z,74.57
2018-06-22T11:14:15.353Z,74.22
2018-06-22T11:15:15.350Z,74.02
2018-06-22T11:16:15.322Z,75.62
2018-06-22T11:17:15.334Z,75.77
2018-06-22T11:18:15.329Z,76.02
2018-06-22T11:19:15.277Z,76.92
2018-06-22T11:20:15.298Z,76.02
2018-06-22T11:21:15.280Z,76.02
2018-06-22T11:22:15.233Z,76.25
2018-06-22T11:23:15.223Z,75.77
2018-06-22T11:24:15.207Z,74.91
2018-06-22T11:25:15.197Z,76.10
2018-06-22T11:26:15.186Z,75.14
2018-06-22T11:27:15.164Z,73.55
2018-06-22T11:28:15.148Z,73.65
2018-06-22T11:29:15.135Z,71.72
2018-06-22T11:30:15.117Z,71.98
2018-06-22T11:31:15.120Z,72.17
2018-06-22T11:32:15.150Z,71.82
2018-06-22T11:33:15.077Z,71.72
2018-06-22T11:34:15.063Z,69.36
2018-06-22T11:35:15.047Z,68.15
2018-06-22T11:36:15.102Z,68.37
2018-06-22T11:37:15.121Z,66.52
2018-06-22T11:38:15.009Z,68.95
2018-06-22T11:39:15.004Z,70.29
2018-06-22T11:40:14.978Z,70.57
2018-06-22T11:41:15.006Z,69.81
2018-06-22T11:42:14.952Z,70.48
2018-06-22T11:43:14.938Z,70.57
2018-06-22T11:44:14.922Z,71.02
2018-06-22T11:45:14.915Z,71.40
2018-06-22T11:46:14.909Z,71.56
2018-06-22T11:47:14.894Z,72.61
2018-06-22T11:48:14.866Z,72.52
2018-06-22T11:49:14.865Z,72.71
2018-06-22T11:50:14.841Z,72.38
2018-06-22T11:51:14.891Z,73.91
2018-06-22T11:52:14.811Z,75.45
2018-06-22T11:53:14.806Z,75.73
2018-06-22T11:54:14.782Z,75.93
2018-06-22T11:55:14.771Z,75.83
2018-06-22T11:56:14.771Z,75.64
2018-06-22T11:57:14.741Z,76.98
2018-06-22T11:58:14.728Z,76.56
2018-06-22T11:59:14.753Z,75.98
2018-06-22T12:00:14.696Z,75.79
2018-06-22T12:01:14.693Z,76.37
2018-06-22T12:02:14.690Z,76.18
2018-06-22T12:03:14.652Z,76.56
2018-06-22T12:04:14.721Z,77.23
2018-06-22T12:05:14.644Z,76.46
2018-06-22T12:06:14.644Z,77.13
2018-06-22T12:07:14.596Z,77.13
2018-06-22T12:08:14.571Z,78.28
2018-06-22T12:09:14.564Z,77.70
2018-06-22T12:10:14.542Z,77.80
2018-06-22T12:11:14.527Z,77.42
2018-06-22T12:12:14.526Z,78.47
2018-06-22T12:13:14.497Z,77.99
2018-06-22T12:14:14.483Z,77.46
2018-06-22T12:15:14.467Z,75.93
2018-06-22T12:16:14.455Z,76.31
2018-06-22T12:17:14.449Z,75.39
2018-06-22T12:18:14.422Z,74.33
2018-06-22T12:19:14.450Z,74.72
2018-06-22T12:20:14.387Z,73.13
2018-06-22T12:21:14.374Z,72.55
2018-06-22T12:22:14.384Z,71.98
2018-06-22T12:23:14.378Z,71.44
2018-06-22T12:24:14.328Z,70.25
2018-06-22T12:25:14.310Z,70.86
2018-06-22T12:26:14.295Z,70.92
2018-06-22T12:27:14.298Z,71.78
2018-06-22T12:28:14.266Z,71.72
2018-06-22T12:29:14.252Z,71.59
2018-06-22T12:30:14.237Z,72.27
2018-06-22T12:31:14.227Z,71.66
2018-06-22T12:32:14.229Z,72.03
2018-06-22T12:33:14.268Z,72.86
2018-06-22T12:34:14.180Z,74.20
2018-06-22T12:35:14.163Z,75.73
2018-06-22T12:36:14.148Z,78.51
2018-06-22T12:37:14.134Z,80.29
2018-06-22T12:38:14.127Z,82.87
2018-06-22T12:39:14.104Z,85.51
2018-06-22T12:40:14.089Z,88.00
2018-06-22T12:41:14.072Z,88.48
2018-06-22T12:42:14.061Z,90.77
2018-06-22T12:43:14.078Z,91.53
2018-06-22T12:44:14.026Z,91.44
2018-06-22T12:45:14.011Z,91.63
2018-06-22T12:46:13.994Z,92.69
2018-06-22T12:47:13.975Z,90.72
2018-06-22T12:48:13.962Z,89.19
2018-06-22T12:49:13.966Z,86.36
2018-06-22T12:50:13.932Z,85.41
2018-06-22T12:51:13.914Z,86.21
2018-06-22T12:52:13.899Z,84.53