createdAt,value
2023-07-18T00:00:53.975Z,2.20
2023-07-18T00:03:21.394Z,1.88
2023-07-18T00:05:49.046Z,1.95
2023-07-18T00:08:16.397Z,2.10
2023-07-18T00:10:44.174Z,1.92
2023-07-18T00:13:11.639Z,1.60
2023-07-18T00:15:39.239Z,1.80
2023-07-18T00:18:08.510Z,1.83
2023-07-18T00:20:36.032Z,1.80
2023-07-18T00:23:03.495Z,1.70
2023-07-18T00:25:31.025Z,2.10
2023-07-18T00:27:58.452Z,2.15
2023-07-18T00:30:25.897Z,1.83
2023-07-18T00:32:53.318Z,1.60
2023-07-18T00:35:21.112Z,1.83
2023-07-18T00:37:48.576Z,2.33
2023-07-18T00:40:16.434Z,1.88
2023-07-18T00:42:51.572Z,2.30
2023-07-18T00:45:20.039Z,1.90
2023-07-18T00:47:49.579Z,1.90
2023-07-18T00:50:18.120Z,2.05
2023-07-18T00:52:47.956Z,1.95
2023-07-18T00:55:15.896Z,2.13
2023-07-18T00:57:44.211Z,1.70
2023-07-18T01:00:14.959Z,2.10
2023-07-18T01:02:43.508Z,2.35
2023-07-18T01:05:12.197Z,2.10
2023-07-18T01:07:39.993Z,2.13
2023-07-18T01:10:26.835Z,1.92
2023-07-18T01:12:55.380Z,2.10
2023-07-18T01:15:23.162Z,1.90
2023-07-18T01:17:51.330Z,2.22
2023-07-18T01:20:20.319Z,1.95
2023-07-18T01:22:48.711Z,2.03
2023-07-18T01:25:17.853Z,2.33
2023-07-18T01:27:48.619Z,2.22
2023-07-18T01:30:16.569Z,2.22
2023-07-18T01:32:44.024Z,2.22
2023-07-18T01:35:11.998Z,2.15
2023-07-18T01:37:39.990Z,1.80
2023-07-18T01:40:09.568Z,1.90
2023-07-18T01:42:37.179Z,2.25
2023-07-18T01:45:04.807Z,2.13
2023-07-18T01:47:35.479Z,2.20
2023-07-18T01:50:04.985Z,2.08
2023-07-18T01:52:33.339Z,2.00
2023-07-18T01:55:01.593Z,2.35
2023-07-18T01:57:32.867Z,2.28
2023-07-18T02:00:01.045Z,1.90
2023-07-18T02:02:31.737Z,2.28
2023-07-18T02:04:59.899Z,2.17
2023-07-18T02:07:28.429Z,2.83
2023-07-18T02:09:55.775Z,2.70
2023-07-18T02:12:23.156Z,2.38
2023-07-18T02:14:50.589Z,2.10
2023-07-18T02:17:17.988Z,2.28
2023-07-18T02:19:45.431Z,2.25
2023-07-18T02:22:12.925Z,2.30
2023-07-18T02:24:40.313Z,2.20
2023-07-18T02:27:07.677Z,2.83
2023-07-18T02:29:35.088Z,2.72
2023-07-18T02:32:02.691Z,2.50
2023-07-18T02:34:30.343Z,2.50
2023-07-18T02:36:57.987Z,2.50
2023-07-18T02:39:25.374Z,2.40
2023-07-18T02:41:54.107Z,3.05
2023-07-18T02:44:21.472Z,2.47
2023-07-18T02:46:48.923Z,2.65
2023-07-18T02:49:16.347Z,2.67
2023-07-18T02:51:43.733Z,2.50
2023-07-18T02:54:11.129Z,2.35
2023-07-18T02:56:38.479Z,2.28
2023-07-18T02:59:05.854Z,2.60
2023-07-18T03:01:33.320Z,2.42
2023-07-18T03:04:00.799Z,2.45
2023-07-18T03:06:31.140Z,2.90
2023-07-18T03:08:58.778Z,2.85
2023-07-18T03:11:27.005Z,2.40
2023-07-18T03:13:55.819Z,3.58
2023-07-18T03:16:23.252Z,2.40
2023-07-18T03:18:50.833Z,2.22
2023-07-18T03:21:18.589Z,3.00
2023-07-18T03:23:46.229Z,2.17
2023-07-18T03:26:13.617Z,2.45
2023-07-18T03:28:41.050Z,2.22
2023-07-18T03:31:08.438Z,2.00
2023-07-18T03:33:35.814Z,2.20
2023-07-18T03:36:03.259Z,2.13
2023-07-18T03:38:30.635Z,2.42
2023-07-18T03:40:59.505Z,2.75
2023-07-18T03:43:27.153Z,2.17
2023-07-18T03:45:54.631Z,2.47
2023-07-18T03:48:23.666Z,2.20
2023-07-18T03:50:51.072Z,2.10
2023-07-18T03:53:18.887Z,3.53
2023-07-18T03:55:46.301Z,2.38
2023-07-18T03:58:13.780Z,2.35
2023-07-18T04:00:41.155Z,2.30
2023-07-18T04:03:08.538Z,2.30
2023-07-18T04:05:35.980Z,2.53
2023-07-18T04:08:03.372Z,2.88
2023-07-18T04:10:30.768Z,2.72
2023-07-18T04:12:58.121Z,2.47
2023-07-18T04:15:25.496Z,2.65
2023-07-18T04:17:53.123Z,2.53
2023-07-18T04:20:23.271Z,2.45
2023-07-18T04:22:50.731Z,3.08
2023-07-18T04:25:18.326Z,2.80
2023-07-18T04:27:45.822Z,3.15
2023-07-18T04:30:13.523Z,2.15
2023-07-18T04:32:44.426Z,2.25
2023-07-18T04:35:11.949Z,2.45
2023-07-18T04:37:39.303Z,2.45
2023-07-18T04:40:07.415Z,2.10
2023-07-18T04:42:35.012Z,3.08
2023-07-18T04:45:02.405Z,2.67
2023-07-18T04:47:30.431Z,2.80
2023-07-18T04:49:57.831Z,2.95
2023-07-18T04:52:25.289Z,3.50
2023-07-18T04:54:52.650Z,3.35
2023-07-18T04:57:20.073Z,3.55
2023-07-18T04:59:47.812Z,3.40
2023-07-18T05:02:15.571Z,3.17
2023-07-18T05:04:43.060Z,3.72
2023-07-18T05:07:10.523Z,2.80
2023-07-18T05:09:37.938Z,3.20
2023-07-18T05:12:05.535Z,3.65
2023-07-18T05:14:32.951Z,3.50
2023-07-18T05:17:00.473Z,3.35
2023-07-18T05:19:27.850Z,3.13
2023-07-18T05:21:55.239Z,2.95
2023-07-18T05:24:22.595Z,3.05
2023-07-18T05:26:53.041Z,3.88
2023-07-18T05:29:20.388Z,3.63
2023-07-18T05:31:47.826Z,4.13
2023-07-18T05:34:15.453Z,3.10
2023-07-18T05:36:42.839Z,3.22
2023-07-18T05:39:10.220Z,3.33
2023-07-18T05:41:37.915Z,3.30
2023-07-18T05:44:05.341Z,3.03
2023-07-18T05:46:32.702Z,3.55
2023-07-18T05:49:00.108Z,3.28
2023-07-18T05:51:27.490Z,3.60
2023-07-18T05:53:55.280Z,3.67
2023-07-18T05:56:22.627Z,3.85
2023-07-18T05:58:49.979Z,3.50
2023-07-18T06:01:17.726Z,4.13
2023-07-18T06:03:45.513Z,4.47
2023-07-18T06:06:13.003Z,3.28
2023-07-18T06:08:40.552Z,3.65
2023-07-18T06:11:07.958Z,4.00
2023-07-18T06:13:35.328Z,3.13
2023-07-18T06:16:02.870Z,3.33
2023-07-18T06:18:30.335Z,3.13
2023-07-18T06:20:57.768Z,3.30
2023-07-18T06:23:25.213Z,3.17
2023-07-18T06:25:55.120Z,2.70
2023-07-18T06:28:22.514Z,2.67
2023-07-18T06:30:52.997Z,3.20
2023-07-18T06:33:20.831Z,3.03
2023-07-18T06:35:55.032Z,2.83
2023-07-18T06:38:22.570Z,2.77
2023-07-18T06:40:51.250Z,3.15
2023-07-18T06:43:19.010Z,3.08
2023-07-18T06:45:46.882Z,3.20
2023-07-18T06:48:14.652Z,2.70
2023-07-18T06:51:01.085Z,3.13
2023-07-18T06:53:28.450Z,2.85
2023-07-18T06:55:56.470Z,3.17
2023-07-18T06:58:23.887Z,3.05
2023-07-18T07:00:51.755Z,2.47
2023-07-18T07:03:19.284Z,2.90
2023-07-18T07:05:46.723Z,2.53
2023-07-18T07:08:14.777Z,2.95
2023-07-18T07:10:43.248Z,2.92
2023-07-18T07:13:11.443Z,2.95
2023-07-18T07:15:38.887Z,3.28
2023-07-18T07:18:06.466Z,3.03
2023-07-18T07:20:34.477Z,2.95
2023-07-18T07:23:03.048Z,2.70
2023-07-18T07:25:35.022Z,2.50
2023-07-18T07:28:02.464Z,2.97
2023-07-18T07:30:29.961Z,2.67
2023-07-18T07:32:57.443Z,2.95
2023-07-18T07:35:25.003Z,3.13
2023-07-18T07:37:53.181Z,3.13
2023-07-18T07:40:20.862Z,3.13
2023-07-18T07:42:48.428Z,2.60
2023-07-18T07:45:17.764Z,2.58
2023-07-18T07:47:45.279Z,2.67
2023-07-18T07:50:14.067Z,2.63
2023-07-18T07:52:41.479Z,2.85
2023-07-18T07:55:09.114Z,2.50
2023-07-18T07:57:36.470Z,3.30
2023-07-18T08:00:04.504Z,2.97
2023-07-18T08:02:31.890Z,2.75
2023-07-18T08:04:59.341Z,2.60
2023-07-18T08:07:27.178Z,2.30
2023-07-18T08:09:55.487Z,2.42
2023-07-18T08:12:23.298Z,2.20
2023-07-18T08:14:50.850Z,2.38
2023-07-18T08:17:19.222Z,2.10
2023-07-18T08:19:46.753Z,1.70
2023-07-18T08:22:14.986Z,1.88
2023-07-18T08:24:42.424Z,2.00
2023-07-18T08:27:09.820Z,1.70
2023-07-18T08:29:37.590Z,1.48
2023-07-18T08:32:05.265Z,1.65
2023-07-18T08:34:32.680Z,1.50
2023-07-18T08:37:00.269Z,1.88
2023-07-18T08:39:27.649Z,1.95
2023-07-18T08:41:55.491Z,1.27
2023-07-18T08:44:23.748Z,1.75
2023-07-18T08:46:51.530Z,1.25
2023-07-18T08:49:19.374Z,1.30
2023-07-18T08:51:47.230Z,1.88
2023-07-18T08:54:14.865Z,1.83
2023-07-18T08:56:44.292Z,1.75
2023-07-18T08:59:12.603Z,1.42
2023-07-18T09:01:52.721Z,1.63
2023-07-18T09:04:20.329Z,1.80
2023-07-18T09:06:50.319Z,1.25
2023-07-18T09:09:19.219Z,1.70
2023-07-18T09:11:57.803Z,1.63
2023-07-18T09:14:27.809Z,1.50
2023-07-18T09:16:55.844Z,1.40
2023-07-18T09:19:38.601Z,1.40
2023-07-18T09:22:09.954Z,1.48
2023-07-18T09:24:38.019Z,1.70
2023-07-18T09:27:09.529Z,1.10
2023-07-18T09:29:37.303Z,1.40
2023-07-18T09:32:05.102Z,1.63
2023-07-18T09:34:32.811Z,2.10
2023-07-18T09:37:01.290Z,1.17
2023-07-18T09:39:29.732Z,1.35
2023-07-18T09:41:57.907Z,1.02
2023-07-18T09:44:33.288Z,0.98
2023-07-18T09:47:01.713Z,1.30
2023-07-18T09:49:33.096Z,1.15
2023-07-18T09:52:05.288Z,1.20
2023-07-18T09:54:33.397Z,1.05
2023-07-18T09:57:10.827Z,0.95
2023-07-18T09:59:39.053Z,0.52
2023-07-18T10:02:07.740Z,0.85
2023-07-18T10:04:35.341Z,0.90
2023-07-18T10:07:03.528Z,0.90
2023-07-18T10:09:32.024Z,1.00
2023-07-18T10:12:05.365Z,0.90
2023-07-18T10:14:48.720Z,0.80
2023-07-18T10:17:29.475Z,1.02
2023-07-18T10:19:56.965Z,1.10
2023-07-18T10:22:27.673Z,0.73
2023-07-18T10:24:59.338Z,0.80
2023-07-18T10:27:35.840Z,0.90
2023-07-18T10:30:04.752Z,0.70
2023-07-18T10:32:33.616Z,0.77
2023-07-18T10:35:02.205Z,0.75
2023-07-18T10:37:32.108Z,0.90
2023-07-18T10:39:59.646Z,0.80
2023-07-18T10:42:30.992Z,0.65
2023-07-18T10:45:02.576Z,0.95
2023-07-18T10:47:30.281Z,0.70
2023-07-18T10:49:58.229Z,0.63
2023-07-18T10:52:25.770Z,0.82
2023-07-18T10:54:54.772Z,0.70
2023-07-18T10:57:35.155Z,0.77
2023-07-18T11:00:04.669Z,0.77
2023-07-18T11:02:40.220Z,1.38
2023-07-18T11:05:12.691Z,1.20
2023-07-18T11:07:44.345Z,0.85
2023-07-18T11:10:12.649Z,0.60
2023-07-18T11:12:40.357Z,1.10
2023-07-18T11:15:08.479Z,1.00
2023-07-18T11:17:36.291Z,0.70
2023-07-18T11:20:04.981Z,1.00
2023-07-18T11:22:32.947Z,0.80
2023-07-18T11:25:00.613Z,0.80
2023-07-18T11:27:28.571Z,0.80
2023-07-18T11:29:56.883Z,0.80
2023-07-18T11:32:34.219Z,0.88
2023-07-18T11:35:01.868Z,0.60
2023-07-18T11:37:33.872Z,0.80
2023-07-18T11:40:03.970Z,0.85
2023-07-18T11:42:43.939Z,0.70
2023-07-18T11:45:11.686Z,0.90
2023-07-18T11:47:44.284Z,0.70
2023-07-18T11:50:12.181Z,0.80
2023-07-18T11:52:39.587Z,1.00
2023-07-18T11:55:07.244Z,0.88
2023-07-18T11:57:34.584Z,0.75
2023-07-18T12:00:03.621Z,0.73
2023-07-18T12:02:31.200Z,0.98
2023-07-18T12:04:58.666Z,2.30
2023-07-18T12:07:26.093Z,1.00
2023-07-18T12:09:53.482Z,0.80
2023-07-18T12:12:22.628Z,0.85
2023-07-18T12:14:50.041Z,0.90
2023-07-18T12:17:17.425Z,0.93
2023-07-18T12:19:45.648Z,0.90
2023-07-18T12:22:14.069Z,0.93
2023-07-18T12:24:42.022Z,0.80
2023-07-18T12:27:09.376Z,1.10
2023-07-18T12:29:37.596Z,1.30
2023-07-18T12:32:05.902Z,1.00
2023-07-18T12:34:33.356Z,0.82
2023-07-18T12:37:00.749Z,0.70
2023-07-18T12:39:28.184Z,0.73
2023-07-18T12:41:55.610Z,1.10
2023-07-18T12:44:27.447Z,0.85
2023-07-18T12:46:57.067Z,0.98
2023-07-18T12:51:54.958Z,0.70
2023-07-18T12:54:22.290Z,0.85
2023-07-18T12:56:49.707Z,0.98
2023-07-18T12:59:17.082Z,1.13
2023-07-18T13:01:45.294Z,0.82
2023-07-18T13:04:12.865Z,0.80
2023-07-18T13:06:40.320Z,0.73
2023-07-18T13:09:07.724Z,1.00
2023-07-18T13:11:35.554Z,1.10
2023-07-18T13:14:03.069Z,1.05
2023-07-18T13:16:30.459Z,0.90
2023-07-18T13:18:57.996Z,1.10
2023-07-18T13:21:25.448Z,0.88
2023-07-18T13:23:52.835Z,0.70
2023-07-18T13:26:21.557Z,1.42
2023-07-18T13:28:49.337Z,1.42
2023-07-18T13:31:17.046Z,0.85
2023-07-18T13:33:44.694Z,0.75
2023-07-18T13:36:12.275Z,1.00
2023-07-18T13:38:39.980Z,1.05
2023-07-18T13:41:12.298Z,0.75
2023-07-18T13:43:40.434Z,0.77
2023-07-18T13:46:08.801Z,1.00
2023-07-18T13:48:36.305Z,1.10
2023-07-18T13:51:04.572Z,0.60
2023-07-18T13:53:32.136Z,0.95
2023-07-18T13:55:59.596Z,0.82
2023-07-18T13:58:26.988Z,0.90
2023-07-18T14:00:54.471Z,0.90
2023-07-18T14:03:34.353Z,0.85
2023-07-18T14:06:04.492Z,0.90
2023-07-18T14:08:32.173Z,0.80
2023-07-18T14:10:59.621Z,1.08
2023-07-18T14:13:28.295Z,1.23
2023-07-18T14:15:55.984Z,1.40
2023-07-18T14:18:23.534Z,0.93
2023-07-18T14:20:51.066Z,1.13
2023-07-18T14:23:18.634Z,0.90
2023-07-18T14:25:49.240Z,1.08
2023-07-18T14:28:17.664Z,1.00
2023-07-18T14:30:45.450Z,1.25
2023-07-18T14:33:15.553Z,1.13
2023-07-18T14:35:43.318Z,0.88
2023-07-18T14:38:10.925Z,1.10
2023-07-18T14:40:38.360Z,0.90
2023-07-18T14:43:10.020Z,0.98
2023-07-18T14:45:38.237Z,0.90
2023-07-18T14:48:06.015Z,1.08
2023-07-18T14:50:33.520Z,1.20
2023-07-18T14:53:02.190Z,1.60
2023-07-18T14:55:34.395Z,1.40
2023-07-18T14:58:02.294Z,1.10
2023-07-18T15:00:29.869Z,1.00
2023-07-18T15:02:57.388Z,1.20
2023-07-18T15:05:24.886Z,1.20
2023-07-18T15:07:52.378Z,1.15
2023-07-18T15:10:19.885Z,1.40
2023-07-18T15:12:48.397Z,1.20
2023-07-18T15:15:16.270Z,1.40
2023-07-18T15:17:47.971Z,1.10
2023-07-18T15:20:15.797Z,1.33
2023-07-18T15:22:44.071Z,1.10
2023-07-18T15:25:12.318Z,1.00
2023-07-18T15:27:42.691Z,1.70
2023-07-18T15:30:10.900Z,1.30
2023-07-18T15:32:38.731Z,1.52
2023-07-18T15:35:06.696Z,1.90
2023-07-18T15:37:34.300Z,1.10
2023-07-18T15:40:01.928Z,1.00
2023-07-18T15:42:29.301Z,1.35
2023-07-18T15:44:57.316Z,2.00
2023-07-18T15:47:25.047Z,1.10
2023-07-18T15:49:52.553Z,1.40
2023-07-18T15:52:19.994Z,1.45
2023-07-18T15:54:47.457Z,1.60
2023-07-18T15:57:14.900Z,1.58
2023-07-18T15:59:42.300Z,1.55
2023-07-18T16:02:09.747Z,1.50
2023-07-18T16:04:37.110Z,1.38
2023-07-18T16:07:04.686Z,1.33
2023-07-18T16:09:32.194Z,1.73
2023-07-18T16:11:59.861Z,1.33
2023-07-18T16:14:27.219Z,1.30
2023-07-18T16:16:55.566Z,1.52
2023-07-18T16:19:23.014Z,1.40
2023-07-18T16:21:50.441Z,1.30
2023-07-18T16:24:17.794Z,1.20
2023-07-18T16:26:45.292Z,1.88
2023-07-18T16:29:12.653Z,1.42
2023-07-18T16:31:40.126Z,1.50
2023-07-18T16:34:07.476Z,1.48
2023-07-18T16:36:34.940Z,1.30
2023-07-18T16:39:03.096Z,1.63
2023-07-18T16:41:30.541Z,1.38
2023-07-18T16:43:58.020Z,1.33
2023-07-18T16:46:25.467Z,1.20
2023-07-18T16:48:52.863Z,1.30
2023-07-18T16:51:20.361Z,1.55
2023-07-18T16:53:47.752Z,1.80
2023-07-18T16:56:15.164Z,1.20
2023-07-18T16:58:45.978Z,1.25
2023-07-18T17:01:16.470Z,2.00
2023-07-18T17:03:44.103Z,1.60
2023-07-18T17:06:11.561Z,1.58
2023-07-18T17:08:39.174Z,1.35
2023-07-18T17:11:06.609Z,1.60
2023-07-18T17:13:34.233Z,1.70
2023-07-18T17:16:01.610Z,1.60
2023-07-18T17:18:29.135Z,1.60
2023-07-18T17:20:56.525Z,1.63
2023-07-18T17:23:23.939Z,1.98
2023-07-18T17:25:51.484Z,1.52
2023-07-18T17:28:18.873Z,1.70
2023-07-18T17:30:46.329Z,1.30
2023-07-18T17:33:13.932Z,1.92
2023-07-18T17:35:41.314Z,1.63
2023-07-18T17:38:08.897Z,1.63
2023-07-18T17:40:36.306Z,1.52
2023-07-18T17:43:07.076Z,1.83
2023-07-18T17:45:35.415Z,1.52
2023-07-18T17:48:03.037Z,1.85
2023-07-18T17:50:30.837Z,1.75
2023-07-18T17:52:58.195Z,1.38
2023-07-18T17:55:25.636Z,1.20
2023-07-18T17:57:53.044Z,1.38
2023-07-18T18:00:22.037Z,1.40
2023-07-18T18:02:49.543Z,1.77
2023-07-18T18:05:36.387Z,1.42
2023-07-18T18:08:06.294Z,1.33
2023-07-18T18:10:33.764Z,1.60
2023-07-18T18:13:01.199Z,1.30
2023-07-18T18:15:28.755Z,1.40
2023-07-18T18:17:56.326Z,1.42
2023-07-18T18:20:24.126Z,1.40
2023-07-18T18:22:51.497Z,1.45
2023-07-18T18:25:19.293Z,1.65
2023-07-18T18:27:46.874Z,1.60
2023-07-18T18:30:14.428Z,1.50
2023-07-18T18:32:41.943Z,1.40
2023-07-18T18:35:12.264Z,1.80
2023-07-18T18:37:41.187Z,1.80
2023-07-18T18:40:08.869Z,1.33
2023-07-18T18:42:36.347Z,1.60
2023-07-18T18:45:03.867Z,1.30
2023-07-18T18:47:31.364Z,1.27
2023-07-18T18:49:58.798Z,1.60
2023-07-18T18:52:26.152Z,1.45
2023-07-18T18:55:05.073Z,1.40
2023-07-18T18:57:40.655Z,1.58
2023-07-18T19:00:09.023Z,1.60
2023-07-18T19:02:40.798Z,1.70
2023-07-18T19:05:08.657Z,1.90
2023-07-18T19:07:36.159Z,1.33
2023-07-18T19:10:04.207Z,1.50
2023-07-18T19:12:31.635Z,1.60
2023-07-18T19:14:58.991Z,1.88
2023-07-18T19:17:26.591Z,1.50
2023-07-18T19:19:54.098Z,1.42
2023-07-18T19:22:21.458Z,1.52
2023-07-18T19:24:48.873Z,1.95
2023-07-18T19:27:16.347Z,1.80
2023-07-18T19:29:44.517Z,1.73
2023-07-18T19:32:12.235Z,1.67
2023-07-18T19:34:39.950Z,1.63
2023-07-18T19:37:07.418Z,1.55
2023-07-18T19:39:36.028Z,1.77
2023-07-18T19:42:03.940Z,1.42
2023-07-18T19:44:31.331Z,1.95
2023-07-18T19:46:59.204Z,1.73
2023-07-18T19:49:27.094Z,1.77
2023-07-18T19:51:55.152Z,1.58
2023-07-18T19:54:22.520Z,2.08
2023-07-18T19:56:51.639Z,1.73
2023-07-18T19:59:19.276Z,1.95
2023-07-18T20:01:47.240Z,1.50
2023-07-18T20:04:14.863Z,1.80
2023-07-18T20:06:42.363Z,2.13
2023-07-18T20:09:09.865Z,2.10
2023-07-18T20:11:37.761Z,2.00
2023-07-18T20:14:05.332Z,1.95
2023-07-18T20:16:32.755Z,1.67
2023-07-18T20:19:02.802Z,1.70
2023-07-18T20:21:30.845Z,2.00
2023-07-18T20:23:58.551Z,1.55
2023-07-18T20:26:26.500Z,1.60
2023-07-18T20:28:53.959Z,1.63
2023-07-18T20:31:21.696Z,1.50
2023-07-18T20:33:50.057Z,1.80
2023-07-18T20:36:17.455Z,2.03
2023-07-18T20:38:44.846Z,1.70
2023-07-18T20:41:12.291Z,1.83
2023-07-18T20:43:41.766Z,1.85
2023-07-18T20:46:12.112Z,1.67
2023-07-18T20:48:39.715Z,1.88
2023-07-18T20:51:07.382Z,2.03
2023-07-18T20:53:34.904Z,2.03
2023-07-18T20:56:02.277Z,1.80
2023-07-18T20:58:29.809Z,2.10
2023-07-18T21:00:57.286Z,1.90
2023-07-18T21:03:25.377Z,1.65
2023-07-18T21:05:53.152Z,1.75
2023-07-18T21:08:20.512Z,1.88
2023-07-18T21:10:47.980Z,1.92
2023-07-18T21:13:15.343Z,1.42
2023-07-18T21:15:42.903Z,1.80
2023-07-18T21:18:10.271Z,1.67
2023-07-18T21:20:37.659Z,1.67
2023-07-18T21:23:05.351Z,1.88
2023-07-18T21:25:32.947Z,1.60
2023-07-18T21:28:00.367Z,1.55
2023-07-18T21:30:30.739Z,1.95
2023-07-18T21:32:58.110Z,1.63
2023-07-18T21:35:25.564Z,2.10
2023-07-18T21:37:52.962Z,2.30
2023-07-18T21:40:20.507Z,1.77
2023-07-18T21:42:49.048Z,1.58
2023-07-18T21:45:16.655Z,2.13
2023-07-18T21:47:44.257Z,1.80
2023-07-18T21:50:11.758Z,1.88
2023-07-18T21:52:39.148Z,2.10
2023-07-18T21:55:07.175Z,1.63
2023-07-18T21:57:34.567Z,1.85
2023-07-18T22:00:02.092Z,1.73
2023-07-18T22:02:36.216Z,1.60
2023-07-18T22:05:04.085Z,2.03
2023-07-18T22:07:32.288Z,1.98
2023-07-18T22:10:00.747Z,1.83
2023-07-18T22:12:28.212Z,1.63
2023-07-18T22:14:55.623Z,2.42
2023-07-18T22:17:23.115Z,2.00
2023-07-18T22:19:50.534Z,1.67
2023-07-18T22:22:17.934Z,1.63
2023-07-18T22:24:45.492Z,2.08
2023-07-18T22:27:12.854Z,2.03
2023-07-18T22:29:40.426Z,1.90
2023-07-18T22:32:09.425Z,2.30
2023-07-18T22:34:36.891Z,1.52
2023-07-18T22:37:04.385Z,1.92
2023-07-18T22:39:36.479Z,1.90
2023-07-18T22:42:15.305Z,1.70
2023-07-18T22:44:43.395Z,2.10
2023-07-18T22:47:11.520Z,1.98
2023-07-18T22:49:39.894Z,1.80
2023-07-18T22:52:08.010Z,2.22
2023-07-18T22:54:35.705Z,1.95
2023-07-18T22:57:03.450Z,2.00
2023-07-18T22:59:31.499Z,1.80
2023-07-18T23:01:58.914Z,1.90
2023-07-18T23:04:26.291Z,2.00
2023-07-18T23:06:53.683Z,1.50
2023-07-18T23:09:21.732Z,2.25
2023-07-18T23:11:51.986Z,2.03
2023-07-18T23:14:20.710Z,1.95
2023-07-18T23:16:50.373Z,2.17
2023-07-18T23:19:20.724Z,1.60
2023-07-18T23:21:48.364Z,2.25
2023-07-18T23:24:15.899Z,1.65
2023-07-18T23:26:43.249Z,2.30
2023-07-18T23:29:10.717Z,2.22
2023-07-18T23:31:39.209Z,1.90
2023-07-18T23:34:06.984Z,2.03
2023-07-18T23:36:34.428Z,1.90
2023-07-18T23:39:01.884Z,2.05
2023-07-18T23:41:29.508Z,1.90
2023-07-18T23:43:56.919Z,2.00
2023-07-18T23:46:24.446Z,1.90
2023-07-18T23:48:51.861Z,2.30
2023-07-18T23:51:19.705Z,2.25
2023-07-18T23:53:48.057Z,2.40
2023-07-18T23:56:15.437Z,1.85
2023-07-18T23:58:42.803Z,1.90
