createdAt,value
2023-03-27T00:01:18.236Z,99.90
2023-03-27T00:03:49.680Z,99.90
2023-03-27T00:06:17.705Z,99.90
2023-03-27T00:08:46.476Z,99.90
2023-03-27T00:11:13.772Z,99.90
2023-03-27T00:13:49.073Z,99.90
2023-03-27T00:16:17.809Z,99.90
2023-03-27T00:18:45.914Z,99.90
2023-03-27T00:21:12.815Z,99.90
2023-03-27T00:23:40.596Z,99.90
2023-03-27T00:26:07.509Z,99.90
2023-03-27T00:28:35.614Z,99.90
2023-03-27T00:31:02.523Z,99.90
2023-03-27T00:33:29.506Z,99.90
2023-03-27T00:35:56.482Z,99.90
2023-03-27T00:38:24.417Z,99.90
2023-03-27T00:40:54.577Z,99.90
2023-03-27T00:43:21.738Z,99.90
2023-03-27T00:45:49.123Z,99.90
2023-03-27T00:48:15.890Z,99.90
2023-03-27T00:50:44.398Z,99.90
2023-03-27T00:53:13.596Z,99.90
2023-03-27T00:55:42.316Z,99.90
2023-03-27T00:58:11.126Z,99.90
2023-03-27T01:00:38.056Z,99.90
2023-03-27T01:03:06.320Z,99.90
2023-03-27T01:05:34.140Z,99.90
2023-03-27T01:08:02.002Z,99.90
2023-03-27T01:10:40.661Z,99.90
2023-03-27T01:13:35.345Z,99.90
2023-03-27T01:16:05.998Z,99.90
2023-03-27T01:18:35.799Z,99.90
2023-03-27T01:21:12.181Z,99.90
2023-03-27T01:24:02.287Z,99.90
2023-03-27T01:26:36.117Z,99.90
2023-03-27T01:29:36.384Z,99.90
2023-03-27T01:32:04.529Z,99.90
2023-03-27T01:34:42.723Z,99.90
2023-03-27T01:37:09.632Z,99.90
2023-03-27T01:39:47.277Z,99.90
2023-03-27T01:42:18.754Z,99.90
2023-03-27T01:44:45.882Z,99.90
2023-03-27T01:47:38.701Z,99.90
2023-03-27T01:50:11.663Z,99.90
2023-03-27T01:52:40.942Z,99.90
2023-03-27T01:55:11.606Z,99.90
2023-03-27T01:57:48.873Z,99.90
2023-03-27T02:00:19.380Z,99.90
2023-03-27T02:02:51.082Z,99.90
2023-03-27T02:05:20.865Z,99.90
2023-03-27T02:07:51.559Z,99.90
2023-03-27T02:10:20.930Z,99.90
2023-03-27T02:12:50.801Z,99.90
2023-03-27T02:15:23.422Z,99.90
2023-03-27T02:18:10.088Z,99.90
2023-03-27T02:20:38.162Z,99.90
2023-03-27T02:23:05.517Z,99.90
2023-03-27T02:25:34.286Z,99.90
2023-03-27T02:28:19.901Z,99.90
2023-03-27T02:31:05.655Z,99.90
2023-03-27T02:34:07.868Z,99.90
2023-03-27T02:36:34.701Z,99.90
2023-03-27T02:39:11.664Z,99.90
2023-03-27T02:41:48.057Z,99.90
2023-03-27T02:44:14.773Z,99.90
2023-03-27T02:46:41.504Z,99.90
2023-03-27T02:49:14.992Z,99.90
2023-03-27T02:51:44.334Z,99.90
2023-03-27T02:54:22.960Z,99.90
2023-03-27T02:56:52.135Z,99.90
2023-03-27T02:59:30.922Z,99.90
2023-03-27T03:01:57.799Z,99.90
2023-03-27T03:04:46.399Z,99.90
2023-03-27T03:07:14.395Z,99.90
2023-03-27T03:09:41.581Z,99.90
2023-03-27T03:12:08.625Z,99.90
2023-03-27T03:14:36.786Z,99.90
2023-03-27T03:17:03.665Z,99.90
2023-03-27T03:19:30.419Z,99.90
2023-03-27T03:21:57.137Z,99.90
2023-03-27T03:24:23.913Z,99.90
2023-03-27T03:26:50.651Z,99.90
2023-03-27T03:29:19.138Z,99.90
2023-03-27T03:31:46.046Z,99.90
2023-03-27T03:34:14.408Z,99.90
2023-03-27T03:36:42.184Z,99.90
2023-03-27T03:39:09.169Z,99.90
2023-03-27T03:41:36.049Z,99.90
2023-03-27T03:44:02.821Z,99.90
2023-03-27T03:46:29.582Z,99.90
2023-03-27T03:48:57.951Z,99.90
2023-03-27T03:51:26.273Z,99.90
2023-03-27T03:53:53.097Z,99.90
2023-03-27T03:56:19.851Z,99.90
2023-03-27T03:58:46.647Z,99.90
2023-03-27T04:01:13.701Z,99.90
2023-03-27T04:03:41.579Z,99.90
2023-03-27T04:06:08.783Z,99.90
2023-03-27T04:08:35.509Z,99.90
2023-03-27T04:11:02.237Z,99.90
2023-03-27T04:13:29.036Z,99.90
2023-03-27T04:15:55.873Z,99.90
2023-03-27T04:18:32.560Z,99.90
2023-03-27T04:20:59.568Z,99.90
2023-03-27T04:23:32.442Z,99.90
2023-03-27T04:26:00.335Z,99.90
2023-03-27T04:28:27.951Z,99.90
2023-03-27T04:30:54.857Z,99.90
2023-03-27T04:33:23.067Z,99.90
2023-03-27T04:36:06.055Z,99.90
2023-03-27T04:38:36.885Z,99.90
2023-03-27T04:41:04.499Z,99.90
2023-03-27T04:43:31.298Z,99.90
2023-03-27T04:45:58.076Z,99.90
2023-03-27T04:48:24.880Z,99.90
2023-03-27T04:50:51.590Z,99.90
2023-03-27T04:53:20.570Z,99.90
2023-03-27T04:55:51.264Z,99.90
2023-03-27T04:58:18.711Z,99.90
2023-03-27T05:00:50.505Z,99.90
2023-03-27T05:03:20.692Z,99.90
2023-03-27T05:05:47.798Z,99.90
2023-03-27T05:08:14.551Z,99.90
2023-03-27T05:10:41.471Z,99.90
2023-03-27T05:13:08.289Z,99.90
2023-03-27T05:15:35.542Z,99.90
2023-03-27T05:18:02.738Z,99.90
2023-03-27T05:20:29.647Z,99.90
2023-03-27T05:22:56.630Z,99.90
2023-03-27T05:25:23.511Z,99.90
2023-03-27T05:27:51.001Z,99.90
2023-03-27T05:30:19.275Z,99.90
2023-03-27T05:32:49.759Z,99.90
2023-03-27T05:35:18.192Z,99.90
2023-03-27T05:37:47.661Z,99.90
2023-03-27T05:40:15.452Z,99.90
2023-03-27T05:42:45.584Z,99.90
2023-03-27T05:45:13.208Z,99.90
2023-03-27T05:47:47.329Z,99.90
2023-03-27T05:50:15.170Z,99.90
2023-03-27T05:52:41.887Z,99.90
2023-03-27T05:55:09.413Z,99.90
2023-03-27T05:57:39.592Z,99.90
2023-03-27T06:00:14.021Z,99.90
2023-03-27T06:02:42.756Z,99.90
2023-03-27T06:05:16.366Z,99.90
2023-03-27T06:07:43.783Z,99.90
2023-03-27T06:10:13.628Z,99.90
2023-03-27T06:12:41.940Z,99.90
2023-03-27T06:15:09.816Z,99.90
2023-03-27T06:17:38.539Z,99.90
2023-03-27T06:20:15.633Z,99.90
2023-03-27T06:22:44.141Z,99.90
2023-03-27T06:25:10.901Z,99.90
2023-03-27T06:27:38.074Z,99.90
2023-03-27T06:30:05.327Z,99.90
2023-03-27T06:32:32.134Z,99.90
2023-03-27T06:34:59.561Z,99.90
2023-03-27T06:37:26.283Z,99.90
2023-03-27T06:39:54.923Z,99.90
2023-03-27T06:42:21.705Z,99.90
2023-03-27T06:44:48.435Z,99.90
2023-03-27T06:47:15.156Z,99.90
2023-03-27T06:49:47.679Z,99.90
2023-03-27T06:52:14.849Z,99.90
2023-03-27T06:54:41.734Z,99.90
2023-03-27T06:57:08.560Z,99.90
2023-03-27T06:59:35.534Z,99.90
2023-03-27T07:02:02.328Z,99.90
2023-03-27T07:04:29.133Z,99.90
2023-03-27T07:06:55.971Z,99.90
2023-03-27T07:09:22.781Z,99.90
2023-03-27T07:11:49.517Z,99.90
2023-03-27T07:14:16.259Z,99.90
2023-03-27T07:16:43.119Z,99.90
2023-03-27T07:19:10.006Z,99.90
2023-03-27T07:21:36.771Z,99.90
2023-03-27T07:24:03.686Z,99.90
2023-03-27T07:26:30.390Z,99.90
2023-03-27T07:29:00.156Z,99.90
2023-03-27T07:31:39.487Z,98.30
2023-03-27T07:34:14.363Z,97.50
2023-03-27T07:36:41.817Z,97.60
2023-03-27T07:39:09.483Z,94.40
2023-03-27T07:41:36.241Z,95.60
2023-03-27T07:44:02.984Z,95.00
2023-03-27T07:46:29.690Z,96.30
2023-03-27T07:48:57.053Z,95.40
2023-03-27T07:51:24.119Z,95.80
2023-03-27T07:53:55.842Z,96.70
2023-03-27T07:56:23.570Z,99.90
2023-03-27T07:58:51.593Z,99.90
2023-03-27T08:01:18.376Z,99.90
2023-03-27T08:03:47.322Z,99.90
2023-03-27T08:06:14.352Z,96.70
2023-03-27T08:08:41.491Z,94.50
2023-03-27T08:11:19.474Z,94.30
2023-03-27T08:13:54.481Z,94.50
2023-03-27T08:16:21.697Z,93.50
2023-03-27T08:18:49.713Z,94.50
2023-03-27T08:21:16.565Z,95.10
2023-03-27T08:23:43.437Z,95.50
2023-03-27T08:26:10.450Z,95.90
2023-03-27T08:28:37.778Z,92.70
2023-03-27T08:31:10.213Z,91.80
2023-03-27T08:33:37.201Z,91.50
2023-03-27T08:36:05.438Z,92.90
2023-03-27T08:38:33.592Z,91.40
2023-03-27T08:41:01.003Z,92.20
2023-03-27T08:43:30.505Z,91.60
2023-03-27T08:46:02.050Z,91.40
2023-03-27T08:48:41.838Z,90.40
2023-03-27T08:51:18.116Z,87.50
2023-03-27T08:53:49.552Z,82.80
2023-03-27T08:56:17.128Z,82.90
2023-03-27T08:58:44.849Z,82.60
2023-03-27T09:01:21.393Z,85.20
2023-03-27T09:03:48.230Z,83.00
2023-03-27T09:06:18.553Z,81.50
2023-03-27T09:08:55.684Z,84.40
2023-03-27T09:11:31.575Z,86.80
2023-03-27T09:13:59.523Z,82.70
2023-03-27T09:16:29.664Z,85.30
2023-03-27T09:19:02.283Z,86.70
2023-03-27T09:21:29.260Z,85.20
2023-03-27T09:23:58.765Z,83.90
2023-03-27T09:26:28.802Z,83.90
2023-03-27T09:29:01.506Z,83.70
2023-03-27T09:31:32.891Z,82.30
2023-03-27T09:34:07.056Z,82.30
2023-03-27T09:36:35.853Z,80.40
2023-03-27T09:39:05.847Z,81.00
2023-03-27T09:41:34.740Z,83.60
2023-03-27T09:44:06.183Z,89.30
2023-03-27T09:46:34.835Z,94.20
2023-03-27T09:49:05.473Z,99.30
2023-03-27T09:51:37.697Z,99.90
2023-03-27T09:54:04.492Z,99.90
2023-03-27T09:56:31.578Z,99.90
2023-03-27T09:58:59.111Z,99.90
2023-03-27T10:01:30.796Z,99.90
2023-03-27T10:03:59.686Z,97.40
2023-03-27T10:06:28.458Z,95.10
2023-03-27T10:08:56.564Z,96.50
2023-03-27T10:11:26.201Z,96.00
2023-03-27T10:13:53.901Z,96.30
2023-03-27T10:16:21.875Z,93.00
2023-03-27T10:18:55.152Z,92.20
2023-03-27T10:21:44.703Z,90.30
2023-03-27T10:24:17.438Z,88.50
2023-03-27T10:26:47.549Z,84.90
2023-03-27T10:29:34.911Z,83.30
2023-03-27T10:32:04.183Z,82.40
2023-03-27T10:34:33.770Z,83.10
2023-03-27T10:37:04.962Z,80.60
2023-03-27T10:39:35.819Z,80.60
2023-03-27T10:42:06.756Z,81.10
2023-03-27T10:44:33.653Z,77.40
2023-03-27T10:47:00.696Z,78.60
2023-03-27T10:49:41.374Z,78.10
2023-03-27T10:52:22.377Z,80.30
2023-03-27T10:55:01.664Z,79.70
2023-03-27T10:57:30.721Z,77.00
2023-03-27T11:00:00.621Z,77.40
2023-03-27T11:02:39.886Z,75.10
2023-03-27T11:05:18.266Z,74.90
2023-03-27T11:08:02.870Z,76.80
2023-03-27T11:10:35.780Z,77.50
2023-03-27T11:13:22.928Z,77.20
2023-03-27T11:15:54.430Z,76.60
2023-03-27T11:18:24.669Z,77.90
2023-03-27T11:21:00.344Z,73.90
2023-03-27T11:23:45.879Z,70.90
2023-03-27T11:26:15.728Z,69.10
2023-03-27T11:28:46.439Z,67.00
2023-03-27T11:31:16.631Z,66.00
2023-03-27T11:33:55.187Z,65.20
2023-03-27T11:36:30.005Z,64.60
2023-03-27T11:39:05.663Z,64.10
2023-03-27T11:41:32.512Z,64.60
2023-03-27T11:43:59.220Z,65.10
2023-03-27T11:46:33.413Z,65.20
2023-03-27T11:49:11.794Z,70.20
2023-03-27T11:51:38.461Z,76.60
2023-03-27T11:54:08.258Z,86.30
2023-03-27T11:56:35.061Z,92.30
2023-03-27T11:59:04.704Z,95.10
2023-03-27T12:01:32.246Z,96.00
2023-03-27T12:04:07.071Z,94.70
2023-03-27T12:06:39.691Z,94.90
2023-03-27T12:09:15.969Z,92.00
2023-03-27T12:11:45.759Z,91.30
2023-03-27T12:14:19.132Z,89.20
2023-03-27T12:16:46.710Z,88.80
2023-03-27T12:22:05.251Z,88.10
2023-03-27T12:24:40.640Z,86.80
2023-03-27T12:27:14.802Z,87.00
2023-03-27T12:29:52.839Z,89.20
2023-03-27T12:32:25.556Z,87.70
2023-03-27T12:34:55.060Z,90.60
2023-03-27T12:37:25.076Z,89.70
2023-03-27T12:39:56.357Z,90.70
2023-03-27T12:42:43.650Z,91.30
2023-03-27T12:45:18.094Z,87.40
2023-03-27T12:48:03.903Z,81.70
2023-03-27T12:50:33.781Z,81.40
2023-03-27T12:53:06.330Z,76.30
2023-03-27T12:55:36.460Z,74.50
2023-03-27T12:58:04.908Z,73.00
2023-03-27T13:00:32.253Z,74.20
2023-03-27T13:02:59.033Z,72.80
2023-03-27T13:05:38.538Z,70.40
2023-03-27T13:08:21.949Z,70.10
2023-03-27T13:10:48.736Z,71.30
2023-03-27T13:13:18.673Z,73.10
2023-03-27T13:15:56.883Z,74.90
2023-03-27T13:18:30.271Z,76.40
2023-03-27T13:21:18.934Z,79.00
2023-03-27T13:24:01.089Z,78.90
2023-03-27T13:26:46.089Z,79.50
2023-03-27T13:29:18.417Z,79.50
2023-03-27T13:31:49.582Z,80.30
2023-03-27T13:34:29.278Z,81.20
2023-03-27T13:37:11.379Z,87.20
2023-03-27T13:39:47.103Z,93.30
2023-03-27T13:42:15.598Z,95.00
2023-03-27T13:44:42.270Z,95.80
2023-03-27T13:47:09.260Z,95.20
2023-03-27T13:49:54.867Z,92.90
2023-03-27T13:52:31.590Z,93.00
2023-03-27T13:54:58.359Z,87.70
2023-03-27T13:57:28.638Z,81.60
2023-03-27T13:59:55.391Z,79.80
2023-03-27T14:02:51.750Z,77.00
2023-03-27T14:05:57.300Z,78.10
2023-03-27T14:08:37.876Z,78.70
2023-03-27T14:11:08.945Z,76.80
2023-03-27T14:13:48.584Z,76.60
2023-03-27T14:16:34.173Z,79.10
2023-03-27T14:19:01.162Z,76.90
2023-03-27T14:21:38.421Z,75.80
2023-03-27T14:24:06.201Z,76.00
2023-03-27T14:26:33.899Z,75.70
2023-03-27T14:29:02.229Z,75.60
2023-03-27T14:31:35.401Z,76.20
2023-03-27T14:34:04.113Z,77.20
2023-03-27T14:36:34.030Z,76.70
2023-03-27T14:39:02.456Z,78.30
2023-03-27T14:41:29.340Z,80.10
2023-03-27T14:43:59.038Z,79.40
2023-03-27T14:46:26.822Z,80.80
2023-03-27T14:48:55.951Z,82.10
2023-03-27T14:51:27.135Z,83.20
2023-03-27T14:54:01.856Z,83.60
2023-03-27T14:56:30.847Z,83.50
2023-03-27T14:58:59.221Z,81.90
2023-03-27T15:01:26.973Z,82.20
2023-03-27T15:03:53.912Z,81.30
2023-03-27T15:06:23.365Z,81.80
2023-03-27T15:08:55.744Z,83.40
2023-03-27T15:11:23.581Z,85.20
2023-03-27T15:13:50.323Z,85.50
2023-03-27T15:16:20.877Z,85.20
2023-03-27T15:19:04.965Z,86.50
2023-03-27T15:21:46.318Z,84.60
2023-03-27T15:24:26.563Z,83.70
2023-03-27T15:26:54.659Z,79.40
2023-03-27T15:29:24.554Z,78.90
2023-03-27T15:31:52.212Z,78.20
2023-03-27T15:34:22.018Z,80.20
2023-03-27T15:36:54.675Z,78.80
2023-03-27T15:39:21.872Z,80.10
2023-03-27T15:41:52.675Z,81.30
2023-03-27T15:44:21.272Z,78.90
2023-03-27T15:46:53.203Z,79.30
2023-03-27T15:49:22.951Z,79.60
2023-03-27T15:51:49.965Z,79.80
2023-03-27T15:54:46.158Z,79.50
2023-03-27T15:57:14.905Z,81.90
2023-03-27T15:59:51.960Z,82.40
2023-03-27T16:02:20.539Z,82.70
2023-03-27T16:05:05.943Z,81.70
2023-03-27T16:07:32.642Z,80.30
2023-03-27T16:10:02.808Z,74.90
2023-03-27T16:12:34.305Z,74.90
2023-03-27T16:15:05.658Z,73.50
2023-03-27T16:17:37.728Z,71.50
2023-03-27T16:20:07.793Z,71.30
2023-03-27T16:22:37.316Z,70.60
2023-03-27T16:25:08.769Z,70.60
2023-03-27T16:27:41.281Z,70.50
2023-03-27T16:30:09.852Z,69.10
2023-03-27T16:32:36.967Z,70.10
2023-03-27T16:35:03.836Z,69.60
2023-03-27T16:37:30.602Z,68.60
2023-03-27T16:39:58.108Z,69.40
2023-03-27T16:42:26.411Z,68.80
2023-03-27T16:44:53.429Z,69.00
2023-03-27T16:47:20.607Z,68.20
2023-03-27T16:49:56.296Z,67.70
2023-03-27T16:52:34.439Z,68.00
2023-03-27T16:55:02.520Z,68.30
2023-03-27T16:57:29.892Z,67.50
2023-03-27T16:59:56.690Z,67.70
2023-03-27T17:02:25.493Z,68.30
2023-03-27T17:04:52.514Z,68.30
2023-03-27T17:07:19.367Z,68.00
2023-03-27T17:09:46.073Z,67.30
2023-03-27T17:12:12.822Z,67.20
2023-03-27T17:14:39.530Z,66.80
2023-03-27T17:17:06.351Z,66.00
2023-03-27T17:19:33.315Z,65.50
2023-03-27T17:22:00.089Z,65.10
2023-03-27T17:24:26.885Z,64.90
2023-03-27T17:26:53.738Z,64.70
2023-03-27T17:29:20.612Z,66.60
2023-03-27T17:31:47.466Z,66.00
2023-03-27T17:34:14.320Z,66.20
2023-03-27T17:36:49.592Z,65.10
2023-03-27T17:39:19.404Z,65.80
2023-03-27T17:41:46.122Z,66.40
2023-03-27T17:44:13.060Z,66.50
2023-03-27T17:46:39.886Z,65.20
2023-03-27T17:49:06.711Z,64.90
2023-03-27T17:51:35.465Z,66.90
2023-03-27T17:54:02.205Z,66.00
2023-03-27T17:56:28.930Z,65.70
2023-03-27T17:58:56.025Z,66.00
2023-03-27T18:01:23.931Z,66.50
2023-03-27T18:03:51.654Z,66.70
2023-03-27T18:06:18.584Z,67.00
2023-03-27T18:08:48.146Z,67.20
2023-03-27T18:11:15.827Z,67.40
2023-03-27T18:13:42.866Z,67.50
2023-03-27T18:16:10.794Z,68.20
2023-03-27T18:18:39.093Z,68.50
2023-03-27T18:21:06.294Z,68.70
2023-03-27T18:23:35.043Z,69.60
2023-03-27T18:26:06.075Z,69.90
2023-03-27T18:28:33.269Z,70.20
2023-03-27T18:31:02.066Z,70.30
2023-03-27T18:33:29.159Z,71.30
2023-03-27T18:35:56.665Z,71.80
2023-03-27T18:38:24.045Z,72.80
2023-03-27T18:40:50.864Z,72.30
2023-03-27T18:43:17.929Z,72.00
2023-03-27T18:45:44.710Z,72.40
2023-03-27T18:48:11.449Z,73.50
2023-03-27T18:50:38.229Z,75.40
2023-03-27T18:53:05.033Z,76.60
2023-03-27T18:55:32.419Z,77.20
2023-03-27T18:57:59.096Z,77.50
2023-03-27T19:00:26.207Z,77.80
2023-03-27T19:02:53.041Z,78.50
2023-03-27T19:05:19.890Z,80.30
2023-03-27T19:07:46.929Z,81.00
2023-03-27T19:10:14.112Z,80.90
2023-03-27T19:12:40.908Z,81.10
2023-03-27T19:15:19.348Z,80.90
2023-03-27T19:17:46.863Z,80.00
2023-03-27T19:20:14.185Z,79.20
2023-03-27T19:22:41.056Z,79.40
2023-03-27T19:25:09.041Z,80.50
2023-03-27T19:27:39.080Z,81.50
2023-03-27T19:30:10.443Z,83.50
2023-03-27T19:32:37.681Z,81.70
2023-03-27T19:35:04.966Z,83.10
2023-03-27T19:37:31.917Z,83.20
2023-03-27T19:39:59.646Z,84.10
2023-03-27T19:42:26.591Z,84.20
2023-03-27T19:44:53.612Z,84.40
2023-03-27T19:47:20.626Z,87.10
2023-03-27T19:49:47.388Z,90.10
2023-03-27T19:52:16.757Z,90.60
2023-03-27T19:54:43.581Z,90.20
2023-03-27T19:57:10.450Z,90.80
2023-03-27T19:59:37.222Z,91.00
2023-03-27T20:02:04.349Z,90.80
2023-03-27T20:04:31.135Z,91.00
2023-03-27T20:06:59.056Z,90.70
2023-03-27T20:09:25.808Z,91.30
2023-03-27T20:11:53.438Z,91.80
2023-03-27T20:14:20.337Z,92.60
2023-03-27T20:16:48.279Z,93.50
2023-03-27T20:19:16.812Z,94.10
2023-03-27T20:21:43.645Z,94.10
2023-03-27T20:24:11.615Z,94.60
2023-03-27T20:26:39.399Z,95.20
2023-03-27T20:29:07.132Z,95.70
2023-03-27T20:31:34.124Z,95.70
2023-03-27T20:34:01.132Z,95.90
2023-03-27T20:36:28.220Z,96.30
2023-03-27T20:38:56.460Z,97.00
2023-03-27T20:41:23.291Z,97.30
2023-03-27T20:43:50.997Z,98.40
2023-03-27T20:46:18.053Z,97.60
2023-03-27T20:48:53.530Z,98.70
2023-03-27T20:51:24.376Z,98.00
2023-03-27T20:53:56.000Z,98.90
2023-03-27T20:56:23.583Z,98.70
2023-03-27T20:58:51.505Z,99.00
2023-03-27T21:01:27.750Z,99.40
2023-03-27T21:03:58.537Z,99.60
2023-03-27T21:06:25.899Z,99.90
2023-03-27T21:08:52.650Z,99.90
2023-03-27T21:11:19.452Z,99.90
2023-03-27T21:13:46.177Z,99.90
2023-03-27T21:16:13.000Z,99.90
2023-03-27T21:18:39.705Z,99.90
2023-03-27T21:21:06.566Z,99.90
2023-03-27T21:23:34.656Z,99.90
2023-03-27T21:26:01.670Z,99.90
2023-03-27T21:28:28.661Z,99.90
2023-03-27T21:30:55.348Z,99.90
2023-03-27T21:33:22.112Z,99.90
2023-03-27T21:35:49.287Z,99.90
2023-03-27T21:38:16.823Z,99.90
2023-03-27T21:40:44.912Z,99.90
2023-03-27T21:43:11.628Z,99.90
2023-03-27T21:45:38.702Z,99.90
2023-03-27T21:48:05.675Z,99.90
2023-03-27T21:50:32.447Z,99.90
2023-03-27T21:52:59.213Z,99.90
2023-03-27T21:55:26.079Z,99.90
2023-03-27T21:57:52.867Z,99.90
2023-03-27T22:00:20.196Z,99.90
2023-03-27T22:02:47.160Z,99.90
2023-03-27T22:05:14.011Z,99.90
2023-03-27T22:07:41.020Z,99.90
2023-03-27T22:10:07.994Z,99.90
2023-03-27T22:12:35.779Z,99.90
2023-03-27T22:15:02.749Z,99.90
2023-03-27T22:17:29.580Z,99.90
2023-03-27T22:19:56.691Z,99.90
2023-03-27T22:22:24.836Z,99.90
2023-03-27T22:24:51.668Z,99.90
2023-03-27T22:27:18.412Z,99.90
2023-03-27T22:29:45.202Z,99.90
2023-03-27T22:32:11.959Z,99.90
2023-03-27T22:34:38.813Z,99.90
2023-03-27T22:37:06.781Z,99.90
2023-03-27T22:39:33.647Z,99.90
2023-03-27T22:42:00.339Z,99.90
2023-03-27T22:44:29.168Z,99.90
2023-03-27T22:46:55.910Z,99.90
2023-03-27T22:49:22.799Z,99.90
2023-03-27T22:51:49.515Z,99.90
2023-03-27T22:54:18.572Z,99.90
2023-03-27T22:56:46.345Z,99.90
2023-03-27T22:59:17.441Z,99.90
2023-03-27T23:01:44.853Z,99.90
2023-03-27T23:04:11.669Z,99.90
2023-03-27T23:06:38.493Z,99.90
2023-03-27T23:09:05.362Z,99.90
2023-03-27T23:11:32.163Z,99.90
2023-03-27T23:13:58.942Z,99.90
2023-03-27T23:16:26.140Z,99.90
2023-03-27T23:18:52.887Z,99.90
2023-03-27T23:21:19.658Z,99.90
2023-03-27T23:23:46.461Z,99.90
2023-03-27T23:26:13.214Z,99.90
2023-03-27T23:28:41.150Z,99.90
2023-03-27T23:31:10.365Z,99.90
2023-03-27T23:33:38.420Z,99.90
2023-03-27T23:36:15.544Z,99.90
2023-03-27T23:38:42.545Z,99.90
2023-03-27T23:41:10.412Z,99.90
2023-03-27T23:43:37.220Z,99.90
2023-03-27T23:46:05.616Z,99.90
2023-03-27T23:48:32.436Z,99.90
2023-03-27T23:50:59.287Z,99.90
2023-03-27T23:53:26.655Z,99.90
2023-03-27T23:55:55.262Z,99.90
2023-03-27T23:58:22.427Z,99.90
