createdAt,value
2022-10-18T07:38:42.043Z,98.47
2022-10-18T07:41:12.534Z,98.46
2022-10-18T07:43:43.880Z,98.90
2022-10-18T07:46:11.881Z,98.82
2022-10-18T07:48:39.881Z,98.75
2022-10-18T07:51:08.141Z,98.25
2022-10-18T07:53:36.683Z,97.88
2022-10-18T07:56:09.563Z,97.15
2022-10-18T07:58:37.759Z,96.59
2022-10-18T08:01:07.133Z,96.07
2022-10-18T08:03:35.803Z,95.89
2022-10-18T08:06:04.298Z,95.27
2022-10-18T08:08:32.984Z,94.85
2022-10-18T08:11:03.702Z,94.79
2022-10-18T08:13:33.219Z,94.42
2022-10-18T08:16:01.921Z,94.26
2022-10-18T08:18:30.205Z,93.42
2022-10-18T08:20:58.324Z,93.41
2022-10-18T08:23:26.345Z,93.03
2022-10-18T08:25:54.361Z,92.93
2022-10-18T08:28:22.829Z,92.65
2022-10-18T08:30:52.182Z,92.63
2022-10-18T08:33:20.427Z,92.12
2022-10-18T08:35:55.981Z,92.57
2022-10-18T08:38:24.063Z,92.16
2022-10-18T08:40:52.204Z,91.51
2022-10-18T08:43:28.000Z,91.54
2022-10-18T08:45:57.493Z,91.34
2022-10-18T08:48:33.703Z,91.14
2022-10-18T08:51:02.550Z,92.57
2022-10-18T08:53:37.608Z,91.79
2022-10-18T08:56:14.771Z,92.20
2022-10-18T08:58:44.959Z,92.11
2022-10-18T09:01:23.750Z,91.75
2022-10-18T09:04:06.578Z,91.16
2022-10-18T09:06:38.299Z,90.83
2022-10-18T09:09:21.566Z,90.97
2022-10-18T09:12:02.105Z,90.89
2022-10-18T09:15:10.043Z,91.48
2022-10-18T09:17:49.083Z,91.21
2022-10-18T09:20:24.343Z,91.64
2022-10-18T09:22:54.873Z,92.15
2022-10-18T09:25:24.950Z,91.60
2022-10-18T09:27:55.805Z,91.19
2022-10-18T09:30:34.597Z,91.89
2022-10-18T09:33:14.762Z,91.60
2022-10-18T09:35:44.870Z,90.10
2022-10-18T09:38:14.755Z,90.51
2022-10-18T09:40:52.169Z,89.92
2022-10-18T09:43:23.313Z,89.98
2022-10-18T09:45:52.223Z,89.19
2022-10-18T09:48:23.933Z,89.64
2022-10-18T09:50:56.028Z,88.16
2022-10-18T09:53:34.123Z,87.87
2022-10-18T09:56:05.012Z,87.89
2022-10-18T09:58:42.326Z,87.22
2022-10-18T10:01:11.738Z,87.21
2022-10-18T10:03:41.628Z,87.02
2022-10-18T10:06:25.013Z,86.90
2022-10-18T10:08:57.263Z,85.98
2022-10-18T10:11:33.516Z,86.25
2022-10-18T10:14:10.270Z,86.37
2022-10-18T10:16:51.927Z,85.95
2022-10-18T10:19:24.914Z,85.81
2022-10-18T10:21:58.463Z,86.18
2022-10-18T10:24:31.345Z,85.89
2022-10-18T10:27:01.116Z,86.09
2022-10-18T10:29:56.550Z,85.33
2022-10-18T10:35:02.200Z,84.36
2022-10-18T10:37:35.598Z,83.77
2022-10-18T10:40:27.785Z,83.53
2022-10-18T10:43:25.056Z,83.37
2022-10-18T10:45:59.049Z,82.39
2022-10-18T10:48:31.116Z,82.20
2022-10-18T10:51:05.505Z,81.76
2022-10-18T10:53:39.304Z,79.99
2022-10-18T10:56:08.574Z,80.76
2022-10-18T10:58:38.686Z,80.17
2022-10-18T11:01:21.873Z,79.12
2022-10-18T11:03:51.025Z,78.49
2022-10-18T11:06:38.981Z,78.69
2022-10-18T11:09:14.830Z,78.43
2022-10-18T11:11:46.970Z,77.76
2022-10-18T11:14:25.811Z,76.90
2022-10-18T11:17:03.035Z,77.08
2022-10-18T11:19:40.322Z,77.13
2022-10-18T11:22:14.982Z,76.74
2022-10-18T11:24:43.276Z,76.67
2022-10-18T11:27:15.868Z,76.91
2022-10-18T11:29:54.259Z,76.08
2022-10-18T11:32:26.960Z,75.64
2022-10-18T11:35:05.469Z,75.48
2022-10-18T11:37:45.361Z,75.71
2022-10-18T11:40:29.944Z,74.40
2022-10-18T11:43:02.379Z,73.63
2022-10-18T11:45:36.411Z,73.42
2022-10-18T11:48:13.815Z,73.56
2022-10-18T11:50:45.710Z,73.93
2022-10-18T11:53:21.359Z,74.84
2022-10-18T11:55:58.570Z,74.50
2022-10-18T11:58:39.821Z,72.41
2022-10-18T12:01:15.168Z,72.59
2022-10-18T12:04:09.373Z,73.91
2022-10-18T12:06:39.228Z,72.86
2022-10-18T12:09:18.272Z,73.19
2022-10-18T12:11:53.556Z,73.52
2022-10-18T12:14:27.769Z,72.04
2022-10-18T12:17:20.235Z,72.88
2022-10-18T12:19:47.662Z,71.56
2022-10-18T12:22:19.497Z,70.85
2022-10-18T12:24:48.852Z,70.38
2022-10-18T12:27:29.789Z,71.46
2022-10-18T12:30:02.249Z,69.98
2022-10-18T12:32:34.059Z,69.15
2022-10-18T12:35:04.574Z,70.03
2022-10-18T12:37:59.104Z,69.46
2022-10-18T12:40:37.462Z,68.45
2022-10-18T12:43:09.364Z,69.21
2022-10-18T12:45:52.189Z,68.19
2022-10-18T12:48:32.121Z,69.81
2022-10-18T12:51:02.364Z,68.49
2022-10-18T12:53:31.687Z,67.31
2022-10-18T12:56:36.866Z,67.17
2022-10-18T12:59:43.981Z,66.82
2022-10-18T13:02:31.506Z,67.70
2022-10-18T13:05:01.019Z,68.24
2022-10-18T13:07:43.043Z,67.98
2022-10-18T13:10:35.988Z,68.16
2022-10-18T13:13:39.121Z,68.19
2022-10-18T13:16:15.044Z,68.58
2022-10-18T13:18:50.976Z,67.86
2022-10-18T13:21:25.166Z,67.00
2022-10-18T13:24:22.386Z,64.96
2022-10-18T13:27:17.463Z,64.22
2022-10-18T13:30:11.267Z,66.80
2022-10-18T13:32:48.634Z,66.38
2022-10-18T13:35:44.266Z,65.20
2022-10-18T13:38:38.214Z,65.57
2022-10-18T13:41:08.296Z,64.95
2022-10-18T13:44:07.382Z,64.29
2022-10-18T13:47:12.485Z,65.25
2022-10-18T13:49:59.637Z,65.19
2022-10-18T13:53:09.066Z,66.27
2022-10-18T13:55:48.180Z,67.50
2022-10-18T13:58:24.583Z,64.39
2022-10-18T14:01:02.948Z,65.12
2022-10-18T14:03:57.634Z,65.10
2022-10-18T14:06:28.478Z,66.65
2022-10-18T14:09:06.236Z,66.11
2022-10-18T14:11:46.297Z,65.24
2022-10-18T14:14:17.797Z,64.83
2022-10-18T14:16:49.520Z,64.97
2022-10-18T14:19:27.012Z,65.14
2022-10-18T14:21:58.079Z,65.94
2022-10-18T14:24:27.529Z,64.54
2022-10-18T14:27:18.311Z,66.81
2022-10-18T14:29:46.721Z,66.43
2022-10-18T14:32:26.061Z,65.82
2022-10-18T14:35:27.238Z,67.18
2022-10-18T14:37:44.663Z,67.97
2022-10-18T14:40:27.987Z,67.59
2022-10-18T14:42:55.992Z,67.33
2022-10-18T14:45:24.920Z,67.55
2022-10-18T14:47:53.103Z,67.08
2022-10-18T14:50:27.015Z,68.72
2022-10-18T14:52:58.402Z,67.27
2022-10-18T14:55:28.716Z,68.12
2022-10-18T14:57:56.718Z,67.42
2022-10-18T15:00:27.212Z,67.75
2022-10-18T15:02:55.230Z,68.04
2022-10-18T15:05:26.981Z,67.69
2022-10-18T15:07:55.458Z,68.08
2022-10-18T15:10:25.443Z,68.64
2022-10-18T15:13:10.958Z,68.45
2022-10-18T15:15:40.090Z,68.98
2022-10-18T15:18:08.457Z,69.39
2022-10-18T15:20:42.472Z,69.63
2022-10-18T15:23:23.362Z,69.96
2022-10-18T15:25:52.425Z,70.17
2022-10-18T15:28:27.820Z,69.71
2022-10-18T15:30:57.743Z,69.77
2022-10-18T15:33:27.404Z,70.13
2022-10-18T15:35:56.829Z,69.79
2022-10-18T15:38:27.648Z,69.51
2022-10-18T15:40:55.985Z,69.40
2022-10-18T15:43:37.886Z,69.84
2022-10-18T15:46:06.913Z,69.81
2022-10-18T15:48:37.567Z,69.62
2022-10-18T15:51:08.454Z,69.64
2022-10-18T15:53:42.896Z,69.93
2022-10-18T15:56:32.065Z,70.41
2022-10-18T15:59:03.961Z,70.26
2022-10-18T16:01:37.855Z,70.12
2022-10-18T16:04:08.503Z,70.83
2022-10-18T16:06:38.673Z,70.63
2022-10-18T16:09:06.831Z,71.06
2022-10-18T16:11:34.826Z,71.29
2022-10-18T16:14:02.806Z,71.02
2022-10-18T16:16:30.835Z,71.15
2022-10-18T16:18:59.014Z,70.96
2022-10-18T16:21:29.166Z,70.90
2022-10-18T16:23:58.854Z,70.74
2022-10-18T16:26:27.969Z,71.11
2022-10-18T16:28:57.234Z,71.37
2022-10-18T16:31:27.135Z,71.12
2022-10-18T16:33:55.992Z,71.37
2022-10-18T16:36:25.383Z,71.07
2022-10-18T16:38:54.969Z,71.55
2022-10-18T16:41:24.582Z,71.56
2022-10-18T16:43:52.843Z,73.27
2022-10-18T16:46:22.372Z,73.46
2022-10-18T16:48:51.907Z,73.18
2022-10-18T16:51:19.868Z,73.01
2022-10-18T16:53:48.159Z,72.94
2022-10-18T16:56:18.006Z,72.93
2022-10-18T16:58:47.594Z,73.33
2022-10-18T17:01:17.487Z,73.19
2022-10-18T17:03:46.357Z,73.35
2022-10-18T17:06:16.482Z,73.66
2022-10-18T17:08:44.922Z,73.55
2022-10-18T17:11:14.757Z,73.62
2022-10-18T17:13:43.041Z,73.79
2022-10-18T17:16:22.958Z,73.91
2022-10-18T17:18:51.155Z,74.25
2022-10-18T17:21:19.360Z,74.47
2022-10-18T17:23:47.392Z,75.10
2022-10-18T17:26:28.214Z,75.00
2022-10-18T17:28:59.062Z,75.06
2022-10-18T17:31:29.080Z,74.93
2022-10-18T17:33:58.534Z,75.10
2022-10-18T17:36:27.109Z,75.10
2022-10-18T17:38:55.980Z,75.06
2022-10-18T17:41:24.277Z,75.28
2022-10-18T17:43:52.345Z,75.35
2022-10-18T17:46:20.658Z,75.63
2022-10-18T17:48:50.116Z,75.66
2022-10-18T17:51:19.076Z,75.64
2022-10-18T17:53:47.136Z,75.53
2022-10-18T17:56:15.821Z,75.47
2022-10-18T17:58:44.333Z,75.56
2022-10-18T18:01:14.271Z,75.66
2022-10-18T18:03:42.532Z,75.46
2022-10-18T18:06:22.512Z,75.54
2022-10-18T18:08:51.007Z,75.64
2022-10-18T18:11:19.491Z,75.67
2022-10-18T18:13:47.589Z,75.44
2022-10-18T18:16:17.241Z,75.66
2022-10-18T18:18:47.526Z,75.57
2022-10-18T18:21:15.630Z,75.74
2022-10-18T18:23:45.450Z,75.78
2022-10-18T18:26:15.171Z,75.81
2022-10-18T18:28:43.360Z,75.76
2022-10-18T18:31:13.438Z,75.74
2022-10-18T18:33:41.638Z,75.84
2022-10-18T18:36:10.176Z,75.76
2022-10-18T18:38:39.909Z,76.11
2022-10-18T18:41:10.641Z,76.13
2022-10-18T18:43:39.508Z,76.22
2022-10-18T18:46:08.280Z,76.25
2022-10-18T18:48:36.814Z,76.42
2022-10-18T18:51:06.724Z,76.26
2022-10-18T18:53:35.049Z,76.31
2022-10-18T18:56:04.607Z,76.44
2022-10-18T18:58:35.575Z,76.48
2022-10-18T19:01:07.659Z,76.44
2022-10-18T19:03:35.909Z,76.64
2022-10-18T19:06:05.410Z,76.74
2022-10-18T19:08:33.549Z,76.97
2022-10-18T19:11:01.564Z,76.84
2022-10-18T19:13:29.708Z,77.00
2022-10-18T19:16:19.374Z,77.41
2022-10-18T19:18:59.061Z,77.58
2022-10-18T19:21:29.828Z,77.49
2022-10-18T19:23:58.571Z,77.67
2022-10-18T19:26:33.017Z,77.95
2022-10-18T19:29:02.976Z,77.84
2022-10-18T19:31:33.488Z,77.73
2022-10-18T19:34:01.626Z,77.77
2022-10-18T19:36:30.260Z,77.75
2022-10-18T19:38:58.413Z,78.01
2022-10-18T19:41:28.294Z,78.11
2022-10-18T19:43:56.432Z,78.22
2022-10-18T19:46:24.580Z,77.84
2022-10-18T19:48:54.310Z,78.14
2022-10-18T19:51:27.034Z,78.16
2022-10-18T19:53:56.781Z,77.94
2022-10-18T19:56:26.238Z,78.06
2022-10-18T19:58:54.673Z,77.87
2022-10-18T20:01:22.766Z,78.32
2022-10-18T20:03:50.816Z,78.37
2022-10-18T20:06:20.759Z,78.63
2022-10-18T20:08:49.182Z,78.46
2022-10-18T20:11:18.759Z,78.60
2022-10-18T20:13:46.950Z,78.66
2022-10-18T20:16:17.579Z,78.94
2022-10-18T20:18:45.862Z,78.92
2022-10-18T20:21:15.086Z,78.98
2022-10-18T20:23:45.368Z,79.42
2022-10-18T20:26:18.208Z,79.61
2022-10-18T20:28:55.775Z,79.17
2022-10-18T20:31:25.304Z,79.16
2022-10-18T20:33:57.130Z,79.46
2022-10-18T20:36:25.578Z,79.49
2022-10-18T20:38:55.253Z,79.43
2022-10-18T20:41:24.647Z,79.67
2022-10-18T20:43:53.518Z,79.93
2022-10-18T20:46:22.200Z,80.30
2022-10-18T20:48:50.436Z,80.30
2022-10-18T20:51:18.768Z,79.93
2022-10-18T20:53:46.790Z,80.23
2022-10-18T20:56:17.724Z,80.40
2022-10-18T20:58:46.346Z,80.30
2022-10-18T21:01:15.595Z,80.32
2022-10-18T21:03:45.236Z,80.34
2022-10-18T21:06:14.658Z,80.54
2022-10-18T21:08:43.228Z,81.09
2022-10-18T21:11:12.287Z,80.67
2022-10-18T21:13:41.819Z,81.27
2022-10-18T21:16:11.009Z,80.85
2022-10-18T21:18:40.359Z,81.19
2022-10-18T21:23:41.530Z,80.73
2022-10-18T21:26:09.938Z,80.88
2022-10-18T21:28:37.988Z,80.92
2022-10-18T21:31:12.754Z,81.45
2022-10-18T21:33:42.531Z,81.56
2022-10-18T21:36:11.012Z,81.47
2022-10-18T21:38:39.480Z,81.25
2022-10-18T21:41:11.378Z,81.65
2022-10-18T21:43:41.215Z,81.56
2022-10-18T21:46:11.314Z,81.12
2022-10-18T21:48:39.945Z,81.34
2022-10-18T21:51:09.204Z,81.54
2022-10-18T21:53:37.552Z,81.53
2022-10-18T21:56:07.255Z,81.88
2022-10-18T21:58:35.979Z,82.36
2022-10-18T22:01:08.339Z,82.62
2022-10-18T22:03:37.841Z,82.80
2022-10-18T22:06:09.311Z,83.27
2022-10-18T22:08:37.278Z,83.29
2022-10-18T22:11:05.722Z,83.67
2022-10-18T22:13:33.778Z,84.06
2022-10-18T22:16:02.379Z,84.15
2022-10-18T22:18:30.556Z,84.00
2022-10-18T22:21:01.405Z,84.24
2022-10-18T22:23:32.889Z,84.22
2022-10-18T22:26:04.715Z,84.59
2022-10-18T22:28:32.794Z,83.95
2022-10-18T22:31:00.814Z,84.19
2022-10-18T22:33:29.026Z,85.55
2022-10-18T22:35:57.071Z,84.91
2022-10-18T22:38:26.457Z,85.12
2022-10-18T22:40:54.460Z,84.65
2022-10-18T22:43:22.537Z,84.00
2022-10-18T22:45:50.594Z,84.13
2022-10-18T22:48:18.583Z,84.07
2022-10-18T22:50:46.532Z,84.17
2022-10-18T22:53:14.508Z,84.04
2022-10-18T22:55:43.921Z,84.14
2022-10-18T22:58:11.929Z,83.78
2022-10-18T23:00:39.937Z,83.65
2022-10-18T23:03:07.991Z,83.48
2022-10-18T23:05:38.751Z,83.75
2022-10-18T23:08:06.905Z,83.03
2022-10-18T23:11:01.494Z,83.55
2022-10-18T23:13:29.491Z,83.69
2022-10-18T23:16:04.479Z,83.33
2022-10-18T23:18:33.602Z,83.51
2022-10-18T23:21:03.061Z,83.62
2022-10-18T23:23:34.758Z,83.18
2022-10-18T23:26:05.401Z,83.37
2022-10-18T23:28:35.016Z,83.54
2022-10-18T23:31:07.564Z,83.36
2022-10-18T23:33:35.651Z,83.39
2022-10-18T23:36:03.824Z,83.93
2022-10-18T23:38:32.145Z,84.42
2022-10-18T23:41:00.156Z,84.02
2022-10-18T23:43:29.534Z,84.37
2022-10-18T23:45:57.535Z,84.40
2022-10-18T23:48:25.532Z,84.28
2022-10-18T23:50:54.099Z,84.63
2022-10-18T23:53:22.169Z,84.62
2022-10-18T23:55:53.601Z,85.17
2022-10-18T23:58:21.679Z,85.46
