createdAt,value
2018-10-03T00:00:59.430Z,686.77
2018-10-03T00:03:28.604Z,675.90
2018-10-03T00:05:57.660Z,680.20
2018-10-03T00:08:26.729Z,657.67
2018-10-03T00:10:55.857Z,685.70
2018-10-03T00:13:24.902Z,675.10
2018-10-03T00:15:54.007Z,705.73
2018-10-03T00:18:23.066Z,717.57
2018-10-03T00:20:52.071Z,715.67
2018-10-03T00:23:21.837Z,720.17
2018-10-03T00:25:50.892Z,709.10
2018-10-03T00:28:19.977Z,664.40
2018-10-03T00:30:49.071Z,623.27
2018-10-03T00:33:18.099Z,619.47
2018-10-03T00:35:47.173Z,602.40
2018-10-03T00:38:16.480Z,567.63
2018-10-03T00:40:45.535Z,553.67
2018-10-03T00:43:14.705Z,564.37
2018-10-03T00:45:43.725Z,541.03
2018-10-03T00:48:12.777Z,583.47
2018-10-03T00:50:41.850Z,597.07
2018-10-03T00:53:10.856Z,644.47
2018-10-03T00:55:39.916Z,669.07
2018-10-03T00:58:08.989Z,635.27
2018-10-03T01:00:38.045Z,686.03
2018-10-03T01:03:07.258Z,667.70
2018-10-03T01:05:36.321Z,682.03
2018-10-03T01:08:05.391Z,672.10
2018-10-03T01:10:34.434Z,674.30
2018-10-03T01:13:03.496Z,680.60
2018-10-03T01:15:39.409Z,675.30
2018-10-03T01:18:08.451Z,665.83
2018-10-03T01:20:37.510Z,666.27
2018-10-03T01:23:06.582Z,644.23
2018-10-03T01:25:35.648Z,617.10
2018-10-03T01:28:04.724Z,622.10
2018-10-03T01:30:33.785Z,587.77
2018-10-03T01:33:02.846Z,595.10
2018-10-03T01:35:31.934Z,605.13
2018-10-03T01:38:00.993Z,647.10
2018-10-03T01:40:30.058Z,647.27
2018-10-03T01:42:59.107Z,632.70
2018-10-03T01:45:28.111Z,619.10
2018-10-03T01:47:57.158Z,651.03
2018-10-03T01:50:26.240Z,616.57
2018-10-03T01:52:55.282Z,638.20
2018-10-03T01:55:24.325Z,596.07
2018-10-03T01:57:53.318Z,577.27
2018-10-03T02:00:22.366Z,607.83
2018-10-03T02:02:51.412Z,595.63
2018-10-03T02:05:20.471Z,616.10
2018-10-03T02:07:49.526Z,651.33
2018-10-03T02:10:18.560Z,678.83
2018-10-03T02:12:47.614Z,673.43
2018-10-03T02:15:16.622Z,645.27
2018-10-03T02:17:45.644Z,647.83
2018-10-03T02:20:14.726Z,633.50
2018-10-03T02:22:43.805Z,616.60
2018-10-03T02:25:12.826Z,624.37
2018-10-03T02:27:41.895Z,621.77
2018-10-03T02:30:10.985Z,615.17
2018-10-03T02:32:40.089Z,612.43
2018-10-03T02:35:09.109Z,603.27
2018-10-03T02:37:38.205Z,594.67
2018-10-03T02:40:07.279Z,602.20
2018-10-03T02:42:36.320Z,600.77
2018-10-03T02:45:05.514Z,573.40
2018-10-03T02:47:34.545Z,568.03
2018-10-03T02:50:03.662Z,593.00
2018-10-03T02:52:32.701Z,606.00
2018-10-03T02:55:01.790Z,595.60
2018-10-03T02:57:30.836Z,593.33
2018-10-03T02:59:59.854Z,638.50
2018-10-03T03:02:28.934Z,692.57
2018-10-03T03:04:57.945Z,672.80
2018-10-03T03:07:26.977Z,715.77
2018-10-03T03:09:56.054Z,795.43
2018-10-03T03:12:25.127Z,870.70
2018-10-03T03:14:54.201Z,947.80
2018-10-03T03:17:23.245Z,922.73
2018-10-03T03:19:52.326Z,895.50
2018-10-03T03:22:21.336Z,953.20
2018-10-03T03:24:50.405Z,947.23
2018-10-03T03:27:19.450Z,875.37
2018-10-03T03:29:48.609Z,848.33
2018-10-03T03:32:17.611Z,790.20
2018-10-03T03:34:46.783Z,730.43
2018-10-03T03:37:15.837Z,745.90
2018-10-03T03:39:44.889Z,701.50
2018-10-03T03:42:14.069Z,710.47
2018-10-03T03:44:43.118Z,770.97
2018-10-03T03:47:12.152Z,802.20
2018-10-03T03:49:41.235Z,791.93
2018-10-03T03:52:10.349Z,790.20
2018-10-03T03:54:39.399Z,801.47
2018-10-03T03:57:08.445Z,843.17
2018-10-03T03:59:37.486Z,859.87
2018-10-03T04:02:09.380Z,868.90
2018-10-03T04:04:38.481Z,830.07
2018-10-03T04:07:07.561Z,808.33
2018-10-03T04:09:36.623Z,803.60
2018-10-03T04:12:05.705Z,797.80
2018-10-03T04:14:34.725Z,806.03
2018-10-03T04:17:03.856Z,791.90
2018-10-03T04:19:35.893Z,794.03
2018-10-03T04:22:04.927Z,764.67
2018-10-03T04:24:33.998Z,766.93
2018-10-03T04:27:03.062Z,763.43
2018-10-03T04:29:32.133Z,779.43
2018-10-03T04:32:01.139Z,803.43
2018-10-03T04:34:30.207Z,818.20
2018-10-03T04:36:59.213Z,846.27
2018-10-03T04:39:28.251Z,819.63
2018-10-03T04:41:57.381Z,859.37
2018-10-03T04:44:26.437Z,879.93
2018-10-03T04:46:55.473Z,900.10
2018-10-03T04:49:24.577Z,903.90
2018-10-03T04:51:53.656Z,933.20
2018-10-03T04:54:22.720Z,936.67
2018-10-03T04:56:51.828Z,944.17
2018-10-03T04:59:21.119Z,975.73
2018-10-03T05:01:50.223Z,931.93
2018-10-03T05:04:19.283Z,932.07
2018-10-03T05:06:48.344Z,922.33
2018-10-03T05:09:17.409Z,939.27
2018-10-03T05:11:46.479Z,923.33
2018-10-03T05:14:15.573Z,923.37
2018-10-03T05:16:44.604Z,929.13
2018-10-03T05:19:13.673Z,922.47
2018-10-03T05:21:42.727Z,919.43
2018-10-03T05:24:11.812Z,913.67
2018-10-03T05:26:40.910Z,884.67
2018-10-03T05:29:10.348Z,895.23
2018-10-03T05:31:40.089Z,910.67
2018-10-03T05:34:09.191Z,875.40
2018-10-03T05:36:38.244Z,857.40
2018-10-03T05:39:09.794Z,859.03
2018-10-03T05:41:39.003Z,854.67
2018-10-03T05:44:08.107Z,776.03
2018-10-03T05:46:37.145Z,835.83
2018-10-03T05:49:06.250Z,795.03
2018-10-03T05:51:35.311Z,817.03
2018-10-03T05:54:04.438Z,817.20
2018-10-03T05:56:33.518Z,799.43
2018-10-03T05:59:02.643Z,821.97
2018-10-03T06:01:31.680Z,876.23
2018-10-03T06:04:00.799Z,835.63
2018-10-03T06:06:30.012Z,834.80
2018-10-03T06:08:59.101Z,850.57
2018-10-03T06:11:28.318Z,851.23
2018-10-03T06:13:57.465Z,862.93
2018-10-03T06:16:26.558Z,851.10
2018-10-03T06:18:55.569Z,849.47
2018-10-03T06:21:24.722Z,836.83
2018-10-03T06:23:53.769Z,815.70
2018-10-03T06:26:22.842Z,823.57
2018-10-03T06:28:51.949Z,815.77
2018-10-03T06:31:20.995Z,831.63
2018-10-03T06:33:50.052Z,836.73
2018-10-03T06:36:19.104Z,850.50
2018-10-03T06:38:48.140Z,852.87
2018-10-03T06:41:17.197Z,844.20
2018-10-03T06:43:46.324Z,867.77
2018-10-03T06:46:15.409Z,859.70
2018-10-03T06:48:44.498Z,858.37
2018-10-03T06:51:13.660Z,849.20
2018-10-03T06:53:42.769Z,854.10
2018-10-03T06:56:11.849Z,787.23
2018-10-03T07:01:17.290Z,796.67
2018-10-03T07:03:46.302Z,788.03
2018-10-03T07:06:15.374Z,814.53
2018-10-03T07:08:44.774Z,826.23
2018-10-03T07:11:13.941Z,854.63
2018-10-03T07:13:43.013Z,901.73
2018-10-03T07:16:12.064Z,843.23
2018-10-03T07:18:41.130Z,782.23
2018-10-03T07:21:10.192Z,790.03
2018-10-03T07:23:39.240Z,765.03
2018-10-03T07:26:08.637Z,701.00
2018-10-03T07:28:37.640Z,599.33
2018-10-03T07:31:06.794Z,413.60
2018-10-03T07:33:42.356Z,351.83
2018-10-03T07:36:11.411Z,348.23
2018-10-03T07:38:40.533Z,364.57
2018-10-03T07:41:09.612Z,425.93
2018-10-03T07:43:38.645Z,455.50
2018-10-03T07:46:07.754Z,365.30
2018-10-03T07:48:36.779Z,340.57
2018-10-03T07:51:05.944Z,563.83
2018-10-03T07:53:35.020Z,752.30
2018-10-03T07:56:04.138Z,828.90
2018-10-03T07:58:33.580Z,873.07
2018-10-03T08:01:02.648Z,877.37
2018-10-03T08:03:31.831Z,857.40
2018-10-03T08:07:08.188Z,844.17
2018-10-03T08:09:37.224Z,868.53
2018-10-03T08:12:06.297Z,835.43
2018-10-03T08:14:35.377Z,845.10
2018-10-03T08:17:04.493Z,863.13
2018-10-03T08:19:33.554Z,813.23
2018-10-03T08:22:02.645Z,834.93
2018-10-03T08:24:31.788Z,760.63
2018-10-03T08:27:00.834Z,525.10
2018-10-03T08:29:29.953Z,455.23
2018-10-03T08:31:59.039Z,627.87
2018-10-03T08:34:28.058Z,855.03
2018-10-03T08:36:57.137Z,929.70
2018-10-03T08:39:26.228Z,993.67
2018-10-03T08:42:01.883Z,999.90
2018-10-03T08:46:34.930Z,879.40
2018-10-03T08:49:03.997Z,719.53
2018-10-03T08:51:33.392Z,632.70
2018-10-03T08:54:03.237Z,669.63
2018-10-03T08:56:32.350Z,737.47
2018-10-03T08:59:01.378Z,740.80
2018-10-03T09:01:30.524Z,799.00
2018-10-03T09:03:59.561Z,802.73
2018-10-03T09:06:28.661Z,746.90
2018-10-03T09:08:57.721Z,757.37
2018-10-03T09:11:26.926Z,785.17
2018-10-03T09:13:56.026Z,830.27
2018-10-03T09:16:25.101Z,832.37
2018-10-03T09:18:54.189Z,825.53
2018-10-03T09:21:23.296Z,850.27
2018-10-03T09:23:52.339Z,786.43
2018-10-03T09:26:21.400Z,779.37
2018-10-03T09:28:50.480Z,769.70
2018-10-03T09:31:19.657Z,741.17
2018-10-03T09:33:48.793Z,776.93
2018-10-03T09:36:17.915Z,765.37
2018-10-03T09:38:47.029Z,751.03
2018-10-03T09:41:16.162Z,737.87
2018-10-03T09:43:45.280Z,776.07
2018-10-03T09:46:14.354Z,765.73
2018-10-03T09:48:44.153Z,764.23
2018-10-03T09:51:13.246Z,755.70
2018-10-03T09:53:42.340Z,776.47
2018-10-03T09:56:10.514Z,810.07
2018-10-03T10:02:18.026Z,785.93
2018-10-03T10:04:47.040Z,740.93
2018-10-03T10:07:16.117Z,784.40
2018-10-03T10:09:45.210Z,741.03
2018-10-03T10:12:14.488Z,763.77
2018-10-03T10:14:43.540Z,794.27
2018-10-03T10:17:13.247Z,806.47
2018-10-03T10:19:42.350Z,801.30
2018-10-03T10:22:16.203Z,780.03
2018-10-03T10:24:45.234Z,812.63
2018-10-03T10:27:14.337Z,806.07
2018-10-03T10:29:43.451Z,793.33
2018-10-03T10:32:12.544Z,784.80
2018-10-03T10:34:45.543Z,799.13
2018-10-03T10:37:14.613Z,781.70
2018-10-03T10:39:43.766Z,774.47
2018-10-03T10:42:12.865Z,772.80
2018-10-03T10:44:42.082Z,766.67
2018-10-03T10:47:11.674Z,746.97
2018-10-03T10:49:40.837Z,773.70
2018-10-03T10:52:09.937Z,764.80
2018-10-03T10:54:39.040Z,782.10
2018-10-03T10:57:08.170Z,769.67
2018-10-03T10:59:40.930Z,753.70
2018-10-03T11:02:10.189Z,737.07
2018-10-03T11:04:39.304Z,708.00
2018-10-03T11:07:08.411Z,730.87
2018-10-03T11:09:37.810Z,690.83
2018-10-03T11:12:07.598Z,648.27
2018-10-03T11:14:36.869Z,511.33
2018-10-03T11:17:06.148Z,587.03
2018-10-03T11:19:35.183Z,575.30
2018-10-03T11:22:04.350Z,552.40
2018-10-03T11:24:33.649Z,541.97
2018-10-03T11:27:02.599Z,571.90
2018-10-03T11:29:31.683Z,487.90
2018-10-03T11:32:00.845Z,525.57
2018-10-03T11:34:29.909Z,481.27
2018-10-03T11:36:59.248Z,561.33
2018-10-03T11:39:28.405Z,521.87
2018-10-03T11:41:57.844Z,561.60
2018-10-03T11:44:26.949Z,514.03
2018-10-03T11:46:56.068Z,653.63
2018-10-03T11:49:25.111Z,706.17
2018-10-03T11:51:54.268Z,743.60
2018-10-03T11:54:23.366Z,782.23
2018-10-03T11:56:52.541Z,759.77
2018-10-03T11:59:21.590Z,768.03
2018-10-03T12:01:51.688Z,777.93
2018-10-03T12:04:27.324Z,781.67
2018-10-03T12:06:56.538Z,764.47
2018-10-03T12:09:25.677Z,759.17
2018-10-03T12:11:54.764Z,767.03
2018-10-03T12:14:23.832Z,772.00
2018-10-03T12:16:52.869Z,786.37
2018-10-03T12:19:27.926Z,771.57
2018-10-03T12:21:58.927Z,777.10
2018-10-03T12:24:33.695Z,766.63
2018-10-03T12:27:06.487Z,758.53
2018-10-03T12:29:40.936Z,762.87
2018-10-03T12:32:13.073Z,763.57
2018-10-03T12:34:46.277Z,755.30
2018-10-03T12:37:19.859Z,774.93
2018-10-03T12:39:51.818Z,751.50
2018-10-03T12:42:24.353Z,740.50
2018-10-03T12:44:56.998Z,707.57
2018-10-03T12:47:34.504Z,687.57
2018-10-03T12:50:06.630Z,661.30
2018-10-03T12:52:38.941Z,676.67
2018-10-03T12:55:15.910Z,673.37
2018-10-03T12:57:45.886Z,652.60
2018-10-03T13:00:15.038Z,625.53
2018-10-03T13:02:44.132Z,642.70
2018-10-03T13:05:13.253Z,674.33
2018-10-03T13:07:42.312Z,687.63
2018-10-03T13:10:11.421Z,658.33
2018-10-03T13:12:40.479Z,688.80
2018-10-03T13:15:09.606Z,699.67
2018-10-03T13:17:38.705Z,712.67
2018-10-03T13:20:09.250Z,688.03
2018-10-03T13:22:38.382Z,592.87
2018-10-03T13:25:07.550Z,577.17
2018-10-03T13:27:37.716Z,499.53
2018-10-03T13:30:07.349Z,498.87
2018-10-03T13:32:36.545Z,564.00
2018-10-03T13:35:05.912Z,483.93
2018-10-03T13:37:35.071Z,519.83
2018-10-03T13:40:04.250Z,517.50
2018-10-03T13:42:33.385Z,544.87
2018-10-03T13:45:05.274Z,582.30
2018-10-03T13:47:34.517Z,592.37
2018-10-03T13:50:03.710Z,612.70
2018-10-03T13:52:32.831Z,642.23
2018-10-03T13:55:01.946Z,598.90
2018-10-03T13:57:31.065Z,583.03
2018-10-03T14:00:00.181Z,570.87
2018-10-03T14:02:29.252Z,565.63
2018-10-03T14:04:58.306Z,540.50
2018-10-03T14:07:29.184Z,563.90
2018-10-03T14:09:59.440Z,559.87
2018-10-03T14:12:28.593Z,573.77
2018-10-03T14:14:57.707Z,546.10
2018-10-03T14:17:27.096Z,532.43
2018-10-03T14:19:56.318Z,573.00
2018-10-03T14:22:25.448Z,543.20
2018-10-03T14:24:54.482Z,581.33
2018-10-03T14:27:23.645Z,598.13
2018-10-03T14:29:52.813Z,610.13
2018-10-03T14:32:22.721Z,634.03
2018-10-03T14:34:51.841Z,673.97
2018-10-03T14:37:20.890Z,672.60
2018-10-03T14:39:50.081Z,687.80
2018-10-03T14:42:20.092Z,707.43
2018-10-03T14:44:50.125Z,729.83
2018-10-03T14:47:20.078Z,766.17
2018-10-03T14:49:50.131Z,744.43
2018-10-03T14:52:19.626Z,767.53
2018-10-03T14:54:49.638Z,766.20
2018-10-03T14:57:19.540Z,769.83
2018-10-03T14:59:49.569Z,759.37
2018-10-03T15:02:19.524Z,753.70
2018-10-03T15:04:49.518Z,768.30
2018-10-03T15:07:19.537Z,771.03
2018-10-03T15:09:49.447Z,744.93
2018-10-03T15:12:19.475Z,762.10
2018-10-03T15:14:49.469Z,760.93
2018-10-03T15:17:19.460Z,770.87
2018-10-03T15:19:48.657Z,771.27
2018-10-03T15:22:17.774Z,766.20
2018-10-03T15:24:47.727Z,767.27
2018-10-03T15:27:17.738Z,753.83
2018-10-03T15:29:47.883Z,692.87
2018-10-03T15:32:17.684Z,668.10
2018-10-03T15:34:47.671Z,632.37
2018-10-03T15:37:17.651Z,650.43
2018-10-03T15:39:46.758Z,628.00
2018-10-03T15:42:15.916Z,639.60
2018-10-03T15:44:44.983Z,640.93
2018-10-03T15:47:14.949Z,642.97
2018-10-03T15:49:44.807Z,653.57
2018-10-03T15:52:14.753Z,648.77
2018-10-03T15:54:43.930Z,673.87
2018-10-03T15:57:13.052Z,653.93
2018-10-03T15:59:42.407Z,663.83
2018-10-03T16:02:11.976Z,660.23
2018-10-03T16:04:41.491Z,666.83
2018-10-03T16:07:11.493Z,664.60
2018-10-03T16:09:41.487Z,668.97
2018-10-03T16:12:10.776Z,646.40
2018-10-03T16:14:39.840Z,674.87
2018-10-03T16:17:08.965Z,660.70
2018-10-03T16:19:38.137Z,667.63
2018-10-03T16:22:07.907Z,644.43
2018-10-03T16:24:37.012Z,655.27
2018-10-03T16:27:06.117Z,642.00
2018-10-03T16:29:35.238Z,647.40
2018-10-03T16:32:04.374Z,660.97
2018-10-03T16:34:33.505Z,642.17
2018-10-03T16:37:02.571Z,659.60
2018-10-03T16:39:31.657Z,687.27
2018-10-03T16:42:00.841Z,679.80
2018-10-03T16:44:29.969Z,698.30
2018-10-03T16:46:59.069Z,701.40
2018-10-03T16:49:28.127Z,701.93
2018-10-03T16:51:57.245Z,718.63
2018-10-03T16:54:26.345Z,709.33
2018-10-03T16:56:55.426Z,703.83
2018-10-03T16:59:24.558Z,706.70
2018-10-03T17:01:53.677Z,711.23
2018-10-03T17:04:22.860Z,680.53
2018-10-03T17:06:52.058Z,678.73
2018-10-03T17:09:22.991Z,685.50
2018-10-03T17:11:56.549Z,677.57
2018-10-03T17:14:54.173Z,685.37
2018-10-03T17:17:23.309Z,672.07
2018-10-03T17:19:52.443Z,673.83
2018-10-03T17:22:21.576Z,660.20
2018-10-03T17:24:50.713Z,688.73
2018-10-03T17:27:19.849Z,680.47
2018-10-03T17:29:48.975Z,684.67
2018-10-03T17:32:18.091Z,669.30
2018-10-03T17:34:49.950Z,662.30
2018-10-03T17:37:19.135Z,652.67
2018-10-03T17:39:48.218Z,663.53
2018-10-03T17:42:17.332Z,650.60
2018-10-03T17:44:46.432Z,648.73
2018-10-03T17:47:15.536Z,642.23
2018-10-03T17:49:44.598Z,626.87
2018-10-03T17:52:13.770Z,615.10
2018-10-03T17:54:42.906Z,593.97
2018-10-03T17:57:12.031Z,573.57
2018-10-03T17:59:41.171Z,553.37
2018-10-03T18:02:11.880Z,521.20
2018-10-03T18:04:40.987Z,520.13
2018-10-03T18:07:10.117Z,510.97
2018-10-03T18:09:39.252Z,477.43
2018-10-03T18:12:08.384Z,453.43
2018-10-03T18:14:37.498Z,439.20
2018-10-03T18:17:06.644Z,394.70
2018-10-03T18:19:36.633Z,380.93
2018-10-03T18:22:06.523Z,370.83
2018-10-03T18:24:36.036Z,355.37
2018-10-03T18:27:05.903Z,330.73
2018-10-03T18:29:34.974Z,316.53
2018-10-03T18:32:04.093Z,323.53
2018-10-03T18:34:33.920Z,318.43
2018-10-03T18:37:03.902Z,309.63
2018-10-03T18:39:33.875Z,329.27
2018-10-03T18:42:03.852Z,304.43
2018-10-03T18:44:33.765Z,316.63
2018-10-03T18:47:03.022Z,346.33
2018-10-03T18:49:31.954Z,365.40
2018-10-03T18:52:02.003Z,401.30
2018-10-03T18:54:31.885Z,402.97
2018-10-03T18:57:01.826Z,451.03
2018-10-03T18:59:31.935Z,458.57
2018-10-03T19:02:01.232Z,474.87
2018-10-03T19:04:30.985Z,488.13
2018-10-03T19:07:00.633Z,503.77
2018-10-03T19:09:29.737Z,479.43
2018-10-03T19:11:58.856Z,484.77
2018-10-03T19:14:28.843Z,483.53
2018-10-03T19:16:58.757Z,476.37
2018-10-03T19:19:28.780Z,468.67
2018-10-03T19:21:58.624Z,452.13
2018-10-03T19:24:27.745Z,449.87
2018-10-03T19:26:57.598Z,444.13
2018-10-03T19:29:27.493Z,453.67
2018-10-03T19:31:57.269Z,462.70
2018-10-03T19:34:27.196Z,466.90
2018-10-03T19:36:56.264Z,456.43
2018-10-03T19:39:25.345Z,457.53
2018-10-03T19:41:54.513Z,429.70
2018-10-03T19:44:23.581Z,443.33
2018-10-03T19:46:52.646Z,416.03
2018-10-03T19:49:21.740Z,426.50
2018-10-03T19:51:50.839Z,407.50
2018-10-03T19:54:19.889Z,400.67
2018-10-03T19:56:49.760Z,412.97
2018-10-03T19:59:18.890Z,400.07
2018-10-03T20:01:47.970Z,387.40
2018-10-03T20:04:17.119Z,432.07
2018-10-03T20:06:46.294Z,419.03
2018-10-03T20:09:15.389Z,430.83
2018-10-03T20:11:44.542Z,418.33
2018-10-03T20:14:13.593Z,430.03
2018-10-03T20:16:42.762Z,458.80
2018-10-03T20:19:11.888Z,437.33
2018-10-03T20:21:40.990Z,440.67
2018-10-03T20:24:10.121Z,456.40
2018-10-03T20:26:39.368Z,443.67
2018-10-03T20:29:08.653Z,456.17
2018-10-03T20:31:37.872Z,460.57
2018-10-03T20:34:07.053Z,463.83
2018-10-03T20:36:36.230Z,458.03
2018-10-03T20:39:07.331Z,476.67
2018-10-03T20:41:36.723Z,499.43
2018-10-03T20:44:06.370Z,515.23
2018-10-03T20:46:35.425Z,535.40
2018-10-03T20:49:04.521Z,511.53
2018-10-03T20:51:33.572Z,521.40
2018-10-03T20:54:02.676Z,539.23
2018-10-03T20:56:31.825Z,521.73
2018-10-03T20:59:00.962Z,535.13
2018-10-03T21:01:30.054Z,550.70
2018-10-03T21:03:59.138Z,543.17
2018-10-03T21:06:28.166Z,557.70
2018-10-03T21:08:57.256Z,582.33
2018-10-03T21:11:26.311Z,558.07
2018-10-03T21:13:55.359Z,570.27
2018-10-03T21:16:24.485Z,566.93
2018-10-03T21:18:53.528Z,557.97
2018-10-03T21:21:22.781Z,558.63
2018-10-03T21:23:51.888Z,560.73
2018-10-03T21:26:20.967Z,565.13
2018-10-03T21:28:50.063Z,576.50
2018-10-03T21:31:19.249Z,584.23
2018-10-03T21:33:48.351Z,577.13
2018-10-03T21:36:17.419Z,599.60
2018-10-03T21:38:46.562Z,583.23
2018-10-03T21:41:15.654Z,595.87
2018-10-03T21:43:44.751Z,601.17
2018-10-03T21:46:13.918Z,599.97
2018-10-03T21:48:43.017Z,635.30
2018-10-03T21:51:12.123Z,620.67
2018-10-03T21:53:41.212Z,615.57
2018-10-03T21:56:10.381Z,684.27
2018-10-03T21:58:39.573Z,680.47
2018-10-03T22:01:08.675Z,696.20
2018-10-03T22:03:40.553Z,679.00
2018-10-03T22:06:11.166Z,700.13
2018-10-03T22:08:40.290Z,752.43
2018-10-03T22:11:10.284Z,737.47
2018-10-03T22:13:39.388Z,752.57
2018-10-03T22:16:08.765Z,768.57
2018-10-03T22:18:39.586Z,776.03
2018-10-03T22:21:10.024Z,767.80
2018-10-03T22:23:40.999Z,777.73
2018-10-03T22:26:10.448Z,788.60
2018-10-03T22:28:39.899Z,780.00
2018-10-03T22:31:09.192Z,788.93
2018-10-03T22:33:38.233Z,822.50
2018-10-03T22:36:07.317Z,805.77
2018-10-03T22:38:37.607Z,834.50
2018-10-03T22:41:10.217Z,848.73
2018-10-03T22:43:39.303Z,876.23
2018-10-03T22:46:08.828Z,867.30
2018-10-03T22:48:37.860Z,865.47
2018-10-03T22:51:07.072Z,876.00
2018-10-03T22:53:36.299Z,888.53
2018-10-03T22:56:05.579Z,886.53
2018-10-03T22:58:34.617Z,899.87
2018-10-03T23:01:03.693Z,895.20
2018-10-03T23:03:32.741Z,910.63
2018-10-03T23:06:01.933Z,937.07
2018-10-03T23:08:30.998Z,897.30
2018-10-03T23:11:00.072Z,909.20
2018-10-03T23:13:29.230Z,912.63
2018-10-03T23:15:58.280Z,904.80
2018-10-03T23:18:27.445Z,900.20
2018-10-03T23:20:56.524Z,919.60
2018-10-03T23:23:25.561Z,917.73
2018-10-03T23:25:54.838Z,931.43
2018-10-03T23:28:23.914Z,921.93
2018-10-03T23:30:53.020Z,925.07
2018-10-03T23:33:22.674Z,946.43
2018-10-03T23:35:51.757Z,932.87
2018-10-03T23:38:21.335Z,925.63
2018-10-03T23:40:50.472Z,927.57
2018-10-03T23:43:19.865Z,918.17
2018-10-03T23:45:48.962Z,916.37
2018-10-03T23:48:17.985Z,887.27
2018-10-03T23:50:47.056Z,885.37
2018-10-03T23:53:16.123Z,878.50
2018-10-03T23:55:45.203Z,853.03
2018-10-03T23:58:14.271Z,824.10
