createdAt,value
2019-05-28T00:01:34.785Z,15.63
2019-05-28T00:04:05.290Z,13.53
2019-05-28T00:06:37.242Z,16.60
2019-05-28T00:09:17.088Z,16.57
2019-05-28T00:11:48.049Z,12.47
2019-05-28T00:14:22.458Z,13.93
2019-05-28T00:16:53.281Z,13.53
2019-05-28T00:19:24.439Z,13.63
2019-05-28T00:21:54.675Z,13.73
2019-05-28T00:24:28.569Z,12.60
2019-05-28T00:26:59.609Z,17.70
2019-05-28T00:29:57.269Z,21.37
2019-05-28T00:32:31.180Z,16.10
2019-05-28T00:35:01.897Z,13.90
2019-05-28T00:37:34.699Z,12.67
2019-05-28T00:40:07.691Z,16.97
2019-05-28T00:42:39.532Z,17.57
2019-05-28T00:45:10.573Z,15.77
2019-05-28T00:47:41.009Z,14.17
2019-05-28T00:50:11.634Z,15.50
2019-05-28T00:52:44.514Z,14.17
2019-05-28T00:55:14.640Z,13.53
2019-05-28T00:57:46.307Z,13.67
2019-05-28T01:00:17.741Z,16.03
2019-05-28T01:02:48.185Z,15.93
2019-05-28T01:05:18.591Z,13.63
2019-05-28T01:07:48.807Z,14.90
2019-05-28T01:10:19.022Z,13.03
2019-05-28T01:12:49.044Z,13.30
2019-05-28T01:15:19.263Z,14.03
2019-05-28T01:17:49.400Z,15.30
2019-05-28T01:20:19.300Z,13.17
2019-05-28T01:22:49.523Z,15.50
2019-05-28T01:25:19.647Z,13.97
2019-05-28T01:27:50.272Z,13.13
2019-05-28T01:30:20.490Z,17.73
2019-05-28T01:32:50.711Z,14.70
2019-05-28T01:35:20.830Z,15.30
2019-05-28T01:37:50.746Z,11.70
2019-05-28T01:40:23.112Z,13.87
2019-05-28T01:42:52.021Z,14.40
2019-05-28T01:45:40.726Z,16.23
2019-05-28T01:48:12.730Z,13.70
2019-05-28T01:50:43.577Z,14.90
2019-05-28T01:53:13.472Z,12.70
2019-05-28T01:55:44.629Z,14.53
2019-05-28T01:58:15.258Z,17.20
2019-05-28T02:00:45.977Z,15.17
2019-05-28T02:03:16.119Z,10.83
2019-05-28T02:05:46.644Z,14.30
2019-05-28T02:08:17.082Z,10.67
2019-05-28T02:10:47.481Z,9.53
2019-05-28T02:13:17.614Z,11.67
2019-05-28T02:15:47.916Z,9.67
2019-05-28T02:18:17.944Z,10.43
2019-05-28T02:20:48.261Z,14.53
2019-05-28T02:23:18.290Z,13.60
2019-05-28T02:25:48.302Z,7.60
2019-05-28T02:28:18.730Z,13.07
2019-05-28T02:30:48.532Z,7.37
2019-05-28T02:33:18.239Z,10.40
2019-05-28T02:35:48.360Z,11.83
2019-05-28T02:38:18.590Z,10.50
2019-05-28T02:40:48.501Z,7.03
2019-05-28T02:43:18.831Z,9.43
2019-05-28T02:45:49.067Z,6.73
2019-05-28T02:48:19.468Z,8.77
2019-05-28T02:51:08.682Z,7.63
2019-05-28T02:53:39.265Z,9.67
2019-05-28T02:56:10.218Z,8.17
2019-05-28T02:58:40.038Z,8.43
2019-05-28T03:01:10.157Z,8.40
2019-05-28T03:03:41.489Z,8.50
2019-05-28T03:06:14.071Z,8.57
2019-05-28T03:08:46.328Z,8.10
2019-05-28T03:11:16.547Z,7.43
2019-05-28T03:13:46.463Z,10.87
2019-05-28T03:16:16.477Z,8.20
2019-05-28T03:18:48.235Z,8.10
2019-05-28T03:21:19.094Z,7.90
2019-05-28T03:23:49.497Z,10.20
2019-05-28T03:26:23.440Z,7.07
2019-05-28T03:28:52.013Z,9.27
2019-05-28T03:31:23.254Z,7.73
2019-05-28T03:33:56.653Z,9.17
2019-05-28T03:36:29.320Z,10.17
2019-05-28T03:39:00.873Z,9.60
2019-05-28T03:41:31.613Z,7.90
2019-05-28T03:44:02.653Z,8.07
2019-05-28T03:46:32.776Z,11.40
2019-05-28T03:49:03.281Z,8.23
2019-05-28T03:51:34.121Z,7.80
2019-05-28T03:54:04.654Z,11.30
2019-05-28T03:56:35.586Z,10.37
2019-05-28T03:59:06.221Z,8.03
2019-05-28T04:01:36.449Z,8.70
2019-05-28T04:04:06.675Z,8.70
2019-05-28T04:06:37.612Z,7.53
2019-05-28T04:09:09.562Z,6.67
2019-05-28T04:11:44.851Z,8.63
2019-05-28T04:14:12.354Z,6.57
2019-05-28T04:16:42.591Z,7.60
2019-05-28T04:19:12.490Z,6.47
2019-05-28T04:21:43.019Z,8.40
2019-05-28T04:24:13.150Z,7.37
2019-05-28T04:26:43.570Z,8.43
2019-05-28T04:29:13.801Z,7.37
2019-05-28T04:31:44.211Z,7.33
2019-05-28T04:34:14.329Z,8.23
2019-05-28T04:36:44.756Z,8.07
2019-05-28T04:39:14.981Z,6.13
2019-05-28T04:41:45.631Z,7.73
2019-05-28T04:44:15.727Z,7.37
2019-05-28T04:46:46.273Z,6.13
2019-05-28T04:49:17.180Z,7.17
2019-05-28T04:51:47.519Z,7.73
2019-05-28T04:54:17.661Z,8.43
2019-05-28T04:56:47.673Z,8.23
2019-05-28T04:59:17.782Z,7.70
2019-05-28T05:01:48.096Z,6.80
2019-05-28T05:04:18.319Z,6.43
2019-05-28T05:06:48.661Z,7.03
2019-05-28T05:09:18.759Z,6.27
2019-05-28T05:11:49.289Z,6.67
2019-05-28T05:14:19.619Z,8.40
2019-05-28T05:16:49.641Z,7.67
2019-05-28T05:19:19.572Z,5.50
2019-05-28T05:21:49.465Z,6.20
2019-05-28T05:24:19.480Z,7.90
2019-05-28T05:26:52.785Z,6.50
2019-05-28T05:29:21.451Z,7.97
2019-05-28T05:31:51.599Z,7.10
2019-05-28T05:34:22.531Z,6.43
2019-05-28T05:36:53.451Z,5.73
2019-05-28T05:39:23.690Z,6.80
2019-05-28T05:41:54.405Z,7.30
2019-05-28T05:44:25.471Z,7.77
2019-05-28T05:46:57.097Z,6.67
2019-05-28T05:49:27.524Z,9.10
2019-05-28T05:51:58.274Z,5.80
2019-05-28T05:54:28.811Z,5.73
2019-05-28T05:57:00.574Z,5.37
2019-05-28T05:59:31.492Z,4.77
2019-05-28T06:02:02.231Z,6.07
2019-05-28T06:04:32.552Z,5.13
2019-05-28T06:07:06.344Z,5.23
2019-05-28T06:13:09.571Z,4.80
2019-05-28T06:15:45.432Z,4.83
2019-05-28T06:18:15.635Z,4.23
2019-05-28T06:21:11.988Z,3.50
2019-05-28T06:23:44.349Z,3.80
2019-05-28T06:26:18.657Z,3.43
2019-05-28T06:28:49.628Z,3.57
2019-05-28T06:31:22.632Z,3.80
2019-05-28T06:33:57.279Z,3.13
2019-05-28T06:36:26.527Z,3.53
2019-05-28T06:38:57.141Z,3.23
2019-05-28T06:41:31.508Z,3.57
2019-05-28T06:44:08.660Z,2.83
2019-05-28T06:46:42.031Z,2.70
2019-05-28T06:49:12.769Z,2.57
2019-05-28T06:51:42.892Z,2.70
2019-05-28T06:54:15.158Z,2.60
2019-05-28T06:56:45.711Z,2.43
2019-05-28T06:59:17.581Z,2.90
2019-05-28T07:01:48.069Z,2.67
2019-05-28T07:04:31.713Z,2.87
2019-05-28T07:06:51.276Z,2.63
2019-05-28T07:09:21.396Z,3.00
2019-05-28T07:11:51.228Z,2.70
2019-05-28T07:14:21.447Z,3.03
2019-05-28T07:16:53.671Z,3.13
2019-05-28T07:19:24.930Z,3.20
2019-05-28T07:21:54.248Z,3.23
2019-05-28T07:24:24.588Z,2.53
2019-05-28T07:26:54.793Z,2.27
2019-05-28T07:29:24.603Z,2.30
2019-05-28T07:31:54.716Z,2.50
2019-05-28T07:34:30.653Z,2.73
2019-05-28T07:36:55.687Z,2.70
2019-05-28T07:39:26.008Z,2.60
2019-05-28T07:41:56.341Z,2.57
2019-05-28T07:44:26.336Z,2.20
2019-05-28T07:46:56.880Z,2.60
2019-05-28T07:49:26.897Z,2.90
2019-05-28T07:51:57.029Z,2.27
2019-05-28T07:54:27.016Z,2.53
2019-05-28T07:56:57.247Z,3.03
2019-05-28T07:59:27.561Z,2.47
2019-05-28T08:01:57.476Z,2.53
2019-05-28T08:04:27.504Z,1.87
2019-05-28T08:06:57.615Z,2.50
2019-05-28T08:09:28.456Z,2.67
2019-05-28T08:11:58.770Z,2.27
2019-05-28T08:14:29.406Z,2.07
2019-05-28T08:16:59.649Z,2.60
2019-05-28T08:19:30.460Z,2.30
2019-05-28T08:22:00.993Z,2.90
2019-05-28T08:24:30.496Z,2.50
2019-05-28T08:27:01.039Z,2.67
2019-05-28T08:29:31.668Z,2.53
2019-05-28T08:32:04.640Z,2.50
2019-05-28T08:34:35.584Z,2.87
2019-05-28T08:37:06.886Z,2.60
2019-05-28T08:39:37.762Z,2.63
2019-05-28T08:42:08.287Z,2.40
2019-05-28T08:44:38.304Z,2.43
2019-05-28T08:47:08.319Z,2.90
2019-05-28T08:49:38.550Z,2.77
2019-05-28T08:52:08.556Z,3.00
2019-05-28T08:54:40.238Z,3.23
2019-05-28T08:57:11.161Z,3.00
2019-05-28T08:59:41.591Z,2.83
2019-05-28T09:02:26.250Z,2.80
2019-05-28T09:04:43.002Z,2.20
2019-05-28T09:07:12.855Z,2.77
2019-05-28T09:09:43.311Z,2.30
2019-05-28T09:12:13.621Z,2.10
2019-05-28T09:14:55.902Z,2.20
2019-05-28T09:17:16.305Z,2.90
2019-05-28T09:19:47.240Z,2.77
2019-05-28T09:22:25.867Z,2.73
2019-05-28T09:24:51.187Z,2.63
2019-05-28T09:27:21.487Z,2.40
2019-05-28T09:29:51.718Z,3.50
2019-05-28T09:32:21.624Z,3.00
2019-05-28T09:34:51.537Z,2.80
2019-05-28T09:37:21.460Z,2.50
2019-05-28T09:39:51.571Z,2.50
2019-05-28T09:42:21.282Z,2.50
2019-05-28T09:44:50.992Z,2.17
2019-05-28T09:47:21.110Z,2.23
2019-05-28T09:49:51.809Z,2.47
2019-05-28T09:52:21.555Z,2.80
2019-05-28T09:54:51.259Z,2.93
2019-05-28T09:57:21.487Z,3.10
2019-05-28T09:59:51.409Z,3.07
2019-05-28T10:02:21.016Z,3.40
2019-05-28T10:04:51.383Z,3.10
2019-05-28T10:07:21.957Z,2.90
2019-05-28T10:09:51.565Z,3.20
2019-05-28T10:12:21.886Z,2.83
2019-05-28T10:14:51.596Z,3.87
2019-05-28T10:17:21.309Z,3.30
2019-05-28T10:19:51.427Z,3.07
2019-05-28T10:22:21.031Z,3.13
2019-05-28T10:24:51.063Z,3.47
2019-05-28T10:27:21.298Z,3.00
2019-05-28T10:29:51.088Z,3.10
2019-05-28T10:32:20.689Z,4.03
2019-05-28T10:35:03.114Z,3.60
2019-05-28T10:37:22.590Z,3.47
2019-05-28T10:39:52.287Z,3.60
2019-05-28T10:42:22.410Z,3.00
2019-05-28T10:44:52.102Z,2.90
2019-05-28T10:47:21.817Z,3.70
2019-05-28T10:49:52.340Z,4.03
2019-05-28T10:52:22.565Z,3.20
2019-05-28T10:54:52.271Z,3.37
2019-05-28T10:57:22.498Z,3.87
2019-05-28T10:59:52.204Z,3.80
2019-05-28T11:02:22.015Z,3.77
2019-05-28T11:04:52.161Z,3.30
2019-05-28T11:07:22.151Z,3.30
2019-05-28T11:09:52.064Z,3.43
2019-05-28T11:12:22.284Z,2.93
2019-05-28T11:14:51.996Z,2.90
2019-05-28T11:17:22.321Z,2.87
2019-05-28T11:19:52.465Z,2.97
2019-05-28T11:22:22.250Z,2.13
2019-05-28T11:24:52.469Z,2.47
2019-05-28T11:27:24.187Z,2.00
2019-05-28T11:29:54.158Z,2.23
2019-05-28T11:32:25.300Z,2.30
2019-05-28T11:34:55.407Z,2.17
2019-05-28T11:37:25.009Z,2.40
2019-05-28T11:39:56.462Z,2.20
2019-05-28T11:42:26.477Z,1.90
2019-05-28T11:44:56.291Z,2.20
2019-05-28T11:47:26.419Z,1.97
2019-05-28T11:49:56.014Z,1.80
2019-05-28T11:52:26.134Z,1.73
2019-05-28T11:54:56.155Z,1.90
2019-05-28T11:57:25.954Z,1.80
2019-05-28T11:59:56.083Z,2.00
2019-05-28T12:02:25.889Z,1.70
2019-05-28T12:04:56.629Z,1.70
2019-05-28T12:07:26.693Z,1.50
2019-05-28T12:09:57.179Z,1.90
2019-05-28T12:12:26.584Z,2.40
2019-05-28T12:14:58.022Z,1.90
2019-05-28T12:17:41.538Z,1.70
2019-05-28T12:19:59.505Z,2.00
2019-05-28T12:22:29.913Z,1.90
2019-05-28T12:25:00.553Z,1.87
2019-05-28T12:27:30.467Z,1.70
2019-05-28T12:30:00.488Z,2.07
2019-05-28T12:32:30.602Z,1.73
2019-05-28T12:35:00.515Z,1.53
2019-05-28T12:37:47.186Z,1.30
2019-05-28T12:40:03.114Z,1.60
2019-05-28T12:42:32.815Z,1.60
2019-05-28T12:45:09.324Z,2.07
2019-05-28T12:47:34.395Z,2.60
2019-05-28T12:50:18.197Z,4.10
2019-05-28T12:52:36.876Z,4.83
2019-05-28T12:55:07.529Z,5.37
2019-05-28T12:57:37.421Z,4.97
2019-05-28T13:00:08.168Z,5.37
2019-05-28T13:02:38.089Z,4.77
2019-05-28T13:05:08.696Z,3.90
2019-05-28T13:07:38.617Z,5.07
2019-05-28T13:10:09.669Z,4.90
2019-05-28T13:12:39.706Z,4.83
2019-05-28T13:15:10.523Z,4.93
2019-05-28T13:17:40.556Z,5.00
2019-05-28T13:20:11.011Z,4.43
2019-05-28T13:22:41.476Z,4.70
2019-05-28T13:25:12.003Z,4.80
2019-05-28T13:27:41.886Z,4.70
2019-05-28T13:30:12.452Z,4.53
2019-05-28T13:32:43.445Z,4.90
2019-05-28T13:35:14.227Z,4.40
2019-05-28T13:37:44.136Z,4.60
2019-05-28T13:40:15.612Z,4.43
2019-05-28T13:42:45.728Z,4.27
2019-05-28T13:45:15.918Z,5.60
2019-05-28T13:47:45.886Z,4.50
2019-05-28T13:50:16.474Z,4.20
2019-05-28T13:52:46.486Z,4.20
2019-05-28T13:55:17.548Z,4.90
2019-05-28T13:57:47.242Z,4.70
2019-05-28T14:00:17.685Z,4.07
2019-05-28T14:02:47.679Z,4.90
2019-05-28T14:05:18.333Z,3.10
2019-05-28T14:07:48.858Z,3.23
2019-05-28T14:10:19.062Z,2.60
2019-05-28T14:12:49.611Z,2.63
2019-05-28T14:15:19.731Z,2.30
2019-05-28T14:17:50.053Z,2.60
2019-05-28T14:20:20.253Z,2.47
2019-05-28T14:22:50.601Z,1.90
2019-05-28T14:25:21.122Z,2.20
2019-05-28T14:27:51.663Z,2.80
2019-05-28T14:30:23.310Z,2.80
2019-05-28T14:32:53.411Z,3.00
2019-05-28T14:35:23.941Z,3.17
2019-05-28T14:37:53.674Z,3.10
2019-05-28T14:40:25.165Z,4.53
2019-05-28T14:42:55.518Z,4.37
2019-05-28T14:45:26.345Z,4.53
2019-05-28T14:47:56.905Z,5.70
2019-05-28T14:50:26.820Z,4.50
2019-05-28T14:52:57.040Z,5.10
2019-05-28T14:55:28.181Z,5.20
2019-05-28T14:57:58.392Z,4.67
2019-05-28T15:00:28.321Z,4.63
2019-05-28T15:02:58.451Z,5.23
2019-05-28T15:05:28.236Z,4.57
2019-05-28T15:07:58.039Z,5.17
2019-05-28T15:10:28.058Z,6.47
2019-05-28T15:12:58.310Z,6.00
2019-05-28T15:15:36.076Z,5.37
2019-05-28T15:18:00.377Z,5.63
2019-05-28T15:20:30.591Z,6.17
2019-05-28T15:23:02.242Z,6.07
2019-05-28T15:25:35.121Z,6.93
2019-05-28T15:28:05.574Z,6.27
2019-05-28T15:30:35.590Z,7.17
2019-05-28T15:33:05.485Z,6.60
2019-05-28T15:35:35.803Z,8.50
2019-05-28T15:38:06.132Z,6.70
2019-05-28T15:40:36.449Z,5.93
2019-05-28T15:43:06.947Z,6.83
2019-05-28T15:45:38.742Z,8.03
2019-05-28T15:48:09.676Z,7.60
2019-05-28T15:50:41.144Z,6.70
2019-05-28T15:53:13.394Z,6.57
2019-05-28T15:55:44.227Z,6.37
2019-05-28T15:58:14.769Z,6.33
2019-05-28T16:00:44.471Z,6.70
2019-05-28T16:03:14.892Z,5.20
2019-05-28T16:05:44.911Z,5.70
2019-05-28T16:08:15.040Z,5.87
2019-05-28T16:10:45.371Z,4.80
2019-05-28T16:13:16.189Z,5.23
2019-05-28T16:15:46.201Z,5.07
2019-05-28T16:18:16.456Z,5.37
2019-05-28T16:20:46.916Z,5.33
2019-05-28T16:23:17.182Z,5.40
2019-05-28T16:25:46.911Z,4.90
2019-05-28T16:28:16.799Z,4.63
2019-05-28T16:30:46.922Z,5.17
2019-05-28T16:33:16.939Z,4.60
2019-05-28T16:35:48.599Z,5.57
2019-05-28T16:38:23.030Z,11.00
2019-05-28T16:40:52.818Z,6.70
2019-05-28T16:43:22.887Z,6.80
2019-05-28T16:45:55.217Z,7.30
2019-05-28T16:48:25.760Z,6.37
2019-05-28T16:50:56.466Z,6.70
2019-05-28T16:53:27.023Z,7.80
2019-05-28T16:55:57.551Z,7.63
2019-05-28T16:58:28.360Z,7.23
2019-05-28T17:01:04.889Z,7.30
2019-05-28T17:03:30.761Z,8.27
2019-05-28T17:06:01.083Z,9.10
2019-05-28T17:08:30.999Z,7.47
2019-05-28T17:11:04.301Z,5.73
2019-05-28T17:13:35.330Z,5.57
2019-05-28T17:16:06.894Z,6.57
2019-05-28T17:18:37.810Z,7.00
2019-05-28T17:21:15.866Z,8.17
2019-05-28T17:23:46.551Z,7.97
2019-05-28T17:26:18.218Z,8.70
2019-05-28T17:28:49.576Z,5.83
2019-05-28T17:31:21.895Z,5.47
2019-05-28T17:33:54.018Z,5.70
2019-05-28T17:36:36.625Z,6.70
2019-05-28T17:39:09.285Z,6.17
2019-05-28T17:41:42.058Z,7.03
2019-05-28T17:44:12.436Z,7.57
2019-05-28T17:46:45.170Z,8.13
2019-05-28T17:49:15.901Z,6.30
2019-05-28T17:51:46.243Z,6.40
2019-05-28T17:54:16.649Z,6.03
2019-05-28T17:56:46.881Z,6.03
2019-05-28T17:59:16.885Z,6.17
2019-05-28T18:01:46.855Z,5.60
2019-05-28T18:04:30.232Z,7.53
2019-05-28T18:07:00.577Z,6.33
2019-05-28T18:09:30.803Z,7.53
2019-05-28T18:12:01.014Z,5.73
2019-05-28T18:14:35.527Z,6.10
2019-05-28T18:17:13.442Z,6.63
2019-05-28T18:19:45.195Z,6.20
2019-05-28T18:22:17.245Z,6.73
2019-05-28T18:24:47.700Z,8.27
2019-05-28T18:27:19.234Z,8.07
2019-05-28T18:29:49.663Z,6.90
2019-05-28T18:32:21.622Z,6.83
2019-05-28T18:34:52.049Z,6.50
2019-05-28T18:37:23.705Z,7.00
2019-05-28T18:39:54.219Z,8.27
2019-05-28T18:42:24.243Z,9.60
2019-05-28T18:44:54.268Z,7.90
2019-05-28T18:47:24.983Z,7.67
2019-05-28T18:49:57.038Z,8.00
2019-05-28T18:52:32.084Z,7.87
2019-05-28T18:55:03.673Z,8.83
2019-05-28T18:57:35.211Z,8.37
2019-05-28T19:00:05.732Z,9.53
2019-05-28T19:02:35.750Z,8.90
2019-05-28T19:05:06.466Z,8.63
2019-05-28T19:07:36.486Z,9.40
2019-05-28T19:10:06.714Z,8.10
2019-05-28T19:12:37.241Z,8.93
2019-05-28T19:15:10.742Z,9.50
2019-05-28T19:17:41.282Z,11.37
2019-05-28T19:20:11.493Z,10.07
2019-05-28T19:22:45.081Z,11.23
2019-05-28T19:25:23.292Z,10.27
2019-05-28T19:27:56.277Z,9.80
2019-05-28T19:30:34.078Z,11.90
2019-05-28T19:33:08.292Z,12.20
2019-05-28T19:38:45.821Z,10.80
2019-05-28T19:41:22.591Z,9.17
2019-05-28T19:44:07.141Z,11.93
2019-05-28T19:46:40.027Z,9.67
2019-05-28T19:49:11.182Z,9.70
2019-05-28T19:51:41.282Z,9.33
2019-05-28T19:54:11.817Z,10.43
2019-05-28T19:56:53.304Z,12.30
2019-05-28T19:59:24.561Z,11.53
2019-05-28T20:01:58.146Z,9.20
2019-05-28T20:04:34.204Z,10.17
2019-05-28T20:07:05.551Z,8.87
2019-05-28T20:09:36.790Z,8.20
2019-05-28T20:12:12.695Z,8.50
2019-05-28T20:14:42.556Z,9.43
2019-05-28T20:17:12.684Z,6.83
2019-05-28T20:19:52.981Z,7.20
2019-05-28T20:22:26.752Z,6.80
2019-05-28T20:25:00.239Z,6.37
2019-05-28T20:27:36.319Z,6.23
2019-05-28T20:30:11.480Z,6.87
2019-05-28T20:32:41.563Z,6.03
2019-05-28T20:35:20.682Z,6.70
2019-05-28T20:37:52.460Z,7.17
2019-05-28T20:40:33.006Z,5.37
2019-05-28T20:43:04.114Z,6.63
2019-05-28T20:45:35.720Z,6.70
2019-05-28T20:48:08.671Z,6.50
2019-05-28T20:50:39.109Z,6.63
2019-05-28T20:53:13.859Z,7.70
2019-05-28T20:55:44.914Z,8.53
2019-05-28T20:58:15.719Z,8.30
2019-05-28T21:01:10.312Z,7.00
2019-05-28T21:03:40.634Z,6.90
2019-05-28T21:06:10.660Z,8.37
2019-05-28T21:08:41.278Z,7.63
2019-05-28T21:11:14.467Z,7.90
2019-05-28T21:13:46.125Z,7.23
2019-05-28T21:16:16.550Z,7.83
2019-05-28T21:18:53.442Z,6.17
2019-05-28T21:21:26.832Z,7.83
2019-05-28T21:23:57.856Z,7.30
2019-05-28T21:26:30.760Z,10.83
2019-05-28T21:29:00.762Z,8.03
2019-05-28T21:31:30.898Z,9.03
2019-05-28T21:34:01.720Z,6.17
2019-05-28T21:36:34.806Z,7.37
2019-05-28T21:39:06.895Z,5.50
2019-05-28T21:41:37.000Z,8.90
2019-05-28T21:44:12.639Z,6.30
2019-05-28T21:46:43.175Z,6.30
2019-05-28T21:49:23.624Z,6.30
2019-05-28T21:51:54.586Z,6.73
2019-05-28T21:54:29.311Z,6.30
2019-05-28T21:57:01.565Z,6.37
2019-05-28T21:59:35.060Z,6.40
2019-05-28T22:02:05.810Z,7.13
2019-05-28T22:04:36.219Z,6.83
2019-05-28T22:07:05.929Z,6.43
2019-05-28T22:09:36.560Z,8.00
2019-05-28T22:12:16.759Z,6.27
2019-05-28T22:14:47.060Z,7.47
2019-05-28T22:17:25.051Z,7.27
2019-05-28T22:20:00.302Z,7.63
2019-05-28T22:22:30.818Z,7.50
2019-05-28T22:25:02.762Z,7.47
2019-05-28T22:27:50.499Z,8.40
2019-05-28T22:30:27.191Z,7.40
2019-05-28T22:32:58.418Z,7.17
2019-05-28T22:35:28.562Z,6.70
2019-05-28T22:37:59.481Z,6.20
2019-05-28T22:40:31.871Z,7.50
2019-05-28T22:43:05.124Z,7.17
2019-05-28T22:45:42.755Z,8.60
2019-05-28T22:48:17.831Z,6.97
2019-05-28T22:50:48.209Z,7.27
2019-05-28T22:53:21.401Z,6.13
2019-05-28T22:55:52.850Z,7.30
2019-05-28T22:58:24.399Z,5.57
2019-05-28T23:00:58.713Z,5.47
2019-05-28T23:03:30.055Z,5.37
2019-05-28T23:06:05.502Z,4.83
2019-05-28T23:08:36.037Z,5.97
2019-05-28T23:11:07.990Z,7.20
2019-05-28T23:13:46.914Z,6.80
2019-05-28T23:16:12.526Z,7.20
2019-05-28T23:18:57.109Z,6.77
2019-05-28T23:21:35.902Z,6.83
2019-05-28T23:24:07.564Z,6.97
2019-05-28T23:26:37.682Z,6.73
2019-05-28T23:29:15.411Z,6.67
2019-05-28T23:31:46.739Z,6.27
2019-05-28T23:34:19.101Z,7.60
2019-05-28T23:36:49.214Z,7.00
2019-05-28T23:39:18.961Z,7.47
2019-05-28T23:41:50.280Z,6.43
2019-05-28T23:44:20.201Z,7.60
2019-05-28T23:46:53.887Z,6.67
2019-05-28T23:49:24.111Z,8.20
2019-05-28T23:51:54.536Z,7.13
2019-05-28T23:54:34.901Z,7.00
2019-05-28T23:57:07.720Z,8.80
2019-05-28T23:59:38.203Z,8.17
