createdAt,value
2022-09-12T00:01:07.281Z,0.57
2022-09-12T00:03:34.509Z,0.85
2022-09-12T00:06:01.727Z,0.75
2022-09-12T00:08:28.900Z,1.48
2022-09-12T00:10:56.097Z,0.40
2022-09-12T00:13:23.381Z,1.48
2022-09-12T00:15:50.502Z,0.45
2022-09-12T00:18:17.963Z,0.90
2022-09-12T00:20:46.375Z,1.38
2022-09-12T00:23:14.010Z,0.40
2022-09-12T00:25:48.358Z,0.73
2022-09-12T00:28:16.672Z,1.02
2022-09-12T00:30:44.400Z,0.90
2022-09-12T00:33:12.290Z,0.38
2022-09-12T00:35:46.717Z,0.82
2022-09-12T00:38:14.489Z,1.00
2022-09-12T00:40:42.393Z,0.43
2022-09-12T00:43:14.660Z,0.95
2022-09-12T00:45:45.190Z,0.50
2022-09-12T00:48:19.787Z,1.10
2022-09-12T00:50:46.953Z,0.95
2022-09-12T00:53:14.152Z,1.23
2022-09-12T00:55:43.469Z,0.93
2022-09-12T00:58:29.005Z,0.25
2022-09-12T01:00:56.686Z,1.20
2022-09-12T01:03:24.605Z,0.98
2022-09-12T01:06:10.191Z,0.80
2022-09-12T01:08:38.019Z,1.25
2022-09-12T01:11:06.582Z,1.02
2022-09-12T01:13:35.412Z,0.52
2022-09-12T01:16:06.173Z,1.10
2022-09-12T01:18:42.877Z,0.95
2022-09-12T01:21:15.625Z,0.85
2022-09-12T01:24:13.182Z,0.65
2022-09-12T01:27:09.494Z,1.55
2022-09-12T01:29:36.844Z,0.73
2022-09-12T01:32:04.017Z,0.88
2022-09-12T01:34:46.500Z,0.80
2022-09-12T01:37:38.372Z,0.75
2022-09-12T01:40:15.473Z,0.80
2022-09-12T01:42:47.008Z,2.10
2022-09-12T01:45:19.881Z,1.15
2022-09-12T01:47:50.515Z,1.55
2022-09-12T01:50:22.317Z,1.08
2022-09-12T01:52:55.312Z,0.63
2022-09-12T01:55:30.688Z,0.90
2022-09-12T01:58:06.677Z,1.50
2022-09-12T02:00:35.348Z,0.45
2022-09-12T02:03:13.598Z,1.08
2022-09-12T02:05:43.658Z,0.80
2022-09-12T02:08:12.522Z,1.27
2022-09-12T02:10:44.635Z,1.55
2022-09-12T02:13:18.758Z,1.23
2022-09-12T02:15:49.752Z,0.95
2022-09-12T02:18:18.391Z,0.82
2022-09-12T02:20:48.802Z,1.02
2022-09-12T02:23:28.469Z,2.25
2022-09-12T02:25:57.558Z,0.70
2022-09-12T02:28:27.437Z,1.50
2022-09-12T02:31:02.156Z,2.15
2022-09-12T02:33:38.329Z,1.42
2022-09-12T02:36:15.460Z,0.50
2022-09-12T02:38:45.425Z,1.17
2022-09-12T02:41:14.025Z,0.95
2022-09-12T02:43:41.391Z,0.35
2022-09-12T02:46:11.227Z,0.88
2022-09-12T02:48:41.611Z,1.20
2022-09-12T02:51:09.087Z,0.70
2022-09-12T02:53:36.592Z,0.88
2022-09-12T02:56:04.960Z,0.65
2022-09-12T02:58:32.978Z,0.80
2022-09-12T03:01:18.688Z,1.42
2022-09-12T03:04:04.536Z,0.95
2022-09-12T03:06:39.384Z,1.10
2022-09-12T03:09:19.760Z,2.40
2022-09-12T03:11:47.208Z,1.23
2022-09-12T03:14:31.605Z,1.10
2022-09-12T03:17:05.082Z,1.17
2022-09-12T03:19:32.221Z,0.70
2022-09-12T03:22:14.341Z,1.65
2022-09-12T03:24:50.917Z,0.73
2022-09-12T03:27:20.616Z,0.82
2022-09-12T03:29:48.694Z,1.13
2022-09-12T03:32:15.881Z,0.88
2022-09-12T03:34:43.105Z,0.95
2022-09-12T03:37:10.240Z,1.55
2022-09-12T03:39:37.632Z,1.13
2022-09-12T03:42:04.930Z,1.02
2022-09-12T03:44:32.104Z,1.63
2022-09-12T03:46:59.460Z,1.70
2022-09-12T03:49:26.645Z,1.10
2022-09-12T03:51:53.774Z,1.17
2022-09-12T03:54:21.023Z,1.23
2022-09-12T03:56:48.156Z,0.50
2022-09-12T03:59:15.305Z,1.23
2022-09-12T04:01:42.479Z,1.38
2022-09-12T04:04:10.035Z,1.15
2022-09-12T04:06:37.258Z,2.20
2022-09-12T04:09:05.133Z,1.77
2022-09-12T04:11:32.384Z,1.00
2022-09-12T04:13:59.640Z,1.10
2022-09-12T04:16:26.954Z,1.85
2022-09-12T04:18:54.960Z,1.25
2022-09-12T04:21:22.485Z,1.90
2022-09-12T04:23:50.080Z,1.23
2022-09-12T04:26:17.870Z,0.93
2022-09-12T04:28:46.276Z,1.58
2022-09-12T04:31:15.797Z,0.75
2022-09-12T04:33:45.487Z,1.40
2022-09-12T04:36:17.011Z,1.42
2022-09-12T04:38:45.404Z,1.70
2022-09-12T04:41:20.535Z,1.00
2022-09-12T04:43:48.629Z,2.00
2022-09-12T04:46:17.312Z,0.80
2022-09-12T04:48:44.883Z,0.93
2022-09-12T04:51:21.113Z,1.42
2022-09-12T04:53:49.912Z,2.00
2022-09-12T04:56:17.473Z,0.80
2022-09-12T04:58:44.816Z,1.15
2022-09-12T05:01:13.972Z,1.85
2022-09-12T05:03:43.445Z,1.20
2022-09-12T05:06:11.728Z,1.23
2022-09-12T05:08:38.942Z,1.95
2022-09-12T05:11:07.451Z,0.55
2022-09-12T05:13:35.116Z,0.52
2022-09-12T05:16:03.269Z,1.15
2022-09-12T05:18:32.366Z,1.25
2022-09-12T05:21:04.145Z,1.45
2022-09-12T05:23:31.821Z,0.43
2022-09-12T05:25:59.846Z,1.83
2022-09-12T05:28:30.808Z,1.05
2022-09-12T05:31:24.286Z,1.00
2022-09-12T05:33:52.328Z,1.33
2022-09-12T05:36:20.820Z,1.52
2022-09-12T05:38:48.508Z,1.25
2022-09-12T05:41:34.375Z,1.33
2022-09-12T05:44:03.165Z,0.95
2022-09-12T05:46:31.886Z,1.15
2022-09-12T05:49:03.506Z,1.90
2022-09-12T05:51:33.148Z,0.55
2022-09-12T05:54:01.286Z,0.50
2022-09-12T05:56:29.604Z,2.00
2022-09-12T05:58:58.460Z,1.02
2022-09-12T06:01:26.215Z,1.90
2022-09-12T06:03:55.042Z,1.67
2022-09-12T06:06:23.559Z,1.13
2022-09-12T06:08:51.772Z,1.77
2022-09-12T06:11:20.995Z,0.75
2022-09-12T06:13:48.373Z,1.63
2022-09-12T06:16:20.017Z,1.42
2022-09-12T06:18:54.103Z,0.98
2022-09-12T06:21:21.956Z,1.35
2022-09-12T06:23:49.249Z,1.92
2022-09-12T06:26:17.748Z,1.65
2022-09-12T06:28:45.407Z,0.95
2022-09-12T06:31:14.051Z,0.60
2022-09-12T06:33:42.572Z,0.93
2022-09-12T06:36:12.616Z,0.85
2022-09-12T06:38:40.623Z,1.60
2022-09-12T06:41:09.015Z,1.13
2022-09-12T06:43:36.299Z,1.80
2022-09-12T06:46:04.188Z,1.15
2022-09-12T06:48:31.878Z,1.30
2022-09-12T06:50:59.857Z,1.75
2022-09-12T06:53:27.917Z,1.02
2022-09-12T06:56:07.983Z,1.95
2022-09-12T06:58:35.814Z,0.98
2022-09-12T07:01:03.578Z,1.77
2022-09-12T07:03:31.209Z,1.27
2022-09-12T07:05:59.684Z,1.27
2022-09-12T07:08:27.041Z,1.20
2022-09-12T07:10:55.072Z,1.08
2022-09-12T07:13:22.366Z,1.13
2022-09-12T07:15:49.812Z,2.08
2022-09-12T07:18:17.601Z,0.82
2022-09-12T07:20:44.809Z,1.58
2022-09-12T07:23:12.009Z,1.30
2022-09-12T07:25:39.515Z,1.33
2022-09-12T07:28:06.767Z,1.30
2022-09-12T07:30:34.064Z,2.17
2022-09-12T07:33:01.480Z,0.82
2022-09-12T07:35:28.632Z,0.73
2022-09-12T07:37:56.394Z,1.23
2022-09-12T07:40:23.766Z,0.80
2022-09-12T07:42:50.858Z,1.85
2022-09-12T07:45:18.029Z,1.15
2022-09-12T07:47:45.432Z,0.70
2022-09-12T07:50:12.561Z,1.20
2022-09-12T07:52:39.674Z,0.70
2022-09-12T07:55:07.190Z,1.42
2022-09-12T07:57:34.346Z,1.00
2022-09-12T08:00:01.593Z,0.63
2022-09-12T08:02:29.635Z,0.15
2022-09-12T08:04:56.742Z,0.77
2022-09-12T08:07:24.053Z,0.88
2022-09-12T08:09:51.332Z,0.88
2022-09-12T08:12:20.220Z,0.80
2022-09-12T08:14:48.264Z,3.55
2022-09-12T08:17:16.056Z,1.27
2022-09-12T08:19:43.702Z,0.93
2022-09-12T08:22:11.187Z,1.15
2022-09-12T08:24:39.969Z,0.60
2022-09-12T08:27:07.814Z,0.30
2022-09-12T08:29:34.986Z,0.55
2022-09-12T08:32:02.548Z,0.65
2022-09-12T08:34:29.725Z,1.13
2022-09-12T08:36:57.703Z,0.77
2022-09-12T08:39:25.463Z,0.60
2022-09-12T08:42:01.829Z,0.40
2022-09-12T08:44:29.451Z,0.50
2022-09-12T08:46:57.220Z,0.30
2022-09-12T08:49:30.142Z,0.63
2022-09-12T08:51:59.008Z,0.43
2022-09-12T08:54:29.159Z,0.77
2022-09-12T08:56:59.095Z,0.10
2022-09-12T08:59:26.944Z,0.95
2022-09-12T09:01:58.578Z,0.15
2022-09-12T09:04:31.935Z,0.85
2022-09-12T09:07:07.275Z,0.10
2022-09-12T09:09:43.202Z,0.28
2022-09-12T09:12:26.674Z,0.00
2022-09-12T09:15:01.352Z,0.17
2022-09-12T09:17:32.205Z,0.20
2022-09-12T09:20:15.225Z,0.28
2022-09-12T09:22:53.552Z,0.00
2022-09-12T09:25:50.923Z,0.25
2022-09-12T09:28:26.535Z,0.70
2022-09-12T09:30:54.025Z,0.20
2022-09-12T09:33:25.717Z,0.00
2022-09-12T09:35:57.153Z,0.00
2022-09-12T09:38:43.138Z,0.00
2022-09-12T09:41:21.193Z,0.08
2022-09-12T09:43:48.418Z,0.52
2022-09-12T09:46:16.124Z,1.75
2022-09-12T09:48:46.863Z,0.38
2022-09-12T09:51:16.617Z,0.50
2022-09-12T09:53:55.099Z,0.35
2022-09-12T09:56:29.867Z,0.10
2022-09-12T09:58:57.465Z,0.10
2022-09-12T10:01:25.062Z,0.10
2022-09-12T10:03:53.512Z,0.55
2022-09-12T10:06:23.710Z,0.30
2022-09-12T10:08:51.242Z,0.20
2022-09-12T10:11:20.794Z,0.00
2022-09-12T10:13:56.948Z,0.35
2022-09-12T10:16:24.111Z,0.03
2022-09-12T10:18:52.533Z,0.20
2022-09-12T10:21:52.262Z,0.20
2022-09-12T10:24:28.004Z,0.17
2022-09-12T10:27:19.130Z,0.15
2022-09-12T10:29:49.074Z,0.05
2022-09-12T10:32:23.355Z,0.50
2022-09-12T10:34:55.152Z,0.00
2022-09-12T10:37:27.438Z,0.08
2022-09-12T10:39:57.052Z,0.25
2022-09-12T10:42:45.138Z,0.25
2022-09-12T10:45:38.783Z,0.00
2022-09-12T10:48:23.841Z,0.20
2022-09-12T10:50:50.983Z,0.10
2022-09-12T10:53:20.900Z,0.28
2022-09-12T10:55:54.136Z,1.90
2022-09-12T10:58:39.886Z,0.15
2022-09-12T11:01:22.417Z,0.40
2022-09-12T11:03:52.663Z,0.10
2022-09-12T11:06:24.172Z,0.13
2022-09-12T11:09:06.752Z,0.15
2022-09-12T11:11:46.291Z,0.10
2022-09-12T11:14:33.651Z,0.00
2022-09-12T11:17:01.108Z,0.10
2022-09-12T11:19:28.672Z,0.00
2022-09-12T11:22:05.865Z,0.03
2022-09-12T11:24:39.190Z,0.10
2022-09-12T11:27:06.769Z,0.10
2022-09-12T11:29:36.665Z,0.40
2022-09-12T11:32:03.744Z,0.17
2022-09-12T11:34:55.546Z,0.00
2022-09-12T11:37:41.159Z,0.10
2022-09-12T11:40:23.045Z,0.20
2022-09-12T11:42:53.045Z,0.15
2022-09-12T11:45:26.476Z,0.00
2022-09-12T11:47:55.638Z,0.00
2022-09-12T11:50:26.648Z,0.05
2022-09-12T11:52:56.938Z,0.10
2022-09-12T11:55:27.160Z,0.17
2022-09-12T11:57:55.099Z,0.00
2022-09-12T12:00:23.582Z,0.00
2022-09-12T12:03:09.951Z,0.00
2022-09-12T12:05:56.512Z,0.22
2022-09-12T12:08:24.629Z,0.10
2022-09-12T12:10:54.574Z,0.00
2022-09-12T12:13:28.023Z,0.63
2022-09-12T12:15:57.463Z,0.17
2022-09-12T12:18:26.036Z,0.00
2022-09-12T12:20:54.162Z,0.32
2022-09-12T12:23:31.968Z,0.52
2022-09-12T12:26:00.739Z,0.10
2022-09-12T12:28:44.261Z,0.32
2022-09-12T12:31:11.701Z,0.10
2022-09-12T12:33:38.872Z,0.00
2022-09-12T12:36:07.209Z,0.28
2022-09-12T12:38:34.515Z,0.00
2022-09-12T12:41:19.906Z,0.00
2022-09-12T12:43:48.541Z,0.30
2022-09-12T12:46:17.137Z,0.00
2022-09-12T12:49:05.776Z,0.38
2022-09-12T12:51:33.001Z,0.00
2022-09-12T12:54:01.618Z,0.50
2022-09-12T12:56:30.753Z,0.15
2022-09-12T12:58:59.839Z,0.05
2022-09-12T13:01:27.510Z,0.17
2022-09-12T13:04:06.021Z,0.30
2022-09-12T13:06:35.555Z,0.08
2022-09-12T13:09:05.066Z,0.75
2022-09-12T13:11:37.688Z,0.00
2022-09-12T13:14:07.141Z,0.00
2022-09-12T13:16:36.585Z,0.00
2022-09-12T13:19:23.963Z,0.20
2022-09-12T13:22:05.327Z,0.20
2022-09-12T13:24:33.276Z,0.08
2022-09-12T13:27:00.467Z,0.10
2022-09-12T13:29:28.317Z,0.03
2022-09-12T13:31:59.973Z,0.00
2022-09-12T13:34:31.912Z,0.40
2022-09-12T13:37:11.533Z,0.15
2022-09-12T13:39:52.318Z,0.10
2022-09-12T13:42:34.666Z,0.13
2022-09-12T13:45:04.816Z,0.35
2022-09-12T13:47:40.241Z,0.08
2022-09-12T13:50:08.702Z,0.00
2022-09-12T13:52:37.089Z,0.70
2022-09-12T13:55:09.050Z,0.10
2022-09-12T13:57:43.479Z,0.22
2022-09-12T14:00:18.381Z,0.17
2022-09-12T14:02:46.085Z,0.10
2022-09-12T14:05:24.376Z,0.20
2022-09-12T14:08:07.337Z,0.00
2022-09-12T14:10:39.595Z,0.05
2022-09-12T14:13:26.891Z,0.10
2022-09-12T14:15:55.576Z,0.00
2022-09-12T14:18:24.586Z,0.15
2022-09-12T14:20:53.391Z,0.08
2022-09-12T14:23:36.757Z,0.00
2022-09-12T14:26:06.615Z,0.20
2022-09-12T14:28:34.377Z,0.80
2022-09-12T14:31:05.340Z,0.00
2022-09-12T14:33:34.104Z,0.00
2022-09-12T14:36:12.316Z,0.13
2022-09-12T14:38:44.079Z,0.05
2022-09-12T14:41:12.181Z,0.10
2022-09-12T14:43:44.997Z,0.00
2022-09-12T14:46:27.702Z,0.10
2022-09-12T14:48:57.657Z,0.30
2022-09-12T14:51:51.161Z,0.00
2022-09-12T14:54:31.493Z,1.05
2022-09-12T14:57:00.580Z,0.00
2022-09-12T14:59:33.940Z,0.00
2022-09-12T15:02:22.653Z,0.00
2022-09-12T15:04:51.487Z,0.30
2022-09-12T15:07:22.752Z,0.03
2022-09-12T15:09:50.062Z,0.00
2022-09-12T15:12:17.209Z,0.10
2022-09-12T15:14:44.458Z,0.22
2022-09-12T15:17:11.802Z,0.00
2022-09-12T15:19:39.142Z,0.00
2022-09-12T15:22:06.503Z,0.00
2022-09-12T15:24:33.653Z,0.10
2022-09-12T15:27:00.827Z,0.05
2022-09-12T15:29:28.107Z,0.17
2022-09-12T15:31:57.301Z,0.10
2022-09-12T15:34:24.523Z,0.08
2022-09-12T15:36:51.763Z,0.00
2022-09-12T15:39:18.961Z,0.05
2022-09-12T15:41:48.380Z,0.03
2022-09-12T15:44:15.825Z,0.00
2022-09-12T15:46:43.117Z,0.20
2022-09-12T15:49:10.390Z,0.10
2022-09-12T15:51:38.261Z,0.30
2022-09-12T15:54:05.611Z,0.15
2022-09-12T15:56:32.889Z,0.05
2022-09-12T15:59:00.357Z,0.00
2022-09-12T16:01:28.333Z,0.00
2022-09-12T16:03:56.186Z,0.10
2022-09-12T16:06:23.722Z,0.00
2022-09-12T16:08:50.978Z,0.00
2022-09-12T16:11:22.772Z,0.10
2022-09-12T16:13:50.047Z,0.10
2022-09-12T16:16:17.467Z,0.98
2022-09-12T16:18:44.940Z,0.10
2022-09-12T16:21:15.302Z,0.10
2022-09-12T16:23:43.834Z,0.00
2022-09-12T16:26:11.074Z,0.00
2022-09-12T16:28:38.881Z,0.38
2022-09-12T16:31:07.465Z,0.00
2022-09-12T16:33:34.989Z,0.10
2022-09-12T16:36:06.737Z,0.25
2022-09-12T16:38:34.918Z,0.00
2022-09-12T16:41:06.485Z,0.00
2022-09-12T16:43:35.047Z,0.28
2022-09-12T16:46:06.305Z,0.10
2022-09-12T16:48:37.068Z,0.00
2022-09-12T16:51:06.984Z,0.00
2022-09-12T16:53:35.739Z,0.10
2022-09-12T16:56:03.212Z,0.08
2022-09-12T16:58:33.219Z,0.15
2022-09-12T17:01:01.594Z,0.47
2022-09-12T17:03:28.955Z,0.20
2022-09-12T17:06:01.498Z,0.20
2022-09-12T17:08:29.736Z,0.00
2022-09-12T17:11:01.258Z,0.10
2022-09-12T17:13:41.330Z,0.08
2022-09-12T17:16:16.710Z,0.30
2022-09-12T17:18:43.945Z,0.00
2022-09-12T17:21:11.819Z,0.22
2022-09-12T17:23:39.876Z,0.10
2022-09-12T17:26:07.646Z,0.32
2022-09-12T17:28:34.867Z,0.00
2022-09-12T17:31:03.517Z,0.00
2022-09-12T17:33:30.904Z,0.30
2022-09-12T17:36:02.551Z,0.00
2022-09-12T17:38:32.392Z,0.03
2022-09-12T17:41:05.417Z,0.10
2022-09-12T17:43:33.344Z,0.00
2022-09-12T17:46:00.777Z,0.22
2022-09-12T17:48:28.078Z,0.30
2022-09-12T17:50:55.407Z,0.00
2022-09-12T17:53:22.666Z,0.00
2022-09-12T17:55:54.176Z,0.00
2022-09-12T17:58:21.658Z,0.30
2022-09-12T18:01:07.595Z,0.10
2022-09-12T18:03:35.331Z,0.98
2022-09-12T18:06:02.620Z,0.00
2022-09-12T18:08:29.937Z,0.00
2022-09-12T18:11:04.288Z,0.22
2022-09-12T18:13:32.740Z,0.20
2022-09-12T18:16:04.046Z,0.05
2022-09-12T18:18:31.587Z,0.00
2022-09-12T18:20:58.905Z,0.00
2022-09-12T18:23:26.961Z,0.47
2022-09-12T18:26:00.972Z,0.00
2022-09-12T18:28:28.434Z,0.08
2022-09-12T18:30:55.715Z,0.20
2022-09-12T18:33:24.270Z,0.10
2022-09-12T18:35:51.542Z,0.13
2022-09-12T18:38:18.861Z,0.00
2022-09-12T18:40:45.993Z,0.28
2022-09-12T18:43:14.412Z,0.13
2022-09-12T18:45:41.697Z,0.10
2022-09-12T18:48:09.461Z,0.38
2022-09-12T18:50:36.653Z,0.08
2022-09-12T18:53:04.013Z,0.35
2022-09-12T18:55:32.547Z,0.00
2022-09-12T18:57:59.661Z,0.32
2022-09-12T19:00:27.156Z,0.00
2022-09-12T19:02:54.311Z,0.10
2022-09-12T19:05:21.585Z,0.10
2022-09-12T19:07:48.842Z,0.00
2022-09-12T19:10:15.933Z,0.10
2022-09-12T19:12:43.864Z,0.00
2022-09-12T19:15:11.295Z,0.00
2022-09-12T19:17:38.574Z,0.00
2022-09-12T19:20:06.104Z,0.20
2022-09-12T19:22:33.376Z,0.00
2022-09-12T19:25:00.614Z,0.32
2022-09-12T19:27:27.795Z,0.30
2022-09-12T19:29:55.076Z,0.00
2022-09-12T19:32:22.328Z,0.10
2022-09-12T19:34:49.460Z,0.00
2022-09-12T19:37:16.738Z,0.10
2022-09-12T19:39:46.085Z,0.08
2022-09-12T19:42:13.536Z,0.03
2022-09-12T19:44:40.686Z,0.28
2022-09-12T19:47:09.376Z,0.77
2022-09-12T19:49:36.764Z,0.32
2022-09-12T19:52:04.102Z,0.25
2022-09-12T19:54:31.382Z,0.40
2022-09-12T19:56:58.535Z,0.10
2022-09-12T19:59:25.741Z,0.35
2022-09-12T20:01:52.984Z,0.08
2022-09-12T20:04:20.201Z,0.25
2022-09-12T20:06:47.557Z,0.10
2022-09-12T20:09:15.077Z,0.30
2022-09-12T20:11:42.267Z,0.32
2022-09-12T20:14:09.630Z,0.70
2022-09-12T20:16:36.948Z,1.33
2022-09-12T20:19:07.072Z,0.50
2022-09-12T20:21:35.947Z,0.68
2022-09-12T20:24:13.472Z,0.10
2022-09-12T20:26:41.125Z,0.03
2022-09-12T20:29:08.817Z,0.88
2022-09-12T20:31:36.792Z,0.10
2022-09-12T20:34:04.826Z,1.27
2022-09-12T20:36:31.992Z,0.30
2022-09-12T20:39:01.225Z,0.13
2022-09-12T20:41:30.144Z,0.43
2022-09-12T20:43:57.764Z,0.10
2022-09-12T20:46:26.155Z,1.08
2022-09-12T20:48:53.670Z,0.55
2022-09-12T20:51:21.573Z,0.85
2022-09-12T20:53:51.066Z,0.43
2022-09-12T20:56:18.384Z,1.00
2022-09-12T20:58:45.532Z,0.28
2022-09-12T21:01:13.315Z,0.10
2022-09-12T21:03:41.394Z,0.57
2022-09-12T21:06:09.502Z,0.40
2022-09-12T21:08:37.411Z,0.40
2022-09-12T21:11:05.075Z,0.08
2022-09-12T21:13:32.389Z,0.30
2022-09-12T21:16:03.557Z,0.10
2022-09-12T21:18:31.453Z,0.52
2022-09-12T21:20:58.793Z,0.28
2022-09-12T21:23:26.695Z,0.10
2022-09-12T21:25:54.288Z,0.73
2022-09-12T21:28:22.293Z,0.52
2022-09-12T21:30:49.976Z,0.20
2022-09-12T21:33:18.895Z,0.60
2022-09-12T21:35:46.820Z,0.20
2022-09-12T21:38:15.070Z,0.47
2022-09-12T21:40:42.661Z,0.10
2022-09-12T21:43:12.740Z,0.65
2022-09-12T21:45:40.481Z,2.10
2022-09-12T21:48:07.810Z,0.20
2022-09-12T21:50:35.316Z,0.40
2022-09-12T21:53:02.591Z,0.20
2022-09-12T21:55:29.926Z,0.57
2022-09-12T21:57:57.236Z,0.50
2022-09-12T22:00:24.527Z,0.80
2022-09-12T22:02:51.741Z,0.45
2022-09-12T22:05:24.734Z,1.00
2022-09-12T22:07:52.746Z,0.65
2022-09-12T22:10:19.942Z,0.55
2022-09-12T22:12:47.210Z,0.20
2022-09-12T22:15:39.095Z,0.20
2022-09-12T22:18:02.233Z,0.15
2022-09-12T22:20:30.817Z,0.30
2022-09-12T22:23:19.239Z,0.80
2022-09-12T22:25:49.690Z,0.40
2022-09-12T22:28:16.832Z,0.50
2022-09-12T22:30:48.563Z,0.30
2022-09-12T22:33:15.811Z,0.57
2022-09-12T22:35:43.293Z,0.17
2022-09-12T22:38:10.975Z,0.10
2022-09-12T22:40:38.382Z,0.40
2022-09-12T22:43:05.665Z,1.40
2022-09-12T22:45:32.993Z,0.32
2022-09-12T22:48:01.044Z,0.20
2022-09-12T22:50:28.651Z,0.28
2022-09-12T22:52:55.882Z,0.63
2022-09-12T22:55:23.137Z,0.70
2022-09-12T22:57:50.291Z,0.32
2022-09-12T23:00:18.533Z,0.10
2022-09-12T23:02:46.860Z,0.30
2022-09-12T23:05:14.054Z,0.17
2022-09-12T23:07:41.481Z,0.20
2022-09-12T23:10:08.854Z,0.52
2022-09-12T23:12:36.005Z,0.45
2022-09-12T23:15:03.292Z,0.30
2022-09-12T23:17:30.483Z,0.38
2022-09-12T23:19:57.706Z,0.00
2022-09-12T23:22:24.905Z,0.32
2022-09-12T23:24:52.213Z,0.35
2022-09-12T23:27:19.346Z,0.17
2022-09-12T23:29:46.547Z,0.45
2022-09-12T23:32:13.786Z,0.30
2022-09-12T23:34:41.066Z,1.13
2022-09-12T23:37:08.328Z,1.45
2022-09-12T23:39:35.655Z,0.22
2022-09-12T23:42:02.761Z,0.60
2022-09-12T23:44:30.038Z,0.30
2022-09-12T23:46:57.315Z,0.40
2022-09-12T23:49:24.430Z,0.65
2022-09-12T23:51:51.738Z,0.30
2022-09-12T23:54:19.008Z,0.32
2022-09-12T23:56:46.149Z,0.30
2022-09-12T23:59:13.472Z,0.55
