createdAt,value
2019-05-07T00:00:27.239Z,5.13
2019-05-07T00:03:05.244Z,6.10
2019-05-07T00:05:35.878Z,6.33
2019-05-07T00:08:12.172Z,5.23
2019-05-07T00:10:53.828Z,5.67
2019-05-07T00:13:35.604Z,5.63
2019-05-07T00:16:05.380Z,5.20
2019-05-07T00:18:46.900Z,5.83
2019-05-07T00:21:23.283Z,5.60
2019-05-07T00:23:55.644Z,4.97
2019-05-07T00:26:28.236Z,5.07
2019-05-07T00:29:02.276Z,5.37
2019-05-07T00:31:33.183Z,5.10
2019-05-07T00:34:08.808Z,7.03
2019-05-07T00:36:54.000Z,5.30
2019-05-07T00:39:37.790Z,5.47
2019-05-07T00:42:25.425Z,4.97
2019-05-07T00:45:17.025Z,5.53
2019-05-07T00:47:44.697Z,4.70
2019-05-07T00:50:23.377Z,5.13
2019-05-07T00:52:56.055Z,4.67
2019-05-07T00:55:28.322Z,5.13
2019-05-07T00:58:03.131Z,4.70
2019-05-07T01:00:35.011Z,4.87
2019-05-07T01:03:04.141Z,5.97
2019-05-07T01:05:33.339Z,6.40
2019-05-07T01:08:02.696Z,4.83
2019-05-07T01:10:32.993Z,4.67
2019-05-07T01:13:02.697Z,4.20
2019-05-07T01:15:34.503Z,5.80
2019-05-07T01:18:03.196Z,4.40
2019-05-07T01:20:32.946Z,5.13
2019-05-07T01:23:02.612Z,4.40
2019-05-07T01:25:32.847Z,5.13
2019-05-07T01:28:02.725Z,4.83
2019-05-07T01:30:32.587Z,5.53
2019-05-07T01:33:12.237Z,4.93
2019-05-07T01:35:58.937Z,4.07
2019-05-07T01:38:27.677Z,4.50
2019-05-07T01:40:56.619Z,5.20
2019-05-07T01:43:25.314Z,4.77
2019-05-07T01:45:54.089Z,4.07
2019-05-07T01:48:23.699Z,4.93
2019-05-07T01:50:52.699Z,4.40
2019-05-07T01:53:22.767Z,4.40
2019-05-07T01:55:52.415Z,4.60
2019-05-07T01:58:22.147Z,4.70
2019-05-07T02:00:53.039Z,5.40
2019-05-07T02:03:32.771Z,4.53
2019-05-07T02:06:23.820Z,4.33
2019-05-07T02:09:04.690Z,4.67
2019-05-07T02:11:42.230Z,4.53
2019-05-07T02:14:11.125Z,4.93
2019-05-07T02:16:41.755Z,5.83
2019-05-07T02:19:12.510Z,5.03
2019-05-07T02:21:42.304Z,4.63
2019-05-07T02:24:12.586Z,4.73
2019-05-07T02:26:42.681Z,5.17
2019-05-07T02:29:12.228Z,5.63
2019-05-07T02:31:44.168Z,4.60
2019-05-07T02:34:14.128Z,5.40
2019-05-07T02:36:43.569Z,4.50
2019-05-07T02:39:19.007Z,4.67
2019-05-07T02:41:48.070Z,4.87
2019-05-07T02:44:16.924Z,4.90
2019-05-07T02:46:52.863Z,7.80
2019-05-07T02:49:26.668Z,4.90
2019-05-07T02:52:07.842Z,5.00
2019-05-07T02:54:58.988Z,5.23
2019-05-07T02:57:29.311Z,5.93
2019-05-07T02:59:57.947Z,5.40
2019-05-07T03:02:26.725Z,4.80
2019-05-07T03:04:55.405Z,6.00
2019-05-07T03:07:24.451Z,5.00
2019-05-07T03:09:53.987Z,5.20
2019-05-07T03:12:23.725Z,5.53
2019-05-07T03:14:53.666Z,6.83
2019-05-07T03:17:26.553Z,6.43
2019-05-07T03:20:03.131Z,5.40
2019-05-07T03:22:33.817Z,5.30
2019-05-07T03:25:13.532Z,5.63
2019-05-07T03:27:46.008Z,5.80
2019-05-07T03:30:36.010Z,5.83
2019-05-07T03:33:16.444Z,5.77
2019-05-07T03:35:48.696Z,5.43
2019-05-07T03:38:17.626Z,5.20
2019-05-07T03:40:46.993Z,6.47
2019-05-07T03:43:15.818Z,6.77
2019-05-07T03:45:50.078Z,6.33
2019-05-07T03:48:23.849Z,6.40
2019-05-07T03:50:55.743Z,6.07
2019-05-07T03:53:24.720Z,6.67
2019-05-07T03:55:54.225Z,6.80
2019-05-07T03:58:23.882Z,6.47
2019-05-07T04:00:53.807Z,5.93
2019-05-07T04:03:24.291Z,7.03
2019-05-07T04:05:53.797Z,6.40
2019-05-07T04:08:23.730Z,7.33
2019-05-07T04:10:56.022Z,7.57
2019-05-07T04:13:25.235Z,7.30
2019-05-07T04:15:54.653Z,8.03
2019-05-07T04:18:26.903Z,6.40
2019-05-07T04:20:58.831Z,6.40
2019-05-07T04:23:34.225Z,6.73
2019-05-07T04:26:23.208Z,8.67
2019-05-07T04:29:04.817Z,6.30
2019-05-07T04:31:43.742Z,7.13
2019-05-07T04:34:17.605Z,5.57
2019-05-07T04:36:48.782Z,6.53
2019-05-07T04:39:18.018Z,5.97
2019-05-07T04:41:46.971Z,5.83
2019-05-07T04:44:16.094Z,6.27
2019-05-07T04:46:48.224Z,6.40
2019-05-07T04:49:15.895Z,5.77
2019-05-07T04:51:52.977Z,5.97
2019-05-07T04:54:23.631Z,5.27
2019-05-07T04:56:53.184Z,5.80
2019-05-07T04:59:24.377Z,5.43
2019-05-07T05:02:04.157Z,5.30
2019-05-07T05:04:39.447Z,5.40
2019-05-07T05:07:09.768Z,5.57
2019-05-07T05:09:53.256Z,5.50
2019-05-07T05:12:23.044Z,5.70
2019-05-07T05:15:06.042Z,5.50
2019-05-07T05:17:48.051Z,5.33
2019-05-07T05:20:09.908Z,5.10
2019-05-07T05:22:45.818Z,5.70
2019-05-07T05:25:18.468Z,5.53
2019-05-07T05:27:47.228Z,5.37
2019-05-07T05:30:22.107Z,5.27
2019-05-07T05:32:52.044Z,5.90
2019-05-07T05:35:22.217Z,5.10
2019-05-07T05:37:52.064Z,5.33
2019-05-07T05:40:22.679Z,5.30
2019-05-07T05:43:01.944Z,5.47
2019-05-07T05:45:34.421Z,5.47
2019-05-07T05:48:07.469Z,5.63
2019-05-07T05:50:39.032Z,5.50
2019-05-07T05:53:21.767Z,5.27
2019-05-07T05:55:52.795Z,5.73
2019-05-07T05:58:38.779Z,5.10
2019-05-07T06:01:23.489Z,5.40
2019-05-07T06:04:17.310Z,5.73
2019-05-07T06:07:10.342Z,5.73
2019-05-07T06:09:38.595Z,5.37
2019-05-07T06:12:29.934Z,6.03
2019-05-07T06:15:03.222Z,5.33
2019-05-07T06:18:17.683Z,5.07
2019-05-07T06:21:03.008Z,5.23
2019-05-07T06:23:43.959Z,4.67
2019-05-07T06:26:12.790Z,4.33
2019-05-07T06:28:42.514Z,7.43
2019-05-07T06:31:12.665Z,5.40
2019-05-07T06:33:42.971Z,4.27
2019-05-07T06:36:12.487Z,5.60
2019-05-07T06:39:06.703Z,4.00
2019-05-07T06:41:53.239Z,3.63
2019-05-07T06:44:23.399Z,5.33
2019-05-07T06:46:56.049Z,4.00
2019-05-07T06:49:25.431Z,5.50
2019-05-07T06:51:54.561Z,4.83
2019-05-07T06:54:23.443Z,4.97
2019-05-07T06:56:58.675Z,3.83
2019-05-07T06:59:35.329Z,3.37
2019-05-07T07:02:41.999Z,3.30
2019-05-07T07:05:19.167Z,3.50
2019-05-07T07:07:58.032Z,3.40
2019-05-07T07:10:45.759Z,3.67
2019-05-07T07:13:14.578Z,3.30
2019-05-07T07:15:43.258Z,3.10
2019-05-07T07:18:12.327Z,3.20
2019-05-07T07:20:42.991Z,3.23
2019-05-07T07:23:12.009Z,4.03
2019-05-07T07:25:42.859Z,2.70
2019-05-07T07:28:12.352Z,4.00
2019-05-07T07:30:52.692Z,3.07
2019-05-07T07:33:23.106Z,4.73
2019-05-07T07:35:52.146Z,3.30
2019-05-07T07:38:33.257Z,3.20
2019-05-07T07:41:10.111Z,4.27
2019-05-07T07:43:38.720Z,3.63
2019-05-07T07:46:07.534Z,3.70
2019-05-07T07:48:36.160Z,3.90
2019-05-07T07:51:05.099Z,4.77
2019-05-07T07:53:35.521Z,4.20
2019-05-07T07:56:50.001Z,4.20
2019-05-07T07:59:29.361Z,4.37
2019-05-07T08:02:14.996Z,4.63
2019-05-07T08:04:43.604Z,4.10
2019-05-07T08:07:12.608Z,4.13
2019-05-07T08:09:42.741Z,4.60
2019-05-07T08:12:16.891Z,4.73
2019-05-07T08:14:45.615Z,6.50
2019-05-07T08:17:14.600Z,4.00
2019-05-07T08:19:43.915Z,4.30
2019-05-07T08:22:13.095Z,5.07
2019-05-07T08:24:42.669Z,4.20
2019-05-07T08:27:14.740Z,5.73
2019-05-07T08:29:43.127Z,4.13
2019-05-07T08:32:33.937Z,4.23
2019-05-07T08:35:18.377Z,4.83
2019-05-07T08:38:02.294Z,4.67
2019-05-07T08:40:32.535Z,3.93
2019-05-07T08:43:03.264Z,5.00
2019-05-07T08:45:52.392Z,4.70
2019-05-07T08:48:25.528Z,5.90
2019-05-07T08:50:54.660Z,5.20
2019-05-07T08:53:27.037Z,5.03
2019-05-07T08:55:56.372Z,5.60
2019-05-07T08:58:25.289Z,5.70
2019-05-07T09:00:53.966Z,5.90
2019-05-07T09:03:42.747Z,4.60
2019-05-07T09:06:11.714Z,4.37
2019-05-07T09:08:40.712Z,4.17
2019-05-07T09:11:09.392Z,4.40
2019-05-07T09:13:38.148Z,4.60
2019-05-07T09:16:06.927Z,5.00
2019-05-07T09:18:35.612Z,5.00
2019-05-07T09:21:04.628Z,5.40
2019-05-07T09:23:33.608Z,4.90
2019-05-07T09:26:02.813Z,6.03
2019-05-07T09:28:53.700Z,5.93
2019-05-07T09:31:29.488Z,4.80
2019-05-07T09:33:58.694Z,4.53
2019-05-07T09:36:32.678Z,5.27
2019-05-07T09:39:02.800Z,6.33
2019-05-07T09:41:32.754Z,4.73
2019-05-07T09:44:03.153Z,5.33
2019-05-07T09:46:32.664Z,4.50
2019-05-07T09:49:03.136Z,4.63
2019-05-07T09:51:32.320Z,4.57
2019-05-07T09:54:02.499Z,4.90
2019-05-07T09:56:32.032Z,4.40
2019-05-07T09:59:02.193Z,6.10
2019-05-07T10:01:31.958Z,5.87
2019-05-07T10:04:02.650Z,4.43
2019-05-07T10:06:32.133Z,4.83
2019-05-07T10:09:02.904Z,5.40
2019-05-07T10:11:38.058Z,5.30
2019-05-07T10:14:12.213Z,4.33
2019-05-07T10:16:52.305Z,5.43
2019-05-07T10:19:22.187Z,4.50
2019-05-07T10:21:52.967Z,4.60
2019-05-07T10:24:22.266Z,5.97
2019-05-07T10:26:54.746Z,5.47
2019-05-07T10:29:32.084Z,4.73
2019-05-07T10:32:04.062Z,4.43
2019-05-07T10:34:37.274Z,4.57
2019-05-07T10:37:09.356Z,3.93
2019-05-07T10:39:43.011Z,5.77
2019-05-07T10:42:18.395Z,4.30
2019-05-07T10:44:58.855Z,5.87
2019-05-07T10:47:47.598Z,5.73
2019-05-07T10:50:38.903Z,5.90
2019-05-07T10:53:05.166Z,6.03
2019-05-07T10:55:34.429Z,7.53
2019-05-07T10:58:06.625Z,5.10
2019-05-07T11:00:36.001Z,5.53
2019-05-07T11:05:45.271Z,5.43
2019-05-07T11:08:22.178Z,5.63
2019-05-07T11:10:52.725Z,5.03
2019-05-07T11:13:27.393Z,5.40
2019-05-07T11:16:11.791Z,5.70
2019-05-07T11:18:48.947Z,5.00
2019-05-07T11:21:33.350Z,5.17
2019-05-07T11:24:05.350Z,5.57
2019-05-07T11:29:54.035Z,5.87
2019-05-07T11:32:26.761Z,4.60
2019-05-07T11:35:03.115Z,5.73
2019-05-07T11:37:33.999Z,4.83
2019-05-07T11:40:09.509Z,5.20
2019-05-07T11:43:15.307Z,4.70
2019-05-07T11:45:55.269Z,5.20
2019-05-07T11:48:25.493Z,5.33
2019-05-07T11:51:15.267Z,4.53
2019-05-07T11:54:02.577Z,5.43
2019-05-07T11:56:34.641Z,5.03
2019-05-07T11:59:13.739Z,4.13
2019-05-07T12:01:57.323Z,4.20
2019-05-07T12:04:32.014Z,4.07
2019-05-07T12:07:14.131Z,5.30
2019-05-07T12:09:43.503Z,4.10
2019-05-07T12:12:12.774Z,4.47
2019-05-07T12:14:42.005Z,4.20
2019-05-07T12:17:12.049Z,4.43
2019-05-07T12:19:47.144Z,4.40
2019-05-07T12:22:39.645Z,5.20
2019-05-07T12:25:12.166Z,4.77
2019-05-07T12:27:46.817Z,4.03
2019-05-07T12:30:32.615Z,4.23
2019-05-07T12:33:07.563Z,4.13
2019-05-07T12:35:36.753Z,4.33
2019-05-07T12:38:09.029Z,4.20
2019-05-07T12:40:41.948Z,4.67
2019-05-07T12:43:15.484Z,4.53
2019-05-07T12:45:44.921Z,4.27
2019-05-07T12:48:14.331Z,5.73
2019-05-07T12:50:43.282Z,3.80
2019-05-07T12:53:31.987Z,5.37
2019-05-07T12:56:02.155Z,4.30
2019-05-07T12:58:32.253Z,3.77
2019-05-07T13:01:07.894Z,4.37
2019-05-07T13:04:07.859Z,3.80
2019-05-07T13:07:09.001Z,4.00
2019-05-07T13:09:43.839Z,4.60
2019-05-07T13:12:19.289Z,4.00
2019-05-07T13:14:54.203Z,4.20
2019-05-07T13:17:30.774Z,4.20
2019-05-07T13:20:26.398Z,4.57
2019-05-07T13:23:07.158Z,5.20
2019-05-07T13:25:39.665Z,4.20
2019-05-07T13:28:08.451Z,5.40
2019-05-07T13:30:37.449Z,4.40
2019-05-07T13:33:06.596Z,4.00
2019-05-07T13:35:36.334Z,3.67
2019-05-07T13:38:23.876Z,4.03
2019-05-07T13:41:05.656Z,4.33
2019-05-07T13:43:39.548Z,6.27
2019-05-07T13:46:12.047Z,4.20
2019-05-07T13:48:45.199Z,4.93
2019-05-07T13:51:16.256Z,3.57
2019-05-07T13:53:49.053Z,4.50
2019-05-07T13:56:18.456Z,3.60
2019-05-07T13:58:52.217Z,4.00
2019-05-07T14:01:53.306Z,4.27
2019-05-07T14:04:23.118Z,4.40
2019-05-07T14:06:52.953Z,3.70
2019-05-07T14:09:29.282Z,5.10
2019-05-07T14:11:58.806Z,3.90
2019-05-07T14:14:34.662Z,4.00
2019-05-07T14:17:06.614Z,3.67
2019-05-07T14:19:49.534Z,3.67
2019-05-07T14:22:19.337Z,3.87
2019-05-07T14:24:48.692Z,3.27
2019-05-07T14:27:27.884Z,3.60
2019-05-07T14:30:05.481Z,3.67
2019-05-07T14:32:47.808Z,4.57
2019-05-07T14:35:25.678Z,6.20
2019-05-07T14:38:01.076Z,3.90
2019-05-07T14:40:34.928Z,4.07
2019-05-07T14:43:28.704Z,4.37
2019-05-07T14:45:57.656Z,3.87
2019-05-07T14:48:26.388Z,5.57
2019-05-07T14:50:59.244Z,3.77
2019-05-07T14:53:28.368Z,3.53
2019-05-07T14:55:57.442Z,4.27
2019-05-07T14:58:26.355Z,3.17
2019-05-07T15:00:55.043Z,3.80
2019-05-07T15:03:23.816Z,4.07
2019-05-07T15:05:52.694Z,4.07
2019-05-07T15:08:22.037Z,3.93
2019-05-07T15:10:52.526Z,4.17
2019-05-07T15:13:21.845Z,4.30
2019-05-07T15:15:57.507Z,4.17
2019-05-07T15:19:04.314Z,4.43
2019-05-07T15:21:33.218Z,3.37
2019-05-07T15:24:02.946Z,4.07
2019-05-07T15:26:32.603Z,4.63
2019-05-07T15:29:12.363Z,4.33
2019-05-07T15:32:03.836Z,4.53
2019-05-07T15:34:33.024Z,3.77
2019-05-07T15:37:02.028Z,3.67
2019-05-07T15:39:32.831Z,4.17
2019-05-07T15:42:02.584Z,4.93
2019-05-07T15:44:34.755Z,3.97
2019-05-07T15:47:08.850Z,3.53
2019-05-07T15:49:38.360Z,3.90
2019-05-07T15:52:12.962Z,4.87
2019-05-07T15:54:43.099Z,4.67
2019-05-07T15:57:15.320Z,4.47
2019-05-07T15:59:44.837Z,3.90
2019-05-07T16:02:32.248Z,3.47
2019-05-07T16:05:02.214Z,3.73
2019-05-07T16:07:32.757Z,3.57
2019-05-07T16:10:02.969Z,3.40
2019-05-07T16:12:32.096Z,3.50
2019-05-07T16:15:03.938Z,4.43
2019-05-07T16:17:37.300Z,5.00
2019-05-07T16:20:09.278Z,4.10
2019-05-07T16:22:44.534Z,4.40
2019-05-07T16:25:13.388Z,4.40
2019-05-07T16:27:44.987Z,3.60
2019-05-07T16:30:14.418Z,3.83
2019-05-07T16:32:43.310Z,3.83
2019-05-07T16:35:12.506Z,3.90
2019-05-07T16:37:42.885Z,4.47
2019-05-07T16:40:12.719Z,3.87
2019-05-07T16:42:42.851Z,4.33
2019-05-07T16:45:13.206Z,4.23
2019-05-07T16:47:42.104Z,5.53
2019-05-07T16:50:12.991Z,4.53
2019-05-07T16:52:42.111Z,4.63
2019-05-07T16:55:12.322Z,3.83
2019-05-07T16:57:46.852Z,4.17
2019-05-07T17:00:28.222Z,4.83
2019-05-07T17:02:58.865Z,5.30
2019-05-07T17:05:27.952Z,5.17
2019-05-07T17:08:14.126Z,6.07
2019-05-07T17:10:43.209Z,5.77
2019-05-07T17:13:12.470Z,6.30
2019-05-07T17:15:58.046Z,5.70
2019-05-07T17:18:27.470Z,5.87
2019-05-07T17:20:57.150Z,7.63
2019-05-07T17:23:26.457Z,6.73
2019-05-07T17:25:55.241Z,7.03
2019-05-07T17:28:23.963Z,6.50
2019-05-07T17:30:52.729Z,5.70
2019-05-07T17:33:23.028Z,5.50
2019-05-07T17:35:52.038Z,6.07
2019-05-07T17:38:23.046Z,6.83
2019-05-07T17:40:52.317Z,5.93
2019-05-07T17:43:21.921Z,7.07
2019-05-07T17:45:52.286Z,6.57
2019-05-07T17:48:23.319Z,6.10
2019-05-07T17:51:16.671Z,6.67
2019-05-07T17:53:56.823Z,6.60
2019-05-07T17:56:16.083Z,6.97
2019-05-07T17:58:44.809Z,9.67
2019-05-07T18:01:13.895Z,6.77
2019-05-07T18:03:42.888Z,6.37
2019-05-07T18:06:12.488Z,7.30
2019-05-07T18:08:41.842Z,8.10
2019-05-07T18:11:20.319Z,10.93
2019-05-07T18:13:42.618Z,8.07
2019-05-07T18:16:32.626Z,9.10
2019-05-07T18:19:02.112Z,7.87
2019-05-07T18:21:32.613Z,6.37
2019-05-07T18:24:13.374Z,5.23
2019-05-07T18:26:33.838Z,5.00
2019-05-07T18:29:03.081Z,5.00
2019-05-07T18:31:53.256Z,5.50
2019-05-07T18:34:22.058Z,4.53
2019-05-07T18:36:52.911Z,6.07
2019-05-07T18:39:21.667Z,5.13
2019-05-07T18:41:52.350Z,3.93
2019-05-07T18:44:22.355Z,6.87
2019-05-07T18:46:52.900Z,5.60
2019-05-07T18:49:22.028Z,5.33
2019-05-07T18:51:52.158Z,4.40
2019-05-07T18:54:30.331Z,6.13
2019-05-07T18:56:52.927Z,4.77
2019-05-07T18:59:25.085Z,5.43
2019-05-07T19:01:53.884Z,5.83
2019-05-07T19:04:22.919Z,6.03
2019-05-07T19:06:52.438Z,5.10
2019-05-07T19:09:22.502Z,5.80
2019-05-07T19:11:52.403Z,5.43
2019-05-07T19:14:22.678Z,5.90
2019-05-07T19:16:52.562Z,5.53
2019-05-07T19:19:22.290Z,4.20
2019-05-07T19:21:53.014Z,6.83
2019-05-07T19:24:24.239Z,5.20
2019-05-07T19:26:52.930Z,4.87
2019-05-07T19:29:23.352Z,4.80
2019-05-07T19:31:52.598Z,5.03
2019-05-07T19:34:21.995Z,5.17
2019-05-07T19:36:52.009Z,4.73
2019-05-07T19:39:23.210Z,6.07
2019-05-07T19:41:52.380Z,5.27
2019-05-07T19:44:21.717Z,4.60
2019-05-07T19:46:52.487Z,5.60
2019-05-07T19:49:20.953Z,4.90
2019-05-07T19:51:52.212Z,4.80
2019-05-07T19:54:22.622Z,4.30
2019-05-07T19:56:51.899Z,6.20
2019-05-07T19:59:22.243Z,4.37
2019-05-07T20:01:55.134Z,5.50
2019-05-07T20:04:23.824Z,5.27
2019-05-07T20:06:52.587Z,5.63
2019-05-07T20:09:25.265Z,5.43
2019-05-07T20:11:54.031Z,6.30
2019-05-07T20:14:22.707Z,6.63
2019-05-07T20:16:53.137Z,5.83
2019-05-07T20:19:22.946Z,5.53
2019-05-07T20:21:52.440Z,5.70
2019-05-07T20:24:22.028Z,6.20
2019-05-07T20:26:52.620Z,7.03
2019-05-07T20:29:22.908Z,7.87
2019-05-07T20:31:53.212Z,7.10
2019-05-07T20:34:22.380Z,4.80
2019-05-07T20:36:51.844Z,4.90
2019-05-07T20:39:23.126Z,4.83
2019-05-07T20:41:52.685Z,5.10
2019-05-07T20:44:21.480Z,6.00
2019-05-07T20:46:50.472Z,5.73
2019-05-07T20:49:19.354Z,5.10
2019-05-07T20:51:48.182Z,5.80
2019-05-07T20:54:42.365Z,5.83
2019-05-07T20:57:23.278Z,5.30
2019-05-07T20:59:52.107Z,5.30
2019-05-07T21:02:22.751Z,5.23
2019-05-07T21:04:51.921Z,6.73
2019-05-07T21:07:22.154Z,6.10
2019-05-07T21:09:53.014Z,5.93
2019-05-07T21:12:22.471Z,7.20
2019-05-07T21:14:52.478Z,5.90
2019-05-07T21:17:22.729Z,6.70
2019-05-07T21:19:51.642Z,5.63
2019-05-07T21:22:22.431Z,7.20
2019-05-07T21:24:52.985Z,6.90
2019-05-07T21:27:21.438Z,5.97
2019-05-07T21:29:50.172Z,7.07
2019-05-07T21:32:19.028Z,6.90
2019-05-07T21:34:47.641Z,7.37
2019-05-07T21:37:16.796Z,6.43
2019-05-07T21:39:45.593Z,5.93
2019-05-07T21:42:14.500Z,5.80
2019-05-07T21:44:43.736Z,5.50
2019-05-07T21:47:12.847Z,5.80
2019-05-07T21:49:43.002Z,5.43
2019-05-07T21:52:12.615Z,6.07
2019-05-07T21:55:06.572Z,5.33
2019-05-07T21:58:07.568Z,7.87
2019-05-07T22:00:45.893Z,4.87
2019-05-07T22:03:16.228Z,5.73
2019-05-07T22:05:44.920Z,4.80
2019-05-07T22:08:13.876Z,5.00
2019-05-07T22:10:42.808Z,5.03
2019-05-07T22:13:12.425Z,4.30
2019-05-07T22:15:42.318Z,4.80
2019-05-07T22:18:12.059Z,4.33
2019-05-07T22:20:42.626Z,5.57
2019-05-07T22:23:11.783Z,5.60
2019-05-07T22:25:42.196Z,5.03
2019-05-07T22:28:13.127Z,4.43
2019-05-07T22:30:52.834Z,4.63
2019-05-07T22:33:30.676Z,5.23
2019-05-07T22:36:01.699Z,5.43
2019-05-07T22:38:32.200Z,3.93
2019-05-07T22:41:02.160Z,4.20
2019-05-07T22:43:31.865Z,3.60
2019-05-07T22:46:00.784Z,3.80
2019-05-07T22:48:29.610Z,4.20
2019-05-07T22:50:58.296Z,4.77
2019-05-07T22:53:26.943Z,4.70
2019-05-07T22:55:55.735Z,4.80
2019-05-07T22:58:41.960Z,5.87
2019-05-07T23:01:13.070Z,4.40
2019-05-07T23:03:42.991Z,4.70
2019-05-07T23:06:12.369Z,4.57
2019-05-07T23:08:42.373Z,4.80
2019-05-07T23:11:12.236Z,7.70
2019-05-07T23:13:42.728Z,4.63
2019-05-07T23:16:12.585Z,5.70
2019-05-07T23:18:42.900Z,5.13
2019-05-07T23:21:11.891Z,4.57
2019-05-07T23:23:42.211Z,5.20
2019-05-07T23:26:12.220Z,4.40
2019-05-07T23:28:41.982Z,4.67
2019-05-07T23:31:12.076Z,5.00
2019-05-07T23:33:41.226Z,4.73
2019-05-07T23:36:10.047Z,4.37
2019-05-07T23:38:38.804Z,4.43
2019-05-07T23:41:35.689Z,5.93
2019-05-07T23:44:13.234Z,4.70
2019-05-07T23:46:42.621Z,4.67
2019-05-07T23:49:12.632Z,5.17
2019-05-07T23:51:42.101Z,5.63
2019-05-07T23:54:12.122Z,4.63
2019-05-07T23:56:42.664Z,4.70
2019-05-07T23:59:14.504Z,4.77
