createdAt,value
2019-05-12T00:00:49.217Z,12.10
2019-05-12T00:03:37.780Z,12.00
2019-05-12T00:06:08.694Z,12.00
2019-05-12T00:08:38.107Z,11.60
2019-05-12T00:11:08.950Z,11.70
2019-05-12T00:13:38.497Z,10.90
2019-05-12T00:16:08.766Z,11.20
2019-05-12T00:18:37.855Z,11.70
2019-05-12T00:21:08.806Z,12.00
2019-05-12T00:23:38.780Z,12.10
2019-05-12T00:26:08.027Z,12.10
2019-05-12T00:28:37.653Z,12.20
2019-05-12T00:31:08.341Z,12.90
2019-05-12T00:33:38.453Z,13.30
2019-05-12T00:36:08.052Z,13.40
2019-05-12T00:38:38.166Z,13.00
2019-05-12T00:41:08.789Z,13.10
2019-05-12T00:43:38.229Z,13.30
2019-05-12T00:46:07.927Z,13.10
2019-05-12T00:48:37.560Z,13.40
2019-05-12T00:51:07.752Z,13.40
2019-05-12T00:53:42.721Z,13.20
2019-05-12T00:56:08.515Z,13.30
2019-05-12T00:58:38.274Z,13.50
2019-05-12T01:01:08.181Z,13.50
2019-05-12T01:03:38.172Z,13.50
2019-05-12T01:06:08.362Z,13.50
2019-05-12T01:08:38.322Z,13.40
2019-05-12T01:11:08.807Z,13.50
2019-05-12T01:13:38.231Z,13.30
2019-05-12T01:16:08.125Z,12.80
2019-05-12T01:18:38.493Z,12.30
2019-05-12T01:21:07.760Z,12.50
2019-05-12T01:23:51.923Z,12.70
2019-05-12T01:26:08.800Z,12.90
2019-05-12T01:28:38.256Z,12.80
2019-05-12T01:31:08.722Z,12.50
2019-05-12T01:33:38.153Z,12.80
2019-05-12T01:36:07.957Z,12.70
2019-05-12T01:38:37.984Z,12.60
2019-05-12T01:41:08.736Z,12.10
2019-05-12T01:43:38.185Z,11.90
2019-05-12T01:46:08.098Z,12.30
2019-05-12T01:48:37.813Z,12.40
2019-05-12T01:51:08.361Z,12.50
2019-05-12T01:53:37.878Z,12.60
2019-05-12T01:56:07.860Z,12.60
2019-05-12T01:58:38.201Z,12.40
2019-05-12T02:01:08.193Z,12.70
2019-05-12T02:03:37.661Z,12.50
2019-05-12T02:06:08.375Z,12.50
2019-05-12T02:08:50.309Z,12.60
2019-05-12T02:11:32.393Z,12.80
2019-05-12T02:14:02.586Z,12.50
2019-05-12T02:16:31.272Z,12.60
2019-05-12T02:18:59.968Z,12.70
2019-05-12T02:21:28.600Z,12.70
2019-05-12T02:23:58.299Z,12.80
2019-05-12T02:26:28.902Z,12.70
2019-05-12T02:28:58.571Z,12.70
2019-05-12T02:31:29.564Z,12.40
2019-05-12T02:33:57.664Z,12.60
2019-05-12T02:36:26.278Z,12.70
2019-05-12T02:38:55.998Z,12.90
2019-05-12T02:41:26.030Z,12.90
2019-05-12T02:43:55.542Z,13.00
2019-05-12T02:46:25.611Z,13.10
2019-05-12T02:48:54.899Z,13.00
2019-05-12T02:51:24.800Z,13.00
2019-05-12T02:53:54.696Z,12.90
2019-05-12T02:56:25.961Z,12.80
2019-05-12T02:58:55.345Z,12.40
2019-05-12T03:01:25.508Z,12.50
2019-05-12T03:03:56.138Z,12.40
2019-05-12T03:06:29.351Z,12.40
2019-05-12T03:09:04.797Z,12.40
2019-05-12T03:11:36.046Z,12.10
2019-05-12T03:14:05.175Z,11.50
2019-05-12T03:16:34.899Z,11.20
2019-05-12T03:19:05.196Z,11.40
2019-05-12T03:21:35.170Z,11.70
2019-05-12T03:24:06.487Z,11.50
2019-05-12T03:26:35.319Z,11.50
2019-05-12T03:29:05.780Z,11.50
2019-05-12T03:31:40.163Z,11.70
2019-05-12T03:34:09.883Z,11.60
2019-05-12T03:36:42.240Z,11.60
2019-05-12T03:39:08.673Z,11.70
2019-05-12T03:41:37.381Z,11.70
2019-05-12T03:44:05.999Z,11.50
2019-05-12T03:46:35.350Z,11.20
2019-05-12T03:49:05.441Z,11.60
2019-05-12T03:51:35.186Z,11.70
2019-05-12T03:54:04.992Z,11.70
2019-05-12T03:56:34.669Z,11.50
2019-05-12T03:59:05.072Z,11.60
2019-05-12T04:01:36.271Z,11.50
2019-05-12T04:04:05.266Z,11.60
2019-05-12T04:06:34.721Z,11.70
2019-05-12T04:09:06.196Z,11.70
2019-05-12T04:11:35.860Z,11.50
2019-05-12T04:14:06.061Z,11.70
2019-05-12T04:16:36.228Z,11.90
2019-05-12T04:19:05.735Z,12.00
2019-05-12T04:21:35.411Z,12.00
2019-05-12T04:24:05.744Z,11.80
2019-05-12T04:26:36.293Z,11.70
2019-05-12T04:29:05.503Z,11.70
2019-05-12T04:31:36.237Z,11.60
2019-05-12T04:34:05.476Z,11.80
2019-05-12T04:36:35.589Z,11.80
2019-05-12T04:39:06.705Z,11.90
2019-05-12T04:41:35.655Z,11.60
2019-05-12T04:44:05.776Z,11.00
2019-05-12T04:46:34.852Z,10.70
2019-05-12T04:49:05.220Z,10.70
2019-05-12T04:51:34.898Z,10.30
2019-05-12T04:54:05.671Z,10.00
2019-05-12T04:56:35.837Z,10.30
2019-05-12T04:59:05.146Z,10.20
2019-05-12T05:01:34.837Z,10.60
2019-05-12T05:04:05.375Z,10.80
2019-05-12T05:06:34.516Z,11.10
2019-05-12T05:09:05.235Z,10.50
2019-05-12T05:11:34.653Z,10.70
2019-05-12T05:14:04.354Z,10.70
2019-05-12T05:16:34.622Z,10.80
2019-05-12T05:19:04.207Z,11.20
2019-05-12T05:21:34.470Z,11.00
2019-05-12T05:24:03.763Z,11.40
2019-05-12T05:26:36.628Z,11.70
2019-05-12T05:29:04.290Z,11.90
2019-05-12T05:31:33.802Z,12.10
2019-05-12T05:34:04.748Z,11.50
2019-05-12T05:36:34.545Z,11.90
2019-05-12T05:39:05.868Z,11.30
2019-05-12T05:41:34.701Z,11.20
2019-05-12T05:44:03.481Z,11.30
2019-05-12T05:46:33.694Z,11.50
2019-05-12T05:49:04.202Z,11.70
2019-05-12T05:51:33.630Z,11.60
2019-05-12T05:54:03.950Z,11.80
2019-05-12T05:56:42.311Z,11.70
2019-05-12T05:59:04.588Z,12.00
2019-05-12T06:01:34.778Z,12.20
2019-05-12T06:04:08.399Z,12.30
2019-05-12T06:06:34.486Z,12.50
2019-05-12T06:09:04.755Z,12.30
2019-05-12T06:11:34.505Z,12.40
2019-05-12T06:14:11.261Z,12.60
2019-05-12T06:16:34.184Z,12.70
2019-05-12T06:19:03.455Z,12.60
2019-05-12T06:21:34.755Z,12.00
2019-05-12T06:24:03.504Z,12.00
2019-05-12T06:26:34.933Z,12.40
2019-05-12T06:29:04.479Z,12.60
2019-05-12T06:31:33.559Z,12.90
2019-05-12T06:34:06.351Z,13.20
2019-05-12T06:36:34.045Z,13.30
2019-05-12T06:39:04.472Z,13.50
2019-05-12T06:41:33.643Z,13.50
2019-05-12T06:44:03.699Z,13.70
2019-05-12T06:46:34.216Z,13.90
2019-05-12T06:49:10.305Z,13.40
2019-05-12T06:51:33.875Z,14.00
2019-05-12T06:54:07.417Z,14.30
2019-05-12T06:56:34.195Z,14.30
2019-05-12T06:59:09.800Z,14.50
2019-05-12T07:01:33.786Z,14.60
2019-05-12T07:04:06.711Z,14.90
2019-05-12T07:06:33.918Z,14.90
2019-05-12T07:09:09.557Z,15.00
2019-05-12T07:11:44.256Z,15.30
2019-05-12T07:14:13.075Z,15.30
2019-05-12T07:16:35.694Z,15.40
2019-05-12T07:19:07.616Z,15.50
2019-05-12T07:21:34.886Z,15.50
2019-05-12T07:24:09.164Z,15.30
2019-05-12T07:26:34.011Z,15.00
2019-05-12T07:29:04.401Z,14.50
2019-05-12T07:31:33.703Z,15.20
2019-05-12T07:34:07.168Z,15.10
2019-05-12T07:36:34.431Z,15.00
2019-05-12T07:39:08.359Z,14.10
2019-05-12T07:41:42.483Z,14.40
2019-05-12T07:44:10.123Z,14.70
2019-05-12T07:46:39.651Z,15.00
2019-05-12T07:49:09.112Z,15.00
2019-05-12T07:51:40.501Z,14.20
2019-05-12T07:54:09.620Z,14.90
2019-05-12T07:56:40.770Z,15.50
2019-05-12T07:59:08.623Z,15.20
2019-05-12T08:01:48.164Z,15.00
2019-05-12T08:04:07.670Z,15.10
2019-05-12T08:06:41.718Z,15.50
2019-05-12T08:09:07.984Z,15.80
2019-05-12T08:11:38.646Z,16.30
2019-05-12T08:14:07.037Z,16.40
2019-05-12T08:16:37.000Z,16.60
2019-05-12T08:19:08.415Z,16.60
2019-05-12T08:21:43.849Z,16.10
2019-05-12T08:24:06.488Z,15.70
2019-05-12T08:26:35.111Z,15.80
2019-05-12T08:29:04.375Z,15.10
2019-05-12T08:31:40.076Z,14.60
2019-05-12T08:34:04.186Z,14.70
2019-05-12T08:36:33.444Z,15.80
2019-05-12T08:39:05.875Z,16.10
2019-05-12T08:41:34.175Z,15.80
2019-05-12T08:44:04.574Z,15.40
2019-05-12T08:46:34.345Z,15.60
2019-05-12T08:49:05.337Z,14.50
2019-05-12T08:51:34.010Z,14.40
2019-05-12T08:54:07.644Z,15.20
2019-05-12T08:56:33.413Z,15.90
2019-05-12T08:59:04.167Z,15.90
2019-05-12T09:01:34.313Z,16.50
2019-05-12T09:04:06.574Z,16.50
2019-05-12T09:06:34.410Z,16.50
2019-05-12T09:09:04.785Z,16.40
2019-05-12T09:11:33.673Z,16.30
2019-05-12T09:14:03.535Z,16.70
2019-05-12T09:16:33.586Z,16.70
2019-05-12T09:19:04.696Z,17.10
2019-05-12T09:21:36.547Z,17.30
2019-05-12T09:24:04.188Z,17.60
2019-05-12T09:26:34.349Z,17.20
2019-05-12T09:29:03.583Z,16.80
2019-05-12T09:31:33.690Z,17.10
2019-05-12T09:34:11.095Z,17.40
2019-05-12T09:36:33.863Z,17.50
2019-05-12T09:39:05.862Z,17.50
2019-05-12T09:41:42.732Z,17.60
2019-05-12T09:44:05.195Z,17.10
2019-05-12T09:46:37.448Z,17.20
2019-05-12T09:49:14.134Z,17.80
2019-05-12T09:51:45.238Z,17.90
2019-05-12T09:54:13.959Z,18.10
2019-05-12T09:56:44.161Z,18.10
2019-05-12T09:59:18.989Z,18.20
2019-05-12T10:01:45.936Z,18.30
2019-05-12T10:04:16.162Z,18.10
2019-05-12T10:06:44.547Z,17.70
2019-05-12T10:09:15.627Z,17.60
2019-05-12T10:11:44.739Z,17.60
2019-05-12T10:14:13.960Z,17.20
2019-05-12T10:16:45.681Z,17.40
2019-05-12T10:19:14.432Z,17.60
2019-05-12T10:21:44.023Z,17.80
2019-05-12T10:24:12.801Z,17.20
2019-05-12T10:26:47.261Z,17.50
2019-05-12T10:29:17.431Z,17.60
2019-05-12T10:31:44.374Z,17.90
2019-05-12T10:34:23.587Z,18.40
2019-05-12T10:36:53.794Z,18.80
2019-05-12T10:39:24.440Z,18.10
2019-05-12T10:41:54.637Z,18.40
2019-05-12T10:44:23.058Z,18.90
2019-05-12T10:46:53.849Z,18.80
2019-05-12T10:49:23.322Z,18.50
2019-05-12T10:51:54.038Z,18.70
2019-05-12T10:54:24.240Z,18.80
2019-05-12T10:56:54.648Z,19.00
2019-05-12T10:59:32.121Z,19.60
2019-05-12T11:01:54.622Z,18.80
2019-05-12T11:04:35.005Z,18.80
2019-05-12T11:06:53.947Z,19.20
2019-05-12T11:09:27.372Z,19.50
2019-05-12T11:11:54.020Z,20.00
2019-05-12T11:14:26.339Z,20.50
2019-05-12T11:16:54.457Z,20.60
2019-05-12T11:19:23.148Z,20.90
2019-05-12T11:21:53.588Z,20.90
2019-05-12T11:24:22.056Z,20.40
2019-05-12T11:26:50.719Z,19.80
2019-05-12T11:29:19.348Z,19.70
2019-05-12T11:31:47.975Z,20.60
2019-05-12T11:34:16.613Z,20.70
2019-05-12T11:36:45.307Z,20.10
2019-05-12T11:39:14.294Z,20.10
2019-05-12T11:41:44.234Z,20.50
2019-05-12T11:44:13.357Z,20.20
2019-05-12T11:46:44.148Z,20.50
2019-05-12T11:49:13.838Z,21.10
2019-05-12T11:51:42.712Z,21.30
2019-05-12T11:54:13.601Z,21.60
2019-05-12T11:56:46.443Z,21.80
2019-05-12T11:59:13.833Z,22.00
2019-05-12T12:01:45.587Z,22.30
2019-05-12T12:04:14.364Z,22.30
2019-05-12T12:06:43.847Z,21.90
2019-05-12T12:09:15.315Z,22.70
2019-05-12T12:11:45.856Z,23.20
2019-05-12T12:14:17.407Z,23.40
2019-05-12T12:16:50.163Z,23.50
2019-05-12T12:19:16.470Z,23.70
2019-05-12T12:21:48.059Z,22.90
2019-05-12T12:24:15.719Z,23.20
2019-05-12T12:26:44.729Z,23.00
2019-05-12T12:29:13.720Z,23.70
2019-05-12T12:31:46.863Z,24.50
2019-05-12T12:34:23.822Z,24.60
2019-05-12T12:36:46.173Z,24.60
2019-05-12T12:39:14.973Z,24.80
2019-05-12T12:41:55.303Z,25.40
2019-05-12T12:44:14.019Z,26.10
2019-05-12T12:46:44.066Z,26.80
2019-05-12T12:49:13.990Z,26.70
2019-05-12T12:51:43.546Z,26.10
2019-05-12T12:54:12.383Z,24.90
2019-05-12T12:56:41.039Z,25.40
2019-05-12T12:59:11.686Z,25.30
2019-05-12T13:01:40.323Z,24.50
2019-05-12T13:04:08.998Z,24.50
2019-05-12T13:06:37.610Z,24.40
2019-05-12T13:09:17.007Z,24.10
2019-05-12T13:11:37.959Z,23.50
2019-05-12T13:14:06.670Z,22.60
2019-05-12T13:16:35.311Z,21.90
2019-05-12T13:19:12.410Z,22.40
2019-05-12T13:21:34.256Z,23.40
2019-05-12T13:24:03.577Z,24.10
2019-05-12T13:26:32.506Z,23.40
2019-05-12T13:29:01.144Z,23.50
2019-05-12T13:31:29.865Z,23.80
2019-05-12T13:33:58.476Z,24.50
2019-05-12T13:36:29.359Z,24.20
2019-05-12T13:38:57.586Z,24.10
2019-05-12T13:41:28.517Z,23.90
2019-05-12T13:43:59.914Z,23.50
2019-05-12T13:46:27.414Z,23.10
2019-05-12T13:48:59.540Z,22.50
2019-05-12T13:51:26.302Z,22.70
2019-05-12T13:53:55.042Z,22.50
2019-05-12T13:56:25.819Z,23.00
2019-05-12T13:58:54.212Z,23.10
2019-05-12T14:01:24.897Z,22.60
2019-05-12T14:03:53.727Z,22.30
2019-05-12T14:06:31.513Z,22.30
2019-05-12T14:08:53.839Z,22.80
2019-05-12T14:11:23.862Z,22.20
2019-05-12T14:13:52.791Z,22.60
2019-05-12T14:16:23.694Z,23.60
2019-05-12T14:18:58.746Z,22.60
2019-05-12T14:21:24.317Z,22.30
2019-05-12T14:23:52.495Z,22.80
2019-05-12T14:26:21.199Z,22.50
2019-05-12T14:28:49.858Z,22.20
2019-05-12T14:31:29.299Z,22.30
2019-05-12T14:33:48.744Z,23.20
2019-05-12T14:36:22.170Z,24.00
2019-05-12T14:38:47.745Z,24.30
2019-05-12T14:41:16.506Z,25.40
2019-05-12T14:43:47.594Z,25.90
2019-05-12T14:46:15.510Z,26.60
2019-05-12T14:48:46.466Z,27.30
2019-05-12T14:51:14.491Z,28.20
2019-05-12T14:53:45.117Z,28.40
2019-05-12T14:56:14.107Z,26.80
2019-05-12T14:58:44.254Z,23.60
2019-05-12T15:01:14.305Z,22.60
2019-05-12T15:03:47.625Z,22.80
2019-05-12T15:06:14.179Z,24.00
2019-05-12T15:08:43.635Z,25.00
2019-05-12T15:11:13.283Z,25.60
2019-05-12T15:13:43.637Z,24.90
2019-05-12T15:16:12.255Z,24.30
2019-05-12T15:18:46.789Z,24.10
2019-05-12T15:21:11.347Z,25.00
2019-05-12T15:23:40.088Z,24.60
2019-05-12T15:26:09.683Z,25.40
2019-05-12T15:28:39.070Z,26.90
2019-05-12T15:31:07.778Z,25.90
2019-05-12T15:33:36.359Z,24.60
2019-05-12T15:36:05.010Z,24.30
2019-05-12T15:38:34.211Z,25.20
2019-05-12T15:41:04.261Z,26.80
2019-05-12T15:43:35.799Z,28.00
2019-05-12T15:46:03.503Z,29.10
2019-05-12T15:48:34.287Z,29.50
2019-05-12T15:51:05.378Z,28.60
2019-05-12T15:53:33.410Z,28.20
2019-05-12T15:56:05.895Z,28.10
2019-05-12T15:58:33.661Z,28.60
2019-05-12T16:01:04.398Z,29.10
2019-05-12T16:03:34.360Z,28.10
2019-05-12T16:06:10.083Z,28.00
2019-05-12T16:08:33.748Z,26.00
2019-05-12T16:11:05.083Z,26.40
2019-05-12T16:13:33.790Z,26.50
2019-05-12T16:16:05.855Z,25.60
2019-05-12T16:18:34.461Z,25.30
2019-05-12T16:21:07.328Z,24.50
2019-05-12T16:23:34.141Z,23.10
2019-05-12T16:26:10.298Z,23.50
2019-05-12T16:28:33.655Z,23.90
2019-05-12T16:31:07.118Z,24.70
2019-05-12T16:33:33.399Z,25.10
2019-05-12T16:36:06.693Z,24.50
2019-05-12T16:38:33.402Z,25.10
2019-05-12T16:41:03.775Z,24.60
2019-05-12T16:43:34.921Z,24.90
2019-05-12T16:46:04.393Z,25.50
2019-05-12T16:48:35.578Z,25.10
2019-05-12T16:51:03.451Z,25.20
2019-05-12T16:53:34.076Z,25.70
2019-05-12T16:56:04.206Z,25.60
2019-05-12T16:58:35.459Z,25.80
2019-05-12T17:01:03.868Z,25.90
2019-05-12T17:03:34.169Z,27.20
2019-05-12T17:06:03.547Z,26.60
2019-05-12T17:08:34.357Z,25.10
2019-05-12T17:11:21.866Z,24.30
2019-05-12T17:13:34.055Z,23.70
2019-05-12T17:16:04.264Z,23.50
2019-05-12T17:18:33.908Z,23.40
2019-05-12T17:21:04.181Z,24.00
2019-05-12T17:23:33.159Z,25.00
2019-05-12T17:26:03.787Z,26.10
2019-05-12T17:28:34.120Z,26.50
2019-05-12T17:31:03.867Z,26.20
2019-05-12T17:33:33.960Z,26.00
2019-05-12T17:36:11.465Z,26.80
2019-05-12T17:38:34.575Z,26.90
2019-05-12T17:41:03.799Z,26.80
2019-05-12T17:43:33.854Z,27.60
2019-05-12T17:46:04.503Z,27.90
2019-05-12T17:48:37.343Z,27.50
2019-05-12T17:51:03.496Z,27.40
2019-05-12T17:53:36.429Z,27.30
2019-05-12T17:56:04.796Z,26.70
2019-05-12T17:58:36.641Z,26.30
2019-05-12T18:01:04.000Z,25.10
2019-05-12T18:03:34.267Z,24.60
2019-05-12T18:06:04.097Z,23.80
2019-05-12T18:08:35.869Z,22.50
2019-05-12T18:11:03.743Z,21.30
2019-05-12T18:13:34.408Z,21.10
2019-05-12T18:16:05.811Z,20.80
2019-05-12T18:18:37.978Z,20.70
2019-05-12T18:21:03.740Z,21.00
2019-05-12T18:23:34.425Z,20.90
2019-05-12T18:26:11.358Z,21.10
2019-05-12T18:28:34.437Z,21.00
2019-05-12T18:31:04.492Z,20.90
2019-05-12T18:33:36.727Z,20.40
2019-05-12T18:36:03.997Z,20.20
2019-05-12T18:38:35.181Z,20.20
2019-05-12T18:41:03.706Z,20.60
2019-05-12T18:43:34.422Z,20.70
2019-05-12T18:46:08.343Z,20.70
2019-05-12T18:48:34.346Z,20.80
2019-05-12T18:51:11.986Z,21.10
2019-05-12T18:53:34.898Z,20.90
2019-05-12T18:56:04.585Z,19.30
2019-05-12T18:58:35.485Z,19.80
2019-05-12T19:01:05.132Z,19.40
2019-05-12T19:03:46.809Z,18.30
2019-05-12T19:06:04.303Z,18.00
2019-05-12T19:08:33.093Z,17.80
2019-05-12T19:11:17.817Z,17.70
2019-05-12T19:13:33.903Z,17.00
2019-05-12T19:16:06.340Z,16.80
2019-05-12T19:18:37.071Z,17.10
2019-05-12T19:21:04.664Z,16.90
2019-05-12T19:23:35.389Z,16.60
2019-05-12T19:26:04.238Z,16.20
2019-05-12T19:28:34.278Z,16.40
2019-05-12T19:31:06.257Z,16.80
2019-05-12T19:33:33.291Z,17.10
2019-05-12T19:36:05.423Z,17.10
2019-05-12T19:38:34.420Z,16.60
2019-05-12T19:41:04.666Z,16.50
2019-05-12T19:43:34.000Z,16.40
2019-05-12T19:46:04.602Z,16.50
2019-05-12T19:48:35.233Z,16.20
2019-05-12T19:51:20.367Z,16.20
2019-05-12T19:53:34.294Z,16.10
2019-05-12T19:56:03.834Z,16.10
2019-05-12T19:58:34.036Z,15.80
2019-05-12T20:01:03.623Z,15.50
2019-05-12T20:03:33.481Z,15.80
2019-05-12T20:06:02.346Z,15.90
2019-05-12T20:08:30.846Z,16.20
2019-05-12T20:10:59.461Z,16.60
2019-05-12T20:13:29.595Z,16.60
2019-05-12T20:15:58.473Z,16.70
2019-05-12T20:18:27.228Z,16.40
2019-05-12T20:20:55.941Z,16.70
2019-05-12T20:23:24.730Z,16.10
2019-05-12T20:25:53.651Z,16.20
2019-05-12T20:28:24.189Z,16.30
2019-05-12T20:31:00.678Z,16.60
2019-05-12T20:33:24.088Z,16.30
2019-05-12T20:35:54.664Z,15.80
2019-05-12T20:38:25.415Z,15.50
2019-05-12T20:40:58.149Z,15.40
2019-05-12T20:43:32.431Z,15.20
2019-05-12T20:45:57.307Z,15.50
2019-05-12T20:48:30.954Z,15.50
2019-05-12T20:50:56.163Z,15.60
2019-05-12T20:53:32.227Z,16.30
2019-05-12T20:55:55.118Z,16.00
2019-05-12T20:58:26.545Z,16.40
2019-05-12T21:00:54.118Z,16.30
2019-05-12T21:03:24.291Z,16.40
2019-05-12T21:05:58.226Z,16.30
2019-05-12T21:08:24.440Z,16.40
2019-05-12T21:10:54.198Z,16.40
2019-05-12T21:13:27.277Z,16.20
2019-05-12T21:15:54.052Z,16.10
2019-05-12T21:18:23.727Z,15.10
2019-05-12T21:20:54.697Z,14.30
2019-05-12T21:23:24.173Z,14.20
2019-05-12T21:25:57.932Z,14.10
2019-05-12T21:28:23.840Z,14.00
2019-05-12T21:30:53.075Z,13.70
2019-05-12T21:33:24.058Z,13.70
2019-05-12T21:35:54.634Z,13.70
2019-05-12T21:38:27.512Z,13.70
2019-05-12T21:40:54.512Z,13.60
2019-05-12T21:43:23.229Z,13.50
2019-05-12T21:45:53.737Z,13.10
2019-05-12T21:48:24.289Z,13.50
2019-05-12T21:50:53.176Z,13.60
2019-05-12T21:53:23.852Z,13.90
2019-05-12T21:55:55.150Z,13.80
2019-05-12T21:58:23.135Z,13.70
2019-05-12T22:01:02.607Z,14.00
2019-05-12T22:03:26.500Z,14.00
2019-05-12T22:05:55.796Z,14.20
2019-05-12T22:08:26.226Z,13.90
2019-05-12T22:10:55.043Z,14.10
2019-05-12T22:13:23.682Z,14.20
2019-05-12T22:15:56.981Z,14.00
2019-05-12T22:18:23.845Z,14.30
2019-05-12T22:21:01.263Z,14.70
2019-05-12T22:23:24.743Z,14.90
2019-05-12T22:25:55.609Z,15.00
2019-05-12T22:28:24.042Z,15.00
2019-05-12T22:30:54.140Z,14.80
2019-05-12T22:33:24.255Z,14.40
2019-05-12T22:36:02.785Z,14.60
2019-05-12T22:38:24.698Z,14.80
2019-05-12T22:40:55.833Z,14.70
2019-05-12T22:43:24.093Z,14.90
2019-05-12T22:45:54.715Z,14.70
2019-05-12T22:48:23.109Z,14.80
2019-05-12T22:50:51.834Z,14.60
2019-05-12T22:53:25.733Z,14.50
2019-05-12T22:55:53.262Z,14.50
2019-05-12T22:58:22.668Z,13.90
2019-05-12T23:01:00.511Z,14.10
2019-05-12T23:03:21.840Z,14.20
2019-05-12T23:05:56.378Z,14.30
2019-05-12T23:08:20.717Z,14.40
2019-05-12T23:10:51.868Z,14.60
2019-05-12T23:13:19.703Z,14.80
2019-05-12T23:15:49.574Z,14.50
2019-05-12T23:18:25.780Z,14.70
2019-05-12T23:20:50.150Z,14.90
2019-05-12T23:23:19.063Z,15.00
2019-05-12T23:25:52.009Z,15.00
2019-05-12T23:28:18.143Z,15.00
2019-05-12T23:30:48.493Z,14.70
2019-05-12T23:33:17.331Z,15.00
2019-05-12T23:35:45.883Z,15.10
2019-05-12T23:38:18.741Z,14.60
2019-05-12T23:40:44.724Z,14.60
2019-05-12T23:43:14.552Z,14.70
2019-05-12T23:45:44.481Z,14.70
2019-05-12T23:48:14.314Z,14.40
2019-05-12T23:50:43.820Z,14.40
2019-05-12T23:53:13.969Z,14.40
2019-05-12T23:55:43.804Z,14.50
2019-05-12T23:58:14.472Z,14.70
