createdAt,value
2023-05-14T00:00:48.412Z,1.50
2023-05-14T00:05:42.332Z,1.77
2023-05-14T00:08:09.300Z,1.83
2023-05-14T00:10:36.348Z,2.15
2023-05-14T00:13:04.473Z,2.25
2023-05-14T00:15:32.958Z,2.13
2023-05-14T00:18:02.541Z,2.65
2023-05-14T00:22:56.527Z,1.70
2023-05-14T00:25:23.628Z,2.88
2023-05-14T00:27:50.667Z,2.08
2023-05-14T00:30:17.642Z,2.35
2023-05-14T00:32:44.653Z,1.85
2023-05-14T00:35:12.990Z,2.28
2023-05-14T00:40:08.714Z,2.15
2023-05-14T00:42:35.757Z,2.25
2023-05-14T00:45:02.853Z,2.60
2023-05-14T00:47:29.919Z,1.83
2023-05-14T00:49:56.939Z,2.42
2023-05-14T00:52:25.478Z,2.75
2023-05-14T00:54:52.542Z,2.58
2023-05-14T00:57:19.523Z,2.30
2023-05-14T00:59:46.498Z,2.00
2023-05-14T01:02:13.442Z,2.58
2023-05-14T01:04:41.224Z,3.10
2023-05-14T01:07:13.982Z,2.50
2023-05-14T01:09:44.672Z,2.65
2023-05-14T01:12:18.447Z,2.25
2023-05-14T01:14:51.133Z,2.63
2023-05-14T01:17:22.910Z,2.15
2023-05-14T01:19:52.033Z,2.67
2023-05-14T01:22:20.456Z,2.30
2023-05-14T01:24:47.658Z,2.22
2023-05-14T01:27:18.666Z,2.50
2023-05-14T01:29:49.493Z,2.50
2023-05-14T01:32:17.818Z,2.22
2023-05-14T01:37:12.748Z,2.88
2023-05-14T01:39:41.621Z,2.40
2023-05-14T01:42:09.322Z,2.17
2023-05-14T01:44:36.744Z,2.28
2023-05-14T01:47:03.748Z,2.22
2023-05-14T01:49:30.738Z,1.63
2023-05-14T01:51:57.698Z,2.05
2023-05-14T01:54:24.654Z,1.92
2023-05-14T01:56:53.009Z,1.80
2023-05-14T01:59:19.990Z,2.08
2023-05-14T02:01:47.237Z,1.80
2023-05-14T02:04:14.386Z,1.92
2023-05-14T02:06:41.913Z,2.45
2023-05-14T02:09:08.868Z,2.20
2023-05-14T02:11:35.778Z,1.98
2023-05-14T02:14:04.181Z,2.55
2023-05-14T02:16:31.246Z,2.10
2023-05-14T02:18:58.233Z,1.90
2023-05-14T02:21:25.358Z,2.08
2023-05-14T02:23:52.252Z,1.75
2023-05-14T02:26:19.163Z,2.00
2023-05-14T02:28:46.114Z,2.10
2023-05-14T02:31:14.873Z,2.85
2023-05-14T02:33:42.110Z,2.53
2023-05-14T02:36:09.280Z,2.33
2023-05-14T02:38:36.269Z,2.30
2023-05-14T02:41:03.153Z,2.22
2023-05-14T02:43:30.117Z,2.42
2023-05-14T02:45:57.013Z,2.70
2023-05-14T02:48:28.333Z,2.60
2023-05-14T02:50:55.484Z,2.80
2023-05-14T02:53:22.576Z,2.00
2023-05-14T02:55:49.517Z,1.83
2023-05-14T02:58:16.518Z,2.58
2023-05-14T03:00:43.436Z,2.25
2023-05-14T03:03:10.889Z,2.00
2023-05-14T03:05:39.670Z,2.05
2023-05-14T03:08:06.843Z,2.20
2023-05-14T03:10:33.816Z,2.15
2023-05-14T03:13:00.783Z,1.83
2023-05-14T03:15:27.712Z,1.75
2023-05-14T03:17:54.770Z,1.90
2023-05-14T03:20:23.061Z,2.42
2023-05-14T03:22:51.670Z,3.20
2023-05-14T03:25:18.702Z,2.00
2023-05-14T03:27:46.356Z,2.60
2023-05-14T03:30:13.835Z,2.92
2023-05-14T03:32:41.379Z,1.88
2023-05-14T03:35:08.955Z,2.45
2023-05-14T03:37:35.782Z,2.45
2023-05-14T03:40:05.206Z,2.65
2023-05-14T03:42:32.090Z,2.40
2023-05-14T03:44:59.020Z,1.85
2023-05-14T03:47:25.951Z,2.83
2023-05-14T03:49:53.690Z,2.70
2023-05-14T03:52:20.696Z,2.25
2023-05-14T03:54:47.779Z,2.10
2023-05-14T03:57:17.025Z,2.40
2023-05-14T03:59:43.911Z,2.50
2023-05-14T04:02:10.967Z,2.40
2023-05-14T04:04:38.058Z,2.60
2023-05-14T04:07:05.049Z,4.30
2023-05-14T04:09:32.014Z,3.05
2023-05-14T04:11:58.923Z,2.88
2023-05-14T04:14:27.456Z,3.25
2023-05-14T04:16:54.310Z,3.33
2023-05-14T04:19:21.634Z,2.70
2023-05-14T04:21:48.583Z,3.40
2023-05-14T04:24:15.670Z,2.15
2023-05-14T04:26:42.594Z,2.35
2023-05-14T04:29:09.529Z,2.47
2023-05-14T04:31:37.875Z,2.67
2023-05-14T04:36:31.763Z,2.38
2023-05-14T04:38:58.623Z,2.38
2023-05-14T04:41:25.502Z,2.35
2023-05-14T04:43:56.047Z,2.15
2023-05-14T04:46:23.162Z,2.35
2023-05-14T04:48:51.888Z,2.60
2023-05-14T04:51:18.822Z,2.50
2023-05-14T04:53:45.746Z,2.55
2023-05-14T04:56:12.668Z,2.92
2023-05-14T04:58:39.759Z,3.05
2023-05-14T05:01:07.403Z,2.92
2023-05-14T05:03:34.425Z,2.83
2023-05-14T05:06:02.739Z,2.70
2023-05-14T05:08:29.690Z,2.30
2023-05-14T05:10:56.533Z,2.90
2023-05-14T05:13:26.508Z,3.30
2023-05-14T05:15:53.481Z,2.83
2023-05-14T05:18:20.415Z,3.53
2023-05-14T05:20:47.478Z,2.90
2023-05-14T05:23:15.814Z,2.53
2023-05-14T05:25:42.725Z,4.10
2023-05-14T05:28:09.742Z,3.90
2023-05-14T05:30:36.786Z,3.80
2023-05-14T05:33:04.060Z,5.00
2023-05-14T05:35:31.040Z,4.60
2023-05-14T05:38:00.514Z,3.50
2023-05-14T05:40:29.809Z,4.05
2023-05-14T05:45:23.693Z,3.50
2023-05-14T05:47:50.815Z,4.05
2023-05-14T05:50:19.769Z,3.33
2023-05-14T05:52:47.083Z,3.22
2023-05-14T05:55:13.926Z,3.60
2023-05-14T05:57:42.285Z,4.40
2023-05-14T06:00:13.385Z,3.05
2023-05-14T06:02:40.935Z,4.20
2023-05-14T06:05:09.487Z,3.95
2023-05-14T06:07:36.457Z,3.78
2023-05-14T06:10:03.862Z,5.00
2023-05-14T06:12:30.790Z,3.90
2023-05-14T06:14:59.069Z,3.78
2023-05-14T06:17:26.086Z,4.30
2023-05-14T06:19:53.211Z,4.07
2023-05-14T06:22:20.760Z,3.88
2023-05-14T06:24:48.370Z,3.28
2023-05-14T06:27:15.386Z,4.00
2023-05-14T06:29:42.413Z,3.85
2023-05-14T06:32:11.000Z,3.67
2023-05-14T06:34:37.940Z,3.65
2023-05-14T06:37:05.615Z,3.47
2023-05-14T06:39:32.540Z,4.35
2023-05-14T06:41:59.528Z,3.95
2023-05-14T06:44:26.438Z,4.82
2023-05-14T06:46:53.353Z,4.72
2023-05-14T06:49:21.661Z,4.15
2023-05-14T06:51:48.740Z,4.15
2023-05-14T06:54:15.696Z,4.05
2023-05-14T06:56:42.803Z,3.50
2023-05-14T06:59:28.067Z,4.85
2023-05-14T07:01:55.658Z,5.45
2023-05-14T07:04:24.057Z,4.32
2023-05-14T07:06:51.068Z,5.00
2023-05-14T07:09:18.010Z,5.28
2023-05-14T07:11:44.946Z,4.55
2023-05-14T07:14:11.962Z,4.25
2023-05-14T07:16:39.011Z,3.58
2023-05-14T07:19:05.990Z,3.83
2023-05-14T07:21:34.912Z,4.03
2023-05-14T07:24:02.245Z,4.15
2023-05-14T07:26:29.314Z,4.00
2023-05-14T07:28:56.260Z,3.75
2023-05-14T07:31:23.456Z,3.67
2023-05-14T07:33:50.492Z,4.25
2023-05-14T07:36:17.487Z,3.95
2023-05-14T07:38:45.781Z,3.75
2023-05-14T07:41:12.718Z,3.40
2023-05-14T07:43:40.605Z,4.65
2023-05-14T07:46:07.562Z,3.50
2023-05-14T07:48:34.658Z,3.42
2023-05-14T07:51:02.028Z,4.00
2023-05-14T07:53:29.524Z,4.32
2023-05-14T07:55:58.235Z,3.97
2023-05-14T07:58:26.743Z,4.55
2023-05-14T08:00:53.884Z,3.97
2023-05-14T08:03:20.916Z,3.15
2023-05-14T08:05:47.832Z,5.38
2023-05-14T08:08:14.840Z,3.97
2023-05-14T08:10:41.810Z,4.93
2023-05-14T08:13:10.118Z,4.70
2023-05-14T08:15:37.068Z,3.67
2023-05-14T08:18:04.144Z,5.13
2023-05-14T08:20:31.247Z,4.05
2023-05-14T08:22:58.271Z,4.75
2023-05-14T08:25:25.326Z,4.88
2023-05-14T08:27:53.738Z,4.13
2023-05-14T08:30:23.086Z,4.85
2023-05-14T08:32:50.506Z,4.30
2023-05-14T08:35:17.933Z,4.95
2023-05-14T08:37:45.008Z,5.47
2023-05-14T08:40:12.582Z,4.60
2023-05-14T08:42:44.914Z,5.57
2023-05-14T08:45:16.154Z,4.15
2023-05-14T08:47:45.605Z,4.07
2023-05-14T08:50:12.594Z,4.07
2023-05-14T08:52:39.810Z,4.10
2023-05-14T08:55:07.961Z,5.03
2023-05-14T08:57:35.579Z,4.90
2023-05-14T09:00:08.337Z,3.25
2023-05-14T09:02:36.028Z,3.67
2023-05-14T09:05:04.822Z,4.00
2023-05-14T09:07:32.041Z,4.47
2023-05-14T09:09:59.263Z,4.07
2023-05-14T09:12:26.267Z,4.50
2023-05-14T09:14:53.252Z,4.50
2023-05-14T09:17:20.639Z,3.92
2023-05-14T09:19:49.301Z,3.65
2023-05-14T09:22:18.311Z,4.03
2023-05-14T09:24:45.981Z,4.10
2023-05-14T09:27:19.237Z,3.72
2023-05-14T09:29:46.176Z,3.97
2023-05-14T09:32:13.081Z,3.53
2023-05-14T09:34:40.646Z,4.25
2023-05-14T09:37:08.872Z,4.28
2023-05-14T09:39:38.003Z,4.22
2023-05-14T09:42:05.646Z,4.32
2023-05-14T09:44:32.649Z,4.00
2023-05-14T09:46:59.722Z,3.95
2023-05-14T09:49:26.732Z,4.10
2023-05-14T09:51:53.707Z,4.05
2023-05-14T09:54:20.623Z,3.67
2023-05-14T09:56:48.869Z,4.05
2023-05-14T09:59:16.055Z,3.85
2023-05-14T10:01:44.172Z,3.83
2023-05-14T10:04:11.548Z,4.53
2023-05-14T10:06:39.804Z,3.55
2023-05-14T10:09:12.173Z,3.88
2023-05-14T10:11:43.140Z,4.45
2023-05-14T10:14:18.660Z,3.63
2023-05-14T10:16:49.518Z,4.80
2023-05-14T10:19:17.936Z,4.13
2023-05-14T10:21:45.978Z,4.15
2023-05-14T10:24:13.330Z,4.32
2023-05-14T10:26:42.008Z,3.97
2023-05-14T10:29:11.924Z,3.92
2023-05-14T10:31:50.118Z,3.53
2023-05-14T10:34:33.752Z,3.65
2023-05-14T10:37:02.110Z,3.83
2023-05-14T10:39:45.843Z,3.35
2023-05-14T10:42:14.080Z,4.07
2023-05-14T10:44:51.758Z,3.45
2023-05-14T10:47:18.779Z,4.38
2023-05-14T10:49:45.920Z,3.42
2023-05-14T10:52:12.914Z,4.22
2023-05-14T10:54:39.956Z,4.82
2023-05-14T10:57:11.314Z,3.83
2023-05-14T10:59:43.574Z,3.90
2023-05-14T11:02:21.097Z,3.72
2023-05-14T11:04:59.466Z,2.90
2023-05-14T11:07:29.710Z,3.25
2023-05-14T11:10:00.732Z,3.72
2023-05-14T11:12:28.229Z,3.10
2023-05-14T11:14:57.295Z,3.22
2023-05-14T11:17:24.982Z,3.90
2023-05-14T11:19:52.215Z,3.40
2023-05-14T11:22:19.175Z,3.50
2023-05-14T11:24:46.030Z,3.80
2023-05-14T11:27:13.162Z,3.97
2023-05-14T11:29:44.043Z,2.78
2023-05-14T11:32:13.036Z,4.45
2023-05-14T11:34:40.048Z,4.25
2023-05-14T11:37:07.547Z,3.10
2023-05-14T11:39:36.075Z,4.80
2023-05-14T11:42:04.202Z,3.90
2023-05-14T11:44:31.300Z,4.00
2023-05-14T11:46:58.707Z,3.95
2023-05-14T11:49:29.007Z,4.13
2023-05-14T11:51:59.175Z,3.83
2023-05-14T11:54:27.237Z,3.75
2023-05-14T11:56:55.284Z,3.40
2023-05-14T11:59:23.839Z,4.45
2023-05-14T12:01:52.393Z,3.38
2023-05-14T12:04:22.587Z,3.35
2023-05-14T12:06:51.623Z,4.20
2023-05-14T12:09:19.165Z,3.72
2023-05-14T12:11:50.098Z,4.15
2023-05-14T12:14:18.066Z,4.40
2023-05-14T12:16:46.296Z,4.13
2023-05-14T12:19:15.357Z,3.45
2023-05-14T12:21:43.751Z,4.35
2023-05-14T12:24:12.778Z,3.72
2023-05-14T12:26:40.287Z,4.00
2023-05-14T12:29:07.231Z,3.63
2023-05-14T12:31:35.431Z,3.47
2023-05-14T12:34:03.193Z,3.55
2023-05-14T12:36:30.934Z,3.65
2023-05-14T12:39:00.603Z,3.67
2023-05-14T12:41:28.972Z,3.70
2023-05-14T12:43:55.878Z,3.58
2023-05-14T12:46:23.130Z,4.28
2023-05-14T12:48:51.177Z,4.68
2023-05-14T12:51:20.118Z,4.75
2023-05-14T12:53:47.228Z,4.43
2023-05-14T12:56:14.177Z,4.60
2023-05-14T12:58:42.975Z,4.55
2023-05-14T13:01:09.927Z,4.82
2023-05-14T13:03:36.834Z,4.05
2023-05-14T13:06:04.026Z,4.75
2023-05-14T13:08:31.045Z,4.95
2023-05-14T13:10:58.019Z,5.18
2023-05-14T13:13:24.995Z,4.88
2023-05-14T13:15:53.475Z,6.32
2023-05-14T13:18:20.423Z,5.07
2023-05-14T13:20:47.794Z,6.35
2023-05-14T13:23:14.900Z,5.63
2023-05-14T13:25:41.819Z,6.68
2023-05-14T13:28:09.126Z,5.75
2023-05-14T13:30:36.065Z,5.43
2023-05-14T13:33:05.130Z,6.85
2023-05-14T13:35:32.119Z,6.38
2023-05-14T13:37:59.141Z,5.72
2023-05-14T13:40:26.149Z,6.75
2023-05-14T13:42:53.064Z,6.50
2023-05-14T13:45:20.187Z,8.13
2023-05-14T13:47:48.819Z,7.45
2023-05-14T13:50:18.128Z,7.88
2023-05-14T13:52:45.010Z,7.30
2023-05-14T13:55:11.947Z,7.28
2023-05-14T13:57:39.841Z,8.35
2023-05-14T14:00:08.167Z,7.25
2023-05-14T14:02:35.067Z,9.38
2023-05-14T14:05:02.127Z,8.27
2023-05-14T14:07:30.480Z,8.32
2023-05-14T14:09:57.385Z,7.53
2023-05-14T14:12:24.461Z,8.65
2023-05-14T14:14:51.429Z,8.02
2023-05-14T14:17:18.378Z,8.55
2023-05-14T14:19:45.315Z,7.85
2023-05-14T14:22:14.051Z,7.30
2023-05-14T14:24:42.348Z,8.45
2023-05-14T14:27:09.266Z,8.77
2023-05-14T14:29:36.788Z,9.05
2023-05-14T14:32:04.649Z,8.75
2023-05-14T14:34:31.634Z,7.88
2023-05-14T14:36:58.583Z,7.38
2023-05-14T14:39:26.572Z,8.43
2023-05-14T14:41:55.506Z,8.60
2023-05-14T14:44:22.389Z,7.53
2023-05-14T14:46:49.338Z,9.15
2023-05-14T14:49:16.256Z,7.45
2023-05-14T14:51:43.521Z,7.50
2023-05-14T14:54:10.438Z,7.80
2023-05-14T14:56:37.537Z,7.80
2023-05-14T14:59:05.839Z,8.80
2023-05-14T15:01:32.900Z,7.80
2023-05-14T15:03:59.956Z,7.50
2023-05-14T15:06:26.964Z,8.23
2023-05-14T15:08:53.875Z,7.78
2023-05-14T15:11:20.935Z,7.30
2023-05-14T15:13:47.897Z,8.43
2023-05-14T15:16:16.198Z,7.50
2023-05-14T15:18:43.132Z,8.85
2023-05-14T15:21:10.034Z,7.20
2023-05-14T15:23:36.972Z,7.35
2023-05-14T15:26:04.672Z,8.07
2023-05-14T15:28:31.593Z,6.22
2023-05-14T15:30:59.208Z,6.85
2023-05-14T15:33:27.576Z,6.45
2023-05-14T15:35:54.547Z,7.25
2023-05-14T15:38:21.474Z,6.65
2023-05-14T15:40:48.936Z,6.55
2023-05-14T15:43:15.843Z,6.47
2023-05-14T15:45:44.312Z,6.20
2023-05-14T15:50:39.419Z,6.43
2023-05-14T15:53:06.322Z,6.60
2023-05-14T15:55:33.258Z,6.00
2023-05-14T15:58:00.295Z,7.00
2023-05-14T16:00:27.302Z,6.45
2023-05-14T16:02:54.433Z,6.28
2023-05-14T16:05:21.634Z,5.88
2023-05-14T16:07:49.922Z,6.88
2023-05-14T16:10:16.839Z,7.03
2023-05-14T16:12:43.740Z,7.05
2023-05-14T16:15:11.524Z,6.72
2023-05-14T16:17:38.744Z,6.85
2023-05-14T16:20:06.522Z,6.07
2023-05-14T16:22:34.774Z,6.93
2023-05-14T16:25:04.738Z,5.63
2023-05-14T16:27:31.829Z,6.13
2023-05-14T16:29:58.733Z,6.65
2023-05-14T16:32:25.870Z,6.60
2023-05-14T16:34:52.952Z,5.78
2023-05-14T16:37:20.561Z,5.75
2023-05-14T16:39:47.792Z,5.90
2023-05-14T16:42:16.128Z,6.07
2023-05-14T16:44:43.067Z,6.05
2023-05-14T16:47:10.113Z,6.53
2023-05-14T16:49:37.710Z,7.25
2023-05-14T16:52:05.482Z,7.57
2023-05-14T16:54:32.396Z,7.30
2023-05-14T16:56:59.319Z,9.27
2023-05-14T16:59:27.616Z,8.60
2023-05-14T17:01:54.714Z,8.18
2023-05-14T17:04:21.887Z,9.10
2023-05-14T17:06:48.765Z,9.15
2023-05-14T17:09:17.016Z,7.32
2023-05-14T17:11:43.929Z,7.72
2023-05-14T17:14:10.997Z,7.70
2023-05-14T17:16:40.565Z,7.68
2023-05-14T17:19:07.588Z,7.38
2023-05-14T17:21:34.655Z,7.38
2023-05-14T17:24:01.513Z,8.73
2023-05-14T17:26:28.414Z,7.95
2023-05-14T17:28:55.628Z,7.47
2023-05-14T17:31:23.313Z,6.82
2023-05-14T17:33:51.657Z,9.18
2023-05-14T17:36:18.511Z,8.02
2023-05-14T17:38:45.534Z,8.15
2023-05-14T17:41:12.462Z,8.25
2023-05-14T17:43:39.338Z,9.82
2023-05-14T17:46:06.933Z,8.75
2023-05-14T17:48:33.815Z,9.90
2023-05-14T17:51:02.139Z,9.68
2023-05-14T17:53:29.053Z,10.15
2023-05-14T17:55:55.969Z,9.73
2023-05-14T17:58:22.961Z,11.10
2023-05-14T18:00:49.921Z,11.02
2023-05-14T18:03:17.552Z,11.43
2023-05-14T18:05:44.544Z,11.07
2023-05-14T18:08:12.878Z,11.98
2023-05-14T18:10:40.045Z,12.07
2023-05-14T18:13:06.950Z,12.45
2023-05-14T18:15:33.992Z,11.48
2023-05-14T18:18:01.079Z,13.52
2023-05-14T18:20:28.106Z,12.27
2023-05-14T18:22:55.034Z,11.75
2023-05-14T18:25:23.577Z,13.57
2023-05-14T18:27:50.713Z,15.13
2023-05-14T18:30:18.003Z,13.95
2023-05-14T18:32:45.144Z,12.55
2023-05-14T18:35:13.258Z,15.05
2023-05-14T18:37:40.960Z,14.95
2023-05-14T18:40:08.967Z,13.50
2023-05-14T18:42:37.262Z,13.73
2023-05-14T18:45:04.873Z,15.10
2023-05-14T18:47:32.252Z,12.65
2023-05-14T18:50:01.736Z,14.30
2023-05-14T18:52:29.417Z,14.32
2023-05-14T18:54:56.680Z,13.98
2023-05-14T18:57:23.618Z,13.25
2023-05-14T18:59:52.014Z,15.02
2023-05-14T19:02:19.012Z,14.30
2023-05-14T19:04:51.616Z,13.85
2023-05-14T19:07:19.643Z,13.82
2023-05-14T19:09:46.548Z,14.70
2023-05-14T19:12:13.775Z,16.77
2023-05-14T19:14:40.699Z,16.05
2023-05-14T19:17:09.029Z,15.60
2023-05-14T19:19:36.012Z,16.00
2023-05-14T19:22:03.010Z,16.40
2023-05-14T19:24:30.326Z,13.70
2023-05-14T19:26:57.340Z,15.13
2023-05-14T19:29:24.986Z,13.80
2023-05-14T19:31:51.945Z,11.48
2023-05-14T19:34:20.548Z,12.68
2023-05-14T19:39:14.198Z,11.13
2023-05-14T19:41:41.093Z,11.38
2023-05-14T19:44:08.088Z,10.80
2023-05-14T19:46:35.032Z,12.27
2023-05-14T19:49:02.012Z,11.65
2023-05-14T19:51:30.290Z,12.55
2023-05-14T19:53:57.201Z,11.05
2023-05-14T19:56:25.727Z,11.60
2023-05-14T19:58:53.961Z,11.52
2023-05-14T20:01:21.095Z,10.13
2023-05-14T20:03:48.073Z,11.75
2023-05-14T20:06:15.045Z,11.25
2023-05-14T20:08:45.219Z,11.52
2023-05-14T20:11:12.308Z,10.85
2023-05-14T20:13:39.263Z,12.27
2023-05-14T20:16:06.726Z,12.15
2023-05-14T20:18:33.742Z,12.95
2023-05-14T20:21:00.756Z,12.90
2023-05-14T20:23:27.686Z,10.68
2023-05-14T20:25:55.929Z,10.70
2023-05-14T20:28:23.161Z,10.15
2023-05-14T20:30:50.113Z,10.77
2023-05-14T20:33:17.154Z,12.45
2023-05-14T20:35:44.236Z,11.32
2023-05-14T20:38:13.423Z,12.45
2023-05-14T20:40:40.756Z,11.25
2023-05-14T20:43:09.021Z,12.68
2023-05-14T20:45:35.935Z,10.88
2023-05-14T20:48:06.137Z,11.55
2023-05-14T20:50:33.086Z,14.13
2023-05-14T20:53:00.044Z,13.23
2023-05-14T20:55:27.287Z,13.45
2023-05-14T20:57:54.335Z,12.82
2023-05-14T21:00:22.785Z,10.98
2023-05-14T21:05:17.348Z,12.40
2023-05-14T21:07:44.409Z,12.57
2023-05-14T21:10:11.630Z,12.82
2023-05-14T21:12:38.554Z,11.75
2023-05-14T21:15:06.328Z,11.68
2023-05-14T21:17:34.659Z,13.68
2023-05-14T21:22:28.305Z,10.55
2023-05-14T21:24:55.688Z,13.15
2023-05-14T21:27:22.672Z,12.55
2023-05-14T21:29:49.529Z,13.32
2023-05-14T21:32:16.560Z,13.88
2023-05-14T21:34:44.911Z,13.07
2023-05-14T21:37:11.867Z,11.98
2023-05-14T21:39:38.929Z,13.48
2023-05-14T21:42:06.366Z,11.20
2023-05-14T21:44:33.250Z,10.57
2023-05-14T21:47:00.237Z,10.02
2023-05-14T21:49:27.157Z,10.85
2023-05-14T21:51:55.661Z,10.88
2023-05-14T21:54:22.536Z,10.60
2023-05-14T21:56:49.608Z,10.27
2023-05-14T21:59:16.555Z,10.95
2023-05-14T22:04:13.370Z,10.90
2023-05-14T22:06:40.414Z,10.35
2023-05-14T22:09:10.769Z,10.70
2023-05-14T22:11:37.758Z,10.50
2023-05-14T22:14:04.789Z,8.82
2023-05-14T22:16:32.172Z,6.22
2023-05-14T22:18:59.196Z,7.13
2023-05-14T22:21:26.154Z,5.82
2023-05-14T22:23:53.124Z,4.13
2023-05-14T22:26:24.567Z,4.15
2023-05-14T22:28:52.569Z,3.50
2023-05-14T22:31:19.597Z,4.22
2023-05-14T22:33:46.661Z,4.10
2023-05-14T22:36:13.657Z,4.10
2023-05-14T22:38:41.304Z,3.58
2023-05-14T22:41:08.244Z,4.60
2023-05-14T22:43:36.541Z,4.28
2023-05-14T22:46:03.789Z,4.78
2023-05-14T22:48:30.766Z,5.18
2023-05-14T22:50:57.649Z,4.55
2023-05-14T22:53:25.324Z,5.00
2023-05-14T22:55:52.448Z,5.13
2023-05-14T22:58:19.410Z,4.80
2023-05-14T23:00:47.665Z,5.72
2023-05-14T23:03:14.586Z,5.22
2023-05-14T23:05:41.524Z,5.55
2023-05-14T23:08:08.415Z,5.03
2023-05-14T23:10:37.986Z,5.78
2023-05-14T23:13:04.937Z,5.75
2023-05-14T23:15:32.625Z,5.40
2023-05-14T23:18:01.173Z,6.45
2023-05-14T23:20:28.181Z,5.45
2023-05-14T23:22:55.033Z,6.45
2023-05-14T23:25:22.069Z,5.80
2023-05-14T23:27:50.061Z,5.93
2023-05-14T23:30:17.074Z,6.03
2023-05-14T23:32:44.048Z,5.30
2023-05-14T23:35:12.337Z,5.30
2023-05-14T23:37:42.642Z,6.10
2023-05-14T23:40:10.256Z,6.07
2023-05-14T23:42:37.101Z,6.25
2023-05-14T23:45:05.285Z,5.35
2023-05-14T23:47:32.248Z,5.57
2023-05-14T23:49:59.184Z,5.13
2023-05-14T23:52:27.565Z,5.88
2023-05-14T23:54:54.468Z,4.75
2023-05-14T23:57:21.419Z,4.97
2023-05-14T23:59:48.392Z,4.03
