createdAt,value
2022-10-19T00:03:37.298Z,17.25
2022-10-19T00:08:43.182Z,20.63
2022-10-19T00:13:46.957Z,18.35
2022-10-19T00:18:50.762Z,17.33
2022-10-19T00:23:55.974Z,17.05
2022-10-19T00:28:59.855Z,15.88
2022-10-19T00:34:03.659Z,15.60
2022-10-19T00:39:11.981Z,15.23
2022-10-19T00:44:53.102Z,15.65
2022-10-19T00:49:57.878Z,16.75
2022-10-19T00:55:03.975Z,14.20
2022-10-19T01:05:12.955Z,14.82
2022-10-19T01:10:18.492Z,13.98
2022-10-19T01:15:32.943Z,10.80
2022-10-19T01:21:03.314Z,14.80
2022-10-19T01:26:19.426Z,15.18
2022-10-19T01:31:29.083Z,16.00
2022-10-19T01:36:38.336Z,15.85
2022-10-19T01:41:49.244Z,15.77
2022-10-19T01:46:57.143Z,15.15
2022-10-19T01:52:03.757Z,16.05
2022-10-19T01:57:08.841Z,15.85
2022-10-19T02:02:14.759Z,16.05
2022-10-19T02:07:20.251Z,15.82
2022-10-19T02:12:25.482Z,11.70
2022-10-19T02:17:33.294Z,16.25
2022-10-19T02:22:37.244Z,15.40
2022-10-19T02:27:41.974Z,16.75
2022-10-19T02:32:47.162Z,15.38
2022-10-19T02:37:50.989Z,15.57
2022-10-19T02:42:57.638Z,16.40
2022-10-19T02:48:05.436Z,16.70
2022-10-19T02:53:09.219Z,17.17
2022-10-19T02:58:12.981Z,17.17
2022-10-19T03:03:18.148Z,16.42
2022-10-19T03:08:21.910Z,16.25
2022-10-19T03:13:25.802Z,18.38
2022-10-19T03:18:30.968Z,17.52
2022-10-19T03:23:34.895Z,18.55
2022-10-19T03:28:38.719Z,19.05
2022-10-19T03:33:43.951Z,19.25
2022-10-19T03:38:47.905Z,17.83
2022-10-19T03:43:51.882Z,19.17
2022-10-19T03:48:57.140Z,19.83
2022-10-19T03:54:02.423Z,14.73
2022-10-19T03:59:07.142Z,19.45
2022-10-19T04:04:15.419Z,20.98
2022-10-19T04:09:20.615Z,20.23
2022-10-19T04:14:32.393Z,18.60
2022-10-19T04:19:44.256Z,19.13
2022-10-19T04:24:48.027Z,17.88
2022-10-19T04:29:51.815Z,20.45
2022-10-19T04:34:56.989Z,20.55
2022-10-19T04:40:00.769Z,21.65
2022-10-19T04:45:04.923Z,21.45
2022-10-19T04:50:10.913Z,21.73
2022-10-19T04:55:14.897Z,20.60
2022-10-19T05:00:18.912Z,21.02
2022-10-19T05:05:24.470Z,20.27
2022-10-19T05:10:28.419Z,20.20
2022-10-19T05:15:32.363Z,20.20
2022-10-19T05:20:37.536Z,20.20
2022-10-19T05:25:41.312Z,19.88
2022-10-19T05:30:48.867Z,18.77
2022-10-19T05:35:54.247Z,19.48
2022-10-19T05:40:58.074Z,19.35
2022-10-19T05:46:04.992Z,19.90
2022-10-19T05:51:13.123Z,20.08
2022-10-19T05:56:18.750Z,20.42
2022-10-19T06:01:22.559Z,21.08
2022-10-19T06:06:28.577Z,24.75
2022-10-19T06:11:35.182Z,23.05
2022-10-19T06:16:39.082Z,21.67
2022-10-19T06:21:46.043Z,23.33
2022-10-19T06:26:49.955Z,22.60
2022-10-19T06:31:54.591Z,22.60
2022-10-19T06:36:59.758Z,21.85
2022-10-19T06:42:03.555Z,21.92
2022-10-19T06:47:07.338Z,21.50
2022-10-19T06:52:12.502Z,21.20
2022-10-19T06:57:16.288Z,20.70
2022-10-19T07:02:20.114Z,20.05
2022-10-19T07:07:25.341Z,19.40
2022-10-19T07:12:29.238Z,18.40
2022-10-19T07:17:33.251Z,17.48
2022-10-19T07:22:38.604Z,16.75
2022-10-19T07:27:42.745Z,16.05
2022-10-19T07:32:47.169Z,14.73
2022-10-19T07:37:52.463Z,15.65
2022-10-19T07:42:56.405Z,14.30
2022-10-19T07:48:00.443Z,14.02
2022-10-19T07:53:05.600Z,14.00
2022-10-19T07:58:09.501Z,13.15
2022-10-19T08:08:39.273Z,10.45
2022-10-19T08:13:43.458Z,10.95
2022-10-19T08:18:47.242Z,9.70
2022-10-19T08:23:52.444Z,11.10
2022-10-19T08:29:00.703Z,10.40
2022-10-19T08:34:04.656Z,9.45
2022-10-19T08:39:12.644Z,8.45
2022-10-19T08:44:31.921Z,7.78
2022-10-19T08:49:35.715Z,8.68
2022-10-19T08:54:44.328Z,8.10
2022-10-19T08:59:52.911Z,8.40
2022-10-19T09:05:01.001Z,8.48
2022-10-19T09:10:16.898Z,9.27
2022-10-19T09:15:22.727Z,8.85
2022-10-19T09:25:35.020Z,8.05
2022-10-19T09:30:40.343Z,8.18
2022-10-19T09:35:46.046Z,8.32
2022-10-19T09:45:58.214Z,7.68
2022-10-19T09:51:04.241Z,7.53
2022-10-19T09:56:10.568Z,7.47
2022-10-19T10:01:41.853Z,7.68
2022-10-19T10:06:49.474Z,8.55
2022-10-19T10:11:56.033Z,7.40
2022-10-19T10:17:03.779Z,7.68
2022-10-19T10:22:25.613Z,7.07
2022-10-19T10:27:35.868Z,6.57
2022-10-19T10:32:47.238Z,6.60
2022-10-19T10:37:52.212Z,5.43
2022-10-19T10:42:59.264Z,6.22
2022-10-19T10:48:16.345Z,6.40
2022-10-19T10:53:47.023Z,6.03
2022-10-19T10:58:57.767Z,5.53
2022-10-19T11:04:05.765Z,5.93
2022-10-19T11:09:16.000Z,6.03
2022-10-19T11:14:29.203Z,6.97
2022-10-19T11:19:36.378Z,5.88
2022-10-19T11:24:48.767Z,5.75
2022-10-19T11:30:04.850Z,6.78
2022-10-19T11:35:21.551Z,5.57
2022-10-19T11:40:31.443Z,5.72
2022-10-19T11:45:43.808Z,5.32
2022-10-19T11:50:54.247Z,5.38
2022-10-19T11:56:06.971Z,6.63
2022-10-19T12:01:20.271Z,5.45
2022-10-19T12:06:27.067Z,5.35
2022-10-19T12:11:39.715Z,6.40
2022-10-19T12:16:46.836Z,5.53
2022-10-19T12:21:51.511Z,5.57
2022-10-19T12:26:56.143Z,5.97
2022-10-19T12:32:02.673Z,6.10
2022-10-19T12:37:11.987Z,5.78
2022-10-19T12:42:21.688Z,6.90
2022-10-19T12:47:27.667Z,5.65
2022-10-19T12:52:44.522Z,5.88
2022-10-19T12:57:50.113Z,6.30
2022-10-19T13:03:02.525Z,6.60
2022-10-19T13:08:10.654Z,5.70
2022-10-19T13:13:55.611Z,5.97
2022-10-19T13:19:05.211Z,5.47
2022-10-19T13:24:25.561Z,5.68
2022-10-19T13:29:40.834Z,6.47
2022-10-19T13:34:46.978Z,7.05
2022-10-19T13:39:51.012Z,6.22
2022-10-19T13:44:56.043Z,6.35
2022-10-19T13:50:21.095Z,5.43
2022-10-19T13:55:52.579Z,5.50
2022-10-19T14:01:09.959Z,5.93
2022-10-19T14:06:24.622Z,6.07
2022-10-19T14:11:33.860Z,7.25
2022-10-19T14:16:47.535Z,6.25
2022-10-19T14:21:52.764Z,7.40
2022-10-19T14:26:56.627Z,6.63
2022-10-19T14:32:01.062Z,6.15
2022-10-19T14:37:06.311Z,5.72
2022-10-19T14:42:11.730Z,7.30
2022-10-19T14:47:21.346Z,6.60
2022-10-19T14:52:29.418Z,7.60
2022-10-19T14:57:37.050Z,6.53
2022-10-19T15:02:44.354Z,6.20
2022-10-19T15:07:49.857Z,7.55
2022-10-19T15:12:58.930Z,8.52
2022-10-19T15:18:05.564Z,8.13
2022-10-19T15:23:39.722Z,8.50
2022-10-19T15:28:43.623Z,8.75
2022-10-19T15:33:51.127Z,7.65
2022-10-19T15:39:17.616Z,8.60
2022-10-19T15:44:33.217Z,8.18
2022-10-19T15:50:00.790Z,7.40
2022-10-19T15:55:06.655Z,8.38
2022-10-19T16:00:14.451Z,9.27
2022-10-19T16:05:18.448Z,9.85
2022-10-19T16:10:25.767Z,10.50
2022-10-19T16:15:29.639Z,10.95
2022-10-19T16:20:33.450Z,11.80
2022-10-19T16:25:38.676Z,11.65
2022-10-19T16:30:42.474Z,11.37
2022-10-19T16:35:46.302Z,12.75
2022-10-19T16:40:51.462Z,12.13
2022-10-19T16:45:55.241Z,13.63
2022-10-19T16:51:21.583Z,14.40
2022-10-19T16:56:28.374Z,15.55
2022-10-19T17:01:33.608Z,16.13
2022-10-19T17:06:37.506Z,13.23
2022-10-19T17:11:42.709Z,15.45
2022-10-19T17:16:46.534Z,18.83
2022-10-19T17:21:50.350Z,14.07
2022-10-19T17:26:55.638Z,14.35
2022-10-19T17:31:59.686Z,10.80
2022-10-19T17:37:03.455Z,15.38
2022-10-19T17:42:08.615Z,16.48
2022-10-19T17:47:12.396Z,13.35
2022-10-19T17:52:16.193Z,14.88
2022-10-19T17:57:21.370Z,15.25
2022-10-19T18:02:25.168Z,15.82
2022-10-19T18:07:29.010Z,14.35
2022-10-19T18:12:34.191Z,14.88
2022-10-19T18:17:38.353Z,16.10
2022-10-19T18:27:52.741Z,15.10
2022-10-19T18:32:56.603Z,15.77
2022-10-19T18:38:00.384Z,15.90
2022-10-19T18:43:05.748Z,14.30
2022-10-19T18:48:09.556Z,13.20
2022-10-19T18:53:14.378Z,15.50
2022-10-19T18:58:19.539Z,14.60
2022-10-19T19:03:25.366Z,14.95
2022-10-19T19:08:29.839Z,16.55
2022-10-19T19:13:35.138Z,20.20
2022-10-19T19:18:38.908Z,27.07
2022-10-19T19:23:42.844Z,22.33
2022-10-19T19:28:50.727Z,19.77
2022-10-19T19:33:55.471Z,18.73
2022-10-19T19:38:59.267Z,17.33
2022-10-19T19:44:04.469Z,16.15
2022-10-19T19:49:08.347Z,15.93
2022-10-19T19:54:13.124Z,13.40
2022-10-19T19:59:18.509Z,12.70
2022-10-19T20:04:22.279Z,10.87
2022-10-19T20:09:29.095Z,10.70
2022-10-19T20:14:34.247Z,10.13
2022-10-19T20:19:38.138Z,8.73
2022-10-19T20:24:42.272Z,10.32
2022-10-19T20:29:47.494Z,8.95
2022-10-19T20:34:51.301Z,8.75
2022-10-19T20:39:55.080Z,8.23
2022-10-19T20:45:00.258Z,8.85
2022-10-19T20:55:12.763Z,9.05
2022-10-19T21:00:18.288Z,9.23
2022-10-19T21:05:22.059Z,6.47
2022-10-19T21:10:25.864Z,9.32
2022-10-19T21:15:31.037Z,8.10
2022-10-19T21:20:34.823Z,7.70
2022-10-19T21:25:38.621Z,8.73
2022-10-19T21:30:43.775Z,7.82
2022-10-19T21:35:47.628Z,7.22
2022-10-19T21:40:51.458Z,7.30
2022-10-19T21:45:56.769Z,6.45
2022-10-19T21:51:00.894Z,5.67
2022-10-19T21:56:04.654Z,5.55
2022-10-19T22:01:09.798Z,5.82
2022-10-19T22:06:14.000Z,5.03
2022-10-19T22:11:17.917Z,5.65
2022-10-19T22:16:23.117Z,4.78
2022-10-19T22:21:29.064Z,5.05
2022-10-19T22:26:34.987Z,4.80
2022-10-19T22:31:40.307Z,4.95
2022-10-19T22:36:44.470Z,4.30
2022-10-19T22:41:48.223Z,4.97
2022-10-19T22:46:53.402Z,4.15
2022-10-19T22:51:57.150Z,3.40
2022-10-19T22:57:00.943Z,3.83
2022-10-19T23:02:06.129Z,3.97
2022-10-19T23:12:18.571Z,3.70
2022-10-19T23:17:23.783Z,4.03
2022-10-19T23:22:27.609Z,4.00
2022-10-19T23:27:31.388Z,3.88
2022-10-19T23:32:36.517Z,3.80
2022-10-19T23:37:40.238Z,3.85
2022-10-19T23:42:44.150Z,4.13
2022-10-19T23:47:49.246Z,4.05
2022-10-19T23:52:52.991Z,3.80
2022-10-19T23:57:56.716Z,3.90
