createdAt,value
2023-01-29T00:02:01.045Z,2.80
2023-01-29T00:04:30.511Z,2.70
2023-01-29T00:06:59.215Z,2.60
2023-01-29T00:09:27.442Z,2.60
2023-01-29T00:11:55.960Z,2.60
2023-01-29T00:14:24.076Z,2.60
2023-01-29T00:16:52.132Z,2.70
2023-01-29T00:19:20.941Z,2.70
2023-01-29T00:21:50.545Z,2.60
2023-01-29T00:24:18.845Z,2.50
2023-01-29T00:26:47.148Z,2.40
2023-01-29T00:29:15.690Z,2.40
2023-01-29T00:31:44.956Z,2.40
2023-01-29T00:34:13.894Z,2.30
2023-01-29T00:36:44.239Z,2.30
2023-01-29T00:39:15.527Z,2.30
2023-01-29T00:42:01.132Z,2.40
2023-01-29T00:44:47.095Z,2.30
2023-01-29T00:47:34.388Z,2.30
2023-01-29T00:50:03.242Z,2.30
2023-01-29T00:52:31.493Z,2.30
2023-01-29T00:55:01.806Z,2.30
2023-01-29T00:57:31.341Z,2.30
2023-01-29T00:59:59.957Z,2.20
2023-01-29T01:02:45.537Z,2.20
2023-01-29T01:05:18.204Z,2.30
2023-01-29T01:07:47.130Z,2.30
2023-01-29T01:10:24.566Z,2.30
2023-01-29T01:12:54.936Z,2.40
2023-01-29T01:15:23.793Z,2.70
2023-01-29T01:17:55.343Z,2.50
2023-01-29T01:20:24.052Z,2.50
2023-01-29T01:22:54.178Z,2.50
2023-01-29T01:25:24.460Z,2.50
2023-01-29T01:27:53.354Z,2.60
2023-01-29T01:30:21.562Z,2.60
2023-01-29T01:32:50.351Z,2.50
2023-01-29T01:35:18.804Z,2.50
2023-01-29T01:37:47.459Z,2.50
2023-01-29T01:40:18.989Z,2.50
2023-01-29T01:42:50.366Z,2.40
2023-01-29T01:45:20.469Z,2.40
2023-01-29T01:47:50.263Z,2.20
2023-01-29T01:50:35.399Z,2.30
2023-01-29T01:53:05.972Z,2.30
2023-01-29T01:55:34.927Z,2.30
2023-01-29T01:58:07.540Z,2.40
2023-01-29T02:00:35.659Z,2.40
2023-01-29T02:03:33.989Z,2.40
2023-01-29T02:06:20.166Z,2.50
2023-01-29T02:09:08.394Z,2.50
2023-01-29T02:11:37.811Z,2.50
2023-01-29T02:14:08.060Z,2.40
2023-01-29T02:16:36.508Z,2.50
2023-01-29T02:19:06.102Z,2.50
2023-01-29T02:21:42.608Z,2.40
2023-01-29T02:24:32.525Z,2.40
2023-01-29T02:27:05.333Z,2.40
2023-01-29T02:29:37.807Z,2.30
2023-01-29T02:32:10.751Z,2.30
2023-01-29T02:34:59.756Z,2.40
2023-01-29T02:37:32.739Z,2.40
2023-01-29T02:40:06.168Z,2.40
2023-01-29T02:42:36.829Z,2.50
2023-01-29T02:45:11.606Z,2.50
2023-01-29T02:47:42.641Z,2.60
2023-01-29T02:50:15.862Z,2.70
2023-01-29T02:52:50.846Z,2.70
2023-01-29T02:55:22.277Z,2.50
2023-01-29T02:57:54.030Z,2.30
2023-01-29T03:00:27.021Z,2.20
2023-01-29T03:02:58.234Z,2.10
2023-01-29T03:05:28.519Z,2.20
2023-01-29T03:08:01.414Z,2.30
2023-01-29T03:10:38.009Z,2.40
2023-01-29T03:13:09.641Z,2.50
2023-01-29T03:15:46.953Z,2.50
2023-01-29T03:18:34.128Z,2.60
2023-01-29T03:21:26.139Z,2.60
2023-01-29T03:24:13.397Z,2.60
2023-01-29T03:27:01.845Z,2.60
2023-01-29T03:29:53.606Z,2.70
2023-01-29T03:32:26.646Z,2.80
2023-01-29T03:34:58.484Z,2.80
2023-01-29T03:37:30.770Z,2.80
2023-01-29T03:39:59.435Z,2.80
2023-01-29T03:42:30.291Z,2.70
2023-01-29T03:45:00.683Z,2.70
2023-01-29T03:47:41.577Z,2.70
2023-01-29T03:50:12.476Z,2.70
2023-01-29T03:52:43.803Z,2.70
2023-01-29T03:55:14.843Z,2.70
2023-01-29T03:57:46.485Z,2.70
2023-01-29T04:00:18.795Z,2.70
2023-01-29T04:03:09.069Z,2.70
2023-01-29T04:05:40.959Z,2.70
2023-01-29T04:08:18.288Z,2.70
2023-01-29T04:10:49.013Z,2.70
2023-01-29T04:13:18.830Z,2.70
2023-01-29T04:15:48.834Z,2.80
2023-01-29T04:18:19.129Z,2.80
2023-01-29T04:21:07.255Z,2.80
2023-01-29T04:23:36.119Z,2.80
2023-01-29T04:26:11.370Z,2.80
2023-01-29T04:28:47.086Z,2.80
2023-01-29T04:31:15.845Z,2.90
2023-01-29T04:33:48.252Z,2.90
2023-01-29T04:36:22.814Z,2.90
2023-01-29T04:38:58.992Z,3.00
2023-01-29T04:41:31.416Z,3.00
2023-01-29T04:44:01.606Z,2.90
2023-01-29T04:46:34.822Z,2.90
2023-01-29T04:49:10.780Z,2.80
2023-01-29T04:51:44.517Z,2.80
2023-01-29T04:54:18.698Z,2.90
2023-01-29T04:56:51.385Z,2.90
2023-01-29T04:59:23.519Z,2.90
2023-01-29T05:01:53.181Z,3.00
2023-01-29T05:04:24.067Z,3.00
2023-01-29T05:06:52.217Z,3.00
2023-01-29T05:09:20.845Z,3.00
2023-01-29T05:11:50.176Z,3.00
2023-01-29T05:14:19.553Z,3.00
2023-01-29T05:16:50.550Z,3.00
2023-01-29T05:19:18.631Z,3.10
2023-01-29T05:21:50.109Z,3.10
2023-01-29T05:24:19.350Z,3.10
2023-01-29T05:27:06.760Z,3.10
2023-01-29T05:29:34.855Z,3.10
2023-01-29T05:32:04.521Z,3.10
2023-01-29T05:34:32.684Z,3.00
2023-01-29T05:37:02.523Z,3.00
2023-01-29T05:39:30.562Z,2.90
2023-01-29T05:41:59.178Z,2.90
2023-01-29T05:44:27.283Z,2.80
2023-01-29T05:46:56.054Z,2.80
2023-01-29T05:49:24.149Z,2.80
2023-01-29T05:51:52.635Z,2.60
2023-01-29T05:54:22.160Z,2.60
2023-01-29T05:56:50.657Z,2.60
2023-01-29T05:59:18.960Z,2.50
2023-01-29T06:01:47.001Z,2.50
2023-01-29T06:04:15.487Z,2.50
2023-01-29T06:06:43.542Z,2.60
2023-01-29T06:09:11.964Z,2.50
2023-01-29T06:11:41.338Z,2.50
2023-01-29T06:14:09.941Z,2.60
2023-01-29T06:16:38.146Z,2.60
2023-01-29T06:19:06.812Z,2.60
2023-01-29T06:21:34.901Z,2.60
2023-01-29T06:24:03.301Z,2.60
2023-01-29T06:26:31.645Z,2.70
2023-01-29T06:29:01.047Z,2.70
2023-01-29T06:31:38.350Z,2.70
2023-01-29T06:34:07.632Z,2.70
2023-01-29T06:36:36.404Z,2.70
2023-01-29T06:39:04.660Z,2.80
2023-01-29T06:41:33.180Z,2.80
2023-01-29T06:44:02.635Z,2.80
2023-01-29T06:46:31.183Z,2.80
2023-01-29T06:49:00.338Z,2.80
2023-01-29T06:51:28.754Z,2.80
2023-01-29T06:53:57.333Z,2.80
2023-01-29T06:56:25.559Z,2.80
2023-01-29T06:58:54.161Z,2.80
2023-01-29T07:01:35.649Z,2.80
2023-01-29T07:04:05.070Z,2.90
2023-01-29T07:06:33.415Z,2.90
2023-01-29T07:09:02.246Z,2.80
2023-01-29T07:11:30.500Z,2.80
2023-01-29T07:13:58.884Z,2.80
2023-01-29T07:16:28.358Z,2.90
2023-01-29T07:18:58.263Z,2.90
2023-01-29T07:21:26.649Z,3.00
2023-01-29T07:23:55.245Z,3.00
2023-01-29T07:26:24.127Z,3.00
2023-01-29T07:28:52.463Z,3.00
2023-01-29T07:31:21.663Z,3.00
2023-01-29T07:33:51.147Z,3.00
2023-01-29T07:36:19.807Z,2.90
2023-01-29T07:38:50.264Z,2.80
2023-01-29T07:41:18.855Z,2.60
2023-01-29T07:43:48.382Z,2.40
2023-01-29T07:46:17.044Z,2.30
2023-01-29T07:48:45.277Z,2.10
2023-01-29T07:51:16.995Z,1.80
2023-01-29T07:53:45.400Z,1.70
2023-01-29T07:56:14.196Z,1.60
2023-01-29T07:58:42.435Z,1.60
2023-01-29T08:01:10.731Z,1.50
2023-01-29T08:03:39.218Z,1.60
2023-01-29T08:06:07.964Z,1.70
2023-01-29T08:08:38.176Z,1.70
2023-01-29T08:11:07.214Z,1.80
2023-01-29T08:13:35.594Z,1.90
2023-01-29T08:16:04.254Z,1.90
2023-01-29T08:18:33.409Z,2.00
2023-01-29T08:21:03.622Z,2.00
2023-01-29T08:23:33.017Z,1.80
2023-01-29T08:26:04.645Z,1.70
2023-01-29T08:28:34.375Z,1.70
2023-01-29T08:31:04.120Z,1.70
2023-01-29T08:33:40.734Z,1.70
2023-01-29T08:36:11.945Z,1.70
2023-01-29T08:38:41.731Z,1.80
2023-01-29T08:41:12.100Z,1.90
2023-01-29T08:43:40.978Z,1.90
2023-01-29T08:46:09.927Z,2.00
2023-01-29T08:48:38.793Z,2.10
2023-01-29T08:51:07.611Z,2.20
2023-01-29T08:53:36.740Z,2.20
2023-01-29T08:56:06.301Z,2.30
2023-01-29T08:58:36.188Z,2.40
2023-01-29T09:01:08.923Z,2.50
2023-01-29T09:03:42.605Z,2.50
2023-01-29T09:06:17.000Z,2.60
2023-01-29T09:08:45.615Z,2.70
2023-01-29T09:11:14.700Z,2.70
2023-01-29T09:13:45.320Z,2.60
2023-01-29T09:16:15.215Z,2.60
2023-01-29T09:18:44.175Z,2.70
2023-01-29T09:21:14.627Z,2.70
2023-01-29T09:23:43.536Z,2.70
2023-01-29T09:26:12.144Z,2.70
2023-01-29T09:28:40.529Z,2.70
2023-01-29T09:31:10.129Z,2.70
2023-01-29T09:33:38.725Z,2.60
2023-01-29T09:36:07.381Z,2.60
2023-01-29T09:38:36.001Z,2.60
2023-01-29T09:41:07.714Z,2.70
2023-01-29T09:43:41.850Z,2.60
2023-01-29T09:46:16.889Z,2.60
2023-01-29T09:48:46.246Z,2.80
2023-01-29T09:51:16.787Z,2.80
2023-01-29T09:53:47.336Z,2.90
2023-01-29T09:56:17.080Z,2.90
2023-01-29T09:58:45.516Z,2.80
2023-01-29T10:01:19.086Z,2.70
2023-01-29T10:04:09.146Z,2.70
2023-01-29T10:06:44.815Z,2.70
2023-01-29T10:09:39.240Z,2.70
2023-01-29T10:12:22.125Z,2.70
2023-01-29T10:14:58.310Z,2.60
2023-01-29T10:17:42.038Z,2.50
2023-01-29T10:20:35.989Z,2.40
2023-01-29T10:23:10.620Z,2.40
2023-01-29T10:25:40.928Z,2.40
2023-01-29T10:28:17.593Z,2.40
2023-01-29T10:30:49.404Z,2.30
2023-01-29T10:33:23.142Z,2.20
2023-01-29T10:35:55.331Z,2.20
2023-01-29T10:38:29.278Z,2.20
2023-01-29T10:41:01.732Z,2.20
2023-01-29T10:43:39.400Z,2.20
2023-01-29T10:46:15.871Z,2.20
2023-01-29T10:48:54.874Z,2.20
2023-01-29T10:51:43.164Z,2.30
2023-01-29T10:54:17.265Z,2.30
2023-01-29T10:56:52.644Z,2.20
2023-01-29T10:59:29.620Z,2.20
2023-01-29T11:01:59.359Z,2.20
2023-01-29T11:04:29.392Z,2.20
2023-01-29T11:06:57.861Z,2.20
2023-01-29T11:09:29.281Z,2.20
2023-01-29T11:11:59.153Z,2.20
2023-01-29T11:14:29.858Z,2.10
2023-01-29T11:16:58.026Z,2.10
2023-01-29T11:19:37.955Z,2.10
2023-01-29T11:22:09.343Z,2.10
2023-01-29T11:24:38.000Z,2.10
2023-01-29T11:27:15.668Z,2.10
2023-01-29T11:29:46.713Z,2.10
2023-01-29T11:32:27.610Z,2.10
2023-01-29T11:35:03.356Z,2.10
2023-01-29T11:37:36.636Z,2.10
2023-01-29T11:40:20.019Z,2.10
2023-01-29T11:42:48.543Z,2.10
2023-01-29T11:45:26.038Z,2.10
2023-01-29T11:47:55.728Z,1.90
2023-01-29T11:50:26.857Z,1.90
2023-01-29T11:52:55.320Z,2.00
2023-01-29T11:55:24.826Z,1.80
2023-01-29T11:57:54.179Z,1.70
2023-01-29T12:00:24.224Z,1.70
2023-01-29T12:02:55.340Z,1.70
2023-01-29T12:05:25.944Z,1.70
2023-01-29T12:07:55.019Z,1.50
2023-01-29T12:10:34.295Z,1.50
2023-01-29T12:13:06.036Z,1.30
2023-01-29T12:15:34.588Z,1.30
2023-01-29T12:18:05.579Z,1.50
2023-01-29T12:20:38.350Z,1.50
2023-01-29T12:23:12.903Z,1.60
2023-01-29T12:25:45.177Z,1.50
2023-01-29T12:28:20.811Z,1.60
2023-01-29T12:30:52.903Z,1.80
2023-01-29T12:33:25.738Z,1.90
2023-01-29T12:35:57.894Z,1.90
2023-01-29T12:38:31.366Z,1.90
2023-01-29T12:41:08.053Z,1.90
2023-01-29T12:43:40.409Z,1.80
2023-01-29T12:46:11.629Z,1.80
2023-01-29T12:48:42.968Z,1.80
2023-01-29T12:51:16.330Z,1.80
2023-01-29T12:53:46.092Z,1.80
2023-01-29T12:56:17.644Z,1.80
2023-01-29T12:58:47.613Z,1.80
2023-01-29T13:01:18.111Z,1.70
2023-01-29T13:03:50.823Z,1.70
2023-01-29T13:06:22.507Z,1.70
2023-01-29T13:08:53.773Z,1.70
2023-01-29T13:11:24.298Z,1.70
2023-01-29T13:13:55.146Z,1.70
2023-01-29T13:16:28.150Z,1.70
2023-01-29T13:18:57.890Z,1.70
2023-01-29T13:21:32.040Z,1.70
2023-01-29T13:24:03.282Z,1.60
2023-01-29T13:26:31.920Z,1.60
2023-01-29T13:29:01.475Z,1.60
2023-01-29T13:31:31.925Z,1.50
2023-01-29T13:34:11.100Z,1.50
2023-01-29T13:36:43.467Z,1.60
2023-01-29T13:39:18.410Z,1.60
2023-01-29T13:41:46.987Z,1.70
2023-01-29T13:44:20.995Z,1.70
2023-01-29T13:46:50.897Z,1.70
2023-01-29T13:49:26.329Z,1.70
2023-01-29T13:51:56.082Z,1.60
2023-01-29T13:54:25.534Z,1.60
2023-01-29T13:57:03.135Z,1.70
2023-01-29T13:59:50.587Z,1.60
2023-01-29T14:02:24.806Z,1.60
2023-01-29T14:04:53.195Z,1.50
2023-01-29T14:07:53.339Z,1.60
2023-01-29T14:10:22.178Z,1.60
2023-01-29T14:12:52.581Z,1.60
2023-01-29T14:15:26.666Z,1.60
2023-01-29T14:18:00.514Z,1.70
2023-01-29T14:20:45.053Z,1.70
2023-01-29T14:23:25.100Z,1.70
2023-01-29T14:25:56.175Z,1.70
2023-01-29T14:28:25.867Z,1.70
2023-01-29T14:30:55.518Z,1.70
2023-01-29T14:33:26.179Z,1.70
2023-01-29T14:35:56.356Z,1.80
2023-01-29T14:38:28.902Z,1.80
2023-01-29T14:41:05.727Z,1.80
2023-01-29T14:43:33.832Z,1.80
2023-01-29T14:46:22.313Z,1.80
2023-01-29T14:48:53.741Z,1.80
2023-01-29T14:51:24.438Z,1.80
2023-01-29T14:53:58.075Z,1.80
2023-01-29T14:56:29.211Z,1.80
2023-01-29T14:59:01.728Z,1.80
2023-01-29T15:01:32.168Z,1.90
2023-01-29T15:04:03.883Z,2.00
2023-01-29T15:06:35.857Z,2.00
2023-01-29T15:09:10.901Z,1.90
2023-01-29T15:11:45.664Z,2.00
2023-01-29T15:14:18.906Z,2.00
2023-01-29T15:16:54.505Z,2.10
2023-01-29T15:19:25.513Z,2.10
2023-01-29T15:22:14.700Z,2.00
2023-01-29T15:24:44.675Z,2.00
2023-01-29T15:27:15.103Z,1.90
2023-01-29T15:29:46.948Z,1.90
2023-01-29T15:32:18.270Z,1.80
2023-01-29T15:34:46.552Z,1.80
2023-01-29T15:37:25.949Z,1.80
2023-01-29T15:39:58.366Z,1.70
2023-01-29T15:42:29.550Z,1.70
2023-01-29T15:45:00.490Z,1.70
2023-01-29T15:47:31.741Z,1.70
2023-01-29T15:50:01.231Z,1.70
2023-01-29T15:52:36.035Z,1.70
2023-01-29T15:55:06.793Z,1.70
2023-01-29T15:57:37.376Z,1.60
2023-01-29T16:00:06.092Z,1.60
2023-01-29T16:02:40.027Z,1.60
2023-01-29T16:05:11.587Z,1.50
2023-01-29T16:07:40.923Z,1.50
2023-01-29T16:10:15.465Z,1.40
2023-01-29T16:12:47.568Z,1.40
2023-01-29T16:15:19.566Z,1.40
2023-01-29T16:17:55.167Z,1.40
2023-01-29T16:20:34.584Z,1.30
2023-01-29T16:23:03.125Z,1.30
2023-01-29T16:25:33.187Z,1.30
2023-01-29T16:28:04.505Z,1.30
2023-01-29T16:30:32.639Z,1.30
2023-01-29T16:33:05.617Z,1.30
2023-01-29T16:35:34.401Z,1.30
2023-01-29T16:38:04.096Z,1.30
2023-01-29T16:40:34.795Z,1.20
2023-01-29T16:43:34.258Z,1.20
2023-01-29T16:46:18.403Z,1.20
2023-01-29T16:48:49.385Z,1.20
2023-01-29T16:51:22.079Z,1.20
2023-01-29T16:53:54.631Z,1.20
2023-01-29T16:56:24.454Z,1.20
2023-01-29T16:58:54.638Z,1.20
2023-01-29T17:01:23.999Z,1.20
2023-01-29T17:03:55.076Z,1.20
2023-01-29T17:06:27.340Z,1.20
2023-01-29T17:08:56.503Z,1.20
2023-01-29T17:11:27.543Z,1.10
2023-01-29T17:13:57.045Z,1.00
2023-01-29T17:16:27.679Z,1.00
2023-01-29T17:18:56.344Z,1.00
2023-01-29T17:21:24.740Z,1.00
2023-01-29T17:23:53.071Z,1.00
2023-01-29T17:26:21.879Z,1.00
2023-01-29T17:28:52.311Z,1.00
2023-01-29T17:31:20.586Z,0.90
2023-01-29T17:33:49.074Z,1.00
2023-01-29T17:36:18.560Z,0.90
2023-01-29T17:38:46.864Z,0.90
2023-01-29T17:41:21.670Z,1.00
2023-01-29T17:43:51.786Z,0.90
2023-01-29T17:46:20.719Z,1.00
2023-01-29T17:48:49.268Z,1.00
2023-01-29T17:51:18.780Z,0.90
2023-01-29T17:53:48.977Z,0.90
2023-01-29T17:56:18.125Z,0.90
2023-01-29T17:58:46.274Z,0.90
2023-01-29T18:01:16.096Z,0.90
2023-01-29T18:03:44.254Z,0.80
2023-01-29T18:06:16.686Z,0.80
2023-01-29T18:08:46.623Z,0.70
2023-01-29T18:11:18.415Z,0.70
2023-01-29T18:13:50.111Z,0.60
2023-01-29T18:16:21.864Z,0.60
2023-01-29T18:18:52.497Z,0.70
2023-01-29T18:21:20.637Z,0.80
2023-01-29T18:23:49.031Z,0.60
2023-01-29T18:26:22.748Z,0.70
2023-01-29T18:28:51.426Z,0.70
2023-01-29T18:31:20.893Z,0.60
2023-01-29T18:33:49.253Z,0.50
2023-01-29T18:36:17.336Z,0.50
2023-01-29T18:38:45.895Z,0.40
2023-01-29T18:41:14.071Z,0.50
2023-01-29T18:43:43.260Z,0.40
2023-01-29T18:46:11.496Z,0.40
2023-01-29T18:48:42.935Z,0.30
2023-01-29T18:51:11.355Z,0.30
2023-01-29T18:53:40.940Z,0.30
2023-01-29T18:56:15.660Z,0.40
2023-01-29T18:58:46.034Z,0.40
2023-01-29T19:01:20.745Z,0.40
2023-01-29T19:03:59.144Z,0.40
2023-01-29T19:06:29.471Z,0.40
2023-01-29T19:08:58.264Z,0.40
2023-01-29T19:11:26.640Z,0.40
2023-01-29T19:13:55.054Z,0.40
2023-01-29T19:16:23.282Z,0.40
2023-01-29T19:18:53.476Z,0.40
2023-01-29T19:21:24.987Z,0.40
2023-01-29T19:23:53.118Z,0.30
2023-01-29T19:26:21.708Z,0.30
2023-01-29T19:28:49.771Z,0.30
2023-01-29T19:31:18.422Z,0.30
2023-01-29T19:33:46.580Z,0.30
2023-01-29T19:36:16.018Z,0.30
2023-01-29T19:38:44.097Z,0.30
2023-01-29T19:41:15.193Z,0.20
2023-01-29T19:43:43.548Z,0.20
2023-01-29T19:46:14.101Z,0.30
2023-01-29T19:48:42.294Z,0.20
2023-01-29T19:51:12.185Z,0.10
2023-01-29T19:53:43.758Z,0.00
2023-01-29T19:56:13.527Z,-0.10
2023-01-29T19:58:41.707Z,-0.10
2023-01-29T20:01:14.523Z,-0.20
2023-01-29T20:03:42.935Z,-0.20
2023-01-29T20:06:11.337Z,-0.20
2023-01-29T20:08:41.460Z,-0.20
2023-01-29T20:11:10.676Z,-0.20
2023-01-29T20:13:39.324Z,-0.20
2023-01-29T20:16:08.089Z,-0.20
2023-01-29T20:18:36.581Z,-0.30
2023-01-29T20:21:07.131Z,-0.30
2023-01-29T20:23:38.077Z,-0.40
2023-01-29T20:26:08.986Z,-0.40
2023-01-29T20:28:37.386Z,-0.40
2023-01-29T20:31:06.197Z,-0.40
2023-01-29T20:33:36.625Z,-0.40
2023-01-29T20:36:07.172Z,-0.50
2023-01-29T20:38:37.236Z,-0.60
2023-01-29T20:41:06.504Z,-0.60
2023-01-29T20:43:36.864Z,-0.70
2023-01-29T20:46:05.953Z,-0.70
2023-01-29T20:48:34.712Z,-0.80
2023-01-29T20:51:07.851Z,-0.70
2023-01-29T20:53:37.049Z,-0.80
2023-01-29T20:56:05.514Z,-0.80
2023-01-29T20:58:33.772Z,-0.80
2023-01-29T21:01:07.958Z,-0.80
2023-01-29T21:03:36.099Z,-0.90
2023-01-29T21:06:04.498Z,-0.90
2023-01-29T21:08:32.517Z,-0.90
2023-01-29T21:11:01.093Z,-0.80
2023-01-29T21:13:34.112Z,-0.70
2023-01-29T21:16:15.992Z,-0.70
2023-01-29T21:19:06.352Z,-0.70
2023-01-29T21:21:35.981Z,-0.70
2023-01-29T21:24:06.297Z,-0.80
2023-01-29T21:26:39.512Z,-0.70
2023-01-29T21:29:08.242Z,-0.80
2023-01-29T21:31:39.004Z,-0.80
2023-01-29T21:34:20.278Z,-0.80
2023-01-29T21:36:55.854Z,-0.80
2023-01-29T21:39:26.329Z,-0.80
2023-01-29T21:42:13.342Z,-0.70
2023-01-29T21:44:41.437Z,-0.70
2023-01-29T21:47:13.490Z,-0.70
2023-01-29T21:49:42.319Z,-0.70
2023-01-29T21:52:11.385Z,-0.70
2023-01-29T21:54:41.050Z,-0.60
2023-01-29T21:57:13.235Z,-0.60
2023-01-29T21:59:41.329Z,-0.60
2023-01-29T22:02:13.278Z,-0.70
2023-01-29T22:04:41.654Z,-0.70
2023-01-29T22:07:10.099Z,-0.70
2023-01-29T22:09:39.054Z,-0.80
2023-01-29T22:12:07.831Z,-0.80
2023-01-29T22:14:36.361Z,-0.80
2023-01-29T22:17:05.892Z,-0.80
2023-01-29T22:19:35.866Z,-0.90
2023-01-29T22:22:04.191Z,-0.90
2023-01-29T22:24:32.280Z,-0.90
2023-01-29T22:27:00.354Z,-0.90
2023-01-29T22:29:28.495Z,-0.90
2023-01-29T22:31:57.482Z,-0.90
2023-01-29T22:34:25.957Z,-0.90
2023-01-29T22:36:55.423Z,-0.90
2023-01-29T22:39:23.604Z,-0.90
2023-01-29T22:41:52.197Z,-1.00
2023-01-29T22:44:20.421Z,-1.10
2023-01-29T22:46:49.161Z,-1.00
2023-01-29T22:49:17.337Z,-1.10
2023-01-29T22:51:45.649Z,-1.10
2023-01-29T22:54:15.591Z,-1.10
2023-01-29T22:56:43.628Z,-1.10
2023-01-29T22:59:11.946Z,-1.20
2023-01-29T23:01:39.962Z,-1.20
2023-01-29T23:04:08.857Z,-1.20
2023-01-29T23:06:36.888Z,-1.20
2023-01-29T23:09:05.208Z,-1.20
2023-01-29T23:11:34.697Z,-1.20
2023-01-29T23:14:03.193Z,-1.30
2023-01-29T23:16:31.319Z,-1.30
2023-01-29T23:18:59.458Z,-1.30
2023-01-29T23:21:28.506Z,-1.20
2023-01-29T23:23:59.432Z,-1.20
2023-01-29T23:26:45.992Z,-1.20
2023-01-29T23:29:16.009Z,-1.20
2023-01-29T23:31:44.201Z,-1.20
2023-01-29T23:34:13.600Z,-1.30
2023-01-29T23:36:42.216Z,-1.20
2023-01-29T23:39:10.595Z,-1.20
2023-01-29T23:41:38.916Z,-1.20
2023-01-29T23:44:07.046Z,-1.10
2023-01-29T23:46:36.738Z,-1.10
2023-01-29T23:49:04.873Z,-1.20
2023-01-29T23:51:33.135Z,-1.20
2023-01-29T23:54:01.192Z,-1.30
2023-01-29T23:56:29.895Z,-1.30
2023-01-29T23:58:58.443Z,-1.30
