createdAt,value
2019-05-13T02:46:26.136Z,3.97
2019-05-13T02:48:54.763Z,3.45
2019-05-13T02:51:24.514Z,3.67
2019-05-13T02:53:53.070Z,3.65
2019-05-13T02:56:23.931Z,3.72
2019-05-13T02:58:52.767Z,4.15
2019-05-13T03:01:22.261Z,3.80
2019-05-13T03:03:52.891Z,3.47
2019-05-13T03:06:22.259Z,3.85
2019-05-13T03:08:54.182Z,3.77
2019-05-13T03:11:22.773Z,3.62
2019-05-13T03:13:53.027Z,4.10
2019-05-13T03:16:34.872Z,3.80
2019-05-13T03:19:03.431Z,4.42
2019-05-13T03:21:32.670Z,4.00
2019-05-13T03:24:03.607Z,4.10
2019-05-13T03:26:32.280Z,4.20
2019-05-13T03:29:02.790Z,3.92
2019-05-13T03:31:36.083Z,3.85
2019-05-13T03:34:06.589Z,4.80
2019-05-13T03:36:36.213Z,4.50
2019-05-13T03:39:09.713Z,4.90
2019-05-13T03:41:33.078Z,3.83
2019-05-13T03:44:03.382Z,4.10
2019-05-13T03:46:33.499Z,4.17
2019-05-13T03:49:03.751Z,4.35
2019-05-13T03:51:32.756Z,4.25
2019-05-13T03:54:03.041Z,4.60
2019-05-13T03:56:32.863Z,4.05
2019-05-13T03:59:02.740Z,4.75
2019-05-13T04:01:32.678Z,4.05
2019-05-13T04:04:03.312Z,4.58
2019-05-13T04:06:32.465Z,4.05
2019-05-13T04:09:20.877Z,4.80
2019-05-13T04:11:33.164Z,4.25
2019-05-13T04:14:03.602Z,4.00
2019-05-13T04:16:32.459Z,4.35
2019-05-13T04:19:02.569Z,5.15
2019-05-13T04:21:33.838Z,4.53
2019-05-13T04:24:03.973Z,4.30
2019-05-13T04:26:32.399Z,3.93
2019-05-13T04:29:03.116Z,3.30
2019-05-13T04:31:33.260Z,3.03
2019-05-13T04:34:02.351Z,3.03
2019-05-13T04:36:31.936Z,2.83
2019-05-13T04:39:03.343Z,2.60
2019-05-13T04:41:33.233Z,3.63
2019-05-13T04:44:02.799Z,3.50
2019-05-13T04:46:33.027Z,3.50
2019-05-13T04:49:02.473Z,2.90
2019-05-13T04:51:33.056Z,3.67
2019-05-13T04:54:02.982Z,3.00
2019-05-13T04:56:33.073Z,3.13
2019-05-13T04:59:03.181Z,3.33
2019-05-13T05:02:15.652Z,3.70
2019-05-13T05:04:54.554Z,3.60
2019-05-13T05:08:22.473Z,3.53
2019-05-13T05:11:32.402Z,3.50
2019-05-13T05:14:33.122Z,3.50
2019-05-13T05:17:46.440Z,3.10
2019-05-13T05:20:37.146Z,3.37
2019-05-13T05:23:51.498Z,3.03
2019-05-13T05:26:53.082Z,3.70
2019-05-13T05:30:05.610Z,3.57
2019-05-13T05:32:47.427Z,3.77
2019-05-13T05:36:12.433Z,3.53
2019-05-13T05:39:04.970Z,3.70
2019-05-13T05:41:34.352Z,3.80
2019-05-13T05:44:03.258Z,3.57
2019-05-13T05:46:38.879Z,4.03
2019-05-13T05:49:12.753Z,3.60
2019-05-13T05:51:43.036Z,2.90
2019-05-13T05:54:14.795Z,3.30
2019-05-13T05:56:43.133Z,2.90
2019-05-13T05:59:12.623Z,3.40
2019-05-13T06:01:45.177Z,3.27
2019-05-13T06:04:14.277Z,3.27
2019-05-13T06:06:43.867Z,3.92
2019-05-13T06:09:13.049Z,3.67
2019-05-13T06:11:42.236Z,3.47
2019-05-13T06:14:11.453Z,3.63
2019-05-13T06:16:42.538Z,4.00
2019-05-13T06:19:12.226Z,3.10
2019-05-13T06:21:42.122Z,3.50
2019-05-13T06:24:11.826Z,3.30
2019-05-13T06:26:43.667Z,3.33
2019-05-13T06:29:12.817Z,3.20
2019-05-13T06:31:42.521Z,2.97
2019-05-13T06:34:12.621Z,3.47
2019-05-13T06:36:42.224Z,3.30
2019-05-13T06:39:12.325Z,2.93
2019-05-13T06:41:42.935Z,3.20
2019-05-13T06:44:12.300Z,3.37
2019-05-13T06:46:43.313Z,3.43
2019-05-13T06:49:12.424Z,3.00
2019-05-13T06:51:41.936Z,3.10
2019-05-13T06:54:11.421Z,2.50
2019-05-13T06:56:42.777Z,2.50
2019-05-13T06:59:12.358Z,2.40
2019-05-13T07:01:44.008Z,2.47
2019-05-13T07:04:13.119Z,2.50
2019-05-13T07:06:42.342Z,2.30
2019-05-13T07:09:12.125Z,2.30
2019-05-13T07:11:41.764Z,2.70
2019-05-13T07:14:12.782Z,2.58
2019-05-13T07:16:42.954Z,2.33
2019-05-13T07:19:12.066Z,2.30
2019-05-13T07:21:41.803Z,3.08
2019-05-13T07:24:12.610Z,2.70
2019-05-13T07:26:42.024Z,2.90
2019-05-13T07:29:12.616Z,2.03
2019-05-13T07:31:42.274Z,2.43
2019-05-13T07:34:11.810Z,2.97
2019-05-13T07:36:42.163Z,2.30
2019-05-13T07:39:12.060Z,2.50
2019-05-13T07:41:43.143Z,2.23
2019-05-13T07:44:12.151Z,2.47
2019-05-13T07:46:42.768Z,2.43
2019-05-13T07:49:12.162Z,2.33
2019-05-13T07:51:42.177Z,2.10
2019-05-13T07:54:11.585Z,2.30
2019-05-13T07:56:42.630Z,2.50
2019-05-13T07:59:12.257Z,2.30
2019-05-13T08:01:41.902Z,2.50
2019-05-13T08:04:22.065Z,2.60
2019-05-13T08:06:41.937Z,2.53
2019-05-13T08:09:12.825Z,3.00
2019-05-13T08:11:59.938Z,2.43
2019-05-13T08:14:13.006Z,2.87
2019-05-13T08:16:42.815Z,2.83
2019-05-13T08:19:12.420Z,2.50
2019-05-13T08:21:41.880Z,2.70
2019-05-13T08:24:11.977Z,2.80
2019-05-13T08:26:44.977Z,2.40
2019-05-13T08:29:12.197Z,2.98
2019-05-13T08:31:41.385Z,2.60
2019-05-13T08:34:11.793Z,2.50
2019-05-13T08:36:42.678Z,2.60
2019-05-13T08:39:12.726Z,2.17
2019-05-13T08:41:42.495Z,2.47
2019-05-13T08:44:12.384Z,2.30
2019-05-13T09:51:32.274Z,2.40
2019-05-13T09:54:01.402Z,2.20
2019-05-13T09:56:41.336Z,2.20
2019-05-13T10:01:57.336Z,2.50
2019-05-13T10:08:12.501Z,2.77
2019-05-13T10:10:42.469Z,2.30
2019-05-13T10:13:15.719Z,2.50
2019-05-13T10:15:48.588Z,3.13
2019-05-13T10:18:15.523Z,2.30
2019-05-13T10:20:52.447Z,1.97
2019-05-13T10:23:22.495Z,2.10
2019-05-13T10:25:53.604Z,2.37
2019-05-13T12:45:35.970Z,1.90
2019-05-13T17:36:03.703Z,2.30
2019-05-13T17:38:32.786Z,2.40
2019-05-13T17:41:21.348Z,2.10
2019-05-13T17:43:51.848Z,1.83
2019-05-13T17:46:21.870Z,2.07
2019-05-13T17:48:52.034Z,2.10
2019-05-13T17:51:22.540Z,2.70
2019-05-13T17:53:52.104Z,2.00
2019-05-13T17:56:21.811Z,2.17
2019-05-13T17:58:50.916Z,2.00
2019-05-13T18:01:21.211Z,1.90
2019-05-13T18:03:51.760Z,1.90
2019-05-13T18:06:31.302Z,2.20
2019-05-13T18:09:01.214Z,2.00
2019-05-13T18:11:31.220Z,2.23
2019-05-13T18:14:01.260Z,2.00
2019-05-13T18:16:32.431Z,2.13
2019-05-13T18:19:01.657Z,1.97
2019-05-13T18:21:31.999Z,2.10
2019-05-13T18:24:01.477Z,1.97
2019-05-13T18:26:31.979Z,2.20
2019-05-13T18:29:01.937Z,2.10
2019-05-13T18:31:36.488Z,2.10
2019-05-13T18:34:05.622Z,1.70
2019-05-13T18:36:34.688Z,2.33
2019-05-13T18:39:05.555Z,2.40
2019-05-13T18:41:36.714Z,1.77
2019-05-13T18:44:05.771Z,2.27
2019-05-13T18:46:34.876Z,1.97
2019-05-13T18:49:04.010Z,2.20
2019-05-13T18:51:54.408Z,2.20
2019-05-13T18:54:23.578Z,1.80
2019-05-13T18:56:52.629Z,2.13
2019-05-13T18:59:21.681Z,2.20
2019-05-13T19:01:52.883Z,2.30
2019-05-13T19:04:21.842Z,2.00
2019-05-13T19:06:51.651Z,2.10
2019-05-13T19:09:21.701Z,2.50
2019-05-13T19:11:51.521Z,2.27
2019-05-13T19:14:21.311Z,2.00
2019-05-13T19:16:50.461Z,2.27
2019-05-13T19:19:20.672Z,2.37
2019-05-13T19:21:51.105Z,1.90
2019-05-13T19:24:20.301Z,1.90
2019-05-13T19:26:49.447Z,2.00
2019-05-13T19:29:18.605Z,2.10
2019-05-13T19:31:47.745Z,2.07
2019-05-13T19:34:17.911Z,2.50
2019-05-13T19:36:47.024Z,2.73
2019-05-13T19:39:16.088Z,2.30
2019-05-13T19:41:45.218Z,2.60
2019-05-13T19:44:14.284Z,2.20
2019-05-13T19:46:43.385Z,2.57
2019-05-13T19:49:28.615Z,2.30
2019-05-13T19:51:45.422Z,2.30
2019-05-13T19:54:14.580Z,3.20
2019-05-13T19:56:43.778Z,3.03
2019-05-13T19:59:12.876Z,2.23
2019-05-13T20:01:42.454Z,2.80
2019-05-13T20:04:11.615Z,3.07
2019-05-13T20:06:41.453Z,2.80
2019-05-13T20:09:10.955Z,2.70
2019-05-13T20:11:42.023Z,2.40
2019-05-13T20:14:12.173Z,2.80
2019-05-13T20:16:41.778Z,3.30
2019-05-13T20:19:11.821Z,2.80
2019-05-13T20:21:42.627Z,2.97
2019-05-13T20:24:12.013Z,2.90
2019-05-13T20:26:41.738Z,3.17
2019-05-13T20:29:12.300Z,3.20
2019-05-13T20:31:42.244Z,3.23
2019-05-13T20:34:12.096Z,3.30
2019-05-13T20:36:42.232Z,3.37
2019-05-13T20:39:11.641Z,3.20
2019-05-13T20:41:41.618Z,3.60
2019-05-13T20:44:10.865Z,3.33
2019-05-13T20:46:42.252Z,3.90
2019-05-13T20:49:11.996Z,3.40
2019-05-13T20:51:41.412Z,3.63
2019-05-13T20:54:11.330Z,3.40
2019-05-13T20:56:42.202Z,4.00
2019-05-13T20:59:11.525Z,3.70
2019-05-13T21:01:41.940Z,4.15
2019-05-13T21:04:12.346Z,3.13
2019-05-13T21:06:42.229Z,3.70
2019-05-13T21:09:16.377Z,3.13
2019-05-13T21:11:42.512Z,2.97
2019-05-13T21:14:11.703Z,3.27
2019-05-13T21:16:41.672Z,3.70
2019-05-13T21:19:12.459Z,2.93
2019-05-13T21:21:41.780Z,3.77
2019-05-13T21:24:10.960Z,3.90
2019-05-13T21:26:41.970Z,2.80
2019-05-13T21:29:11.175Z,3.00
2019-05-13T21:31:41.453Z,2.90
2019-05-13T21:34:11.929Z,2.93
2019-05-13T21:36:41.446Z,2.87
2019-05-13T21:39:12.370Z,2.63
2019-05-13T21:41:41.552Z,3.13
2019-05-13T21:44:11.999Z,3.03
2019-05-13T21:46:41.409Z,2.97
2019-05-13T21:49:11.834Z,3.33
2019-05-13T21:51:41.798Z,3.07
2019-05-13T21:54:11.790Z,2.77
2019-05-13T21:56:42.601Z,2.80
2019-05-13T21:59:11.904Z,2.70
2019-05-13T22:01:42.246Z,2.80
2019-05-13T22:04:12.342Z,3.30
2019-05-13T22:06:41.698Z,3.87
2019-05-13T22:09:11.810Z,4.27
2019-05-13T22:11:41.946Z,3.43
2019-05-13T22:14:11.567Z,3.87
2019-05-13T22:16:41.326Z,3.50
2019-05-13T22:19:12.226Z,3.30
2019-05-13T22:21:42.313Z,3.30
2019-05-13T22:24:11.836Z,3.33
2019-05-13T22:26:42.032Z,4.40
2019-05-13T22:29:11.324Z,3.43
2019-05-13T22:31:41.984Z,3.60
2019-05-13T22:34:12.097Z,3.23
2019-05-13T22:36:42.970Z,3.20
2019-05-13T22:39:12.044Z,3.00
2019-05-13T22:41:42.073Z,2.73
2019-05-13T22:44:11.809Z,3.00
2019-05-13T22:46:41.419Z,2.80
2019-05-13T22:49:11.612Z,3.13
2019-05-13T22:51:41.330Z,2.90
2019-05-13T22:54:11.886Z,2.70
2019-05-13T22:56:41.206Z,3.33
2019-05-13T22:59:12.311Z,4.10
2019-05-13T23:01:41.808Z,3.53
2019-05-13T23:04:11.432Z,4.23
2019-05-13T23:06:40.376Z,3.53
2019-05-13T23:09:08.973Z,2.97
2019-05-13T23:11:37.525Z,3.40
2019-05-13T23:14:09.963Z,2.80
2019-05-13T23:16:36.277Z,3.10
2019-05-13T23:19:04.881Z,2.87
2019-05-13T23:21:33.466Z,2.80
2019-05-13T23:24:02.279Z,3.20
2019-05-13T23:26:31.547Z,2.83
2019-05-13T23:29:01.421Z,2.83
2019-05-13T23:31:30.175Z,3.43
2019-05-13T23:33:58.669Z,3.20
