createdAt,value
2018-12-15T00:00:50.030Z,21.70
2018-12-15T00:03:20.996Z,21.10
2018-12-15T00:05:52.076Z,20.53
2018-12-15T00:08:21.061Z,21.97
2018-12-15T00:10:49.729Z,22.27
2018-12-15T00:13:18.633Z,23.65
2018-12-15T00:15:47.204Z,43.43
2018-12-15T00:18:15.783Z,47.80
2018-12-15T00:20:44.726Z,52.47
2018-12-15T00:23:13.285Z,79.05
2018-12-15T00:25:42.395Z,80.50
2018-12-15T00:28:10.954Z,68.73
2018-12-15T00:30:39.538Z,48.07
2018-12-15T00:33:08.458Z,42.97
2018-12-15T00:35:37.374Z,38.53
2018-12-15T00:38:06.340Z,33.37
2018-12-15T00:40:35.347Z,34.97
2018-12-15T00:43:04.283Z,38.33
2018-12-15T00:45:32.847Z,34.35
2018-12-15T00:48:01.375Z,32.83
2018-12-15T00:50:30.279Z,27.20
2018-12-15T00:53:00.258Z,24.77
2018-12-15T00:55:29.230Z,23.77
2018-12-15T00:57:57.866Z,23.50
2018-12-15T01:00:26.450Z,22.30
2018-12-15T01:02:55.056Z,23.67
2018-12-15T01:05:24.023Z,26.80
2018-12-15T01:07:52.908Z,25.53
2018-12-15T01:10:21.572Z,27.50
2018-12-15T01:12:50.065Z,23.80
2018-12-15T01:15:23.152Z,23.87
2018-12-15T01:21:09.343Z,21.03
2018-12-15T01:23:58.421Z,19.93
2018-12-15T01:26:51.808Z,21.83
2018-12-15T01:39:03.658Z,16.40
2018-12-15T01:44:48.886Z,16.60
2018-12-15T01:54:07.373Z,16.10
2018-12-15T01:56:49.891Z,16.67
2018-12-15T01:59:32.117Z,15.60
2018-12-15T02:02:09.824Z,15.47
2018-12-15T02:04:52.257Z,16.13
2018-12-15T02:07:33.423Z,16.13
2018-12-15T02:10:11.425Z,15.63
2018-12-15T02:12:48.332Z,15.20
2018-12-15T02:18:18.664Z,15.23
2018-12-15T02:20:47.240Z,17.97
2018-12-15T02:23:16.137Z,21.30
2018-12-15T02:25:45.072Z,26.53
2018-12-15T02:28:13.991Z,29.43
2018-12-15T02:30:42.998Z,23.93
2018-12-15T02:33:12.038Z,24.40
2018-12-15T02:35:40.944Z,22.70
2018-12-15T02:38:09.870Z,22.40
2018-12-15T02:40:38.877Z,23.07
2018-12-15T02:43:07.900Z,21.57
2018-12-15T02:45:36.873Z,21.03
2018-12-15T02:48:05.834Z,19.90
2018-12-15T02:50:34.420Z,19.07
2018-12-15T02:53:03.311Z,23.73
2018-12-15T02:55:32.631Z,20.83
2018-12-15T02:58:01.549Z,21.67
2018-12-15T03:00:30.107Z,20.17
2018-12-15T03:02:59.016Z,20.53
2018-12-15T03:05:27.932Z,23.23
2018-12-15T03:07:56.539Z,17.60
2018-12-15T03:10:32.062Z,16.67
2018-12-15T03:13:01.034Z,16.10
2018-12-15T03:15:29.939Z,16.67
2018-12-15T03:17:58.898Z,16.60
2018-12-15T03:20:27.855Z,16.23
2018-12-15T03:22:56.835Z,18.73
2018-12-15T03:25:25.797Z,18.07
2018-12-15T03:27:54.699Z,18.03
2018-12-15T03:30:23.652Z,17.00
2018-12-15T03:32:52.542Z,19.67
2018-12-15T03:35:21.128Z,20.40
2018-12-15T03:37:49.660Z,17.33
2018-12-15T03:40:18.573Z,16.73
2018-12-15T03:42:47.179Z,17.23
2018-12-15T03:45:18.170Z,15.83
2018-12-15T03:47:47.149Z,16.93
2018-12-15T03:50:16.085Z,16.33
2018-12-15T03:52:45.029Z,15.17
2018-12-15T03:55:14.176Z,15.33
2018-12-15T03:57:43.094Z,14.80
2018-12-15T04:00:15.499Z,15.20
2018-12-15T04:02:44.509Z,14.50
2018-12-15T04:05:13.209Z,13.97
2018-12-15T04:07:41.725Z,15.90
2018-12-15T04:10:10.610Z,15.60
2018-12-15T04:12:39.223Z,14.97
2018-12-15T04:15:08.144Z,18.30
2018-12-15T04:17:36.661Z,28.30
2018-12-15T04:20:05.363Z,27.93
2018-12-15T04:22:34.324Z,28.47
2018-12-15T04:25:03.309Z,27.50
2018-12-15T04:27:32.426Z,28.57
2018-12-15T04:30:03.833Z,28.97
2018-12-15T04:32:36.105Z,34.93
2018-12-15T04:35:05.781Z,39.63
2018-12-15T04:37:34.388Z,34.37
2018-12-15T04:40:04.122Z,32.10
2018-12-15T04:42:33.668Z,27.83
2018-12-15T04:45:03.221Z,22.53
2018-12-15T04:47:32.298Z,21.47
2018-12-15T04:50:02.051Z,19.30
2018-12-15T04:52:31.065Z,24.10
2018-12-15T04:55:00.151Z,19.10
2018-12-15T04:57:29.145Z,16.87
2018-12-15T04:59:58.087Z,17.20
2018-12-15T05:02:26.628Z,18.07
2018-12-15T05:04:55.690Z,17.13
2018-12-15T05:07:24.614Z,18.20
2018-12-15T05:09:53.607Z,17.23
2018-12-15T05:12:22.772Z,16.37
2018-12-15T05:14:51.725Z,16.50
2018-12-15T05:17:20.273Z,18.03
2018-12-15T05:19:49.221Z,16.67
2018-12-15T05:22:18.459Z,15.83
2018-12-15T05:24:47.733Z,15.57
2018-12-15T05:27:16.429Z,15.00
2018-12-15T05:29:45.001Z,14.27
2018-12-15T05:32:14.035Z,21.70
2018-12-15T05:34:43.545Z,16.20
2018-12-15T05:37:12.500Z,15.63
2018-12-15T05:39:41.055Z,16.83
2018-12-15T05:42:09.907Z,16.53
2018-12-15T05:44:38.865Z,18.60
2018-12-15T05:47:07.445Z,15.50
2018-12-15T05:49:36.355Z,16.70
2018-12-15T05:52:05.324Z,18.10
2018-12-15T05:54:33.896Z,16.13
2018-12-15T05:57:02.809Z,17.40
2018-12-15T05:59:31.382Z,15.63
2018-12-15T06:02:02.000Z,16.67
2018-12-15T06:04:30.933Z,17.87
2018-12-15T06:06:59.899Z,17.27
2018-12-15T06:09:28.808Z,16.40
2018-12-15T06:11:57.711Z,17.40
2018-12-15T06:14:26.458Z,18.13
2018-12-15T06:16:55.400Z,16.40
2018-12-15T06:19:24.479Z,19.60
2018-12-15T06:21:53.517Z,16.30
2018-12-15T06:24:22.299Z,15.87
2018-12-15T06:26:51.253Z,16.50
2018-12-15T06:29:20.138Z,18.70
2018-12-15T06:31:49.093Z,15.97
2018-12-15T06:34:17.624Z,16.57
2018-12-15T06:36:46.255Z,17.97
2018-12-15T06:39:15.173Z,17.43
2018-12-15T06:41:44.207Z,19.20
2018-12-15T06:44:13.141Z,22.53
2018-12-15T06:46:41.707Z,23.07
2018-12-15T06:49:10.546Z,30.37
2018-12-15T06:51:39.521Z,40.63
2018-12-15T06:54:08.416Z,43.13
2018-12-15T06:56:37.330Z,90.27
2018-12-15T06:59:06.327Z,54.43
2018-12-15T07:01:35.224Z,29.77
2018-12-15T07:04:03.847Z,23.40
2018-12-15T07:06:32.783Z,24.00
2018-12-15T07:09:01.426Z,26.27
2018-12-15T07:11:31.201Z,23.37
2018-12-15T07:14:00.226Z,23.77
2018-12-15T07:16:28.831Z,22.53
2018-12-15T07:18:57.403Z,25.67
2018-12-15T07:21:26.343Z,21.57
2018-12-15T07:23:54.943Z,24.87
2018-12-15T07:26:23.920Z,23.10
2018-12-15T07:28:52.514Z,22.27
2018-12-15T07:31:21.465Z,23.00
2018-12-15T07:33:50.073Z,32.80
2018-12-15T07:36:18.971Z,24.60
2018-12-15T07:38:47.872Z,23.87
2018-12-15T07:41:16.456Z,22.80
2018-12-15T07:43:44.999Z,23.47
2018-12-15T07:46:13.897Z,21.00
2018-12-15T07:48:42.829Z,22.13
2018-12-15T07:51:12.065Z,23.37
2018-12-15T07:53:40.679Z,23.10
2018-12-15T07:56:12.144Z,24.50
2018-12-15T07:58:41.033Z,24.27
2018-12-15T08:01:10.158Z,21.73
2018-12-15T08:03:39.126Z,20.17
2018-12-15T08:06:08.139Z,20.07
2018-12-15T08:08:37.103Z,21.30
2018-12-15T08:11:11.149Z,21.53
2018-12-15T08:13:42.310Z,24.33
2018-12-15T08:16:11.226Z,22.53
2018-12-15T08:18:40.150Z,22.03
2018-12-15T08:21:09.086Z,19.70
2018-12-15T08:23:38.017Z,19.50
2018-12-15T08:26:06.949Z,20.13
2018-12-15T08:28:35.990Z,21.65
2018-12-15T08:31:04.602Z,21.83
2018-12-15T08:33:33.562Z,17.10
2018-12-15T08:36:02.459Z,19.90
2018-12-15T08:38:31.412Z,20.70
2018-12-15T08:41:00.073Z,20.97
2018-12-15T08:43:29.121Z,25.23
2018-12-15T08:45:58.383Z,22.33
2018-12-15T08:48:26.917Z,21.17
2018-12-15T08:50:56.206Z,21.90
2018-12-15T08:53:24.842Z,20.23
2018-12-15T08:55:53.836Z,21.60
2018-12-15T08:58:22.893Z,23.93
2018-12-15T09:00:51.444Z,25.85
2018-12-15T09:03:20.039Z,25.45
2018-12-15T09:05:48.748Z,21.10
2018-12-15T09:08:17.775Z,20.20
2018-12-15T09:10:46.356Z,20.52
2018-12-15T09:13:15.433Z,17.83
2018-12-15T09:15:43.974Z,21.53
2018-12-15T09:18:13.037Z,17.40
2018-12-15T09:20:41.642Z,18.67
2018-12-15T09:23:10.606Z,19.90
2018-12-15T09:25:39.490Z,15.47
2018-12-15T09:28:08.019Z,17.23
2018-12-15T09:30:36.996Z,17.20
2018-12-15T09:33:05.910Z,18.77
2018-12-15T09:35:34.885Z,15.77
2018-12-15T09:38:03.464Z,16.67
2018-12-15T09:40:32.514Z,16.20
2018-12-15T09:43:01.477Z,17.10
2018-12-15T09:45:30.453Z,16.53
2018-12-15T09:47:59.009Z,15.20
2018-12-15T09:50:27.647Z,15.57
2018-12-15T09:52:56.562Z,15.30
2018-12-15T09:55:25.532Z,16.20
2018-12-15T09:57:54.072Z,17.40
2018-12-15T10:00:22.911Z,16.23
2018-12-15T10:02:51.472Z,16.60
2018-12-15T10:05:20.127Z,17.70
2018-12-15T10:07:49.168Z,16.63
2018-12-15T10:10:17.830Z,15.67
2018-12-15T10:12:46.446Z,15.63
2018-12-15T10:15:15.602Z,13.40
2018-12-15T10:17:44.727Z,17.13
2018-12-15T10:20:15.055Z,13.77
2018-12-15T10:22:44.148Z,14.63
2018-12-15T10:25:13.275Z,15.40
2018-12-15T10:27:42.146Z,15.00
2018-12-15T10:30:17.239Z,14.43
2018-12-15T10:32:51.355Z,16.03
2018-12-15T10:35:20.144Z,14.90
2018-12-15T10:37:49.211Z,20.32
2018-12-15T10:40:18.217Z,17.70
2018-12-15T10:42:47.109Z,13.57
2018-12-15T10:45:16.014Z,17.37
2018-12-15T10:47:44.954Z,18.00
2018-12-15T10:50:13.643Z,13.87
2018-12-15T10:52:42.169Z,12.90
2018-12-15T10:55:11.102Z,14.83
2018-12-15T10:57:40.768Z,11.37
2018-12-15T11:00:17.424Z,14.67
2018-12-15T11:02:47.012Z,12.55
2018-12-15T11:05:17.103Z,13.70
2018-12-15T11:07:45.689Z,12.27
2018-12-15T11:10:14.349Z,12.43
2018-12-15T11:12:42.896Z,12.70
2018-12-15T11:15:11.456Z,11.87
2018-12-15T11:17:40.392Z,12.43
2018-12-15T11:20:09.498Z,14.25
2018-12-15T11:22:38.104Z,14.73
2018-12-15T11:25:07.653Z,13.43
2018-12-15T11:27:36.615Z,12.33
2018-12-15T11:30:06.250Z,13.00
2018-12-15T11:32:35.240Z,12.93
2018-12-15T11:35:04.233Z,13.00
2018-12-15T11:37:33.189Z,13.90
2018-12-15T11:40:02.140Z,15.00
2018-12-15T11:42:32.278Z,13.67
2018-12-15T11:45:00.868Z,16.27
2018-12-15T11:47:29.825Z,14.93
2018-12-15T11:49:58.758Z,15.30
2018-12-15T11:52:27.300Z,13.70
2018-12-15T11:54:55.879Z,18.37
2018-12-15T11:57:24.808Z,15.83
2018-12-15T11:59:53.816Z,14.87
2018-12-15T12:02:22.728Z,19.87
2018-12-15T12:04:51.698Z,15.07
2018-12-15T12:07:20.660Z,15.23
2018-12-15T12:09:49.613Z,14.93
2018-12-15T12:12:18.504Z,15.33
2018-12-15T12:14:47.443Z,14.17
2018-12-15T12:17:16.327Z,15.58
2018-12-15T12:19:50.124Z,15.25
2018-12-15T12:22:15.589Z,14.73
2018-12-15T12:24:44.480Z,14.95
2018-12-15T12:27:15.152Z,14.77
2018-12-15T12:29:44.058Z,15.50
2018-12-15T12:32:13.017Z,15.98
2018-12-15T12:34:41.615Z,15.88
2018-12-15T12:37:10.584Z,15.50
2018-12-15T12:39:39.144Z,15.43
2018-12-15T12:42:08.433Z,15.77
2018-12-15T12:44:37.366Z,17.42
2018-12-15T12:47:06.286Z,16.57
2018-12-15T12:49:34.893Z,19.97
2018-12-15T12:52:03.893Z,16.30
2018-12-15T12:54:32.823Z,16.90
2018-12-15T12:57:01.784Z,18.15
2018-12-15T12:59:30.758Z,17.23
2018-12-15T13:01:59.762Z,15.90
2018-12-15T13:04:28.756Z,16.43
2018-12-15T13:06:57.753Z,16.73
2018-12-15T13:09:26.347Z,17.10
2018-12-15T13:11:55.393Z,17.00
2018-12-15T13:14:24.394Z,17.20
2018-12-15T13:16:53.334Z,17.17
2018-12-15T13:19:22.329Z,16.47
2018-12-15T13:21:51.241Z,18.03
2018-12-15T13:24:20.263Z,18.17
2018-12-15T13:26:49.198Z,16.50
2018-12-15T13:29:17.756Z,20.03
2018-12-15T13:31:46.720Z,18.70
2018-12-15T13:34:15.336Z,20.53
2018-12-15T13:36:44.673Z,19.97
2018-12-15T13:39:13.205Z,18.70
2018-12-15T13:41:41.913Z,19.77
2018-12-15T13:44:10.533Z,20.93
2018-12-15T13:46:41.205Z,20.77
2018-12-15T13:49:10.173Z,20.17
2018-12-15T13:51:39.247Z,23.30
2018-12-15T13:54:08.564Z,20.47
2018-12-15T13:56:38.545Z,22.90
2018-12-15T13:59:07.133Z,22.07
2018-12-15T14:01:35.686Z,22.50
2018-12-15T14:04:04.238Z,19.07
2018-12-15T14:06:34.268Z,19.73
2018-12-15T14:09:05.585Z,19.60
2018-12-15T14:11:35.864Z,18.07
2018-12-15T14:14:04.872Z,18.13
2018-12-15T14:16:33.922Z,19.33
2018-12-15T14:19:03.531Z,20.33
2018-12-15T14:21:32.499Z,21.47
2018-12-15T14:24:01.966Z,20.13
2018-12-15T14:26:32.024Z,23.73
2018-12-15T14:29:02.110Z,22.90
2018-12-15T14:31:31.469Z,21.77
2018-12-15T14:34:01.129Z,23.40
2018-12-15T14:36:30.125Z,21.13
2018-12-15T14:38:58.775Z,22.67
2018-12-15T14:41:27.922Z,24.50
2018-12-15T14:43:57.928Z,22.43
2018-12-15T14:46:28.758Z,22.50
2018-12-15T14:48:57.512Z,43.20
2018-12-15T14:51:27.248Z,57.97
2018-12-15T14:53:56.287Z,41.20
2018-12-15T14:56:24.878Z,50.20
2018-12-15T14:58:53.872Z,41.70
2018-12-15T15:01:22.462Z,37.97
2018-12-15T15:03:51.418Z,32.40
2018-12-15T15:06:20.340Z,35.50
2018-12-15T15:08:49.267Z,28.53
2018-12-15T15:11:17.920Z,27.83
2018-12-15T15:13:46.582Z,29.30
2018-12-15T15:16:15.197Z,48.10
2018-12-15T15:18:44.910Z,27.80
2018-12-15T15:21:13.965Z,28.30
2018-12-15T15:23:43.020Z,34.30
2018-12-15T15:26:11.988Z,33.83
2018-12-15T15:28:40.537Z,30.02
2018-12-15T15:31:09.482Z,31.47
2018-12-15T15:33:38.075Z,29.93
2018-12-15T15:36:06.725Z,30.77
2018-12-15T15:38:35.250Z,31.77
2018-12-15T15:41:03.914Z,32.43
2018-12-15T15:43:32.824Z,37.07
2018-12-15T15:46:01.539Z,38.23
2018-12-15T15:48:30.171Z,38.57
2018-12-15T15:50:59.109Z,38.23
2018-12-15T15:53:28.069Z,39.83
2018-12-15T15:55:57.006Z,51.77
2018-12-15T15:58:25.520Z,56.53
2018-12-15T16:00:54.384Z,45.53
2018-12-15T16:03:23.275Z,44.60
2018-12-15T16:05:52.250Z,41.83
2018-12-15T16:08:21.290Z,47.27
2018-12-15T16:10:55.081Z,47.43
2018-12-15T16:13:23.646Z,47.03
2018-12-15T16:15:52.221Z,43.57
2018-12-15T16:18:21.307Z,44.93
2018-12-15T16:20:50.232Z,48.20
2018-12-15T16:23:19.210Z,52.70
2018-12-15T16:25:48.219Z,51.50
2018-12-15T16:28:18.430Z,48.60
2018-12-15T16:30:47.008Z,50.20
2018-12-15T16:33:15.587Z,57.10
2018-12-15T16:35:44.474Z,63.47
2018-12-15T16:38:13.473Z,64.37
2018-12-15T16:40:42.390Z,74.37
2018-12-15T16:43:11.023Z,68.10
2018-12-15T16:45:39.638Z,60.70
2018-12-15T16:48:08.569Z,59.90
2018-12-15T16:50:37.191Z,77.10
2018-12-15T16:53:06.295Z,72.23
2018-12-15T16:55:34.869Z,71.07
2018-12-15T16:58:03.437Z,65.30
2018-12-15T17:00:32.410Z,67.67
2018-12-15T17:03:01.407Z,64.53
2018-12-15T17:05:30.357Z,63.13
2018-12-15T17:07:59.332Z,64.40
2018-12-15T17:10:28.234Z,66.50
2018-12-15T17:12:57.209Z,69.80
2018-12-15T17:15:26.182Z,67.43
2018-12-15T17:17:54.760Z,66.27
2018-12-15T17:20:23.827Z,73.97
2018-12-15T17:22:52.637Z,104.07
2018-12-15T17:25:21.621Z,106.60
2018-12-15T17:27:50.185Z,78.70
2018-12-15T17:30:18.749Z,85.33
2018-12-15T17:32:47.766Z,74.27
2018-12-15T17:35:16.665Z,68.20
2018-12-15T17:37:45.602Z,70.73
2018-12-15T17:40:14.824Z,60.67
2018-12-15T17:42:43.728Z,61.63
2018-12-15T17:45:12.226Z,69.27
2018-12-15T17:47:41.146Z,65.83
2018-12-15T17:50:10.616Z,71.20
2018-12-15T17:52:41.743Z,71.53
2018-12-15T17:55:14.294Z,67.10
2018-12-15T17:57:43.293Z,62.93
2018-12-15T18:00:13.368Z,68.70
2018-12-15T18:02:41.909Z,64.20
2018-12-15T18:05:10.918Z,72.75
2018-12-15T18:07:39.435Z,69.57
2018-12-15T18:10:09.731Z,72.27
2018-12-15T18:12:38.660Z,64.87
2018-12-15T18:15:07.667Z,64.20
2018-12-15T18:17:36.664Z,64.90
2018-12-15T18:20:06.736Z,64.87
2018-12-15T18:22:35.701Z,61.30
2018-12-15T18:25:05.304Z,62.83
2018-12-15T18:27:34.367Z,60.47
2018-12-15T18:30:03.831Z,63.07
2018-12-15T18:32:33.450Z,69.03
2018-12-15T18:35:03.696Z,63.43
2018-12-15T18:37:32.656Z,64.87
2018-12-15T18:40:01.244Z,70.72
2018-12-15T18:42:29.914Z,68.10
2018-12-15T18:44:58.496Z,65.40
2018-12-15T18:47:27.453Z,67.60
2018-12-15T18:49:56.446Z,68.23
2018-12-15T18:52:25.398Z,65.47
2018-12-15T18:54:54.409Z,71.53
2018-12-15T18:57:23.385Z,64.57
2018-12-15T18:59:53.004Z,77.77
2018-12-15T19:02:22.046Z,78.50
2018-12-15T19:04:51.669Z,84.37
2018-12-15T19:07:20.621Z,74.57
2018-12-15T19:09:49.530Z,71.87
2018-12-15T19:12:18.745Z,82.50
2018-12-15T19:14:49.179Z,79.83
2018-12-15T19:17:17.737Z,80.50
2018-12-15T19:19:46.668Z,74.63
2018-12-15T19:22:15.244Z,79.27
2018-12-15T19:24:44.190Z,79.93
2018-12-15T19:27:13.158Z,76.37
2018-12-15T19:29:42.347Z,84.73
2018-12-15T19:32:10.985Z,85.43
2018-12-15T19:34:39.887Z,87.77
2018-12-15T19:37:08.446Z,85.87
2018-12-15T19:39:37.502Z,90.60
2018-12-15T19:42:06.024Z,95.83
2018-12-15T19:44:34.599Z,90.70
2018-12-15T19:47:03.918Z,84.20
2018-12-15T19:49:33.186Z,86.27
2018-12-15T19:52:02.076Z,86.83
2018-12-15T19:54:30.988Z,80.47
2018-12-15T19:57:01.409Z,86.83
2018-12-15T19:59:30.640Z,181.17
2018-12-15T20:01:59.720Z,152.40
2018-12-15T20:04:29.053Z,105.07
2018-12-15T20:06:57.975Z,91.20
2018-12-15T20:09:27.184Z,80.53
2018-12-15T20:11:56.431Z,81.67
2018-12-15T20:14:25.277Z,76.17
2018-12-15T20:16:54.499Z,66.77
2018-12-15T20:19:23.334Z,66.57
2018-12-15T20:21:53.591Z,64.67
2018-12-15T20:24:22.885Z,69.53
2018-12-15T20:26:51.865Z,65.80
2018-12-15T20:29:20.408Z,64.03
2018-12-15T20:31:49.396Z,63.90
2018-12-15T20:34:18.385Z,64.57
2018-12-15T20:36:47.442Z,62.77
2018-12-15T20:39:16.011Z,65.23
2018-12-15T20:41:44.954Z,61.27
2018-12-15T20:44:13.999Z,65.87
2018-12-15T20:46:43.297Z,65.37
2018-12-15T20:49:12.250Z,81.67
2018-12-15T20:51:42.942Z,82.73
2018-12-15T20:54:19.152Z,67.20
2018-12-15T20:56:47.761Z,63.80
2018-12-15T20:59:16.484Z,62.30
2018-12-15T21:01:45.510Z,61.30
2018-12-15T21:04:14.400Z,61.60
2018-12-15T21:06:43.354Z,60.77
2018-12-15T21:09:11.925Z,64.97
2018-12-15T21:11:40.900Z,62.77
2018-12-15T21:14:09.519Z,63.10
2018-12-15T21:16:38.457Z,66.10
2018-12-15T21:19:07.056Z,66.17
2018-12-15T21:21:36.088Z,60.80
2018-12-15T21:24:05.031Z,55.97
2018-12-15T21:26:33.986Z,54.23
2018-12-15T21:29:03.014Z,52.90
2018-12-15T21:31:31.565Z,48.83
2018-12-15T21:34:00.619Z,47.57
2018-12-15T21:36:29.566Z,48.43
2018-12-15T21:38:58.589Z,47.17
2018-12-15T21:41:27.195Z,51.27
2018-12-15T21:43:55.875Z,64.27
2018-12-15T21:46:24.884Z,73.73
2018-12-15T21:48:53.487Z,69.13
2018-12-15T21:51:22.408Z,65.13
2018-12-15T21:53:50.986Z,60.40
2018-12-15T21:56:19.531Z,53.50
2018-12-15T21:58:48.116Z,53.50
2018-12-15T22:01:17.078Z,58.37
2018-12-15T22:03:46.003Z,60.97
2018-12-15T22:06:15.034Z,56.93
2018-12-15T22:08:43.943Z,55.40
2018-12-15T22:11:12.865Z,51.57
2018-12-15T22:13:41.837Z,52.23
2018-12-15T22:16:10.811Z,56.70
2018-12-15T22:18:39.781Z,49.93
2018-12-15T22:21:08.715Z,57.33
2018-12-15T22:23:37.658Z,51.33
2018-12-15T22:26:06.596Z,49.73
2018-12-15T22:28:35.113Z,51.03
2018-12-15T22:31:04.074Z,50.17
2018-12-15T22:33:32.997Z,52.03
2018-12-15T22:36:02.629Z,55.47
2018-12-15T22:38:31.734Z,50.07
2018-12-15T22:41:00.724Z,49.23
2018-12-15T22:43:29.620Z,46.83
2018-12-15T22:45:58.215Z,50.90
2018-12-15T22:48:27.157Z,56.40
2018-12-15T22:50:56.067Z,62.07
2018-12-15T22:53:24.970Z,54.23
2018-12-15T22:55:53.565Z,60.57
2018-12-15T22:58:22.591Z,53.70
2018-12-15T23:00:57.470Z,53.77
2018-12-15T23:03:28.460Z,68.17
2018-12-15T23:05:57.443Z,72.07
2018-12-15T23:08:26.374Z,66.13
2018-12-15T23:10:55.040Z,66.83
2018-12-15T23:13:23.955Z,64.70
2018-12-15T23:15:52.910Z,74.43
2018-12-15T23:18:22.126Z,67.67
2018-12-15T23:20:51.228Z,60.40
2018-12-15T23:23:20.217Z,54.90
2018-12-15T23:25:49.207Z,55.20
2018-12-15T23:28:18.121Z,49.47
2018-12-15T23:30:46.849Z,50.93
2018-12-15T23:33:15.777Z,48.53
2018-12-15T23:35:44.727Z,45.90
2018-12-15T23:38:13.707Z,50.47
2018-12-15T23:40:42.269Z,46.23
2018-12-15T23:43:11.236Z,47.63
2018-12-15T23:45:40.366Z,59.30
2018-12-15T23:48:09.286Z,49.93
2018-12-15T23:50:39.374Z,50.37
2018-12-15T23:53:08.343Z,48.23
2018-12-15T23:55:37.280Z,48.43
2018-12-15T23:58:06.168Z,45.97
