createdAt,value
2022-11-30T00:01:23.935Z,8.90
2022-11-30T00:03:56.485Z,8.90
2022-11-30T00:06:25.007Z,8.90
2022-11-30T00:08:58.338Z,8.90
2022-11-30T00:11:28.399Z,8.90
2022-11-30T00:13:55.743Z,8.90
2022-11-30T00:16:22.882Z,8.90
2022-11-30T00:18:50.522Z,8.90
2022-11-30T00:21:17.281Z,8.90
2022-11-30T00:23:47.133Z,8.90
2022-11-30T00:26:17.731Z,9.00
2022-11-30T00:28:46.025Z,9.00
2022-11-30T00:31:16.209Z,9.00
2022-11-30T00:33:43.834Z,9.00
2022-11-30T00:36:21.063Z,9.00
2022-11-30T00:38:49.813Z,8.90
2022-11-30T00:41:18.230Z,9.00
2022-11-30T00:43:45.353Z,8.90
2022-11-30T00:46:12.452Z,9.00
2022-11-30T00:48:40.664Z,8.90
2022-11-30T00:51:10.366Z,8.90
2022-11-30T00:53:38.240Z,8.90
2022-11-30T00:56:06.218Z,8.90
2022-11-30T00:58:33.159Z,8.90
2022-11-30T01:01:00.117Z,8.90
2022-11-30T01:03:27.094Z,8.90
2022-11-30T01:05:53.881Z,8.80
2022-11-30T01:08:20.655Z,8.80
2022-11-30T01:10:53.131Z,8.80
2022-11-30T01:13:19.895Z,8.80
2022-11-30T01:15:46.730Z,8.80
2022-11-30T01:18:13.466Z,8.90
2022-11-30T01:20:42.614Z,8.90
2022-11-30T01:23:10.570Z,8.90
2022-11-30T01:25:37.886Z,8.90
2022-11-30T01:28:04.975Z,8.90
2022-11-30T01:30:31.784Z,8.90
2022-11-30T01:33:04.150Z,8.90
2022-11-30T01:35:30.917Z,8.90
2022-11-30T01:37:57.675Z,8.90
2022-11-30T01:40:24.500Z,8.90
2022-11-30T01:42:51.242Z,8.90
2022-11-30T01:45:18.402Z,8.90
2022-11-30T01:47:53.491Z,9.00
2022-11-30T01:50:28.219Z,8.90
2022-11-30T01:52:57.746Z,8.90
2022-11-30T01:55:36.179Z,8.90
2022-11-30T01:58:23.470Z,8.90
2022-11-30T02:00:50.261Z,8.90
2022-11-30T02:03:42.193Z,8.90
2022-11-30T02:06:09.884Z,8.90
2022-11-30T02:08:36.807Z,8.90
2022-11-30T02:11:07.762Z,8.90
2022-11-30T02:14:02.161Z,8.90
2022-11-30T02:16:53.158Z,8.80
2022-11-30T02:19:37.990Z,8.80
2022-11-30T02:22:32.437Z,8.80
2022-11-30T02:25:24.077Z,8.80
2022-11-30T02:28:21.214Z,8.80
2022-11-30T02:30:52.201Z,8.80
2022-11-30T02:33:27.562Z,8.80
2022-11-30T02:35:56.371Z,8.70
2022-11-30T02:38:27.204Z,8.70
2022-11-30T02:40:54.215Z,8.70
2022-11-30T02:43:27.194Z,8.70
2022-11-30T02:46:53.075Z,8.80
2022-11-30T02:49:35.604Z,8.80
2022-11-30T02:52:05.065Z,8.70
2022-11-30T02:54:33.419Z,8.70
2022-11-30T02:57:00.198Z,8.70
2022-11-30T02:59:27.787Z,8.70
2022-11-30T03:01:54.706Z,8.70
2022-11-30T03:04:21.506Z,8.70
2022-11-30T03:06:48.298Z,8.70
2022-11-30T03:09:15.141Z,8.70
2022-11-30T03:11:41.874Z,8.70
2022-11-30T03:14:08.717Z,8.70
2022-11-30T03:16:38.130Z,8.70
2022-11-30T03:19:05.520Z,8.70
2022-11-30T03:21:32.601Z,8.70
2022-11-30T03:23:59.451Z,8.70
2022-11-30T03:26:26.352Z,8.70
2022-11-30T03:28:53.115Z,8.70
2022-11-30T03:31:19.891Z,8.70
2022-11-30T03:33:46.812Z,8.70
2022-11-30T03:36:13.860Z,8.70
2022-11-30T03:38:40.709Z,8.70
2022-11-30T03:41:14.062Z,8.70
2022-11-30T03:43:40.989Z,8.70
2022-11-30T03:46:07.973Z,8.70
2022-11-30T03:48:36.098Z,8.70
2022-11-30T03:51:04.269Z,8.70
2022-11-30T03:53:31.618Z,8.70
2022-11-30T03:56:02.815Z,8.70
2022-11-30T03:58:29.884Z,8.70
2022-11-30T04:01:04.891Z,8.70
2022-11-30T04:03:32.254Z,8.70
2022-11-30T04:05:59.746Z,8.70
2022-11-30T04:08:27.927Z,8.70
2022-11-30T04:10:58.459Z,8.70
2022-11-30T04:13:27.066Z,8.60
2022-11-30T04:15:54.613Z,8.60
2022-11-30T04:18:24.516Z,8.60
2022-11-30T04:20:52.726Z,8.60
2022-11-30T04:23:21.452Z,8.60
2022-11-30T04:25:48.615Z,8.60
2022-11-30T04:28:17.634Z,8.60
2022-11-30T04:30:46.097Z,8.60
2022-11-30T04:33:15.092Z,8.50
2022-11-30T04:35:56.559Z,8.50
2022-11-30T04:38:24.670Z,8.50
2022-11-30T04:40:51.694Z,8.50
2022-11-30T04:43:19.188Z,8.60
2022-11-30T04:45:47.348Z,8.50
2022-11-30T04:48:15.851Z,8.50
2022-11-30T04:50:43.219Z,8.50
2022-11-30T04:53:10.882Z,8.50
2022-11-30T04:55:39.109Z,8.50
2022-11-30T04:58:07.172Z,8.50
2022-11-30T05:00:34.773Z,8.50
2022-11-30T05:03:02.013Z,8.40
2022-11-30T05:05:28.808Z,8.40
2022-11-30T05:07:58.744Z,8.50
2022-11-30T05:10:27.835Z,8.50
2022-11-30T05:12:55.145Z,8.40
2022-11-30T05:15:22.142Z,8.50
2022-11-30T05:17:49.157Z,8.40
2022-11-30T05:20:16.206Z,8.40
2022-11-30T05:22:43.157Z,8.40
2022-11-30T05:25:10.572Z,8.40
2022-11-30T05:27:37.801Z,8.40
2022-11-30T05:30:05.899Z,8.40
2022-11-30T05:32:33.121Z,8.30
2022-11-30T05:35:00.050Z,8.20
2022-11-30T05:37:27.176Z,8.20
2022-11-30T05:39:53.909Z,8.30
2022-11-30T05:42:21.050Z,8.20
2022-11-30T05:44:48.361Z,8.20
2022-11-30T05:47:16.055Z,8.20
2022-11-30T05:49:43.213Z,8.20
2022-11-30T05:52:10.301Z,8.20
2022-11-30T05:54:37.069Z,8.10
2022-11-30T05:57:05.237Z,8.10
2022-11-30T05:59:32.378Z,8.10
2022-11-30T06:01:59.606Z,8.10
2022-11-30T06:04:26.733Z,8.10
2022-11-30T06:06:55.557Z,8.00
2022-11-30T06:09:23.470Z,8.10
2022-11-30T06:11:50.860Z,8.10
2022-11-30T06:14:17.934Z,8.10
2022-11-30T06:16:44.848Z,8.10
2022-11-30T06:19:11.750Z,8.20
2022-11-30T06:21:38.725Z,8.10
2022-11-30T06:24:06.075Z,8.10
2022-11-30T06:26:32.917Z,8.10
2022-11-30T06:28:59.743Z,8.10
2022-11-30T06:31:26.538Z,8.10
2022-11-30T06:33:57.620Z,8.10
2022-11-30T06:36:24.771Z,8.00
2022-11-30T06:38:52.490Z,8.00
2022-11-30T06:41:19.723Z,7.90
2022-11-30T06:43:46.647Z,7.90
2022-11-30T06:46:13.591Z,7.90
2022-11-30T06:48:40.533Z,7.90
2022-11-30T06:51:09.659Z,7.80
2022-11-30T06:53:37.651Z,7.80
2022-11-30T06:56:10.669Z,7.70
2022-11-30T06:58:40.356Z,7.70
2022-11-30T07:01:13.984Z,7.60
2022-11-30T07:03:42.212Z,7.60
2022-11-30T07:06:12.851Z,7.60
2022-11-30T07:08:41.099Z,7.60
2022-11-30T07:11:09.729Z,7.50
2022-11-30T07:13:37.159Z,7.50
2022-11-30T07:16:07.927Z,7.50
2022-11-30T07:18:35.213Z,7.50
2022-11-30T07:21:04.492Z,7.50
2022-11-30T07:23:56.327Z,7.60
2022-11-30T07:26:24.797Z,7.60
2022-11-30T07:28:58.245Z,7.60
2022-11-30T07:31:28.875Z,7.60
2022-11-30T07:33:58.015Z,7.60
2022-11-30T07:36:27.252Z,7.60
2022-11-30T07:38:54.247Z,7.50
2022-11-30T07:41:21.152Z,7.50
2022-11-30T07:43:48.024Z,7.40
2022-11-30T07:46:16.614Z,7.40
2022-11-30T07:48:45.173Z,7.40
2022-11-30T07:51:21.500Z,7.30
2022-11-30T07:53:49.529Z,7.30
2022-11-30T07:56:19.547Z,7.30
2022-11-30T07:58:46.942Z,7.30
2022-11-30T08:01:21.632Z,7.30
2022-11-30T08:03:50.221Z,7.30
2022-11-30T08:06:21.126Z,7.20
2022-11-30T08:08:50.750Z,7.10
2022-11-30T08:11:21.946Z,7.20
2022-11-30T08:13:48.817Z,7.30
2022-11-30T08:16:24.574Z,7.30
2022-11-30T08:18:52.138Z,7.40
2022-11-30T08:21:21.853Z,7.40
2022-11-30T08:23:56.469Z,7.50
2022-11-30T08:26:30.417Z,7.60
2022-11-30T08:28:59.781Z,7.60
2022-11-30T08:31:33.691Z,7.70
2022-11-30T08:34:07.367Z,7.80
2022-11-30T08:36:35.102Z,7.80
2022-11-30T08:39:04.941Z,7.90
2022-11-30T08:41:32.358Z,7.90
2022-11-30T08:43:59.191Z,8.00
2022-11-30T08:49:21.608Z,8.10
2022-11-30T08:52:16.362Z,8.10
2022-11-30T08:54:39.334Z,8.20
2022-11-30T08:57:06.106Z,8.20
2022-11-30T08:59:33.150Z,8.20
2022-11-30T09:02:00.055Z,8.30
2022-11-30T09:04:27.360Z,8.30
2022-11-30T09:06:58.712Z,8.40
2022-11-30T09:09:25.833Z,8.30
2022-11-30T09:11:52.663Z,8.30
2022-11-30T09:14:19.401Z,8.40
2022-11-30T09:16:46.332Z,8.40
2022-11-30T09:19:13.205Z,8.40
2022-11-30T09:21:40.160Z,8.50
2022-11-30T09:24:07.402Z,8.50
2022-11-30T09:26:34.210Z,8.50
2022-11-30T09:29:01.123Z,8.60
2022-11-30T09:31:28.082Z,8.60
2022-11-30T09:33:58.882Z,8.70
2022-11-30T09:36:27.337Z,8.70
2022-11-30T09:38:55.848Z,8.60
2022-11-30T09:41:28.492Z,8.70
2022-11-30T09:44:23.253Z,8.70
2022-11-30T09:47:27.498Z,8.80
2022-11-30T09:49:56.829Z,8.80
2022-11-30T09:52:37.117Z,8.80
2022-11-30T09:55:10.080Z,8.90
2022-11-30T09:57:54.001Z,8.90
2022-11-30T10:00:24.243Z,8.90
2022-11-30T10:02:54.862Z,9.00
2022-11-30T10:05:39.387Z,9.10
2022-11-30T10:08:36.926Z,9.10
2022-11-30T10:11:35.156Z,9.10
2022-11-30T10:14:43.270Z,9.20
2022-11-30T10:17:54.865Z,9.20
2022-11-30T10:20:42.627Z,9.20
2022-11-30T10:23:36.767Z,9.30
2022-11-30T10:26:14.334Z,9.20
2022-11-30T10:28:52.421Z,9.30
2022-11-30T10:31:38.227Z,9.40
2022-11-30T10:34:32.308Z,9.40
2022-11-30T10:37:14.740Z,9.40
2022-11-30T10:40:04.824Z,9.50
2022-11-30T10:42:50.393Z,9.50
2022-11-30T10:45:25.502Z,9.50
2022-11-30T10:48:05.970Z,9.30
2022-11-30T10:50:33.546Z,9.30
2022-11-30T10:53:02.042Z,9.20
2022-11-30T10:55:35.776Z,9.20
2022-11-30T10:58:26.385Z,9.20
2022-11-30T11:01:06.771Z,9.20
2022-11-30T11:03:34.626Z,9.20
2022-11-30T11:06:23.597Z,9.20
2022-11-30T11:08:50.740Z,9.20
2022-11-30T11:11:39.327Z,9.30
2022-11-30T11:14:18.779Z,9.30
2022-11-30T11:17:06.681Z,9.50
2022-11-30T11:19:43.585Z,9.50
2022-11-30T11:22:30.786Z,9.60
2022-11-30T11:25:25.079Z,9.60
2022-11-30T11:27:55.760Z,9.50
2022-11-30T11:30:25.701Z,9.40
2022-11-30T11:33:11.945Z,9.40
2022-11-30T11:35:43.339Z,9.40
2022-11-30T11:38:27.356Z,9.20
2022-11-30T11:41:11.105Z,9.20
2022-11-30T11:44:10.589Z,9.20
2022-11-30T11:46:58.766Z,9.20
2022-11-30T11:49:34.384Z,9.10
2022-11-30T11:52:01.134Z,9.10
2022-11-30T11:54:33.379Z,9.30
2022-11-30T11:57:02.686Z,9.40
2022-11-30T11:59:54.040Z,9.30
2022-11-30T12:02:45.480Z,9.40
2022-11-30T12:05:21.007Z,9.50
2022-11-30T12:08:34.848Z,9.40
2022-11-30T12:11:28.825Z,9.40
2022-11-30T12:13:55.741Z,9.40
2022-11-30T12:17:03.598Z,9.50
2022-11-30T12:19:49.850Z,9.50
2022-11-30T12:23:38.436Z,9.50
2022-11-30T12:26:49.066Z,9.40
2022-11-30T12:29:15.750Z,9.50
2022-11-30T12:32:50.315Z,9.50
2022-11-30T12:35:27.080Z,9.30
2022-11-30T12:38:08.691Z,9.40
2022-11-30T12:40:51.899Z,9.50
2022-11-30T12:43:48.403Z,9.40
2022-11-30T12:46:38.237Z,9.40
2022-11-30T12:49:42.216Z,9.50
2022-11-30T12:52:33.656Z,9.40
2022-11-30T12:55:34.683Z,9.50
2022-11-30T12:58:30.793Z,9.50
2022-11-30T13:01:33.163Z,9.70
2022-11-30T13:04:30.542Z,9.90
2022-11-30T13:07:08.420Z,9.80
2022-11-30T13:09:44.438Z,9.80
2022-11-30T13:12:36.318Z,9.80
2022-11-30T13:15:16.926Z,9.70
2022-11-30T13:17:46.479Z,9.60
2022-11-30T13:20:46.377Z,9.50
2022-11-30T13:23:37.061Z,9.30
2022-11-30T13:26:33.866Z,9.30
2022-11-30T13:29:54.421Z,9.30
2022-11-30T13:32:56.307Z,9.00
2022-11-30T13:35:30.036Z,9.00
2022-11-30T13:38:36.494Z,8.90
2022-11-30T13:40:58.191Z,8.90
2022-11-30T13:43:29.578Z,8.90
2022-11-30T13:46:13.341Z,8.90
2022-11-30T13:48:43.858Z,8.90
2022-11-30T13:51:12.430Z,8.90
2022-11-30T13:53:40.763Z,8.90
2022-11-30T13:56:35.014Z,8.90
2022-11-30T13:59:23.860Z,8.90
2022-11-30T14:01:53.036Z,8.80
2022-11-30T14:04:19.824Z,8.90
2022-11-30T14:06:59.470Z,8.90
2022-11-30T14:09:41.304Z,8.90
2022-11-30T14:12:34.549Z,8.90
2022-11-30T14:15:22.211Z,8.90
2022-11-30T14:17:51.770Z,8.90
2022-11-30T14:20:20.079Z,8.90
2022-11-30T14:22:47.997Z,8.90
2022-11-30T14:25:20.457Z,9.00
2022-11-30T14:27:55.192Z,9.00
2022-11-30T14:30:23.789Z,9.10
2022-11-30T14:33:04.473Z,9.10
2022-11-30T14:35:33.200Z,9.10
2022-11-30T14:38:01.425Z,9.10
2022-11-30T14:40:30.588Z,9.10
2022-11-30T14:43:02.521Z,9.00
2022-11-30T14:45:34.288Z,9.00
2022-11-30T14:48:15.106Z,9.00
2022-11-30T14:50:51.072Z,8.90
2022-11-30T14:53:40.368Z,8.80
2022-11-30T14:56:19.922Z,8.70
2022-11-30T14:59:03.343Z,8.60
2022-11-30T15:01:32.429Z,8.60
2022-11-30T15:04:11.655Z,8.50
2022-11-30T15:06:40.491Z,8.50
2022-11-30T15:09:25.899Z,8.40
2022-11-30T15:11:53.592Z,8.40
2022-11-30T15:14:20.422Z,8.30
2022-11-30T15:16:57.939Z,8.20
2022-11-30T15:19:31.438Z,8.10
2022-11-30T15:21:59.431Z,8.10
2022-11-30T15:24:29.334Z,8.00
2022-11-30T15:27:11.213Z,7.90
2022-11-30T15:29:47.114Z,7.90
2022-11-30T15:32:25.368Z,7.80
2022-11-30T15:34:57.689Z,7.80
2022-11-30T15:37:39.030Z,7.70
2022-11-30T15:40:09.325Z,7.60
2022-11-30T15:42:43.884Z,7.50
2022-11-30T15:45:25.401Z,7.40
2022-11-30T15:47:55.241Z,7.30
2022-11-30T15:50:30.926Z,7.20
2022-11-30T15:53:02.842Z,7.20
2022-11-30T15:55:47.417Z,7.20
2022-11-30T15:58:39.423Z,7.20
2022-11-30T16:01:16.751Z,7.10
2022-11-30T16:03:55.754Z,7.00
2022-11-30T16:06:31.945Z,6.90
2022-11-30T16:09:16.521Z,6.90
2022-11-30T16:11:43.555Z,6.90
2022-11-30T16:14:17.120Z,6.90
2022-11-30T16:16:44.969Z,7.00
2022-11-30T16:19:11.848Z,7.00
2022-11-30T16:21:38.966Z,7.00
2022-11-30T16:24:06.427Z,7.00
2022-11-30T16:26:50.415Z,7.00
2022-11-30T16:29:17.563Z,7.10
2022-11-30T16:31:44.494Z,7.10
2022-11-30T16:34:12.374Z,7.00
2022-11-30T16:36:39.270Z,7.00
2022-11-30T16:39:06.547Z,7.00
2022-11-30T16:41:35.926Z,7.10
2022-11-30T16:44:02.765Z,6.90
2022-11-30T16:46:31.302Z,6.80
2022-11-30T16:48:58.121Z,6.80
2022-11-30T16:51:31.330Z,6.60
2022-11-30T16:53:58.378Z,6.50
2022-11-30T16:56:25.590Z,6.40
2022-11-30T16:58:53.083Z,6.30
2022-11-30T17:01:37.976Z,6.30
2022-11-30T17:04:22.811Z,6.30
2022-11-30T17:06:52.785Z,6.20
2022-11-30T17:09:22.095Z,6.20
2022-11-30T17:11:51.489Z,6.30
2022-11-30T17:14:22.258Z,6.10
2022-11-30T17:16:49.149Z,6.10
2022-11-30T17:19:15.971Z,6.10
2022-11-30T17:21:44.353Z,6.10
2022-11-30T17:24:12.046Z,6.00
2022-11-30T17:26:38.863Z,6.00
2022-11-30T17:29:05.893Z,6.10
2022-11-30T17:31:33.490Z,6.00
2022-11-30T17:34:01.092Z,6.10
2022-11-30T17:36:29.273Z,6.20
2022-11-30T17:38:56.646Z,6.30
2022-11-30T17:41:23.767Z,6.30
2022-11-30T17:43:51.904Z,6.30
2022-11-30T17:46:20.960Z,6.40
2022-11-30T17:48:49.283Z,6.50
2022-11-30T17:51:17.381Z,6.50
2022-11-30T17:53:44.639Z,6.50
2022-11-30T17:56:17.152Z,6.50
2022-11-30T17:58:45.399Z,6.40
2022-11-30T18:01:20.785Z,6.40
2022-11-30T18:03:48.948Z,6.30
2022-11-30T18:06:16.803Z,6.20
2022-11-30T18:08:44.932Z,6.30
2022-11-30T18:11:21.385Z,6.30
2022-11-30T18:13:55.045Z,6.30
2022-11-30T18:16:25.710Z,6.40
2022-11-30T18:18:53.995Z,6.40
2022-11-30T18:21:23.376Z,6.30
2022-11-30T18:23:51.611Z,6.30
2022-11-30T18:26:22.509Z,6.20
2022-11-30T18:28:55.684Z,6.20
2022-11-30T18:31:23.240Z,6.10
2022-11-30T18:33:58.950Z,6.00
2022-11-30T18:36:26.963Z,6.00
2022-11-30T18:38:54.662Z,5.90
2022-11-30T18:41:22.201Z,5.80
2022-11-30T18:43:49.011Z,5.80
2022-11-30T18:46:15.930Z,5.80
2022-11-30T18:48:42.947Z,5.80
2022-11-30T18:51:16.142Z,5.80
2022-11-30T18:53:43.047Z,5.80
2022-11-30T18:56:13.835Z,5.80
2022-11-30T18:58:42.162Z,5.90
2022-11-30T19:01:13.148Z,5.90
2022-11-30T19:03:40.594Z,6.00
2022-11-30T19:06:10.045Z,6.00
2022-11-30T19:08:39.923Z,6.00
2022-11-30T19:11:09.550Z,5.90
2022-11-30T19:13:37.494Z,6.00
2022-11-30T19:16:08.691Z,6.00
2022-11-30T19:18:35.981Z,6.00
2022-11-30T19:21:12.565Z,6.00
2022-11-30T19:23:40.106Z,6.10
2022-11-30T19:26:09.754Z,6.10
2022-11-30T19:28:38.544Z,6.00
2022-11-30T19:31:15.277Z,6.00
2022-11-30T19:33:45.525Z,6.00
2022-11-30T19:36:20.046Z,5.90
2022-11-30T19:38:47.519Z,5.80
2022-11-30T19:41:15.690Z,5.80
2022-11-30T19:43:47.738Z,5.70
2022-11-30T19:46:18.823Z,5.70
2022-11-30T19:48:45.758Z,5.50
2022-11-30T19:51:18.383Z,5.50
2022-11-30T19:53:45.964Z,5.50
2022-11-30T19:56:16.702Z,5.60
2022-11-30T19:58:45.963Z,5.60
2022-11-30T20:01:14.721Z,5.60
2022-11-30T20:03:41.994Z,5.50
2022-11-30T20:06:08.808Z,5.50
2022-11-30T20:08:38.367Z,5.40
2022-11-30T20:11:10.876Z,5.40
2022-11-30T20:13:38.525Z,5.50
2022-11-30T20:16:10.319Z,5.40
2022-11-30T20:18:41.345Z,5.40
2022-11-30T20:21:17.267Z,5.40
2022-11-30T20:23:47.139Z,5.30
2022-11-30T20:26:19.559Z,5.30
2022-11-30T20:28:48.574Z,5.20
2022-11-30T20:31:18.926Z,5.20
2022-11-30T20:33:46.659Z,5.20
2022-11-30T20:36:16.365Z,5.20
2022-11-30T20:38:43.999Z,5.10
2022-11-30T20:41:14.738Z,5.00
2022-11-30T20:43:42.740Z,5.00
2022-11-30T20:46:17.598Z,5.00
2022-11-30T20:48:44.943Z,4.90
2022-11-30T20:51:30.267Z,4.90
2022-11-30T20:54:01.766Z,4.80
2022-11-30T20:56:28.817Z,4.70
2022-11-30T20:58:55.928Z,4.70
2022-11-30T21:01:23.624Z,4.60
2022-11-30T21:03:50.720Z,4.60
2022-11-30T21:06:17.486Z,4.60
2022-11-30T21:08:44.777Z,4.70
2022-11-30T21:11:17.507Z,4.80
2022-11-30T21:13:47.815Z,4.80
2022-11-30T21:16:20.210Z,4.80
2022-11-30T21:18:49.583Z,4.80
2022-11-30T21:21:23.054Z,4.80
2022-11-30T21:23:50.648Z,4.70
2022-11-30T21:26:20.421Z,4.60
2022-11-30T21:28:49.396Z,4.60
2022-11-30T21:31:16.606Z,4.60
2022-11-30T21:33:48.931Z,4.50
2022-11-30T21:36:19.522Z,4.50
2022-11-30T21:38:46.433Z,4.50
2022-11-30T21:41:14.519Z,4.50
2022-11-30T21:43:42.106Z,4.50
2022-11-30T21:46:13.482Z,4.50
2022-11-30T21:48:42.542Z,4.40
2022-11-30T21:51:13.407Z,4.40
2022-11-30T21:53:45.017Z,4.30
2022-11-30T21:56:18.625Z,4.30
2022-11-30T21:58:48.211Z,4.20
2022-11-30T22:01:35.614Z,4.20
2022-11-30T22:04:06.193Z,4.10
2022-11-30T22:06:35.904Z,4.10
2022-11-30T22:09:15.138Z,4.00
2022-11-30T22:11:45.067Z,3.90
2022-11-30T22:14:15.808Z,3.90
2022-11-30T22:16:43.418Z,3.80
2022-11-30T22:19:10.622Z,3.80
2022-11-30T22:21:37.486Z,3.80
2022-11-30T22:24:09.350Z,3.80
2022-11-30T22:26:39.705Z,3.80
2022-11-30T22:29:10.936Z,3.80
2022-11-30T22:31:41.236Z,3.80
2022-11-30T22:34:09.194Z,3.80
2022-11-30T22:36:39.373Z,3.80
2022-11-30T22:39:11.905Z,3.80
2022-11-30T22:41:41.348Z,3.80
2022-11-30T22:44:12.394Z,3.80
2022-11-30T22:46:39.183Z,3.70
2022-11-30T22:49:09.420Z,3.60
2022-11-30T22:51:38.039Z,3.40
2022-11-30T22:54:06.649Z,3.60
2022-11-30T22:56:41.299Z,3.50
2022-11-30T22:59:11.843Z,3.50
2022-11-30T23:01:48.370Z,3.50
2022-11-30T23:04:22.614Z,3.30
2022-11-30T23:06:50.483Z,3.30
2022-11-30T23:09:22.040Z,3.30
2022-11-30T23:11:50.196Z,3.30
2022-11-30T23:14:17.787Z,3.30
2022-11-30T23:16:45.774Z,3.20
2022-11-30T23:19:13.623Z,3.20
2022-11-30T23:21:44.865Z,3.10
2022-11-30T23:24:20.435Z,3.10
2022-11-30T23:26:48.190Z,3.20
2022-11-30T23:29:17.519Z,3.20
2022-11-30T23:31:46.091Z,3.30
2022-11-30T23:34:18.115Z,3.30
2022-11-30T23:36:45.799Z,3.30
2022-11-30T23:39:16.634Z,3.30
2022-11-30T23:41:43.886Z,3.30
2022-11-30T23:44:11.880Z,3.40
2022-11-30T23:46:39.917Z,3.40
2022-11-30T23:49:06.972Z,3.40
2022-11-30T23:51:33.950Z,3.50
2022-11-30T23:54:00.745Z,3.50
2022-11-30T23:56:27.542Z,3.60
2022-11-30T23:58:54.379Z,3.60
