createdAt,value
2023-04-02T00:04:22.277Z,1.27
2023-04-02T00:08:29.080Z,1.37
2023-04-02T00:12:29.644Z,1.27
2023-04-02T00:16:30.897Z,1.40
2023-04-02T00:20:41.143Z,1.20
2023-04-02T00:24:43.093Z,1.40
2023-04-02T00:28:43.564Z,1.50
2023-04-02T00:32:45.128Z,1.47
2023-04-02T00:36:50.264Z,1.50
2023-04-02T00:40:51.461Z,1.60
2023-04-02T00:44:54.921Z,1.50
2023-04-02T00:49:03.121Z,1.57
2023-04-02T00:53:16.267Z,1.53
2023-04-02T00:57:23.579Z,1.63
2023-04-02T01:01:28.671Z,1.40
2023-04-02T01:05:29.355Z,1.50
2023-04-02T01:09:57.461Z,1.70
2023-04-02T01:14:10.043Z,1.77
2023-04-02T01:18:37.022Z,2.10
2023-04-02T01:22:50.272Z,1.90
2023-04-02T01:26:58.850Z,1.83
2023-04-02T01:31:06.618Z,2.60
2023-04-02T01:35:09.169Z,2.60
2023-04-02T01:39:23.492Z,2.93
2023-04-02T01:43:37.153Z,2.70
2023-04-02T01:47:42.670Z,2.50
2023-04-02T01:51:46.705Z,2.73
2023-04-02T01:55:53.389Z,2.80
2023-04-02T01:59:55.028Z,2.93
2023-04-02T02:03:58.651Z,2.77
2023-04-02T02:08:01.782Z,2.70
2023-04-02T02:12:04.714Z,2.87
2023-04-02T02:16:10.180Z,2.80
2023-04-02T02:20:16.261Z,2.70
2023-04-02T02:24:24.622Z,3.33
2023-04-02T02:28:30.655Z,3.40
2023-04-02T02:32:34.411Z,3.10
2023-04-02T02:36:49.342Z,2.97
2023-04-02T02:40:56.216Z,2.93
2023-04-02T02:45:01.586Z,3.30
2023-04-02T02:49:07.401Z,2.77
2023-04-02T02:53:23.048Z,3.03
2023-04-02T02:57:31.181Z,3.10
2023-04-02T03:01:34.139Z,3.00
2023-04-02T03:05:41.076Z,3.27
2023-04-02T03:10:04.468Z,3.10
2023-04-02T03:14:23.219Z,3.40
2023-04-02T03:18:43.239Z,3.60
2023-04-02T03:22:54.063Z,3.70
2023-04-02T03:27:06.210Z,4.07
2023-04-02T03:31:14.483Z,4.40
2023-04-02T03:35:28.386Z,4.67
2023-04-02T03:39:37.503Z,4.63
2023-04-02T03:43:48.525Z,5.27
2023-04-02T03:47:58.644Z,5.07
2023-04-02T03:52:07.417Z,5.70
2023-04-02T03:56:10.494Z,5.57
2023-04-02T04:00:24.050Z,5.97
2023-04-02T04:04:33.781Z,6.00
2023-04-02T04:08:42.981Z,6.13
2023-04-02T04:12:49.289Z,6.30
2023-04-02T04:17:09.623Z,6.07
2023-04-02T04:21:31.273Z,5.80
2023-04-02T04:25:42.572Z,5.40
2023-04-02T04:29:59.628Z,5.53
2023-04-02T04:34:10.670Z,5.70
2023-04-02T04:38:18.203Z,6.17
2023-04-02T04:42:25.800Z,5.90
2023-04-02T04:46:36.965Z,5.33
2023-04-02T04:50:50.922Z,5.40
2023-04-02T04:54:52.023Z,5.53
2023-04-02T04:59:04.849Z,5.33
2023-04-02T05:03:20.845Z,5.17
2023-04-02T05:07:30.677Z,5.50
2023-04-02T05:11:40.097Z,5.70
2023-04-02T05:15:51.371Z,6.20
2023-04-02T05:20:02.339Z,5.90
2023-04-02T05:24:45.281Z,6.00
2023-04-02T05:28:54.578Z,5.83
2023-04-02T05:33:05.314Z,5.73
2023-04-02T05:37:07.266Z,6.07
2023-04-02T05:41:27.172Z,6.20
2023-04-02T05:45:39.254Z,5.83
2023-04-02T05:49:51.678Z,5.77
2023-04-02T05:53:58.846Z,5.70
2023-04-02T05:58:33.993Z,5.80
2023-04-02T06:02:39.942Z,6.00
2023-04-02T06:07:00.930Z,5.97
2023-04-02T06:11:11.693Z,6.93
2023-04-02T06:15:21.757Z,5.50
2023-04-02T06:19:33.774Z,5.63
2023-04-02T06:23:43.016Z,6.37
2023-04-02T06:27:48.502Z,6.03
2023-04-02T06:32:00.629Z,5.67
2023-04-02T06:36:04.605Z,6.07
2023-04-02T06:40:29.161Z,6.23
2023-04-02T06:44:36.995Z,5.77
2023-04-02T06:49:14.942Z,9.50
2023-04-02T06:53:26.685Z,6.67
2023-04-02T06:57:28.872Z,6.70
2023-04-02T07:01:35.126Z,6.80
2023-04-02T07:05:40.423Z,6.27
2023-04-02T07:09:42.637Z,6.03
2023-04-02T07:13:45.574Z,6.00
2023-04-02T07:17:49.105Z,7.30
2023-04-02T07:21:52.858Z,7.33
2023-04-02T07:25:57.796Z,6.40
2023-04-02T07:29:58.382Z,5.93
2023-04-02T07:34:01.890Z,4.40
2023-04-02T07:38:04.835Z,0.50
2023-04-02T07:42:05.780Z,0.50
2023-04-02T07:46:07.278Z,0.60
2023-04-02T07:50:09.709Z,0.50
2023-04-02T07:54:13.318Z,0.40
2023-04-02T07:58:14.073Z,1.37
2023-04-02T08:02:23.427Z,0.90
2023-04-02T08:06:24.570Z,0.60
2023-04-02T08:10:27.926Z,0.40
2023-04-02T08:14:28.630Z,0.50
2023-04-02T08:18:29.371Z,0.50
2023-04-02T08:22:30.243Z,0.80
2023-04-02T08:26:33.227Z,3.37
2023-04-02T08:30:33.854Z,1.70
2023-04-02T08:34:34.391Z,0.87
2023-04-02T08:38:34.941Z,0.80
2023-04-02T08:42:47.097Z,1.20
2023-04-02T08:46:52.881Z,1.70
2023-04-02T08:50:54.533Z,2.40
2023-04-02T08:54:56.493Z,1.87
2023-04-02T08:59:05.053Z,2.10
2023-04-02T09:03:13.635Z,2.90
2023-04-02T09:07:18.671Z,2.20
2023-04-02T09:11:30.538Z,2.40
2023-04-02T09:15:38.396Z,3.30
2023-04-02T09:19:44.754Z,2.70
2023-04-02T09:23:45.647Z,1.20
2023-04-02T09:27:51.085Z,0.70
2023-04-02T09:32:08.427Z,0.40
2023-04-02T09:36:20.250Z,0.47
2023-04-02T09:40:28.587Z,1.00
2023-04-02T09:44:32.941Z,0.70
2023-04-02T09:48:39.553Z,0.70
2023-04-02T09:52:40.564Z,0.60
2023-04-02T09:57:01.228Z,0.67
2023-04-02T10:01:02.313Z,1.20
2023-04-02T10:05:08.145Z,2.60
2023-04-02T10:09:32.586Z,2.40
2023-04-02T10:13:42.464Z,1.90
2023-04-02T10:17:43.858Z,1.70
2023-04-02T10:21:49.298Z,1.63
2023-04-02T10:26:04.663Z,1.00
2023-04-02T10:30:22.190Z,1.00
2023-04-02T10:34:31.959Z,1.10
2023-04-02T10:38:51.691Z,0.90
2023-04-02T10:43:12.687Z,0.80
2023-04-02T10:47:32.903Z,1.30
2023-04-02T10:51:44.230Z,0.90
2023-04-02T10:55:55.633Z,1.13
2023-04-02T11:00:06.991Z,0.90
2023-04-02T11:04:20.236Z,0.90
2023-04-02T11:08:26.905Z,0.90
2023-04-02T11:12:46.235Z,0.80
2023-04-02T11:16:47.439Z,0.80
2023-04-02T11:21:07.966Z,0.80
2023-04-02T11:25:26.284Z,0.60
2023-04-02T11:29:35.933Z,0.73
2023-04-02T11:33:47.383Z,1.20
2023-04-02T11:37:53.896Z,0.70
2023-04-02T11:42:32.159Z,0.93
2023-04-02T11:47:18.990Z,1.10
2023-04-02T11:51:59.388Z,1.20
2023-04-02T11:56:20.312Z,1.10
2023-04-02T12:01:12.163Z,1.10
2023-04-02T12:05:29.146Z,1.30
2023-04-02T12:09:32.382Z,2.07
2023-04-02T12:13:58.798Z,1.80
2023-04-02T12:18:14.500Z,1.90
2023-04-02T12:22:25.315Z,2.20
2023-04-02T12:26:42.750Z,2.87
2023-04-02T12:30:49.101Z,2.30
2023-04-02T12:34:50.169Z,2.30
2023-04-02T12:38:57.325Z,2.70
2023-04-02T12:42:58.334Z,2.50
2023-04-02T12:47:01.271Z,2.20
2023-04-02T12:51:04.077Z,2.53
2023-04-02T12:55:10.005Z,2.50
2023-04-02T12:59:36.268Z,2.27
2023-04-02T13:03:36.836Z,2.50
2023-04-02T13:07:37.688Z,2.27
2023-04-02T13:11:43.586Z,2.60
2023-04-02T13:15:44.652Z,3.23
2023-04-02T13:19:45.663Z,3.27
2023-04-02T13:23:47.731Z,3.10
2023-04-02T13:27:51.124Z,3.67
2023-04-02T13:31:51.984Z,4.37
2023-04-02T13:35:52.490Z,6.03
2023-04-02T13:39:53.058Z,4.67
2023-04-02T13:43:57.614Z,5.70
2023-04-02T13:48:01.322Z,3.83
2023-04-02T13:52:06.422Z,3.30
2023-04-02T13:56:08.650Z,3.10
2023-04-02T14:00:13.923Z,3.27
2023-04-02T14:04:20.085Z,2.40
2023-04-02T14:08:35.265Z,2.70
2023-04-02T14:13:05.525Z,2.90
2023-04-02T14:17:25.699Z,3.87
2023-04-02T14:21:45.058Z,2.60
2023-04-02T14:25:57.122Z,2.50
2023-04-02T14:30:07.745Z,2.80
2023-04-02T14:34:24.610Z,2.53
2023-04-02T14:38:37.258Z,2.60
2023-04-02T14:42:47.470Z,2.43
2023-04-02T14:46:48.004Z,2.10
2023-04-02T14:50:56.981Z,1.83
2023-04-02T14:55:03.539Z,2.03
2023-04-02T14:59:24.194Z,1.80
2023-04-02T15:03:28.287Z,1.80
2023-04-02T15:07:43.407Z,1.70
2023-04-02T15:11:51.086Z,2.00
2023-04-02T15:16:12.736Z,1.90
2023-04-02T15:20:18.905Z,2.20
2023-04-02T15:24:37.304Z,3.97
2023-04-02T15:28:45.811Z,2.87
2023-04-02T15:32:49.326Z,2.70
2023-04-02T15:37:10.529Z,2.63
2023-04-02T15:41:26.534Z,3.53
2023-04-02T15:45:38.166Z,2.80
2023-04-02T15:49:46.368Z,2.67
2023-04-02T15:53:59.908Z,3.10
2023-04-02T15:58:25.046Z,2.43
2023-04-02T16:02:55.261Z,2.77
2023-04-02T16:07:21.737Z,2.70
2023-04-02T16:11:22.788Z,2.50
2023-04-02T16:15:39.552Z,3.00
2023-04-02T16:19:50.551Z,2.90
2023-04-02T16:23:52.689Z,2.80
2023-04-02T16:28:05.920Z,3.40
2023-04-02T16:32:23.081Z,3.47
2023-04-02T16:36:42.090Z,2.70
2023-04-02T16:41:07.623Z,2.63
2023-04-02T16:45:29.587Z,2.90
2023-04-02T16:49:42.901Z,3.10
2023-04-02T16:54:01.430Z,2.70
2023-04-02T16:58:23.028Z,3.00
2023-04-02T17:02:42.474Z,3.27
2023-04-02T17:07:03.716Z,3.43
2023-04-02T17:11:09.201Z,3.10
2023-04-02T17:15:27.856Z,3.40
2023-04-02T17:19:34.369Z,3.73
2023-04-02T17:27:58.999Z,3.43
2023-04-02T17:32:05.471Z,3.37
2023-04-02T17:36:26.397Z,3.70
2023-04-02T17:40:39.484Z,3.53
2023-04-02T17:45:08.257Z,3.70
2023-04-02T17:49:24.984Z,4.60
2023-04-02T17:53:43.361Z,3.60
2023-04-02T17:58:05.398Z,3.50
2023-04-02T18:02:29.866Z,3.50
2023-04-02T18:06:42.529Z,3.80
2023-04-02T18:11:01.892Z,3.50
2023-04-02T18:15:45.335Z,3.60
2023-04-02T18:19:56.160Z,3.70
2023-04-02T18:24:32.693Z,3.80
2023-04-02T18:28:50.868Z,3.73
2023-04-02T18:33:24.505Z,4.10
2023-04-02T18:37:40.334Z,3.80
2023-04-02T18:41:54.872Z,3.50
2023-04-02T18:46:05.457Z,3.43
2023-04-02T18:50:21.045Z,3.50
2023-04-02T18:54:29.040Z,3.80
2023-04-02T18:58:42.646Z,3.30
2023-04-02T19:02:50.344Z,3.70
2023-04-02T19:07:06.330Z,4.07
2023-04-02T19:11:14.425Z,3.40
2023-04-02T19:15:21.709Z,3.70
2023-04-02T19:19:26.960Z,3.90
2023-04-02T19:24:03.185Z,3.60
2023-04-02T19:28:21.671Z,3.83
2023-04-02T19:32:34.327Z,3.80
2023-04-02T19:36:50.991Z,3.90
2023-04-02T19:41:02.576Z,3.20
2023-04-02T19:45:06.118Z,3.07
2023-04-02T19:49:13.583Z,3.47
2023-04-02T19:53:14.527Z,3.03
2023-04-02T19:57:20.335Z,3.10
2023-04-02T20:01:22.541Z,3.10
2023-04-02T20:05:23.176Z,2.80
2023-04-02T20:09:24.285Z,3.10
2023-04-02T20:13:27.671Z,2.70
2023-04-02T20:17:28.546Z,2.60
2023-04-02T20:21:38.601Z,3.00
2023-04-02T20:25:40.549Z,2.73
2023-04-02T20:29:43.928Z,2.53
2023-04-02T20:33:46.576Z,2.40
2023-04-02T20:37:48.322Z,2.33
2023-04-02T20:41:52.104Z,2.17
2023-04-02T20:46:04.547Z,2.30
2023-04-02T20:50:05.437Z,2.47
2023-04-02T20:54:08.666Z,2.30
2023-04-02T20:58:09.017Z,2.20
2023-04-02T21:02:14.018Z,1.80
2023-04-02T21:06:17.748Z,2.40
2023-04-02T21:10:20.091Z,2.03
2023-04-02T21:14:20.892Z,1.90
2023-04-02T21:18:23.862Z,1.60
2023-04-02T21:22:24.216Z,1.83
2023-04-02T21:26:28.222Z,1.80
2023-04-02T21:30:28.549Z,2.03
2023-04-02T21:34:31.853Z,2.00
2023-04-02T21:38:32.281Z,2.37
2023-04-02T21:42:32.918Z,2.00
2023-04-02T21:46:38.758Z,2.00
2023-04-02T21:50:42.005Z,2.07
2023-04-02T21:54:42.464Z,1.90
2023-04-02T21:58:43.630Z,2.10
2023-04-02T22:02:44.649Z,2.10
2023-04-02T22:06:49.666Z,2.10
2023-04-02T22:10:50.117Z,2.40
2023-04-02T22:14:50.497Z,2.17
2023-04-02T22:18:53.102Z,2.40
2023-04-02T22:22:58.100Z,2.10
2023-04-02T22:26:58.643Z,2.27
2023-04-02T22:31:07.641Z,2.00
2023-04-02T22:35:09.236Z,2.00
2023-04-02T22:39:15.266Z,1.93
2023-04-02T22:43:15.752Z,2.20
2023-04-02T22:47:16.072Z,2.23
2023-04-02T22:51:20.966Z,2.03
2023-04-02T22:55:24.328Z,2.00
2023-04-02T22:59:25.029Z,2.00
2023-04-02T23:03:25.379Z,1.90
2023-04-02T23:07:25.852Z,2.10
2023-04-02T23:11:31.351Z,2.70
2023-04-02T23:15:32.357Z,2.20
2023-04-02T23:19:32.786Z,2.47
2023-04-02T23:23:34.329Z,2.27
2023-04-02T23:27:38.312Z,2.60
2023-04-02T23:31:39.245Z,3.03
2023-04-02T23:35:40.002Z,2.53
2023-04-02T23:39:41.029Z,2.57
2023-04-02T23:43:44.489Z,2.63
2023-04-02T23:47:45.357Z,2.37
2023-04-02T23:51:45.851Z,2.50
2023-04-02T23:55:46.217Z,2.20
2023-04-02T23:59:49.234Z,2.17
