createdAt,value
2023-05-04T00:03:05.814Z,5.96
2023-05-04T00:08:30.914Z,5.91
2023-05-04T00:13:55.444Z,5.81
2023-05-04T00:19:20.337Z,5.70
2023-05-04T00:24:45.178Z,5.69
2023-05-04T00:30:09.492Z,5.69
2023-05-04T00:35:33.632Z,5.70
2023-05-04T00:40:59.353Z,5.70
2023-05-04T00:46:23.846Z,5.64
2023-05-04T00:51:50.198Z,5.59
2023-05-04T00:57:16.623Z,5.50
2023-05-04T01:02:42.161Z,5.36
2023-05-04T01:08:18.364Z,5.22
2023-05-04T01:13:43.452Z,5.16
2023-05-04T01:19:08.952Z,5.10
2023-05-04T01:24:34.389Z,5.04
2023-05-04T01:30:07.030Z,5.00
2023-05-04T01:35:31.255Z,4.89
2023-05-04T01:40:55.247Z,4.83
2023-05-04T01:46:19.185Z,4.75
2023-05-04T01:51:43.895Z,4.65
2023-05-04T01:57:08.158Z,4.58
2023-05-04T02:02:32.918Z,4.45
2023-05-04T02:07:56.988Z,4.34
2023-05-04T02:13:23.459Z,4.27
2023-05-04T02:18:47.506Z,4.23
2023-05-04T02:24:13.031Z,4.16
2023-05-04T02:29:39.448Z,4.07
2023-05-04T02:35:05.138Z,4.01
2023-05-04T02:40:29.590Z,4.01
2023-05-04T02:45:54.416Z,4.01
2023-05-04T02:51:19.393Z,4.05
2023-05-04T02:56:43.811Z,4.06
2023-05-04T03:02:08.274Z,4.04
2023-05-04T03:07:32.838Z,4.03
2023-05-04T03:12:57.260Z,3.98
2023-05-04T03:18:23.257Z,3.90
2023-05-04T03:23:47.396Z,3.81
2023-05-04T03:29:12.100Z,3.73
2023-05-04T03:34:37.308Z,3.65
2023-05-04T03:40:03.781Z,3.60
2023-05-04T03:45:28.882Z,3.57
2023-05-04T03:50:54.578Z,3.56
2023-05-04T03:56:18.587Z,3.60
2023-05-04T04:01:44.366Z,3.71
2023-05-04T04:07:09.508Z,3.88
2023-05-04T04:12:34.599Z,4.04
2023-05-04T04:17:58.379Z,4.23
2023-05-04T04:23:22.567Z,4.44
2023-05-04T04:28:50.871Z,4.65
2023-05-04T04:34:15.028Z,4.97
2023-05-04T04:39:40.084Z,5.28
2023-05-04T04:45:06.055Z,5.57
2023-05-04T04:50:30.674Z,5.86
2023-05-04T04:55:54.918Z,6.14
2023-05-04T05:01:19.292Z,6.45
2023-05-04T05:06:43.808Z,6.68
2023-05-04T05:12:08.865Z,6.87
2023-05-04T05:17:35.930Z,7.02
2023-05-04T05:23:00.665Z,7.07
2023-05-04T05:28:25.199Z,7.24
2023-05-04T05:33:49.489Z,7.58
2023-05-04T05:39:13.592Z,7.88
2023-05-04T05:44:38.628Z,8.20
2023-05-04T05:50:04.759Z,8.51
2023-05-04T05:55:29.288Z,8.82
2023-05-04T06:00:53.039Z,9.18
2023-05-04T06:06:17.579Z,9.57
2023-05-04T06:11:42.554Z,9.93
2023-05-04T06:17:07.655Z,10.24
2023-05-04T06:22:32.765Z,10.50
2023-05-04T06:27:56.924Z,10.72
2023-05-04T06:33:21.510Z,10.89
2023-05-04T06:38:45.838Z,11.13
2023-05-04T06:44:10.695Z,11.38
2023-05-04T06:49:35.371Z,11.64
2023-05-04T06:55:02.399Z,11.91
2023-05-04T07:00:27.258Z,12.13
2023-05-04T07:05:52.054Z,12.31
2023-05-04T07:11:15.801Z,12.50
2023-05-04T07:16:40.748Z,12.68
2023-05-04T07:22:05.601Z,12.86
2023-05-04T07:27:30.437Z,13.05
2023-05-04T07:32:54.724Z,13.18
2023-05-04T07:38:19.043Z,13.37
2023-05-04T07:43:43.267Z,13.49
2023-05-04T07:49:08.686Z,13.56
2023-05-04T07:54:34.226Z,13.66
2023-05-04T07:59:58.680Z,13.64
2023-05-04T08:05:22.720Z,13.71
2023-05-04T08:10:47.408Z,13.72
2023-05-04T08:16:11.512Z,13.81
2023-05-04T08:21:36.280Z,13.86
2023-05-04T08:27:08.165Z,14.03
2023-05-04T08:32:34.875Z,14.16
2023-05-04T08:37:59.205Z,14.26
2023-05-04T08:43:23.687Z,14.39
2023-05-04T08:48:48.401Z,14.59
2023-05-04T08:54:13.520Z,14.69
2023-05-04T08:59:38.387Z,14.78
2023-05-04T09:05:03.517Z,14.91
2023-05-04T09:10:29.513Z,14.99
2023-05-04T09:15:58.269Z,15.08
2023-05-04T09:21:30.583Z,15.11
2023-05-04T09:26:56.341Z,15.02
2023-05-04T09:32:21.339Z,14.99
2023-05-04T09:37:47.211Z,14.92
2023-05-04T09:43:11.064Z,14.92
2023-05-04T09:48:36.595Z,15.08
2023-05-04T09:54:03.544Z,15.19
2023-05-04T09:59:32.069Z,15.28
2023-05-04T10:04:59.003Z,15.46
2023-05-04T10:10:24.181Z,15.70
2023-05-04T10:16:00.294Z,15.86
2023-05-04T10:21:31.038Z,15.92
2023-05-04T10:27:16.416Z,15.96
2023-05-04T10:32:41.626Z,16.05
2023-05-04T10:38:06.852Z,16.22
2023-05-04T10:43:33.117Z,16.39
2023-05-04T10:48:57.769Z,16.51
2023-05-04T10:54:22.133Z,16.61
2023-05-04T10:59:57.382Z,16.46
2023-05-04T11:05:21.919Z,16.63
2023-05-04T11:10:48.297Z,16.66
2023-05-04T11:16:13.748Z,16.71
2023-05-04T11:21:38.324Z,16.78
2023-05-04T11:27:03.768Z,16.83
2023-05-04T11:32:38.734Z,16.75
2023-05-04T11:38:03.437Z,16.77
2023-05-04T11:43:28.670Z,17.21
2023-05-04T11:48:54.087Z,17.45
2023-05-04T11:54:22.538Z,17.49
2023-05-04T11:59:50.608Z,17.69
2023-05-04T12:05:14.668Z,17.96
2023-05-04T12:10:39.148Z,18.08
2023-05-04T12:16:13.935Z,18.02
2023-05-04T12:21:55.394Z,17.83
2023-05-04T12:27:19.142Z,17.94
2023-05-04T12:32:44.516Z,18.28
2023-05-04T12:38:09.118Z,18.44
2023-05-04T12:43:34.290Z,18.50
2023-05-04T12:48:59.301Z,18.87
2023-05-04T12:54:24.384Z,19.05
2023-05-04T12:59:48.775Z,18.95
2023-05-04T13:05:13.481Z,18.79
2023-05-04T13:10:37.858Z,18.93
2023-05-04T13:16:02.308Z,19.13
2023-05-04T13:21:27.041Z,19.20
2023-05-04T13:26:51.925Z,19.24
2023-05-04T13:32:16.538Z,19.49
2023-05-04T13:37:40.425Z,19.23
2023-05-04T13:43:05.068Z,19.15
2023-05-04T13:48:32.980Z,19.23
2023-05-04T13:53:57.457Z,19.36
2023-05-04T13:59:22.197Z,19.76
2023-05-04T14:04:46.369Z,19.81
2023-05-04T14:10:11.126Z,19.78
2023-05-04T14:15:35.613Z,19.36
2023-05-04T14:21:00.015Z,19.28
2023-05-04T14:26:24.456Z,19.66
2023-05-04T14:31:48.933Z,19.89
2023-05-04T14:37:13.484Z,20.11
2023-05-04T14:42:38.658Z,20.02
2023-05-04T14:48:02.774Z,20.02
2023-05-04T14:53:27.800Z,19.59
2023-05-04T14:58:51.973Z,19.72
2023-05-04T15:04:17.449Z,19.55
2023-05-04T15:09:42.132Z,19.56
2023-05-04T15:15:06.544Z,19.76
2023-05-04T15:20:30.366Z,19.90
2023-05-04T15:25:54.855Z,19.88
2023-05-04T15:31:19.515Z,19.52
2023-05-04T15:36:44.590Z,19.36
2023-05-04T15:42:09.252Z,19.46
2023-05-04T15:47:33.122Z,19.19
2023-05-04T15:52:57.330Z,19.00
2023-05-04T15:58:21.918Z,19.00
2023-05-04T16:03:47.534Z,18.92
2023-05-04T16:09:12.348Z,18.66
2023-05-04T16:14:36.763Z,18.46
2023-05-04T16:20:08.755Z,18.32
2023-05-04T16:25:33.595Z,18.12
2023-05-04T16:30:58.317Z,17.83
2023-05-04T16:36:23.807Z,17.59
2023-05-04T16:41:48.928Z,17.49
2023-05-04T16:47:13.548Z,17.46
2023-05-04T16:52:39.079Z,17.34
2023-05-04T16:58:03.665Z,17.21
2023-05-04T17:03:28.785Z,17.02
2023-05-04T17:08:53.513Z,16.89
2023-05-04T17:14:18.028Z,16.80
2023-05-04T17:19:43.512Z,16.69
2023-05-04T17:25:09.653Z,16.59
2023-05-04T17:30:35.983Z,16.39
2023-05-04T17:36:00.691Z,16.24
2023-05-04T17:41:25.590Z,16.07
2023-05-04T17:46:50.374Z,15.98
2023-05-04T17:52:14.818Z,15.91
2023-05-04T17:57:39.093Z,15.79
2023-05-04T18:03:03.772Z,15.63
2023-05-04T18:08:28.155Z,15.50
2023-05-04T18:13:54.355Z,15.39
2023-05-04T18:19:24.756Z,15.25
2023-05-04T18:24:50.161Z,15.09
2023-05-04T18:30:14.878Z,14.95
2023-05-04T18:35:38.990Z,14.83
2023-05-04T18:41:04.100Z,14.70
2023-05-04T18:46:28.536Z,14.62
2023-05-04T18:51:53.249Z,14.60
2023-05-04T18:57:17.687Z,14.54
2023-05-04T19:02:42.568Z,14.41
2023-05-04T19:08:06.557Z,14.29
2023-05-04T19:13:31.588Z,14.20
2023-05-04T19:18:56.723Z,14.10
2023-05-04T19:24:21.658Z,13.99
2023-05-04T19:29:45.947Z,13.88
2023-05-04T19:35:09.976Z,13.78
2023-05-04T19:40:34.929Z,13.67
2023-05-04T19:45:59.403Z,13.52
2023-05-04T19:51:23.982Z,13.21
2023-05-04T19:56:48.777Z,13.11
2023-05-04T20:02:12.916Z,13.05
2023-05-04T20:07:37.909Z,13.02
2023-05-04T20:13:02.194Z,12.95
2023-05-04T20:18:26.302Z,12.86
2023-05-04T20:23:50.630Z,12.71
2023-05-04T20:29:16.945Z,12.55
2023-05-04T20:34:44.184Z,12.45
2023-05-04T20:40:09.516Z,12.37
2023-05-04T20:45:34.640Z,12.28
2023-05-04T20:51:10.444Z,12.14
2023-05-04T20:56:39.268Z,12.00
2023-05-04T21:02:04.489Z,11.88
2023-05-04T21:07:29.644Z,11.78
2023-05-04T21:12:57.859Z,11.70
2023-05-04T21:18:27.035Z,11.62
2023-05-04T21:23:52.303Z,11.54
2023-05-04T21:29:17.029Z,11.44
2023-05-04T21:34:41.484Z,11.32
2023-05-04T21:40:06.656Z,11.21
2023-05-04T21:45:32.018Z,11.14
2023-05-04T21:50:56.767Z,11.04
2023-05-04T21:56:21.374Z,10.95
2023-05-04T22:01:47.001Z,10.90
2023-05-04T22:07:11.998Z,10.83
2023-05-04T22:12:36.337Z,10.75
2023-05-04T22:18:00.668Z,10.70
2023-05-04T22:23:25.683Z,10.54
2023-05-04T22:28:51.046Z,10.29
2023-05-04T22:34:16.161Z,10.14
2023-05-04T22:39:41.789Z,10.11
2023-05-04T22:45:07.030Z,10.05
2023-05-04T22:50:32.206Z,10.00
2023-05-04T22:55:56.911Z,9.91
2023-05-04T23:01:21.927Z,9.81
2023-05-04T23:06:47.294Z,9.72
2023-05-04T23:12:13.853Z,9.65
2023-05-04T23:17:39.159Z,9.57
2023-05-04T23:23:03.580Z,9.54
2023-05-04T23:28:27.972Z,9.50
2023-05-04T23:33:52.472Z,9.48
2023-05-04T23:39:17.428Z,9.52
2023-05-04T23:44:41.915Z,9.56
2023-05-04T23:50:08.368Z,9.62
2023-05-04T23:55:32.904Z,9.61
