createdAt,value
2023-04-07T00:01:26.618Z,77.90
2023-04-07T00:06:25.812Z,125.10
2023-04-07T00:11:25.071Z,155.50
2023-04-07T00:16:24.348Z,147.20
2023-04-07T00:21:24.637Z,90.00
2023-04-07T00:26:22.863Z,120.00
2023-04-07T00:31:23.156Z,256.00
2023-04-07T00:36:21.474Z,202.80
2023-04-07T00:41:20.751Z,150.30
2023-04-07T00:46:20.080Z,138.40
2023-04-07T00:51:19.343Z,128.20
2023-04-07T00:56:18.619Z,123.70
2023-04-07T01:01:19.894Z,107.20
2023-04-07T01:06:18.128Z,138.30
2023-04-07T01:11:17.414Z,92.80
2023-04-07T01:16:15.693Z,88.10
2023-04-07T01:21:14.960Z,64.90
2023-04-07T01:26:14.226Z,51.30
2023-04-07T01:31:14.581Z,60.70
2023-04-07T01:36:13.661Z,59.70
2023-04-07T01:41:11.922Z,55.70
2023-04-07T01:46:11.187Z,52.10
2023-04-07T01:51:10.482Z,48.40
2023-04-07T01:56:09.725Z,45.10
2023-04-07T02:01:11.038Z,45.00
2023-04-07T02:06:09.358Z,37.90
2023-04-07T02:11:07.448Z,40.50
2023-04-07T02:16:07.820Z,33.30
2023-04-07T02:21:07.897Z,29.60
2023-04-07T02:26:05.172Z,28.90
2023-04-07T02:31:04.472Z,29.40
2023-04-07T02:36:03.745Z,29.60
2023-04-07T02:41:05.031Z,28.90
2023-04-07T02:46:03.323Z,26.80
2023-04-07T02:51:01.599Z,24.00
2023-04-07T02:56:00.897Z,24.40
2023-04-07T03:01:01.219Z,20.00
2023-04-07T03:05:59.454Z,20.30
2023-04-07T03:11:00.685Z,25.20
2023-04-07T03:15:58.968Z,22.90
2023-04-07T03:20:59.253Z,20.90
2023-04-07T03:25:57.648Z,15.00
2023-04-07T03:30:56.742Z,17.90
2023-04-07T03:35:55.048Z,15.10
2023-04-07T03:40:55.299Z,13.30
2023-04-07T03:45:53.640Z,15.40
2023-04-07T03:50:52.681Z,11.10
2023-04-07T03:55:53.950Z,13.00
2023-04-07T04:00:51.211Z,11.10
2023-04-07T04:05:52.504Z,11.30
2023-04-07T04:10:49.798Z,11.70
2023-04-07T04:15:49.159Z,10.90
2023-04-07T04:20:49.245Z,10.10
2023-04-07T04:25:47.536Z,10.40
2023-04-07T04:30:47.814Z,9.70
2023-04-07T04:35:47.064Z,8.50
2023-04-07T04:40:45.359Z,8.10
2023-04-07T04:45:44.659Z,8.60
2023-04-07T04:50:43.931Z,7.60
2023-04-07T04:55:44.216Z,7.90
2023-04-07T05:00:43.538Z,7.00
2023-04-07T05:05:43.644Z,7.80
2023-04-07T05:10:40.923Z,7.60
2023-04-07T05:15:40.160Z,6.60
2023-04-07T05:20:40.453Z,6.30
2023-04-07T05:25:38.724Z,6.80
2023-04-07T05:30:38.073Z,5.90
2023-04-07T05:35:38.146Z,6.20
2023-04-07T05:40:37.818Z,5.40
2023-04-07T05:45:35.663Z,5.80
2023-04-07T05:50:34.765Z,4.90
2023-04-07T05:55:35.022Z,4.60
2023-04-07T06:00:33.307Z,4.30
2023-04-07T06:05:32.583Z,3.90
2023-04-07T06:10:33.855Z,4.20
2023-04-07T06:15:33.106Z,4.10
2023-04-07T06:20:31.357Z,3.60
2023-04-07T06:25:30.645Z,3.40
2023-04-07T06:30:28.923Z,3.70
2023-04-07T06:35:29.056Z,3.80
2023-04-07T06:40:27.332Z,3.60
2023-04-07T06:45:26.596Z,3.80
2023-04-07T06:50:26.833Z,4.20
2023-04-07T06:55:25.133Z,3.70
2023-04-07T07:00:24.367Z,3.20
2023-04-07T07:05:23.616Z,2.90
2023-04-07T07:10:23.912Z,3.10
2023-04-07T07:15:23.208Z,2.80
2023-04-07T07:20:21.625Z,2.80
2023-04-07T07:25:21.713Z,2.90
2023-04-07T07:30:19.997Z,3.10
2023-04-07T07:35:20.311Z,2.90
2023-04-07T07:40:20.643Z,2.80
2023-04-07T07:45:19.150Z,2.90
2023-04-07T07:50:19.282Z,2.50
2023-04-07T07:55:17.391Z,2.50
2023-04-07T08:00:16.634Z,3.30
2023-04-07T08:05:16.914Z,3.20
2023-04-07T08:10:15.165Z,3.20
2023-04-07T08:15:13.428Z,3.20
2023-04-07T08:20:12.694Z,4.00
2023-04-07T08:25:11.992Z,3.00
2023-04-07T08:30:12.242Z,3.50
2023-04-07T08:35:10.568Z,2.70
2023-04-07T08:40:09.818Z,27.90
2023-04-07T08:45:09.105Z,93.80
2023-04-07T08:50:09.381Z,112.00
2023-04-07T08:55:08.626Z,75.70
2023-04-07T09:00:07.892Z,44.10
2023-04-07T09:05:07.217Z,43.50
2023-04-07T09:10:06.471Z,34.70
2023-04-07T09:15:04.740Z,191.10
2023-04-07T09:20:04.008Z,86.10
2023-04-07T09:25:04.274Z,356.30
2023-04-07T09:30:02.527Z,234.10
2023-04-07T09:35:02.805Z,141.10
2023-04-07T09:40:03.077Z,192.40
2023-04-07T09:45:00.331Z,218.60
2023-04-07T09:50:00.588Z,99.50
2023-04-07T09:54:58.841Z,100.30
2023-04-07T10:00:00.123Z,165.00
2023-04-07T10:04:57.355Z,72.90
2023-04-07T10:09:57.669Z,138.00
2023-04-07T10:14:56.941Z,201.50
2023-04-07T10:19:57.250Z,132.80
2023-04-07T10:24:54.539Z,85.70
2023-04-07T10:29:53.859Z,137.90
2023-04-07T10:34:53.167Z,107.50
2023-04-07T10:39:52.474Z,124.10
2023-04-07T10:44:52.759Z,123.90
2023-04-07T10:49:53.034Z,57.20
2023-04-07T10:54:50.313Z,36.20
2023-04-07T10:59:49.655Z,36.90
2023-04-07T11:04:49.827Z,24.90
2023-04-07T11:09:47.978Z,27.20
2023-04-07T11:14:46.278Z,15.50
2023-04-07T11:19:47.454Z,15.80
2023-04-07T11:24:46.722Z,11.10
2023-04-07T11:29:45.901Z,13.90
2023-04-07T11:34:45.107Z,9.90
2023-04-07T11:39:45.275Z,7.20
2023-04-07T11:44:42.413Z,7.40
2023-04-07T11:49:41.570Z,6.00
2023-04-07T11:54:41.731Z,6.70
2023-04-07T11:59:39.879Z,5.00
2023-04-07T12:04:39.191Z,6.00
2023-04-07T12:09:38.444Z,4.80
2023-04-07T12:14:37.576Z,3.90
2023-04-07T12:19:36.987Z,4.00
2023-04-07T12:24:36.170Z,4.20
2023-04-07T12:29:35.310Z,4.00
2023-04-07T12:34:34.433Z,3.50
2023-04-07T12:39:34.804Z,3.00
2023-04-07T12:44:32.923Z,3.10
2023-04-07T12:49:32.269Z,3.20
2023-04-07T12:54:31.593Z,3.10
2023-04-07T12:59:31.028Z,3.10
2023-04-07T13:04:31.309Z,2.60
2023-04-07T13:09:30.397Z,2.60
2023-04-07T13:14:28.501Z,3.10
2023-04-07T13:19:27.647Z,2.50
2023-04-07T13:24:26.790Z,2.60
2023-04-07T13:29:25.922Z,2.60
2023-04-07T13:34:26.249Z,3.10
2023-04-07T13:39:26.593Z,2.30
2023-04-07T13:44:24.913Z,2.40
2023-04-07T13:49:25.278Z,2.30
2023-04-07T13:54:24.377Z,2.40
2023-04-07T13:59:22.745Z,2.50
2023-04-07T14:04:20.918Z,2.80
2023-04-07T14:09:22.011Z,84.70
2023-04-07T14:14:19.357Z,54.70
2023-04-07T14:19:18.506Z,77.50
2023-04-07T14:24:17.639Z,51.80
2023-04-07T14:29:20.092Z,31.30
2023-04-07T14:34:17.221Z,19.50
2023-04-07T14:39:15.415Z,14.10
2023-04-07T14:44:14.684Z,8.40
2023-04-07T14:49:14.053Z,7.90
2023-04-07T14:54:13.126Z,4.60
2023-04-07T14:59:12.305Z,4.10
2023-04-07T15:04:10.991Z,3.90
2023-04-07T15:09:10.900Z,2.70
2023-04-07T15:14:09.206Z,1.90
2023-04-07T15:19:09.518Z,1.20
2023-04-07T15:24:08.734Z,1.10
2023-04-07T15:29:08.066Z,1.40
2023-04-07T15:34:06.380Z,1.20
2023-04-07T15:39:06.618Z,1.70
2023-04-07T15:44:04.888Z,2.30
2023-04-07T15:49:04.970Z,2.80
2023-04-07T15:54:06.260Z,2.80
2023-04-07T15:59:04.524Z,118.60
2023-04-07T16:04:04.901Z,86.90
2023-04-07T16:09:01.995Z,100.30
2023-04-07T16:14:01.294Z,58.20
2023-04-07T16:19:00.751Z,54.60
2023-04-07T16:23:59.810Z,48.90
2023-04-07T16:29:00.053Z,43.90
2023-04-07T16:33:58.320Z,40.70
2023-04-07T16:38:57.595Z,36.10
2023-04-07T16:43:56.970Z,25.80
2023-04-07T16:48:56.007Z,27.60
2023-04-07T16:53:55.271Z,20.80
2023-04-07T16:58:54.514Z,18.10
2023-04-07T17:03:54.903Z,10.50
2023-04-07T17:08:57.008Z,16.20
2023-04-07T17:13:52.222Z,5.20
2023-04-07T17:18:52.463Z,5.10
2023-04-07T17:23:50.926Z,64.30
2023-04-07T17:28:50.956Z,57.30
2023-04-07T17:33:48.519Z,41.00
2023-04-07T17:38:48.501Z,20.20
2023-04-07T17:43:48.026Z,74.10
2023-04-07T17:48:47.125Z,50.40
2023-04-07T17:53:46.566Z,56.80
2023-04-07T17:58:46.735Z,51.30
2023-04-07T18:03:43.997Z,150.00
2023-04-07T18:08:46.052Z,85.00
2023-04-07T18:13:43.301Z,69.50
2023-04-07T18:18:43.594Z,54.30
2023-04-07T18:23:43.887Z,65.90
2023-04-07T18:28:41.146Z,53.20
2023-04-07T18:33:40.465Z,59.10
2023-04-07T18:38:39.754Z,40.30
2023-04-07T18:43:40.048Z,25.60
2023-04-07T18:48:39.352Z,21.50
2023-04-07T18:53:37.616Z,19.70
2023-04-07T18:58:36.973Z,16.10
2023-04-07T19:03:36.404Z,16.90
2023-04-07T19:08:35.602Z,18.30
2023-04-07T19:13:35.623Z,17.20
2023-04-07T19:18:33.918Z,12.30
2023-04-07T19:23:33.333Z,11.60
2023-04-07T19:28:33.600Z,8.50
2023-04-07T19:33:33.646Z,7.30
2023-04-07T19:38:30.963Z,5.50
2023-04-07T19:43:32.214Z,5.70
2023-04-07T19:48:30.456Z,103.50
2023-04-07T19:53:30.685Z,78.50
2023-04-07T19:58:28.932Z,65.90
2023-04-07T20:03:27.272Z,83.20
2023-04-07T20:08:26.360Z,129.60
2023-04-07T20:13:26.643Z,97.30
2023-04-07T20:18:24.111Z,81.30
2023-04-07T20:23:24.229Z,95.80
2023-04-07T20:28:23.501Z,37.10
2023-04-07T20:33:23.166Z,55.40
2023-04-07T20:38:23.049Z,58.90
2023-04-07T20:43:21.324Z,22.00
2023-04-07T20:48:21.554Z,20.90
2023-04-07T20:53:20.811Z,20.00
2023-04-07T20:58:20.034Z,18.60
2023-04-07T21:03:19.460Z,140.00
2023-04-07T21:08:17.684Z,81.50
2023-04-07T21:13:16.790Z,69.10
2023-04-07T21:18:16.042Z,82.70
2023-04-07T21:23:15.332Z,115.20
2023-04-07T21:28:14.603Z,96.80
2023-04-07T21:33:13.891Z,67.40
2023-04-07T21:38:14.175Z,55.70
2023-04-07T21:43:13.433Z,50.10
2023-04-07T21:48:11.698Z,52.70
2023-04-07T21:53:10.996Z,41.10
2023-04-07T21:58:11.270Z,83.60
2023-04-07T22:03:10.688Z,110.50
2023-04-07T22:08:09.781Z,75.90
2023-04-07T22:13:10.088Z,98.90
2023-04-07T22:18:08.385Z,145.00
2023-04-07T22:23:07.651Z,103.60
2023-04-07T22:28:05.912Z,146.80
2023-04-07T22:33:05.404Z,198.70
2023-04-07T22:38:06.532Z,168.70
2023-04-07T22:43:03.791Z,108.40
2023-04-07T22:48:05.075Z,168.90
2023-04-07T22:53:03.368Z,120.20
2023-04-07T22:58:01.654Z,112.90
2023-04-07T23:03:01.059Z,91.90
2023-04-07T23:08:00.235Z,65.10
2023-04-07T23:13:01.541Z,82.50
2023-04-07T23:17:58.841Z,90.10
2023-04-07T23:22:58.089Z,83.60
2023-04-07T23:27:58.421Z,69.20
2023-04-07T23:32:57.709Z,109.00
2023-04-07T23:37:59.973Z,83.80
2023-04-07T23:42:56.230Z,65.40
2023-04-07T23:47:53.592Z,90.50
2023-04-07T23:52:54.743Z,47.50
2023-04-07T23:57:52.898Z,62.90
