createdAt,value
2022-09-15T00:02:20.936Z,98850.59
2022-09-15T00:07:24.266Z,98843.91
2022-09-15T00:12:28.325Z,98838.08
2022-09-15T00:17:31.703Z,98828.02
2022-09-15T00:22:34.528Z,98832.98
2022-09-15T00:27:37.462Z,98834.52
2022-09-15T00:32:40.281Z,98840.87
2022-09-15T00:37:43.042Z,98840.33
2022-09-15T00:42:45.868Z,98840.27
2022-09-15T00:47:48.804Z,98831.10
2022-09-15T00:52:58.813Z,98826.60
2022-09-15T00:58:06.859Z,98827.28
2022-09-15T01:03:10.195Z,98833.42
2022-09-15T01:08:46.313Z,98828.14
2022-09-15T01:13:49.113Z,98823.00
2022-09-15T01:19:13.592Z,98820.64
2022-09-15T01:24:34.295Z,98820.49
2022-09-15T01:30:06.046Z,98814.27
2022-09-15T01:35:37.475Z,98815.23
2022-09-15T01:40:54.377Z,98809.34
2022-09-15T01:45:59.311Z,98806.48
2022-09-15T01:51:04.089Z,98797.64
2022-09-15T01:56:10.345Z,98795.63
2022-09-15T02:01:34.145Z,98793.39
2022-09-15T02:06:53.775Z,98789.52
2022-09-15T02:12:27.029Z,98786.36
2022-09-15T02:17:32.788Z,98782.23
2022-09-15T02:22:39.795Z,98780.63
2022-09-15T02:27:54.101Z,98779.61
2022-09-15T02:33:00.891Z,98778.68
2022-09-15T02:38:07.536Z,98776.18
2022-09-15T02:43:16.306Z,98770.58
2022-09-15T02:48:19.284Z,98774.12
2022-09-15T02:53:22.017Z,98775.21
2022-09-15T02:58:24.961Z,98771.77
2022-09-15T03:03:27.748Z,98775.11
2022-09-15T03:08:31.242Z,98772.19
2022-09-15T03:13:34.122Z,98766.66
2022-09-15T03:18:38.138Z,98765.50
2022-09-15T03:23:42.156Z,98766.65
2022-09-15T03:28:45.259Z,98761.13
2022-09-15T03:33:49.244Z,98755.86
2022-09-15T03:38:52.717Z,98757.67
2022-09-15T03:43:56.866Z,98763.23
2022-09-15T03:48:59.625Z,98755.80
2022-09-15T03:54:03.300Z,98749.88
2022-09-15T03:59:06.815Z,98751.54
2022-09-15T04:04:09.681Z,98750.43
2022-09-15T04:09:12.499Z,98744.53
2022-09-15T04:14:15.817Z,98748.73
2022-09-15T04:19:18.646Z,98749.19
2022-09-15T04:24:21.466Z,98746.42
2022-09-15T04:29:24.944Z,98742.42
2022-09-15T04:34:27.755Z,98744.08
2022-09-15T04:39:30.651Z,98741.59
2022-09-15T04:44:33.662Z,98744.81
2022-09-15T04:49:36.477Z,98745.74
2022-09-15T04:54:39.274Z,98746.30
2022-09-15T04:59:42.072Z,98750.55
2022-09-15T05:04:45.695Z,98751.14
2022-09-15T05:36:47.934Z,98734.09
2022-09-15T05:41:50.812Z,98732.09
2022-09-15T05:46:53.763Z,98729.14
2022-09-15T05:51:56.951Z,98732.31
2022-09-15T05:57:07.893Z,98737.95
2022-09-15T06:02:13.497Z,98728.94
2022-09-15T06:07:19.998Z,98726.02
2022-09-15T06:12:23.388Z,98716.19
2022-09-15T06:17:26.235Z,98719.88
2022-09-15T06:22:29.392Z,98715.02
2022-09-15T06:27:32.915Z,98713.44
2022-09-15T06:32:37.669Z,98709.27
2022-09-15T06:37:41.766Z,98705.74
2022-09-15T06:42:44.841Z,98707.29
2022-09-15T06:48:02.074Z,98715.14
2022-09-15T06:53:12.143Z,98714.75
2022-09-15T06:58:15.725Z,98716.48
2022-09-15T07:12:11.867Z,98722.23
2022-09-15T07:17:17.164Z,98729.79
2022-09-15T07:22:18.799Z,98729.89
2022-09-15T07:27:36.909Z,98726.92
2022-09-15T07:32:38.894Z,98724.08
2022-09-15T07:37:40.396Z,98720.11
2022-09-15T07:42:43.329Z,98724.95
2022-09-15T07:47:45.114Z,98716.40
2022-09-15T07:52:46.566Z,98710.88
2022-09-15T07:58:00.369Z,98705.33
2022-09-15T08:03:02.486Z,98704.66
2022-09-15T08:08:05.538Z,98700.61
2022-09-15T08:13:07.670Z,98696.33
2022-09-15T08:18:09.152Z,98687.64
2022-09-15T08:23:11.008Z,98685.15
2022-09-15T08:28:12.547Z,98688.05
2022-09-15T08:33:14.132Z,98687.39
2022-09-15T08:38:15.534Z,98691.84
2022-09-15T08:43:25.704Z,98694.73
2022-09-15T08:48:36.863Z,98695.55
2022-09-15T08:53:42.927Z,98698.08
2022-09-15T08:58:45.458Z,98691.20
2022-09-15T09:04:05.500Z,98687.67
2022-09-15T09:09:25.413Z,98685.82
2022-09-15T09:14:40.580Z,98691.14
2022-09-15T09:19:52.510Z,98688.56
2022-09-15T09:24:57.589Z,98686.20
2022-09-15T09:30:15.936Z,98680.05
2022-09-15T09:35:48.483Z,98674.89
2022-09-15T09:40:50.702Z,98674.05
2022-09-15T09:45:52.263Z,98680.95
2022-09-15T09:50:54.725Z,98686.06
2022-09-15T09:56:11.919Z,98684.70
2022-09-15T10:01:19.630Z,98684.90
2022-09-15T10:06:25.102Z,98681.27
2022-09-15T10:11:50.130Z,98686.95
2022-09-15T10:17:18.329Z,98678.84
2022-09-15T10:22:31.189Z,98685.36
2022-09-15T10:27:35.058Z,98688.55
2022-09-15T10:32:37.672Z,98695.61
2022-09-15T10:37:45.108Z,98694.56
2022-09-15T10:43:11.105Z,98695.13
2022-09-15T10:48:36.114Z,98696.06
2022-09-15T10:54:07.387Z,98697.70
2022-09-15T11:05:29.577Z,98691.40
2022-09-15T11:10:55.837Z,98686.07
2022-09-15T11:16:37.882Z,98682.40
2022-09-15T11:21:47.168Z,98682.09
2022-09-15T11:27:06.913Z,98682.38
2022-09-15T11:32:24.989Z,98679.10
2022-09-15T11:37:41.453Z,98679.52
2022-09-15T11:42:55.634Z,98684.40
2022-09-15T11:48:06.909Z,98687.95
2022-09-15T11:53:18.276Z,98684.42
2022-09-15T11:58:47.611Z,98685.40
2022-09-15T12:04:10.560Z,98680.66
2022-09-15T12:09:15.546Z,98680.14
2022-09-15T12:14:29.972Z,98670.30
2022-09-15T12:19:37.540Z,98674.41
2022-09-15T12:25:01.248Z,98669.60
2022-09-15T12:30:03.557Z,98673.11
2022-09-15T12:35:17.129Z,98667.77
2022-09-15T12:40:39.473Z,98660.92
2022-09-15T12:45:55.109Z,98659.95
2022-09-15T12:51:00.956Z,98650.70
2022-09-15T12:56:06.825Z,98655.89
2022-09-15T13:01:26.165Z,98653.10
2022-09-15T13:06:34.366Z,98650.98
2022-09-15T13:11:42.081Z,98650.16
2022-09-15T13:16:52.351Z,98646.77
2022-09-15T13:21:54.074Z,98648.80
2022-09-15T13:27:00.930Z,98644.16
2022-09-15T13:32:33.515Z,98642.91
2022-09-15T13:38:17.105Z,98652.06
2022-09-15T13:43:21.243Z,98643.91
2022-09-15T13:49:00.377Z,98644.61
2022-09-15T13:54:15.511Z,98643.58
2022-09-15T13:59:29.029Z,98644.19
2022-09-15T14:04:31.309Z,98638.14
2022-09-15T14:09:41.653Z,98636.78
2022-09-15T14:14:51.642Z,98643.21
2022-09-15T14:19:58.198Z,98663.86
2022-09-15T14:25:08.719Z,98660.77
2022-09-15T14:30:19.070Z,98661.11
2022-09-15T14:35:26.929Z,98663.17
2022-09-15T14:40:34.209Z,98665.04
2022-09-15T14:51:08.521Z,98676.14
2022-09-15T14:56:19.535Z,98691.73
2022-09-15T15:01:33.080Z,98692.80
2022-09-15T15:06:44.186Z,98688.52
2022-09-15T15:11:56.467Z,98690.84
2022-09-15T15:17:07.561Z,98693.94
2022-09-15T15:22:23.217Z,98692.86
2022-09-15T15:27:33.858Z,98684.87
2022-09-15T15:32:35.360Z,98678.46
2022-09-15T15:37:36.934Z,98676.50
2022-09-15T15:42:54.238Z,98676.19
2022-09-15T15:47:57.100Z,98674.61
2022-09-15T15:53:00.315Z,98673.06
2022-09-15T15:58:01.744Z,98677.13
2022-09-15T16:03:04.719Z,98679.67
2022-09-15T16:08:09.558Z,98678.96
2022-09-15T16:13:15.604Z,98688.58
2022-09-15T16:18:17.489Z,98681.27
2022-09-15T16:23:22.153Z,98675.83
2022-09-15T16:28:23.618Z,98680.11
2022-09-15T16:33:25.740Z,98684.25
2022-09-15T16:38:27.985Z,98682.30
2022-09-15T16:43:30.239Z,98680.88
2022-09-15T16:48:31.896Z,98680.20
2022-09-15T16:53:33.361Z,98677.82
2022-09-15T16:58:34.943Z,98682.97
2022-09-15T17:03:36.418Z,98691.45
2022-09-15T17:08:37.940Z,98687.22
2022-09-15T17:13:39.506Z,98691.64
2022-09-15T17:18:40.941Z,98692.08
2022-09-15T17:23:49.530Z,98692.92
2022-09-15T17:28:51.602Z,98696.40
2022-09-15T17:33:53.233Z,98696.02
2022-09-15T17:38:55.239Z,98696.70
2022-09-15T17:43:57.398Z,98698.02
2022-09-15T17:48:58.834Z,98705.54
2022-09-15T17:54:00.266Z,98703.18
2022-09-15T17:59:01.747Z,98696.78
2022-09-15T18:04:03.289Z,98700.55
2022-09-15T18:09:04.963Z,98699.73
2022-09-15T18:14:06.544Z,98702.80
2022-09-15T18:19:07.966Z,98707.95
2022-09-15T18:24:14.448Z,98711.55
2022-09-15T18:29:16.039Z,98717.87
2022-09-15T18:34:17.551Z,98717.86
2022-09-15T18:39:18.957Z,98717.30
2022-09-15T18:44:21.529Z,98720.67
2022-09-15T18:49:22.976Z,98720.36
2022-09-15T18:54:25.018Z,98719.00
2022-09-15T18:59:26.751Z,98720.23
2022-09-15T19:04:32.179Z,98720.58
2022-09-15T19:09:36.113Z,98719.33
2022-09-15T19:14:41.297Z,98721.27
2022-09-15T19:19:46.626Z,98720.31
2022-09-15T19:24:49.480Z,98720.42
2022-09-15T19:29:52.325Z,98718.66
2022-09-15T19:34:55.127Z,98721.31
2022-09-15T19:39:58.045Z,98723.64
2022-09-15T19:45:00.886Z,98724.11
2022-09-15T19:50:06.225Z,98723.00
2022-09-15T19:55:10.272Z,98726.39
2022-09-15T20:00:14.771Z,98731.85
2022-09-15T20:05:32.803Z,98732.42
2022-09-15T20:10:39.581Z,98737.55
2022-09-15T20:15:43.414Z,98737.98
2022-09-15T20:20:46.291Z,98736.73
2022-09-15T20:26:01.057Z,98733.82
2022-09-15T20:31:08.269Z,98739.69
2022-09-15T20:36:36.607Z,98739.59
2022-09-15T20:41:41.084Z,98740.73
2022-09-15T20:46:44.033Z,98732.74
2022-09-15T20:51:47.620Z,98728.95
2022-09-15T20:56:50.353Z,98731.77
2022-09-15T21:01:53.153Z,98734.85
2022-09-15T21:06:56.128Z,98736.45
2022-09-15T21:12:00.259Z,98735.37
2022-09-15T21:17:03.200Z,98731.86
2022-09-15T21:22:06.362Z,98727.66
2022-09-15T21:27:27.131Z,98729.70
2022-09-15T21:32:29.948Z,98732.75
2022-09-15T21:37:32.884Z,98733.69
2022-09-15T21:42:35.718Z,98724.39
2022-09-15T21:47:38.634Z,98723.44
2022-09-15T21:52:41.442Z,98722.78
2022-09-15T21:57:44.193Z,98716.89
2022-09-15T22:02:51.264Z,98721.30
2022-09-15T22:07:54.016Z,98716.83
2022-09-15T22:12:57.106Z,98715.92
2022-09-15T22:17:59.874Z,98714.93
2022-09-15T22:23:02.736Z,98708.13
2022-09-15T22:28:05.589Z,98708.77
2022-09-15T22:33:08.401Z,98709.39
2022-09-15T22:38:11.168Z,98706.59
2022-09-15T22:43:13.975Z,98703.10
2022-09-15T22:48:17.349Z,98706.64
2022-09-15T22:53:20.235Z,98709.90
2022-09-15T22:58:22.986Z,98706.34
2022-09-15T23:03:25.810Z,98701.38
2022-09-15T23:08:29.794Z,98699.89
2022-09-15T23:13:33.307Z,98708.12
2022-09-15T23:18:36.919Z,98703.39
2022-09-15T23:23:41.554Z,98708.12
2022-09-15T23:28:44.446Z,98702.48
2022-09-15T23:33:48.042Z,98703.52
2022-09-15T23:38:50.866Z,98709.98
2022-09-15T23:43:53.678Z,98709.19
2022-09-15T23:48:56.487Z,98712.52
2022-09-15T23:53:59.407Z,98706.31
2022-09-15T23:59:02.302Z,98697.67
