createdAt,value
2022-11-10T00:02:54.571Z,10.03
2022-11-10T00:08:16.616Z,9.97
2022-11-10T00:14:01.279Z,9.93
2022-11-10T00:19:23.733Z,9.88
2022-11-10T00:24:45.924Z,9.84
2022-11-10T00:30:08.527Z,9.81
2022-11-10T00:35:30.622Z,9.79
2022-11-10T00:40:52.719Z,9.76
2022-11-10T00:46:15.213Z,9.75
2022-11-10T00:51:38.234Z,9.76
2022-11-10T00:57:00.564Z,9.75
2022-11-10T01:02:22.828Z,9.74
2022-11-10T01:07:45.151Z,9.72
2022-11-10T01:13:07.005Z,9.71
2022-11-10T01:18:29.152Z,9.71
2022-11-10T01:23:51.420Z,9.69
2022-11-10T01:29:13.796Z,9.68
2022-11-10T01:34:35.987Z,9.67
2022-11-10T01:39:58.308Z,9.67
2022-11-10T01:45:23.458Z,9.65
2022-11-10T01:50:47.445Z,9.63
2022-11-10T01:56:10.781Z,9.60
2022-11-10T02:01:32.797Z,9.59
2022-11-10T02:06:55.383Z,9.57
2022-11-10T02:12:37.127Z,9.55
2022-11-10T02:17:59.083Z,9.53
2022-11-10T02:23:37.203Z,9.50
2022-11-10T02:28:59.463Z,9.49
2022-11-10T02:34:21.596Z,9.48
2022-11-10T02:39:43.563Z,9.48
2022-11-10T02:45:05.939Z,9.47
2022-11-10T02:50:28.195Z,9.47
2022-11-10T02:55:50.297Z,9.46
2022-11-10T03:01:12.324Z,9.45
2022-11-10T03:06:41.434Z,9.43
2022-11-10T03:12:03.720Z,9.42
2022-11-10T03:17:26.156Z,9.40
2022-11-10T03:22:48.093Z,9.37
2022-11-10T03:28:11.350Z,9.35
2022-11-10T03:33:33.560Z,9.33
2022-11-10T03:38:55.706Z,9.32
2022-11-10T03:44:17.632Z,9.28
2022-11-10T03:49:39.806Z,9.30
2022-11-10T03:55:03.550Z,9.34
2022-11-10T04:00:25.912Z,9.38
2022-11-10T04:06:06.600Z,9.40
2022-11-10T04:11:49.074Z,9.39
2022-11-10T04:17:11.273Z,9.38
2022-11-10T04:22:52.060Z,9.37
2022-11-10T04:28:14.391Z,9.35
2022-11-10T04:33:40.060Z,9.34
2022-11-10T04:39:06.319Z,9.33
2022-11-10T04:44:30.813Z,9.29
2022-11-10T04:49:53.579Z,9.24
2022-11-10T04:55:16.529Z,9.19
2022-11-10T05:00:39.626Z,9.15
2022-11-10T05:06:01.621Z,9.12
2022-11-10T05:11:23.800Z,9.09
2022-11-10T05:16:46.138Z,9.08
2022-11-10T05:22:08.414Z,9.06
2022-11-10T05:27:30.385Z,9.05
2022-11-10T05:32:52.376Z,9.04
2022-11-10T05:38:14.478Z,9.03
2022-11-10T05:43:36.335Z,9.02
2022-11-10T05:48:58.480Z,9.01
2022-11-10T05:54:21.004Z,8.98
2022-11-10T05:59:43.098Z,8.98
2022-11-10T06:05:08.613Z,8.96
2022-11-10T06:10:31.109Z,8.94
2022-11-10T06:15:53.259Z,8.93
2022-11-10T06:21:15.704Z,8.89
2022-11-10T06:26:42.616Z,8.86
2022-11-10T06:32:05.334Z,8.85
2022-11-10T06:37:27.697Z,8.85
2022-11-10T06:42:53.338Z,8.87
2022-11-10T06:48:15.610Z,8.89
2022-11-10T06:53:37.983Z,8.92
2022-11-10T06:59:00.329Z,8.95
2022-11-10T07:04:22.646Z,8.99
2022-11-10T07:09:45.015Z,9.04
2022-11-10T07:15:07.868Z,9.08
2022-11-10T07:20:35.103Z,9.11
2022-11-10T07:25:59.733Z,9.14
2022-11-10T07:31:22.019Z,9.15
2022-11-10T07:36:44.293Z,9.20
2022-11-10T07:42:06.622Z,9.23
2022-11-10T07:47:28.894Z,9.21
2022-11-10T07:52:50.946Z,9.19
2022-11-10T07:58:15.330Z,9.14
2022-11-10T08:03:37.797Z,9.12
2022-11-10T08:08:59.726Z,9.18
2022-11-10T08:14:21.935Z,9.32
2022-11-10T08:19:44.567Z,9.57
2022-11-10T08:25:07.077Z,9.84
2022-11-10T08:30:30.019Z,10.10
2022-11-10T08:35:52.671Z,10.49
2022-11-10T08:41:16.166Z,10.95
2022-11-10T08:46:38.507Z,11.15
2022-11-10T08:52:01.385Z,11.17
2022-11-10T08:57:23.524Z,11.16
2022-11-10T09:02:45.976Z,11.14
2022-11-10T09:08:08.280Z,11.26
2022-11-10T09:13:31.243Z,11.51
2022-11-10T09:18:53.663Z,11.80
2022-11-10T09:24:15.708Z,12.05
2022-11-10T09:29:38.176Z,12.31
2022-11-10T09:35:02.393Z,12.51
2022-11-10T09:40:32.377Z,12.79
2022-11-10T09:45:57.010Z,12.99
2022-11-10T09:51:25.548Z,13.17
2022-11-10T09:56:47.615Z,13.24
2022-11-10T10:02:21.421Z,13.28
2022-11-10T10:08:02.164Z,13.26
2022-11-10T10:13:55.624Z,13.30
2022-11-10T10:19:21.449Z,13.37
2022-11-10T10:24:43.669Z,13.43
2022-11-10T10:30:17.102Z,13.55
2022-11-10T10:35:41.999Z,13.66
2022-11-10T10:41:17.181Z,13.65
2022-11-10T10:46:46.090Z,13.71
2022-11-10T10:52:13.759Z,13.88
2022-11-10T10:57:35.753Z,13.87
2022-11-10T11:03:07.065Z,13.62
2022-11-10T11:08:29.598Z,13.34
2022-11-10T11:13:52.076Z,13.24
2022-11-10T11:19:14.541Z,13.22
2022-11-10T11:25:00.423Z,13.38
2022-11-10T11:30:25.990Z,13.40
2022-11-10T11:36:23.158Z,13.22
2022-11-10T11:41:57.216Z,13.09
2022-11-10T11:47:58.559Z,13.07
2022-11-10T11:53:37.906Z,12.95
2022-11-10T11:59:58.109Z,12.94
2022-11-10T12:06:03.453Z,13.11
2022-11-10T12:11:44.688Z,13.19
2022-11-10T12:17:20.512Z,13.25
2022-11-10T12:22:53.863Z,13.42
2022-11-10T12:28:25.529Z,13.67
2022-11-10T12:33:52.160Z,14.01
2022-11-10T12:39:38.923Z,14.37
2022-11-10T12:45:05.402Z,14.71
2022-11-10T12:50:54.984Z,14.96
2022-11-10T12:56:32.067Z,14.90
2022-11-10T13:02:22.421Z,14.66
2022-11-10T13:07:48.174Z,14.58
2022-11-10T13:13:15.521Z,14.56
2022-11-10T13:18:37.564Z,14.64
2022-11-10T13:24:02.988Z,14.41
2022-11-10T13:29:58.060Z,14.15
2022-11-10T13:35:29.547Z,13.94
2022-11-10T13:40:55.421Z,13.78
2022-11-10T13:46:18.210Z,13.69
2022-11-10T13:51:51.754Z,13.67
2022-11-10T13:57:21.255Z,13.68
2022-11-10T14:03:02.665Z,13.65
2022-11-10T14:08:29.782Z,13.61
2022-11-10T14:14:03.590Z,13.54
2022-11-10T14:19:38.937Z,13.48
2022-11-10T14:25:19.945Z,13.40
2022-11-10T14:30:42.091Z,13.26
2022-11-10T14:36:06.655Z,13.09
2022-11-10T14:41:48.628Z,12.85
2022-11-10T14:47:31.481Z,12.64
2022-11-10T14:53:22.545Z,12.43
2022-11-10T14:59:01.958Z,12.16
2022-11-10T15:04:30.449Z,11.86
2022-11-10T15:10:16.128Z,11.59
2022-11-10T15:15:44.168Z,11.36
2022-11-10T15:21:11.195Z,11.13
2022-11-10T15:26:53.438Z,10.90
2022-11-10T15:32:22.218Z,10.63
2022-11-10T15:38:21.246Z,10.41
2022-11-10T15:43:48.138Z,10.18
2022-11-10T15:49:38.270Z,9.97
2022-11-10T15:55:00.597Z,9.76
2022-11-10T16:00:22.904Z,9.57
2022-11-10T16:05:45.777Z,9.37
2022-11-10T16:11:28.322Z,9.22
2022-11-10T16:16:50.791Z,9.05
2022-11-10T16:22:13.747Z,8.89
2022-11-10T16:27:36.574Z,8.73
2022-11-10T16:33:07.121Z,8.57
2022-11-10T16:38:45.128Z,8.45
2022-11-10T16:44:12.792Z,8.38
2022-11-10T16:49:38.109Z,8.35
2022-11-10T16:55:07.881Z,8.32
2022-11-10T17:00:33.932Z,8.28
2022-11-10T17:05:57.389Z,8.21
2022-11-10T17:11:19.553Z,8.13
2022-11-10T17:16:50.300Z,8.01
2022-11-10T17:22:22.300Z,7.91
2022-11-10T17:27:49.259Z,7.84
2022-11-10T17:33:18.844Z,7.84
2022-11-10T17:38:41.416Z,7.88
2022-11-10T17:44:05.910Z,7.86
2022-11-10T17:49:38.868Z,7.85
2022-11-10T17:55:10.751Z,7.87
2022-11-10T18:00:41.976Z,7.87
2022-11-10T18:06:12.092Z,7.87
2022-11-10T18:11:34.060Z,7.87
2022-11-10T18:16:58.735Z,7.88
2022-11-10T18:22:26.023Z,7.94
2022-11-10T18:27:57.384Z,8.03
2022-11-10T18:33:30.113Z,8.16
2022-11-10T18:38:56.534Z,8.27
2022-11-10T18:44:21.163Z,8.35
2022-11-10T18:49:46.651Z,8.43
2022-11-10T18:55:10.124Z,8.52
2022-11-10T19:00:37.679Z,8.59
2022-11-10T19:06:00.506Z,8.64
2022-11-10T19:11:22.946Z,8.66
2022-11-10T19:16:45.315Z,8.64
2022-11-10T19:22:09.932Z,8.60
2022-11-10T19:27:33.139Z,8.56
2022-11-10T19:32:55.570Z,8.55
2022-11-10T19:38:18.030Z,8.54
2022-11-10T19:43:47.768Z,8.49
2022-11-10T19:49:10.298Z,8.38
2022-11-10T19:54:32.950Z,8.23
2022-11-10T19:59:54.785Z,8.08
2022-11-10T20:05:34.518Z,7.90
2022-11-10T20:11:23.186Z,7.70
2022-11-10T20:16:48.609Z,7.53
2022-11-10T20:22:17.853Z,7.41
2022-11-10T20:27:40.225Z,7.34
2022-11-10T20:33:08.112Z,7.29
2022-11-10T20:38:31.203Z,7.27
2022-11-10T20:43:54.266Z,7.26
2022-11-10T20:49:18.083Z,7.25
2022-11-10T20:54:48.182Z,7.21
2022-11-10T21:00:12.427Z,7.18
2022-11-10T21:05:37.902Z,7.16
2022-11-10T21:11:06.397Z,7.18
2022-11-10T21:16:31.115Z,7.17
2022-11-10T21:21:54.907Z,7.12
2022-11-10T21:27:17.014Z,7.10
2022-11-10T21:32:48.488Z,7.10
2022-11-10T21:38:14.524Z,7.09
2022-11-10T21:43:39.858Z,7.08
2022-11-10T21:49:07.563Z,7.02
2022-11-10T21:54:31.466Z,6.98
2022-11-10T21:59:57.245Z,6.97
2022-11-10T22:05:19.366Z,6.93
2022-11-10T22:11:02.082Z,6.84
2022-11-10T22:16:48.712Z,6.67
2022-11-10T22:22:20.230Z,6.56
2022-11-10T22:27:49.237Z,6.51
2022-11-10T22:33:40.516Z,6.44
2022-11-10T22:39:22.806Z,6.35
2022-11-10T22:44:59.038Z,6.24
2022-11-10T22:50:44.841Z,6.15
2022-11-10T23:02:41.890Z,6.12
2022-11-10T23:08:17.021Z,6.06
2022-11-10T23:13:42.774Z,5.96
2022-11-10T23:19:05.795Z,5.86
2022-11-10T23:24:27.813Z,5.79
2022-11-10T23:29:56.833Z,5.63
2022-11-10T23:35:19.134Z,5.41
2022-11-10T23:40:45.570Z,5.21
2022-11-10T23:46:12.468Z,5.01
2022-11-10T23:51:34.499Z,4.87
2022-11-10T23:56:57.321Z,4.78
