createdAt,value
2022-08-05T00:01:20.187Z,60.08
2022-08-05T00:04:08.319Z,59.70
2022-08-05T00:06:53.073Z,59.44
2022-08-05T00:09:36.385Z,59.65
2022-08-05T00:12:19.451Z,59.89
2022-08-05T00:15:54.382Z,60.40
2022-08-05T00:18:05.900Z,60.51
2022-08-05T00:20:51.502Z,60.52
2022-08-05T00:23:45.798Z,60.17
2022-08-05T00:26:36.336Z,60.24
2022-08-05T00:29:19.445Z,60.44
2022-08-05T00:32:13.169Z,61.15
2022-08-05T00:35:06.716Z,61.50
2022-08-05T00:37:53.831Z,61.06
2022-08-05T00:40:51.954Z,61.63
2022-08-05T00:43:47.034Z,61.49
2022-08-05T00:46:36.870Z,61.98
2022-08-05T00:49:26.587Z,62.09
2022-08-05T00:52:15.997Z,62.84
2022-08-05T00:55:00.773Z,63.62
2022-08-05T00:57:58.158Z,63.44
2022-08-05T01:00:42.610Z,63.90
2022-08-05T01:03:30.753Z,65.04
2022-08-05T01:06:16.497Z,65.82
2022-08-05T01:09:00.662Z,66.62
2022-08-05T01:11:49.806Z,67.29
2022-08-05T01:14:41.885Z,67.79
2022-08-05T01:17:31.021Z,67.90
2022-08-05T01:20:35.192Z,68.24
2022-08-05T01:23:36.126Z,69.10
2022-08-05T01:26:45.424Z,69.70
2022-08-05T01:29:38.400Z,70.31
2022-08-05T01:32:31.606Z,70.87
2022-08-05T01:35:50.208Z,72.00
2022-08-05T01:38:29.263Z,70.98
2022-08-05T01:41:16.147Z,72.02
2022-08-05T01:44:09.794Z,71.44
2022-08-05T01:46:56.416Z,72.13
2022-08-05T01:50:02.138Z,71.75
2022-08-05T01:52:50.322Z,71.36
2022-08-05T01:55:36.503Z,71.59
2022-08-05T01:58:40.429Z,69.47
2022-08-05T02:01:38.817Z,70.73
2022-08-05T02:04:27.797Z,71.38
2022-08-05T02:07:11.290Z,69.99
2022-08-05T02:10:07.946Z,72.44
2022-08-05T02:12:55.952Z,70.71
2022-08-05T02:15:46.238Z,71.87
2022-08-05T02:18:37.541Z,70.88
2022-08-05T02:21:43.120Z,70.89
2022-08-05T02:24:37.006Z,71.88
2022-08-05T02:27:29.758Z,71.43
2022-08-05T02:30:29.990Z,71.52
2022-08-05T02:33:16.390Z,69.91
2022-08-05T02:36:13.667Z,69.88
2022-08-05T02:39:04.395Z,69.32
2022-08-05T02:42:00.499Z,69.92
2022-08-05T02:44:45.901Z,69.50
2022-08-05T02:47:58.680Z,69.46
2022-08-05T02:50:36.328Z,69.75
2022-08-05T02:53:22.077Z,69.29
2022-08-05T02:56:07.690Z,69.03
2022-08-05T02:58:53.322Z,68.68
2022-08-05T03:01:40.446Z,68.43
2022-08-05T03:04:25.583Z,67.96
2022-08-05T03:07:09.553Z,67.60
2022-08-05T03:10:13.308Z,68.23
2022-08-05T03:15:42.767Z,67.21
2022-08-05T03:18:30.005Z,67.95
2022-08-05T03:21:14.565Z,68.35
2022-08-05T03:23:59.050Z,68.69
2022-08-05T03:26:42.579Z,68.74
2022-08-05T03:29:45.302Z,68.65
2022-08-05T03:32:37.433Z,69.03
2022-08-05T03:35:21.652Z,68.92
2022-08-05T03:38:04.856Z,69.64
2022-08-05T03:40:48.762Z,69.12
2022-08-05T03:44:09.598Z,68.83
2022-08-05T03:46:36.982Z,68.69
2022-08-05T03:49:20.096Z,68.57
2022-08-05T03:52:38.733Z,68.60
2022-08-05T03:56:04.906Z,70.68
2022-08-05T03:58:27.136Z,70.74
2022-08-05T04:01:14.332Z,71.87
2022-08-05T04:04:10.381Z,72.36
2022-08-05T04:06:54.870Z,71.39
2022-08-05T04:09:39.481Z,72.00
2022-08-05T04:15:20.266Z,73.44
2022-08-05T04:18:09.776Z,73.16
2022-08-05T04:20:57.134Z,73.86
2022-08-05T04:24:05.569Z,74.56
2022-08-05T04:26:44.928Z,75.14
2022-08-05T04:29:29.777Z,74.82
2022-08-05T04:32:13.024Z,74.18
2022-08-05T04:34:57.543Z,75.14
2022-08-05T04:38:02.896Z,74.65
2022-08-05T04:40:50.638Z,75.17
2022-08-05T04:43:34.098Z,75.23
2022-08-05T04:46:27.988Z,75.03
2022-08-05T04:49:14.427Z,73.55
2022-08-05T04:52:00.400Z,73.11
2022-08-05T04:54:45.287Z,72.71
2022-08-05T04:57:29.463Z,72.20
2022-08-05T05:00:23.594Z,72.55
2022-08-05T05:03:08.354Z,72.82
2022-08-05T05:06:36.706Z,70.49
2022-08-05T05:08:55.152Z,69.98
2022-08-05T05:11:55.632Z,70.29
2022-08-05T05:14:49.403Z,71.17
2022-08-05T05:17:56.911Z,70.07
2022-08-05T05:20:40.943Z,69.12
2022-08-05T05:24:01.715Z,70.05
2022-08-05T05:26:32.916Z,68.53
2022-08-05T05:29:17.642Z,67.91
2022-08-05T05:32:02.463Z,67.08
2022-08-05T05:34:47.054Z,68.05
2022-08-05T05:37:53.714Z,66.04
2022-08-05T05:40:36.198Z,67.54
2022-08-05T05:43:22.243Z,66.08
2022-08-05T05:46:17.698Z,66.16
2022-08-05T05:49:06.434Z,65.71
2022-08-05T05:52:07.432Z,64.62
2022-08-05T05:54:51.279Z,64.16
2022-08-05T05:57:52.008Z,63.23
2022-08-05T06:00:35.866Z,61.63
2022-08-05T06:03:39.671Z,60.46
2022-08-05T06:06:27.698Z,59.46
2022-08-05T06:09:17.667Z,59.64
2022-08-05T06:12:09.873Z,59.39
2022-08-05T06:14:55.336Z,57.72
2022-08-05T06:17:52.347Z,55.45
2022-08-05T06:20:37.725Z,55.58
2022-08-05T06:23:20.840Z,57.14
2022-08-05T06:26:13.343Z,56.08
2022-08-05T06:29:23.674Z,54.41
2022-08-05T06:32:21.383Z,54.68
2022-08-05T06:35:15.536Z,53.19
2022-08-05T06:38:14.742Z,52.74
2022-08-05T06:40:59.279Z,52.69
2022-08-05T06:43:58.762Z,51.40
2022-08-05T06:46:43.731Z,50.72
2022-08-05T06:50:00.406Z,49.48
2022-08-05T06:52:36.908Z,47.94
2022-08-05T06:55:23.120Z,47.55
2022-08-05T06:58:19.644Z,47.63
2022-08-05T07:01:09.647Z,47.18
2022-08-05T07:03:56.499Z,46.83
2022-08-05T07:06:39.606Z,46.02
2022-08-05T07:09:24.845Z,45.05
2022-08-05T07:12:31.336Z,44.88
2022-08-05T07:15:34.691Z,44.96
2022-08-05T07:18:35.240Z,43.18
2022-08-05T07:21:25.740Z,43.25
2022-08-05T07:24:11.425Z,43.86
2022-08-05T07:26:54.723Z,43.85
2022-08-05T07:30:23.975Z,43.02
2022-08-05T07:32:43.660Z,40.32
2022-08-05T07:36:01.939Z,37.37
2022-08-05T07:38:33.677Z,39.09
2022-08-05T07:42:08.363Z,37.33
2022-08-05T07:44:23.178Z,34.93
2022-08-05T07:47:08.128Z,33.82
2022-08-05T07:49:54.517Z,32.96
2022-08-05T07:52:40.394Z,29.61
2022-08-05T07:56:05.232Z,27.91
2022-08-05T07:58:57.733Z,26.52
2022-08-05T08:01:29.889Z,24.97
2022-08-05T08:04:14.618Z,26.17
2022-08-05T08:07:01.019Z,26.44
2022-08-05T08:09:48.935Z,25.15
2022-08-05T08:12:49.256Z,23.60
2022-08-05T08:15:37.210Z,23.61
2022-08-05T08:18:36.350Z,24.70
2022-08-05T08:21:22.198Z,23.52
2022-08-05T08:24:13.563Z,23.99
2022-08-05T08:26:57.264Z,24.63
2022-08-05T08:30:04.051Z,23.61
2022-08-05T08:32:43.959Z,23.88
2022-08-05T08:35:27.230Z,22.61
2022-08-05T08:38:32.282Z,23.28
2022-08-05T08:41:21.240Z,22.10
2022-08-05T08:45:18.026Z,22.68
2022-08-05T08:47:21.961Z,22.55
2022-08-05T08:50:33.043Z,22.69
2022-08-05T08:53:28.875Z,21.91
2022-08-05T08:56:12.235Z,21.94
2022-08-05T08:59:03.177Z,21.68
2022-08-05T09:01:57.134Z,22.55
2022-08-05T09:04:58.410Z,22.24
2022-08-05T09:07:57.137Z,20.67
2022-08-05T09:10:46.729Z,20.29
2022-08-05T09:13:31.896Z,20.59
2022-08-05T09:16:34.490Z,20.41
2022-08-05T09:19:17.721Z,19.34
2022-08-05T09:22:17.881Z,18.85
2022-08-05T09:25:13.543Z,19.31
2022-08-05T09:28:07.345Z,17.85
2022-08-05T09:30:55.669Z,17.82
2022-08-05T09:33:49.930Z,18.33
2022-08-05T09:36:54.655Z,18.20
2022-08-05T09:39:50.512Z,18.81
2022-08-05T09:42:41.505Z,18.21
2022-08-05T09:46:07.370Z,18.58
2022-08-05T09:48:39.568Z,18.64
2022-08-05T09:51:33.811Z,17.91
2022-08-05T09:54:32.304Z,17.90
2022-08-05T09:57:30.315Z,18.26
2022-08-05T10:00:21.121Z,17.26
2022-08-05T10:03:12.461Z,17.38
2022-08-05T10:06:14.682Z,16.14
2022-08-05T10:09:27.428Z,17.89
2022-08-05T10:12:31.080Z,17.98
2022-08-05T10:15:21.020Z,17.46
2022-08-05T10:18:12.922Z,17.31
2022-08-05T10:20:58.449Z,17.05
2022-08-05T10:23:59.724Z,18.08
2022-08-05T10:26:51.539Z,18.12
2022-08-05T10:30:41.263Z,18.32
2022-08-05T10:32:52.646Z,17.36
2022-08-05T10:35:44.125Z,18.23
2022-08-05T10:38:33.256Z,17.45
2022-08-05T10:41:23.506Z,17.31
2022-08-05T10:44:10.931Z,17.60
2022-08-05T10:46:56.924Z,18.15
2022-08-05T10:50:22.363Z,17.72
2022-08-05T10:53:05.944Z,17.31
2022-08-05T10:56:21.651Z,17.75
2022-08-05T10:59:12.282Z,18.15
2022-08-05T11:02:34.915Z,18.99
2022-08-05T11:05:18.228Z,19.74
2022-08-05T11:08:21.756Z,18.69
2022-08-05T11:11:42.070Z,20.74
2022-08-05T11:15:00.990Z,21.42
2022-08-05T11:18:00.020Z,22.40
2022-08-05T11:20:47.484Z,23.40
2022-08-05T11:24:03.813Z,23.41
2022-08-05T11:26:49.685Z,23.98
2022-08-05T11:29:37.681Z,25.38
2022-08-05T11:32:28.467Z,25.67
2022-08-05T11:36:04.503Z,24.94
2022-08-05T11:38:57.788Z,23.72
2022-08-05T11:42:01.069Z,25.39
2022-08-05T11:44:53.779Z,24.62
2022-08-05T11:47:48.587Z,25.55
2022-08-05T11:50:39.591Z,26.43
2022-08-05T11:53:24.563Z,26.72
2022-08-05T11:56:07.997Z,26.35
2022-08-05T11:58:54.614Z,25.78
2022-08-05T12:01:39.239Z,26.40
2022-08-05T12:04:23.388Z,26.87
2022-08-05T12:07:11.203Z,27.13
2022-08-05T12:10:01.887Z,26.63
2022-08-05T12:12:59.560Z,28.79
2022-08-05T12:15:45.174Z,28.97
2022-08-05T12:18:38.965Z,27.73
2022-08-05T12:21:26.773Z,28.25
2022-08-05T12:24:17.226Z,28.58
2022-08-05T12:27:09.741Z,27.43
2022-08-05T12:30:03.661Z,26.39
2022-08-05T12:32:51.200Z,27.12
2022-08-05T12:35:47.940Z,28.53
2022-08-05T12:38:31.624Z,28.91
2022-08-05T12:41:16.387Z,27.67
2022-08-05T12:44:02.132Z,26.53
2022-08-05T12:46:53.815Z,27.48
2022-08-05T12:50:03.835Z,27.20
2022-08-05T12:52:59.850Z,27.60
2022-08-05T12:55:43.203Z,27.60
2022-08-05T12:58:51.534Z,28.01
2022-08-05T13:02:02.519Z,28.56
2022-08-05T13:04:34.429Z,29.70
2022-08-05T13:07:57.511Z,30.17
2022-08-05T13:10:33.311Z,29.06
2022-08-05T13:14:05.886Z,28.77
2022-08-05T13:16:25.004Z,28.63
2022-08-05T13:19:14.118Z,29.16
2022-08-05T13:22:02.171Z,28.74
2022-08-05T13:24:57.669Z,28.46
2022-08-05T13:27:50.426Z,30.41
2022-08-05T13:30:39.144Z,31.12
2022-08-05T13:34:22.286Z,31.28
2022-08-05T13:36:27.501Z,30.96
2022-08-05T13:40:13.818Z,29.06
2022-08-05T13:42:17.321Z,30.78
2022-08-05T13:45:03.382Z,30.22
2022-08-05T13:48:08.447Z,30.19
2022-08-05T13:50:54.377Z,29.92
2022-08-05T13:53:47.947Z,29.39
2022-08-05T13:56:31.910Z,29.26
2022-08-05T13:59:20.343Z,29.49
2022-08-05T14:02:20.111Z,30.30
2022-08-05T14:05:15.327Z,30.24
2022-08-05T14:08:08.731Z,30.10
2022-08-05T14:11:21.183Z,30.67
2022-08-05T14:14:05.310Z,30.07
2022-08-05T14:16:51.337Z,31.22
2022-08-05T14:19:54.692Z,31.05
2022-08-05T14:22:39.957Z,29.56
2022-08-05T14:25:33.387Z,30.05
2022-08-05T14:28:27.066Z,28.71
2022-08-05T14:31:17.432Z,29.74
2022-08-05T14:34:13.754Z,29.08
2022-08-05T14:36:58.282Z,29.85
2022-08-05T14:39:49.489Z,29.61
2022-08-05T14:42:33.978Z,29.76
2022-08-05T14:45:21.353Z,29.90
2022-08-05T14:48:08.865Z,28.87
2022-08-05T14:50:54.482Z,28.96
2022-08-05T14:53:44.657Z,29.21
2022-08-05T14:56:28.015Z,30.00
2022-08-05T14:59:12.832Z,31.37
2022-08-05T15:01:56.786Z,30.20
2022-08-05T15:04:41.199Z,29.78
2022-08-05T15:08:05.675Z,29.09
2022-08-05T15:10:33.517Z,30.26
2022-08-05T15:13:16.656Z,29.53
2022-08-05T15:16:00.081Z,30.22
2022-08-05T15:18:47.211Z,30.58
2022-08-05T15:21:30.593Z,29.81
2022-08-05T15:24:14.205Z,30.08
2022-08-05T15:27:01.200Z,30.58
2022-08-05T15:29:46.636Z,29.58
2022-08-05T15:32:35.175Z,28.55
2022-08-05T15:35:18.852Z,29.33
2022-08-05T15:38:32.532Z,29.22
2022-08-05T15:41:21.129Z,29.63
2022-08-05T15:44:08.174Z,29.85
2022-08-05T15:46:52.584Z,29.80
2022-08-05T15:49:48.171Z,29.41
2022-08-05T15:52:53.498Z,29.42
2022-08-05T15:56:04.159Z,29.99
2022-08-05T15:58:41.081Z,30.06
2022-08-05T16:01:29.585Z,30.47
2022-08-05T16:04:25.477Z,30.69
2022-08-05T16:07:10.574Z,29.71
2022-08-05T16:09:57.020Z,30.71
2022-08-05T16:12:40.728Z,30.60
2022-08-05T16:15:32.517Z,30.33
2022-08-05T16:18:18.373Z,30.49
2022-08-05T16:21:04.197Z,30.38
2022-08-05T16:23:53.260Z,30.71
2022-08-05T16:26:53.726Z,30.93
2022-08-05T16:29:37.908Z,30.47
2022-08-05T16:32:28.460Z,31.03
2022-08-05T16:35:14.199Z,31.72
2022-08-05T16:38:02.930Z,31.75
2022-08-05T16:41:02.444Z,31.13
2022-08-05T16:44:06.057Z,31.57
2022-08-05T16:46:56.099Z,31.68
2022-08-05T16:49:40.409Z,31.78
2022-08-05T16:52:28.953Z,32.17
2022-08-05T16:55:16.015Z,32.99
2022-08-05T16:58:01.419Z,33.00
2022-08-05T17:00:46.846Z,32.61
2022-08-05T17:03:31.425Z,32.53
2022-08-05T17:06:16.631Z,33.37
2022-08-05T17:09:02.383Z,33.66
2022-08-05T17:11:48.364Z,34.13
2022-08-05T17:14:37.422Z,33.91
2022-08-05T17:17:22.526Z,34.22
2022-08-05T17:20:08.106Z,34.79
2022-08-05T17:22:59.001Z,35.17
2022-08-05T17:25:43.588Z,35.43
2022-08-05T17:28:26.727Z,36.02
2022-08-05T17:31:24.440Z,36.37
2022-08-05T17:34:17.933Z,36.28
2022-08-05T17:37:01.629Z,36.82
2022-08-05T17:39:44.858Z,36.57
2022-08-05T17:42:35.907Z,37.52
2022-08-05T17:45:38.175Z,36.68
2022-08-05T17:48:21.994Z,36.72
2022-08-05T17:51:09.153Z,37.05
2022-08-05T17:53:54.670Z,37.49
2022-08-05T17:56:38.089Z,37.53
2022-08-05T17:59:23.086Z,37.72
2022-08-05T18:02:10.790Z,37.72
2022-08-05T18:04:55.235Z,37.80
2022-08-05T18:07:41.485Z,38.00
2022-08-05T18:10:25.496Z,38.09
2022-08-05T18:13:12.387Z,38.40
2022-08-05T18:15:57.278Z,39.82
2022-08-05T18:18:40.525Z,40.59
2022-08-05T18:21:26.187Z,42.29
2022-08-05T18:24:12.609Z,41.68
2022-08-05T18:26:58.177Z,42.55
2022-08-05T18:29:41.585Z,41.54
2022-08-05T18:32:28.304Z,42.49
2022-08-05T18:35:12.677Z,41.98
2022-08-05T18:37:55.826Z,42.25
2022-08-05T18:41:53.513Z,42.44
2022-08-05T18:43:49.047Z,43.02
2022-08-05T18:46:32.357Z,43.63
2022-08-05T18:49:44.477Z,43.68
2022-08-05T18:52:41.535Z,43.80
2022-08-05T18:55:34.791Z,44.50
2022-08-05T18:58:18.618Z,45.07
2022-08-05T19:01:17.992Z,45.02
2022-08-05T19:04:01.689Z,45.38
2022-08-05T19:06:50.043Z,46.49
2022-08-05T19:09:39.143Z,46.33
2022-08-05T19:12:27.935Z,46.48
2022-08-05T19:15:57.648Z,46.27
2022-08-05T19:18:22.103Z,46.61
2022-08-05T19:21:05.843Z,46.90
2022-08-05T19:24:07.209Z,46.92
2022-08-05T19:26:55.359Z,47.48
2022-08-05T19:29:39.879Z,48.04
2022-08-05T19:32:27.752Z,47.90
2022-08-05T19:35:11.724Z,47.91
2022-08-05T19:38:06.037Z,47.91
2022-08-05T19:40:52.658Z,48.25
2022-08-05T19:44:06.580Z,48.13
2022-08-05T19:46:43.697Z,48.59
2022-08-05T19:49:27.175Z,48.73
2022-08-05T19:52:30.718Z,48.75
2022-08-05T19:56:13.829Z,48.99
2022-08-05T19:58:28.563Z,49.28
2022-08-05T20:01:12.955Z,49.50
2022-08-05T20:03:56.219Z,49.17
2022-08-05T20:06:45.813Z,49.36
2022-08-05T20:09:30.033Z,49.98
2022-08-05T20:12:33.387Z,50.26
2022-08-05T20:15:23.420Z,49.79
2022-08-05T20:18:32.701Z,50.10
2022-08-05T20:21:17.849Z,50.07
2022-08-05T20:24:02.098Z,50.04
2022-08-05T20:26:46.004Z,49.87
2022-08-05T20:29:30.801Z,50.17
2022-08-05T20:32:15.289Z,50.54
2022-08-05T20:34:58.467Z,50.70
2022-08-05T20:38:05.943Z,50.56
2022-08-05T20:40:47.574Z,50.59
2022-08-05T20:43:59.904Z,50.55
2022-08-05T20:46:37.159Z,50.60
2022-08-05T20:49:24.562Z,50.92
2022-08-05T20:52:10.642Z,50.95
2022-08-05T20:54:59.947Z,51.16
2022-08-05T20:57:57.209Z,51.02
2022-08-05T21:00:51.850Z,51.61
2022-08-05T21:03:39.178Z,51.62
2022-08-05T21:06:32.753Z,51.84
2022-08-05T21:09:16.817Z,51.57
2022-08-05T21:12:10.518Z,51.48
2022-08-05T21:14:55.322Z,51.88
2022-08-05T21:17:39.340Z,51.81
2022-08-05T21:20:32.824Z,51.72
2022-08-05T21:23:18.151Z,51.79
2022-08-05T21:26:01.313Z,52.06
2022-08-05T21:28:47.833Z,52.11
2022-08-05T21:31:41.466Z,52.31
2022-08-05T21:34:24.990Z,51.92
2022-08-05T21:37:08.972Z,52.26
2022-08-05T21:39:53.588Z,52.72
2022-08-05T21:42:44.118Z,52.30
2022-08-05T21:45:56.977Z,52.35
2022-08-05T21:48:36.202Z,52.42
2022-08-05T21:51:25.162Z,52.48
2022-08-05T21:54:30.614Z,52.79
2022-08-05T21:57:30.758Z,53.26
2022-08-05T22:00:15.784Z,53.36
2022-08-05T22:02:58.902Z,53.33
2022-08-05T22:05:48.124Z,52.95
2022-08-05T22:08:32.393Z,52.81
2022-08-05T22:11:16.154Z,53.23
2022-08-05T22:14:19.386Z,53.11
2022-08-05T22:17:07.451Z,53.22
2022-08-05T22:20:00.541Z,53.21
2022-08-05T22:23:16.543Z,53.30
2022-08-05T22:26:17.790Z,53.42
2022-08-05T22:29:05.220Z,53.45
2022-08-05T22:31:55.294Z,53.65
2022-08-05T22:34:42.890Z,53.79
2022-08-05T22:37:26.035Z,54.77
2022-08-05T22:40:30.892Z,55.45
2022-08-05T22:43:14.038Z,56.03
2022-08-05T22:45:58.593Z,56.25
2022-08-05T22:48:43.910Z,56.01
2022-08-05T22:51:29.990Z,54.34
2022-08-05T22:54:30.159Z,54.29
2022-08-05T22:57:13.644Z,54.44
2022-08-05T22:59:58.420Z,54.66
2022-08-05T23:02:46.930Z,54.30
2022-08-05T23:05:30.647Z,54.99
2022-08-05T23:08:19.203Z,55.34
2022-08-05T23:11:03.586Z,57.30
2022-08-05T23:13:51.521Z,55.83
2022-08-05T23:16:52.531Z,56.42
2022-08-05T23:19:41.824Z,58.25
2022-08-05T23:22:30.881Z,57.62
2022-08-05T23:25:17.143Z,58.29
2022-08-05T23:28:17.803Z,57.39
2022-08-05T23:31:15.926Z,55.84
2022-08-05T23:34:05.175Z,55.46
2022-08-05T23:36:52.945Z,55.86
2022-08-05T23:39:53.619Z,56.02
2022-08-05T23:42:39.037Z,57.16
2022-08-05T23:45:23.707Z,58.19
2022-08-05T23:48:07.947Z,58.86
2022-08-05T23:50:52.651Z,57.07
2022-08-05T23:53:46.671Z,56.81
2022-08-05T23:56:30.400Z,57.38
2022-08-05T23:59:14.116Z,59.03
