createdAt,value
2022-08-14T00:00:17.445Z,99539.78
2022-08-14T00:03:08.545Z,99539.09
2022-08-14T00:05:39.135Z,99539.53
2022-08-14T00:08:43.737Z,99537.19
2022-08-14T00:11:21.701Z,99530.66
2022-08-14T00:13:58.537Z,99534.56
2022-08-14T00:16:41.365Z,99531.06
2022-08-14T00:19:21.538Z,99534.44
2022-08-14T00:21:53.809Z,99539.91
2022-08-14T00:24:51.246Z,99536.78
2022-08-14T00:27:24.836Z,99533.28
2022-08-14T00:29:56.511Z,99530.69
2022-08-14T00:32:52.513Z,99525.81
2022-08-14T00:36:34.262Z,99524.53
2022-08-14T00:38:24.753Z,99521.06
2022-08-14T00:41:11.003Z,99519.78
2022-08-14T00:44:06.990Z,99526.72
2022-08-14T00:46:58.971Z,99520.03
2022-08-14T00:49:28.797Z,99523.25
2022-08-14T00:52:18.727Z,99519.13
2022-08-14T00:55:04.197Z,99519.97
2022-08-14T00:57:36.773Z,99519.28
2022-08-14T01:00:37.374Z,99520.13
2022-08-14T01:03:35.066Z,99521.41
2022-08-14T01:06:03.412Z,99513.59
2022-08-14T01:09:11.689Z,99525.44
2022-08-14T01:11:57.314Z,99520.31
2022-08-14T01:15:02.941Z,99518.31
2022-08-14T01:18:09.111Z,99529.25
2022-08-14T01:21:06.448Z,99520.50
2022-08-14T01:23:46.501Z,99520.19
2022-08-14T01:26:35.061Z,99518.53
2022-08-14T01:29:10.953Z,99525.84
2022-08-14T01:31:56.365Z,99520.97
2022-08-14T01:35:17.790Z,99529.78
2022-08-14T01:37:34.873Z,99525.34
2022-08-14T01:40:04.855Z,99528.53
2022-08-14T01:43:18.800Z,99527.97
2022-08-14T01:46:05.917Z,99535.56
2022-08-14T01:48:44.490Z,99538.41
2022-08-14T01:51:19.246Z,99540.62
2022-08-14T01:53:55.398Z,99529.37
2022-08-14T01:56:44.476Z,99534.09
2022-08-14T01:59:18.496Z,99526.53
2022-08-14T02:02:19.889Z,99529.44
2022-08-14T02:05:09.016Z,99528.91
2022-08-14T02:07:53.649Z,99525.53
2022-08-14T02:11:06.248Z,99525.31
2022-08-14T02:14:06.691Z,99530.81
2022-08-14T02:16:42.276Z,99537.63
2022-08-14T02:19:31.663Z,99531.22
2022-08-14T02:22:28.752Z,99528.19
2022-08-14T02:25:09.107Z,99533.47
2022-08-14T02:28:25.938Z,99536.13
2022-08-14T02:30:46.133Z,99532.81
2022-08-14T02:33:55.164Z,99534.28
2022-08-14T02:37:04.138Z,99522.88
2022-08-14T02:39:38.089Z,99528.97
2022-08-14T02:42:13.312Z,99535.00
2022-08-14T02:45:14.890Z,99537.34
2022-08-14T02:48:06.734Z,99531.00
2022-08-14T02:51:02.097Z,99536.44
2022-08-14T02:53:31.259Z,99528.87
2022-08-14T02:57:14.029Z,99534.66
2022-08-14T02:59:14.265Z,99538.31
2022-08-14T03:02:48.629Z,99535.16
2022-08-14T03:05:12.442Z,99534.41
2022-08-14T03:08:11.245Z,99537.88
2022-08-14T03:11:07.548Z,99529.88
2022-08-14T03:14:00.300Z,99536.84
2022-08-14T03:16:49.537Z,99542.44
2022-08-14T03:19:57.306Z,99549.53
2022-08-14T03:22:45.085Z,99543.13
2022-08-14T03:25:45.484Z,99546.00
2022-08-14T03:28:33.727Z,99544.94
2022-08-14T03:31:26.165Z,99546.34
2022-08-14T03:34:24.934Z,99544.50
2022-08-14T03:37:37.591Z,99541.75
2022-08-14T03:40:17.680Z,99550.94
2022-08-14T03:43:20.573Z,99534.78
2022-08-14T03:45:55.507Z,99542.63
2022-08-14T03:48:43.128Z,99542.06
2022-08-14T03:51:31.701Z,99541.72
2022-08-14T03:54:28.379Z,99539.28
2022-08-14T03:57:02.662Z,99540.00
2022-08-14T04:00:13.778Z,99540.00
2022-08-14T04:03:24.371Z,99547.59
2022-08-14T04:06:11.403Z,99540.38
2022-08-14T04:09:02.161Z,99544.47
2022-08-14T04:11:50.921Z,99551.56
2022-08-14T04:14:40.460Z,99551.22
2022-08-14T04:17:30.816Z,99554.00
2022-08-14T04:20:25.740Z,99552.53
2022-08-14T04:22:58.620Z,99556.47
2022-08-14T04:25:58.587Z,99551.53
2022-08-14T04:29:07.269Z,99546.56
2022-08-14T04:33:01.722Z,99555.00
2022-08-14T05:25:33.736Z,99555.97
2022-08-14T05:28:41.456Z,99550.75
2022-08-14T05:31:20.676Z,99556.34
2022-08-14T05:34:10.781Z,99555.69
2022-08-14T05:37:02.959Z,99552.91
2022-08-14T05:39:52.565Z,99561.59
2022-08-14T05:42:29.477Z,99558.94
2022-08-14T05:45:30.258Z,99553.63
2022-08-14T05:48:00.593Z,99561.69
2022-08-14T05:50:33.932Z,99555.78
2022-08-14T05:53:22.637Z,99562.34
2022-08-14T05:56:11.912Z,99562.09
2022-08-14T05:58:42.080Z,99560.06
2022-08-14T06:01:22.575Z,99557.81
2022-08-14T06:04:15.130Z,99555.47
2022-08-14T06:07:02.756Z,99563.16
2022-08-14T06:09:52.450Z,99554.84
2022-08-14T06:12:55.902Z,99556.97
2022-08-14T06:15:50.921Z,99554.38
2022-08-14T06:18:21.234Z,99551.56
2022-08-14T06:21:15.857Z,99551.72
2022-08-14T06:24:03.718Z,99551.59
2022-08-14T06:27:12.155Z,99547.84
2022-08-14T06:29:59.713Z,99544.66
2022-08-14T06:32:37.549Z,99539.97
2022-08-14T06:35:13.009Z,99544.94
2022-08-14T06:37:54.849Z,99543.94
2022-08-14T06:40:43.264Z,99552.31
2022-08-14T06:43:28.419Z,99546.50
2022-08-14T06:46:01.149Z,99546.03
2022-08-14T06:48:50.094Z,99548.69
2022-08-14T06:51:44.439Z,99537.91
2022-08-14T06:54:35.673Z,99537.59
2022-08-14T06:57:08.500Z,99532.66
2022-08-14T06:59:57.199Z,99526.66
2022-08-14T07:02:54.965Z,99517.59
2022-08-14T07:06:00.307Z,99527.78
2022-08-14T07:08:33.488Z,99520.56
2022-08-14T07:11:12.719Z,99524.97
2022-08-14T07:14:01.053Z,99528.16
2022-08-14T07:16:57.605Z,99516.09
2022-08-14T07:19:45.218Z,99515.25
2022-08-14T07:22:17.788Z,99523.31
2022-08-14T07:24:48.581Z,99521.19
2022-08-14T07:27:40.764Z,99523.34
2022-08-14T07:30:33.683Z,99520.56
2022-08-14T07:33:03.846Z,99519.66
2022-08-14T07:35:42.986Z,99516.66
2022-08-14T07:38:43.591Z,99516.66
2022-08-14T07:41:34.096Z,99519.22
2022-08-14T07:44:32.437Z,99522.03
2022-08-14T07:47:01.565Z,99515.19
2022-08-14T07:50:16.633Z,99514.53
2022-08-14T07:53:03.352Z,99519.88
2022-08-14T07:56:00.434Z,99519.06
2022-08-14T07:58:51.572Z,99507.75
2022-08-14T08:01:48.448Z,99515.38
2022-08-14T08:04:31.010Z,99515.03
2022-08-14T08:07:18.747Z,99509.34
2022-08-14T08:11:01.582Z,99510.72
2022-08-14T08:13:24.701Z,99509.69
2022-08-14T08:16:32.949Z,99507.13
2022-08-14T08:19:20.598Z,99515.13
2022-08-14T08:22:08.872Z,99509.53
2022-08-14T08:24:54.842Z,99503.78
2022-08-14T08:28:19.850Z,99508.91
2022-08-14T08:30:51.821Z,99504.31
2022-08-14T08:33:49.348Z,99502.50
2022-08-14T08:36:41.335Z,99495.34
2022-08-14T08:39:21.975Z,99502.28
2022-08-14T08:41:53.816Z,99496.66
2022-08-14T08:44:42.863Z,99497.19
2022-08-14T08:47:11.597Z,99502.06
2022-08-14T08:49:52.841Z,99501.56
2022-08-14T08:52:32.047Z,99504.97
2022-08-14T08:55:04.660Z,99497.72
2022-08-14T08:57:37.997Z,99496.56
2022-08-14T09:00:30.046Z,99486.44
2022-08-14T09:03:20.785Z,99481.66
2022-08-14T09:05:54.369Z,99478.66
2022-08-14T09:08:45.893Z,99482.06
2022-08-14T09:11:36.293Z,99473.91
2022-08-14T09:14:25.863Z,99479.75
2022-08-14T09:16:59.945Z,99480.53
2022-08-14T09:19:48.398Z,99486.06
2022-08-14T09:22:47.618Z,99478.75
2022-08-14T09:26:00.464Z,99467.87
2022-08-14T09:28:22.911Z,99462.41
2022-08-14T09:30:57.774Z,99474.19
2022-08-14T09:33:58.871Z,99467.03
2022-08-14T09:37:12.315Z,99466.59
2022-08-14T09:40:16.619Z,99464.62
2022-08-14T09:43:20.008Z,99452.87
2022-08-14T09:46:17.026Z,99450.91
2022-08-14T09:49:30.140Z,99451.03
2022-08-14T09:52:33.335Z,99439.47
2022-08-14T09:54:57.917Z,99448.00
2022-08-14T09:57:33.489Z,99446.22
2022-08-14T10:00:11.995Z,99442.72
2022-08-14T10:03:28.653Z,99444.50
2022-08-14T10:06:12.658Z,99437.87
2022-08-14T10:09:17.270Z,99441.50
2022-08-14T10:11:58.689Z,99437.22
2022-08-14T10:14:40.505Z,99441.09
2022-08-14T10:17:32.910Z,99439.91
2022-08-14T10:20:39.591Z,99441.75
2022-08-14T10:23:23.450Z,99442.19
2022-08-14T10:26:23.136Z,99431.34
2022-08-14T10:29:19.391Z,99439.72
2022-08-14T10:32:18.087Z,99440.75
2022-08-14T10:35:13.601Z,99436.16
2022-08-14T10:38:08.516Z,99431.03
2022-08-14T10:40:44.629Z,99433.91
2022-08-14T10:43:43.367Z,99426.66
2022-08-14T10:47:36.425Z,99421.41
2022-08-14T10:49:27.005Z,99428.94
2022-08-14T10:52:21.967Z,99430.59
2022-08-14T10:55:14.257Z,99425.41
2022-08-14T10:58:01.828Z,99429.31
2022-08-14T11:00:58.338Z,99417.28
2022-08-14T11:03:55.926Z,99411.81
2022-08-14T11:06:56.285Z,99409.88
2022-08-14T11:09:57.608Z,99411.38
2022-08-14T11:12:52.345Z,99399.44
2022-08-14T11:15:39.892Z,99403.75
2022-08-14T11:18:12.026Z,99387.56
2022-08-14T11:20:59.820Z,99396.25
2022-08-14T11:23:40.969Z,99384.53
2022-08-14T11:26:29.988Z,99390.22
2022-08-14T11:29:37.091Z,99390.50
2022-08-14T11:32:07.174Z,99389.78
2022-08-14T11:34:53.807Z,99384.63
2022-08-14T11:37:36.864Z,99385.88
2022-08-14T11:40:24.334Z,99377.53
2022-08-14T11:43:01.458Z,99368.28
2022-08-14T11:45:52.196Z,99369.25
2022-08-14T11:49:02.048Z,99357.75
2022-08-14T11:51:36.019Z,99354.84
2022-08-14T11:54:08.252Z,99342.00
2022-08-14T11:56:54.419Z,99341.78
2022-08-14T11:59:26.541Z,99346.53
2022-08-14T12:03:01.703Z,99344.50
2022-08-14T12:05:42.589Z,99334.72
2022-08-14T12:08:33.954Z,99338.25
2022-08-14T12:11:22.527Z,99336.34
2022-08-14T12:13:56.085Z,99325.66
2022-08-14T12:16:45.547Z,99334.16
2022-08-14T12:20:03.843Z,99328.81
2022-08-14T12:22:54.942Z,99331.84
2022-08-14T12:25:27.097Z,99328.19
2022-08-14T12:28:33.667Z,99316.28
2022-08-14T12:31:21.966Z,99323.41
2022-08-14T12:34:12.898Z,99317.91
2022-08-14T12:37:06.207Z,99322.09
2022-08-14T12:40:19.665Z,99305.31
2022-08-14T12:43:04.775Z,99316.69
2022-08-14T12:45:36.812Z,99310.81
2022-08-14T12:48:21.504Z,99304.47
2022-08-14T12:50:55.918Z,99299.97
2022-08-14T12:53:38.602Z,99305.06
2022-08-14T12:56:46.063Z,99303.25
2022-08-14T12:59:37.155Z,99305.00
2022-08-14T13:02:25.991Z,99298.03
2022-08-14T13:05:06.290Z,99291.34
2022-08-14T13:07:46.773Z,99296.22
2022-08-14T13:10:46.317Z,99285.31
2022-08-14T13:13:34.457Z,99288.75
2022-08-14T13:16:33.708Z,99280.25
2022-08-14T13:19:18.571Z,99288.44
2022-08-14T13:22:10.183Z,99291.00
2022-08-14T13:25:18.391Z,99282.56
2022-08-14T13:28:10.946Z,99288.19
2022-08-14T13:30:44.876Z,99288.41
2022-08-14T13:33:33.136Z,99290.22
2022-08-14T13:36:03.212Z,99288.69
2022-08-14T13:38:32.185Z,99276.37
2022-08-14T13:41:13.838Z,99282.72
2022-08-14T13:43:59.635Z,99285.22
2022-08-14T13:46:51.374Z,99276.59
2022-08-14T13:49:23.894Z,99278.84
2022-08-14T13:52:52.354Z,99276.59
2022-08-14T13:55:20.855Z,99271.66
2022-08-14T13:58:33.690Z,99263.72
2022-08-14T14:01:04.353Z,99263.63
2022-08-14T14:03:39.524Z,99259.44
2022-08-14T14:06:10.237Z,99249.66
2022-08-14T14:09:02.677Z,99258.81
2022-08-14T14:11:40.942Z,99250.19
2022-08-14T14:14:51.366Z,99249.88
2022-08-14T14:17:24.429Z,99251.00
2022-08-14T14:20:34.114Z,99239.16
2022-08-14T14:23:12.159Z,99234.84
2022-08-14T14:26:03.340Z,99240.88
2022-08-14T14:29:00.751Z,99240.66
2022-08-14T14:32:10.030Z,99236.50
2022-08-14T14:34:52.955Z,99230.63
2022-08-14T14:38:01.222Z,99229.41
2022-08-14T14:40:53.461Z,99234.69
2022-08-14T14:43:45.084Z,99225.78
2022-08-14T14:46:16.387Z,99226.63
2022-08-14T14:49:15.702Z,99221.84
2022-08-14T14:52:05.465Z,99215.50
2022-08-14T14:54:59.741Z,99211.50
2022-08-14T14:57:34.794Z,99204.44
2022-08-14T15:00:37.335Z,99206.38
2022-08-14T15:03:21.974Z,99201.03
2022-08-14T15:06:33.628Z,99200.19
2022-08-14T15:09:20.288Z,99197.41
2022-08-14T15:12:55.012Z,99191.50
2022-08-14T15:15:14.925Z,99197.09
2022-08-14T15:18:35.856Z,99193.47
2022-08-14T15:20:54.871Z,99196.56
2022-08-14T15:23:48.963Z,99204.06
2022-08-14T15:26:32.041Z,99207.75
2022-08-14T15:29:42.964Z,99202.94
2022-08-14T15:32:23.431Z,99200.72
2022-08-14T15:35:12.847Z,99205.53
2022-08-14T15:38:10.635Z,99204.84
2022-08-14T15:41:08.530Z,99206.84
2022-08-14T15:43:54.298Z,99202.56
2022-08-14T15:47:01.938Z,99204.25
2022-08-14T15:49:35.090Z,99200.56
2022-08-14T15:52:43.035Z,99204.94
2022-08-14T15:55:31.108Z,99205.53
2022-08-14T15:58:39.033Z,99207.19
2022-08-14T16:01:43.693Z,99210.16
2022-08-14T16:04:31.414Z,99204.44
2022-08-14T16:07:22.180Z,99202.13
2022-08-14T16:10:27.866Z,99198.16
2022-08-14T16:12:48.092Z,99199.88
2022-08-14T16:15:38.129Z,99198.00
2022-08-14T16:18:26.093Z,99200.59
2022-08-14T16:21:31.478Z,99200.63
2022-08-14T16:24:27.670Z,99199.34
2022-08-14T16:27:37.114Z,99196.44
2022-08-14T16:30:20.494Z,99194.25
2022-08-14T16:33:27.969Z,99198.63
2022-08-14T16:36:30.774Z,99198.16
2022-08-14T16:39:16.357Z,99200.47
2022-08-14T16:42:10.352Z,99206.69
2022-08-14T16:45:13.106Z,99208.81
2022-08-14T16:48:00.832Z,99216.25
2022-08-14T16:51:10.449Z,99214.88
2022-08-14T16:53:47.511Z,99227.59
2022-08-14T16:57:12.625Z,99211.25
2022-08-14T17:00:01.034Z,99213.28
2022-08-14T17:03:11.794Z,99222.19
2022-08-14T17:05:58.831Z,99223.31
2022-08-14T17:09:09.568Z,99226.59
2022-08-14T17:12:28.293Z,99220.94
2022-08-14T17:15:10.591Z,99228.50
2022-08-14T17:17:58.417Z,99224.59
2022-08-14T17:21:31.362Z,99235.84
2022-08-14T17:24:56.084Z,99249.38
2022-08-14T17:27:08.076Z,99248.38
2022-08-14T17:29:57.837Z,99243.59
2022-08-14T17:33:13.553Z,99245.47
2022-08-14T17:36:20.765Z,99243.34
2022-08-14T17:39:24.280Z,99242.69
2022-08-14T17:42:02.879Z,99244.16
2022-08-14T17:45:09.272Z,99249.38
2022-08-14T17:47:39.003Z,99252.91
2022-08-14T17:50:58.397Z,99255.19
2022-08-14T17:53:37.683Z,99262.03
2022-08-14T17:56:43.782Z,99265.56
2022-08-14T17:59:24.592Z,99257.84
2022-08-14T18:02:35.577Z,99261.56
2022-08-14T18:06:09.752Z,99257.84
2022-08-14T18:08:32.319Z,99252.25
2022-08-14T18:11:23.117Z,99255.13
2022-08-14T18:14:31.332Z,99255.97
2022-08-14T18:17:00.798Z,99249.31
2022-08-14T18:19:50.544Z,99246.97
2022-08-14T18:22:45.560Z,99246.50
2022-08-14T18:25:22.575Z,99243.38
2022-08-14T18:28:15.870Z,99248.31
2022-08-14T18:31:43.777Z,99245.91
2022-08-14T18:34:32.130Z,99242.84
2022-08-14T18:37:20.365Z,99250.41
2022-08-14T18:40:18.129Z,99246.84
2022-08-14T18:43:06.304Z,99242.78
2022-08-14T18:46:02.915Z,99244.09
2022-08-14T18:49:14.058Z,99234.84
2022-08-14T18:52:18.696Z,99245.19
2022-08-14T18:54:59.089Z,99242.81
2022-08-14T18:57:58.239Z,99252.16
2022-08-14T19:00:32.787Z,99245.31
2022-08-14T19:03:11.805Z,99245.06
2022-08-14T19:05:47.590Z,99249.03
2022-08-14T19:08:17.607Z,99245.63
2022-08-14T19:10:59.706Z,99253.87
2022-08-14T19:13:51.750Z,99248.16
2022-08-14T19:16:42.951Z,99252.72
2022-08-14T19:19:39.525Z,99262.06
2022-08-14T19:22:31.154Z,99256.97
2022-08-14T19:25:05.045Z,99256.47
2022-08-14T19:27:37.516Z,99255.94
2022-08-14T19:30:27.031Z,99256.28
2022-08-14T19:33:05.401Z,99256.28
2022-08-14T19:35:49.689Z,99256.31
2022-08-14T19:38:45.054Z,99260.50
2022-08-14T19:41:39.294Z,99263.28
2022-08-14T19:44:31.844Z,99264.97
2022-08-14T19:47:41.110Z,99256.00
2022-08-14T19:50:38.411Z,99252.03
2022-08-14T19:53:49.960Z,99255.25
2022-08-14T19:56:39.690Z,99259.94
2022-08-14T19:59:19.449Z,99258.22
2022-08-14T20:02:07.635Z,99259.72
2022-08-14T20:05:12.442Z,99263.81
2022-08-14T20:08:06.309Z,99249.91
2022-08-14T20:11:04.857Z,99260.47
2022-08-14T20:13:32.158Z,99258.50
2022-08-14T20:16:39.245Z,99258.62
2022-08-14T20:19:30.694Z,99259.03
2022-08-14T20:22:38.426Z,99260.09
2022-08-14T20:25:20.067Z,99270.72
2022-08-14T20:28:29.667Z,99267.50
2022-08-14T20:31:18.264Z,99264.81
2022-08-14T20:34:36.317Z,99258.66
2022-08-14T20:37:22.065Z,99256.69
2022-08-14T20:40:26.908Z,99258.81
2022-08-14T20:43:38.362Z,99258.19
2022-08-14T20:46:49.893Z,99259.22
2022-08-14T20:49:21.860Z,99262.72
2022-08-14T20:52:19.207Z,99258.69
2022-08-14T20:55:00.516Z,99263.84
2022-08-14T20:57:48.525Z,99259.47
2022-08-14T21:00:51.880Z,99262.78
2022-08-14T21:03:57.835Z,99262.97
2022-08-14T21:06:28.130Z,99267.94
2022-08-14T21:09:14.913Z,99261.28
2022-08-14T21:12:02.606Z,99272.25
2022-08-14T21:14:58.475Z,99270.13
2022-08-14T21:17:46.976Z,99273.56
2022-08-14T21:20:37.022Z,99272.75
2022-08-14T21:23:05.208Z,99278.16
2022-08-14T21:25:37.164Z,99285.66
2022-08-14T21:28:27.678Z,99280.66
2022-08-14T21:31:16.346Z,99282.66
2022-08-14T21:34:31.396Z,99280.47
2022-08-14T21:37:09.771Z,99284.31
2022-08-14T21:39:57.138Z,99274.31
2022-08-14T21:42:37.060Z,99275.66
2022-08-14T21:45:25.030Z,99281.16
2022-08-14T21:48:33.929Z,99281.34
2022-08-14T21:51:55.174Z,99282.50
2022-08-14T21:54:30.446Z,99279.28
2022-08-14T21:57:00.530Z,99281.81
2022-08-14T22:00:30.412Z,99282.66
2022-08-14T22:03:24.313Z,99281.34
2022-08-14T22:06:11.146Z,99282.66
2022-08-14T22:09:21.649Z,99279.81
2022-08-14T22:11:56.703Z,99272.28
2022-08-14T22:14:45.830Z,99275.28
2022-08-14T22:17:34.800Z,99277.56
2022-08-14T22:20:16.421Z,99272.91
2022-08-14T22:22:56.530Z,99270.41
2022-08-14T22:25:43.278Z,99269.91
2022-08-14T22:28:33.668Z,99267.75
2022-08-14T22:31:11.262Z,99269.59
2022-08-14T22:34:00.164Z,99271.25
2022-08-14T22:36:56.193Z,99270.50
2022-08-14T22:40:51.027Z,99262.13
2022-08-14T22:42:59.927Z,99259.88
2022-08-14T22:45:36.382Z,99268.59
2022-08-14T22:48:11.772Z,99262.63
2022-08-14T22:51:00.570Z,99263.88
2022-08-14T22:54:02.928Z,99259.66
2022-08-14T22:56:56.462Z,99253.34
2022-08-14T23:00:09.947Z,99252.66
2022-08-14T23:03:03.640Z,99250.25
2022-08-14T23:05:54.741Z,99250.44
2022-08-14T23:09:00.527Z,99259.44
2022-08-14T23:11:52.749Z,99258.72
2022-08-14T23:14:30.591Z,99254.75
2022-08-14T23:17:40.935Z,99250.59
2022-08-14T23:20:19.209Z,99252.38
2022-08-14T23:22:55.222Z,99246.87
2022-08-14T23:25:59.095Z,99253.66
2022-08-14T23:28:58.209Z,99241.50
2022-08-14T23:31:35.840Z,99240.16
2022-08-14T23:34:29.614Z,99240.78
2022-08-14T23:37:03.908Z,99237.28
2022-08-14T23:40:26.473Z,99236.97
2022-08-14T23:43:09.857Z,99236.34
2022-08-14T23:46:12.689Z,99228.94
2022-08-14T23:48:49.428Z,99233.94
2022-08-14T23:52:49.573Z,99239.00
2022-08-14T23:54:48.452Z,99238.00
2022-08-14T23:57:22.018Z,99236.22
