createdAt,value
2018-04-14T00:01:26.027Z,71.93
2018-04-14T00:03:31.021Z,70.67
2018-04-14T00:05:35.212Z,69.70
2018-04-14T00:07:39.382Z,73.90
2018-04-14T00:09:43.868Z,75.03
2018-04-14T00:11:48.046Z,70.37
2018-04-14T00:13:52.243Z,70.93
2018-04-14T00:15:56.433Z,87.17
2018-04-14T00:18:00.655Z,78.13
2018-04-14T00:20:04.949Z,79.23
2018-04-14T00:22:09.360Z,79.60
2018-04-14T00:24:13.737Z,82.67
2018-04-14T00:26:18.102Z,77.00
2018-04-14T00:28:22.349Z,81.73
2018-04-14T00:30:26.595Z,76.60
2018-04-14T00:32:30.808Z,77.90
2018-04-14T00:34:35.060Z,86.93
2018-04-14T00:36:39.244Z,84.70
2018-04-14T00:38:43.462Z,93.07
2018-04-14T00:40:47.663Z,76.30
2018-04-14T00:42:51.831Z,84.27
2018-04-14T00:44:56.026Z,83.13
2018-04-14T00:47:00.207Z,85.60
2018-04-14T00:49:04.339Z,85.20
2018-04-14T00:51:08.557Z,94.17
2018-04-14T00:53:18.587Z,85.73
2018-04-14T00:55:25.410Z,86.60
2018-04-14T00:57:29.587Z,92.83
2018-04-14T00:59:33.745Z,89.77
2018-04-14T01:01:37.934Z,83.80
2018-04-14T01:03:42.102Z,84.53
2018-04-14T01:05:46.242Z,87.77
2018-04-14T01:07:50.442Z,89.03
2018-04-14T01:09:54.709Z,73.87
2018-04-14T01:11:58.879Z,87.10
2018-04-14T01:14:03.040Z,87.47
2018-04-14T01:16:07.220Z,87.80
2018-04-14T01:18:11.446Z,111.87
2018-04-14T01:20:15.618Z,91.50
2018-04-14T01:22:19.780Z,86.20
2018-04-14T01:24:23.981Z,90.83
2018-04-14T01:26:29.303Z,88.60
2018-04-14T01:28:33.419Z,81.67
2018-04-14T01:30:40.250Z,84.70
2018-04-14T01:32:44.328Z,87.93
2018-04-14T01:34:48.474Z,92.17
2018-04-14T01:36:54.151Z,85.40
2018-04-14T01:38:58.290Z,93.00
2018-04-14T01:41:02.431Z,86.57
2018-04-14T01:43:06.601Z,95.47
2018-04-14T01:45:12.681Z,94.20
2018-04-14T01:47:16.821Z,87.30
2018-04-14T01:49:20.989Z,90.20
2018-04-14T01:51:25.166Z,89.23
2018-04-14T01:53:29.318Z,95.77
2018-04-14T01:55:33.446Z,88.37
2018-04-14T01:57:39.755Z,100.30
2018-04-14T01:59:43.906Z,99.70
2018-04-14T02:01:48.091Z,105.57
2018-04-14T02:03:52.215Z,98.30
2018-04-14T02:05:56.355Z,107.70
2018-04-14T02:08:01.882Z,120.23
2018-04-14T02:10:06.053Z,117.80
2018-04-14T02:12:10.193Z,109.43
2018-04-14T02:14:17.773Z,120.77
2018-04-14T02:16:23.844Z,117.53
2018-04-14T02:18:29.943Z,115.10
2018-04-14T02:20:34.096Z,126.60
2018-04-14T02:22:38.242Z,123.03
2018-04-14T02:24:42.395Z,121.47
2018-04-14T02:26:46.509Z,119.23
2018-04-14T02:28:52.720Z,127.03
2018-04-14T02:30:56.883Z,129.40
2018-04-14T02:33:01.021Z,118.83
2018-04-14T02:35:06.461Z,118.07
2018-04-14T02:37:10.674Z,125.43
2018-04-14T02:39:14.808Z,131.13
2018-04-14T02:41:19.010Z,135.07
2018-04-14T02:43:23.139Z,127.87
2018-04-14T02:45:27.267Z,130.33
2018-04-14T02:47:33.040Z,133.23
2018-04-14T02:49:37.176Z,133.20
2018-04-14T02:51:41.336Z,131.17
2018-04-14T02:53:45.463Z,129.00
2018-04-14T02:55:49.593Z,143.37
2018-04-14T02:57:53.757Z,124.43
2018-04-14T02:59:59.571Z,134.40
2018-04-14T03:02:07.620Z,136.07
2018-04-14T03:04:15.961Z,134.83
2018-04-14T03:06:22.055Z,131.90
2018-04-14T03:08:26.229Z,138.40
2018-04-14T03:10:33.901Z,126.27
2018-04-14T03:12:40.082Z,135.53
2018-04-14T03:14:44.212Z,140.73
2018-04-14T03:16:51.456Z,134.67
2018-04-14T03:18:57.508Z,128.27
2018-04-14T03:21:03.846Z,133.23
2018-04-14T03:23:11.491Z,151.13
2018-04-14T03:25:15.629Z,153.10
2018-04-14T03:27:19.777Z,148.83
2018-04-14T03:29:25.915Z,148.47
2018-04-14T03:31:32.233Z,149.90
2018-04-14T03:33:38.465Z,149.47
2018-04-14T03:35:46.480Z,135.87
2018-04-14T03:37:59.271Z,145.30
2018-04-14T03:40:03.409Z,151.07
2018-04-14T03:42:09.691Z,134.57
2018-04-14T03:44:15.700Z,154.80
2018-04-14T03:46:19.759Z,150.07
2018-04-14T03:48:25.865Z,140.20
2018-04-14T03:50:31.887Z,140.73
2018-04-14T03:52:35.988Z,150.73
2018-04-14T03:54:41.656Z,139.17
2018-04-14T03:56:49.978Z,139.60
2018-04-14T03:58:54.058Z,138.43
2018-04-14T04:00:58.180Z,135.33
2018-04-14T04:03:04.602Z,139.87
2018-04-14T04:05:14.609Z,135.53
2018-04-14T04:07:20.824Z,153.20
2018-04-14T04:09:24.955Z,150.40
2018-04-14T04:11:33.995Z,138.23
2018-04-14T04:13:38.101Z,140.73
2018-04-14T04:15:43.810Z,141.00
2018-04-14T04:17:49.418Z,141.20
2018-04-14T04:20:03.731Z,131.63
2018-04-14T04:22:15.980Z,132.00
2018-04-14T04:24:25.916Z,153.53
2018-04-14T04:26:34.282Z,141.63
2018-04-14T04:28:38.426Z,138.10
2018-04-14T04:30:46.978Z,147.40
2018-04-14T04:32:51.073Z,155.37
2018-04-14T04:35:01.836Z,150.30
2018-04-14T04:37:10.279Z,137.33
2018-04-14T04:39:14.383Z,145.77
2018-04-14T04:41:18.522Z,145.47
2018-04-14T04:43:24.686Z,141.97
2018-04-14T04:45:33.150Z,149.10
2018-04-14T04:47:43.737Z,151.70
2018-04-14T04:49:47.810Z,133.63
2018-04-14T04:51:51.898Z,145.50
2018-04-14T04:54:00.131Z,128.80
2018-04-14T04:56:10.859Z,133.60
2018-04-14T04:58:21.451Z,134.53
2018-04-14T05:00:29.881Z,133.67
2018-04-14T05:02:33.990Z,141.00
2018-04-14T05:04:38.101Z,143.10
2018-04-14T05:06:42.237Z,138.50
2018-04-14T05:08:48.534Z,135.67
2018-04-14T05:10:55.804Z,152.37
2018-04-14T05:13:01.884Z,151.43
2018-04-14T05:15:05.965Z,149.23
2018-04-14T05:17:12.053Z,130.73
2018-04-14T05:19:16.135Z,138.03
2018-04-14T05:21:24.721Z,146.70
2018-04-14T05:23:30.865Z,137.40
2018-04-14T05:25:34.973Z,153.83
2018-04-14T05:27:47.797Z,140.00
2018-04-14T05:29:56.061Z,141.87
2018-04-14T05:32:04.454Z,145.47
2018-04-14T05:34:10.555Z,131.63
2018-04-14T05:36:14.664Z,117.53
2018-04-14T05:38:18.812Z,134.93
2018-04-14T05:40:27.326Z,118.10
2018-04-14T05:42:35.756Z,132.43
2018-04-14T05:44:42.122Z,130.40
2018-04-14T05:46:46.187Z,131.53
2018-04-14T05:48:58.709Z,136.83
2018-04-14T05:51:02.809Z,137.93
2018-04-14T05:53:15.276Z,137.60
2018-04-14T05:55:19.405Z,123.97
2018-04-14T05:57:23.502Z,121.33
2018-04-14T05:59:29.514Z,120.63
2018-04-14T06:01:37.778Z,111.33
2018-04-14T06:03:42.950Z,119.07
2018-04-14T06:05:47.074Z,116.77
2018-04-14T06:07:53.412Z,122.20
2018-04-14T06:09:59.133Z,124.07
2018-04-14T06:12:07.632Z,129.03
2018-04-14T06:14:15.740Z,124.40
2018-04-14T06:16:19.864Z,118.80
2018-04-14T06:18:30.199Z,116.77
2018-04-14T06:20:34.335Z,120.40
2018-04-14T06:22:38.418Z,122.40
2018-04-14T06:24:49.031Z,120.10
2018-04-14T06:26:53.131Z,112.27
2018-04-14T06:28:58.982Z,117.83
2018-04-14T06:31:03.079Z,110.13
2018-04-14T06:33:07.176Z,119.00
2018-04-14T06:35:11.275Z,105.50
2018-04-14T06:37:15.389Z,103.17
2018-04-14T06:39:21.327Z,100.10
2018-04-14T06:41:25.432Z,94.17
2018-04-14T06:43:33.494Z,98.57
2018-04-14T06:45:44.178Z,101.33
2018-04-14T06:47:48.295Z,87.60
2018-04-14T06:49:53.663Z,86.67
2018-04-14T06:51:59.521Z,75.57
2018-04-14T06:54:03.647Z,80.97
2018-04-14T06:56:10.172Z,83.50
2018-04-14T06:58:20.659Z,85.67
2018-04-14T07:00:24.793Z,75.40
2018-04-14T07:02:28.956Z,72.93
2018-04-14T07:04:35.558Z,83.13
2018-04-14T07:06:41.831Z,83.50
2018-04-14T07:08:50.078Z,69.73
2018-04-14T07:10:56.363Z,74.00
2018-04-14T07:13:04.942Z,72.70
2018-04-14T07:15:09.025Z,66.20
2018-04-14T07:17:15.341Z,60.70
2018-04-14T07:19:25.926Z,72.73
2018-04-14T07:21:30.006Z,68.93
2018-04-14T07:23:37.178Z,65.80
2018-04-14T07:25:45.488Z,68.07
2018-04-14T07:27:51.655Z,72.27
2018-04-14T07:29:55.791Z,65.50
2018-04-14T07:32:04.099Z,65.63
2018-04-14T07:34:12.377Z,63.30
2018-04-14T07:36:20.715Z,61.13
2018-04-14T07:38:26.727Z,61.13
2018-04-14T07:40:30.781Z,64.30
2018-04-14T07:42:37.110Z,61.27
2018-04-14T07:44:41.248Z,64.80
2018-04-14T07:46:47.234Z,56.70
2018-04-14T07:48:53.307Z,60.60
2018-04-14T07:50:59.630Z,62.90
2018-04-14T07:53:08.196Z,61.50
2018-04-14T07:55:12.338Z,69.33
2018-04-14T07:57:20.927Z,77.60
2018-04-14T07:59:27.084Z,72.80
2018-04-14T08:01:31.245Z,74.30
2018-04-14T08:03:39.549Z,66.33
2018-04-14T08:05:50.146Z,70.00
2018-04-14T08:07:54.198Z,67.83
2018-04-14T08:10:00.567Z,76.13
2018-04-14T08:12:11.200Z,77.50
2018-04-14T08:14:15.430Z,75.53
2018-04-14T08:16:21.308Z,70.13
2018-04-14T08:18:27.745Z,64.63
2018-04-14T08:20:36.201Z,74.07
2018-04-14T08:22:46.793Z,68.80
2018-04-14T08:24:57.280Z,72.53
2018-04-14T08:27:05.257Z,68.63
2018-04-14T08:29:11.266Z,72.13
2018-04-14T08:31:17.665Z,70.80
2018-04-14T08:33:24.029Z,63.90
2018-04-14T08:35:32.510Z,65.93
2018-04-14T08:37:38.397Z,59.43
2018-04-14T08:39:44.465Z,63.30
2018-04-14T08:41:54.862Z,63.47
2018-04-14T08:44:03.352Z,63.60
2018-04-14T08:46:07.413Z,62.40
2018-04-14T08:48:11.492Z,62.40
2018-04-14T08:50:22.119Z,59.90
2018-04-14T08:52:26.168Z,70.60
2018-04-14T08:54:32.215Z,65.53
2018-04-14T08:56:36.284Z,67.60
2018-04-14T08:58:40.368Z,65.13
2018-04-14T09:00:46.717Z,65.93
2018-04-14T09:02:50.819Z,72.00
2018-04-14T09:04:54.876Z,65.37
2018-04-14T09:07:05.651Z,69.80
2018-04-14T09:09:09.777Z,67.33
2018-04-14T09:11:13.878Z,68.40
2018-04-14T09:13:29.155Z,68.60
2018-04-14T09:15:33.199Z,72.43
2018-04-14T09:17:37.340Z,72.60
2018-04-14T09:19:41.409Z,71.50
2018-04-14T09:21:45.523Z,73.03
2018-04-14T09:23:53.973Z,72.80
2018-04-14T09:25:58.122Z,77.43
2018-04-14T09:28:02.203Z,70.07
2018-04-14T09:30:06.293Z,71.30
2018-04-14T09:32:14.599Z,69.60
2018-04-14T09:34:31.565Z,78.07
2018-04-14T09:36:42.206Z,71.87
2018-04-14T09:38:51.757Z,68.43
2018-04-14T09:40:58.130Z,74.67
2018-04-14T09:43:10.724Z,75.17
2018-04-14T09:45:21.570Z,68.63
2018-04-14T09:47:31.864Z,76.40
2018-04-14T09:49:40.063Z,76.43
2018-04-14T09:51:50.846Z,74.53
2018-04-14T09:53:59.424Z,79.83
2018-04-14T09:56:08.031Z,73.50
2018-04-14T09:58:14.361Z,70.53
2018-04-14T10:00:26.032Z,67.90
2018-04-14T10:02:40.098Z,71.30
2018-04-14T10:04:48.594Z,68.67
2018-04-14T10:06:52.617Z,78.20
2018-04-14T10:09:00.889Z,71.40
2018-04-14T10:11:06.864Z,78.20
2018-04-14T10:13:12.952Z,73.23
2018-04-14T10:15:19.263Z,71.03
2018-04-14T10:17:25.438Z,69.20
2018-04-14T10:19:32.749Z,71.27
2018-04-14T10:21:36.924Z,67.97
2018-04-14T10:23:43.132Z,68.87
2018-04-14T10:25:49.492Z,68.70
2018-04-14T10:27:58.130Z,63.60
2018-04-14T10:30:02.209Z,61.53
2018-04-14T10:32:06.276Z,66.23
2018-04-14T10:34:10.291Z,120.30
2018-04-14T10:36:14.379Z,68.23
2018-04-14T10:38:18.502Z,64.87
2018-04-14T10:40:27.005Z,63.03
2018-04-14T10:42:31.084Z,64.67
2018-04-14T10:44:41.729Z,71.90
2018-04-14T10:46:54.883Z,73.20
2018-04-14T10:49:01.141Z,82.07
2018-04-14T10:51:14.281Z,83.60
2018-04-14T10:53:20.598Z,84.43
2018-04-14T10:55:29.208Z,81.37
2018-04-14T10:57:35.555Z,80.13
2018-04-14T10:59:39.683Z,78.03
2018-04-14T11:01:46.146Z,79.27
2018-04-14T11:03:52.209Z,80.33
2018-04-14T11:05:56.365Z,77.57
2018-04-14T11:08:06.903Z,88.20
2018-04-14T11:10:15.593Z,80.47
2018-04-14T11:12:26.213Z,84.20
2018-04-14T11:14:41.380Z,85.30
2018-04-14T11:16:49.676Z,80.73
2018-04-14T11:18:58.209Z,86.60
2018-04-14T11:21:06.576Z,86.20
2018-04-14T11:23:10.640Z,88.43
2018-04-14T11:25:14.732Z,79.33
2018-04-14T11:27:23.538Z,84.17
2018-04-14T11:29:32.246Z,88.03
2018-04-14T11:31:43.041Z,95.27
2018-04-14T11:33:56.005Z,88.00
2018-04-14T11:36:02.392Z,86.87
2018-04-14T11:38:06.450Z,88.00
2018-04-14T11:40:17.222Z,87.17
2018-04-14T11:42:32.268Z,81.10
2018-04-14T11:44:36.283Z,85.70
2018-04-14T11:46:49.033Z,88.63
2018-04-14T11:48:53.145Z,86.37
2018-04-14T11:50:57.969Z,86.90
2018-04-14T11:53:06.287Z,79.17
2018-04-14T11:55:12.552Z,73.27
2018-04-14T11:57:20.836Z,76.27
2018-04-14T11:59:33.258Z,81.47
2018-04-14T12:01:37.307Z,83.63
2018-04-14T12:03:48.081Z,76.27
2018-04-14T12:05:56.724Z,80.33
2018-04-14T12:08:05.301Z,68.50
2018-04-14T12:10:13.630Z,85.70
2018-04-14T12:12:20.030Z,77.40
2018-04-14T12:14:24.089Z,75.97
2018-04-14T12:16:32.624Z,86.33
2018-04-14T12:18:38.880Z,77.40
2018-04-14T12:20:49.552Z,74.33
2018-04-14T12:23:00.511Z,76.90
2018-04-14T12:25:09.253Z,71.20
2018-04-14T12:27:17.741Z,68.00
2018-04-14T12:29:26.282Z,81.37
2018-04-14T12:31:32.528Z,70.20
2018-04-14T12:33:45.478Z,79.03
2018-04-14T12:35:51.842Z,67.07
2018-04-14T12:37:59.641Z,69.80
2018-04-14T12:40:06.002Z,73.00
2018-04-14T12:42:16.697Z,73.83
2018-04-14T12:44:25.455Z,68.20
2018-04-14T12:46:29.519Z,66.90
2018-04-14T12:48:35.757Z,74.57
2018-04-14T12:50:50.688Z,72.70
2018-04-14T12:52:59.215Z,73.27
2018-04-14T12:55:05.512Z,66.87
2018-04-14T12:57:09.662Z,76.50
2018-04-14T12:59:13.757Z,65.53
2018-04-14T13:01:20.073Z,65.80
2018-04-14T13:03:26.546Z,57.10
2018-04-14T13:05:30.733Z,62.63
2018-04-14T13:07:38.966Z,59.33
2018-04-14T13:09:49.712Z,62.40
2018-04-14T13:12:05.194Z,62.73
2018-04-14T13:14:09.345Z,60.50
2018-04-14T13:16:15.568Z,66.00
2018-04-14T13:18:28.641Z,66.83
2018-04-14T13:20:34.895Z,59.13
2018-04-14T13:22:39.060Z,57.70
2018-04-14T13:24:45.546Z,60.97
2018-04-14T13:26:51.818Z,55.90
2018-04-14T13:28:55.931Z,57.50
2018-04-14T13:30:59.969Z,62.70
2018-04-14T13:33:06.361Z,56.20
2018-04-14T13:35:10.410Z,58.23
2018-04-14T13:37:14.427Z,56.17
2018-04-14T13:39:20.713Z,53.87
2018-04-14T13:41:24.754Z,57.67
2018-04-14T13:43:28.781Z,52.67
2018-04-14T13:45:32.784Z,53.70
2018-04-14T13:47:36.837Z,57.33
2018-04-14T13:49:40.860Z,56.93
2018-04-14T13:51:44.943Z,51.70
2018-04-14T13:53:48.984Z,61.63
2018-04-14T13:55:55.323Z,60.47
2018-04-14T13:57:59.364Z,55.30
2018-04-14T14:00:08.009Z,52.93
2018-04-14T14:02:12.019Z,55.70
2018-04-14T14:04:16.051Z,63.93
2018-04-14T14:06:20.090Z,57.97
2018-04-14T14:08:26.091Z,56.43
2018-04-14T14:10:32.525Z,58.30
2018-04-14T14:12:40.801Z,60.07
2018-04-14T14:14:53.797Z,53.37
2018-04-14T14:16:57.890Z,58.27
2018-04-14T14:19:01.930Z,53.47
2018-04-14T14:21:08.130Z,63.00
2018-04-14T14:23:14.555Z,55.33
2018-04-14T14:25:20.965Z,49.47
2018-04-14T14:27:27.245Z,50.67
2018-04-14T14:29:31.348Z,54.77
2018-04-14T14:31:35.420Z,49.10
2018-04-14T14:33:41.684Z,42.57
2018-04-14T14:35:52.507Z,58.07
2018-04-14T14:37:58.852Z,53.40
2018-04-14T14:40:05.059Z,52.53
2018-04-14T14:42:11.492Z,52.13
2018-04-14T14:44:17.869Z,57.67
2018-04-14T14:46:21.989Z,77.67
2018-04-14T14:48:37.487Z,61.40
2018-04-14T14:50:43.812Z,61.50
2018-04-14T14:52:50.214Z,59.70
2018-04-14T14:54:56.617Z,57.73
2018-04-14T14:57:09.728Z,58.83
2018-04-14T14:59:20.644Z,62.83
2018-04-14T15:01:29.240Z,55.40
2018-04-14T15:03:39.778Z,55.00
2018-04-14T15:05:45.873Z,63.33
2018-04-14T15:08:01.044Z,61.40
2018-04-14T15:10:11.850Z,64.10
2018-04-14T15:12:18.215Z,65.77
2018-04-14T15:14:24.618Z,67.40
2018-04-14T15:16:28.749Z,67.13
2018-04-14T15:18:43.525Z,65.17
2018-04-14T15:20:58.674Z,60.53
2018-04-14T15:23:04.917Z,66.03
2018-04-14T15:25:11.329Z,64.10
2018-04-14T15:27:19.849Z,63.90
2018-04-14T15:29:32.830Z,69.67
2018-04-14T15:31:43.790Z,67.47
2018-04-14T15:33:49.752Z,65.33
2018-04-14T15:35:53.867Z,67.80
2018-04-14T15:38:02.441Z,67.23
2018-04-14T15:40:08.796Z,67.73
2018-04-14T15:42:12.899Z,65.53
2018-04-14T15:44:26.045Z,66.63
2018-04-14T15:46:45.344Z,63.07
2018-04-14T15:48:51.708Z,71.30
2018-04-14T15:51:08.520Z,63.00
2018-04-14T15:53:23.549Z,69.87
2018-04-14T15:55:29.794Z,71.63
2018-04-14T15:57:36.146Z,69.07
2018-04-14T15:59:42.463Z,68.97
2018-04-14T16:01:53.212Z,76.43
2018-04-14T16:04:09.657Z,64.90
2018-04-14T16:06:06.013Z,63.97
2018-04-14T16:08:10.116Z,58.83
2018-04-14T16:10:18.794Z,64.70
2018-04-14T16:12:29.558Z,64.53
2018-04-14T16:14:35.856Z,66.27
2018-04-14T16:16:42.218Z,63.07
2018-04-14T16:18:59.896Z,64.73
2018-04-14T16:21:06.127Z,61.93
2018-04-14T16:23:17.049Z,73.37
2018-04-14T16:25:32.466Z,58.30
2018-04-14T16:27:41.143Z,65.30
2018-04-14T16:29:49.850Z,69.50
2018-04-14T16:31:58.436Z,65.87
2018-04-14T16:34:19.819Z,63.83
2018-04-14T16:36:27.875Z,64.73
2018-04-14T16:38:40.400Z,69.70
2018-04-14T16:40:48.965Z,60.07
2018-04-14T16:42:53.078Z,59.37
2018-04-14T16:44:57.099Z,61.47
2018-04-14T16:47:01.200Z,68.83
2018-04-14T16:49:05.380Z,64.60
2018-04-14T16:51:13.974Z,64.13
2018-04-14T16:53:22.643Z,63.83
2018-04-14T16:55:26.821Z,75.30
2018-04-14T16:57:35.484Z,68.13
2018-04-14T16:59:39.627Z,62.17
2018-04-14T17:01:54.596Z,63.90
2018-04-14T17:04:03.148Z,64.50
2018-04-14T17:06:09.493Z,61.80
2018-04-14T17:08:15.887Z,63.60
2018-04-14T17:10:22.335Z,62.13
2018-04-14T17:12:30.886Z,61.83
2018-04-14T17:14:37.341Z,64.20
2018-04-14T17:16:43.549Z,70.63
2018-04-14T17:18:54.403Z,67.97
2018-04-14T17:21:05.198Z,69.80
2018-04-14T17:23:17.930Z,65.70
2018-04-14T17:25:28.578Z,72.20
2018-04-14T17:27:34.909Z,66.63
2018-04-14T17:29:43.192Z,65.87
2018-04-14T17:31:49.483Z,67.47
2018-04-14T17:34:04.148Z,62.63
2018-04-14T17:36:21.605Z,67.50
2018-04-14T17:38:30.123Z,66.70
2018-04-14T17:40:38.461Z,72.27
2018-04-14T17:42:44.816Z,66.97
2018-04-14T17:44:53.232Z,62.57
2018-04-14T17:47:01.359Z,67.63
2018-04-14T17:49:23.078Z,75.17
2018-04-14T17:51:27.188Z,69.83
2018-04-14T17:53:35.799Z,71.93
2018-04-14T17:55:39.822Z,66.67
2018-04-14T17:57:50.374Z,69.27
2018-04-14T18:00:00.881Z,65.50
2018-04-14T18:02:09.241Z,67.80
2018-04-14T18:04:15.688Z,68.67
2018-04-14T18:06:23.676Z,71.00
2018-04-14T18:08:27.758Z,69.07
2018-04-14T18:10:42.899Z,79.67
2018-04-14T18:12:51.368Z,67.77
2018-04-14T18:14:59.814Z,68.53
2018-04-14T18:17:03.881Z,64.67
2018-04-14T18:19:14.441Z,73.50
2018-04-14T18:21:31.574Z,72.37
2018-04-14T18:23:40.212Z,70.17
2018-04-14T18:25:59.944Z,65.70
2018-04-14T18:28:04.041Z,69.13
2018-04-14T18:30:09.202Z,72.80
2018-04-14T18:32:19.616Z,68.10
2018-04-14T18:34:26.086Z,67.27
2018-04-14T18:36:30.627Z,83.47
2018-04-14T18:38:39.235Z,72.27
2018-04-14T18:40:45.451Z,73.23
2018-04-14T18:42:58.111Z,73.97
2018-04-14T18:45:06.698Z,78.20
2018-04-14T18:47:13.147Z,71.53
2018-04-14T18:49:19.366Z,73.70
2018-04-14T18:51:32.231Z,84.93
2018-04-14T18:53:38.667Z,73.43
2018-04-14T18:55:45.042Z,81.73
2018-04-14T18:57:53.680Z,81.67
2018-04-14T18:59:57.715Z,75.23
2018-04-14T19:02:05.916Z,83.63
2018-04-14T19:04:17.882Z,73.27
2018-04-14T19:06:23.916Z,79.10
2018-04-14T19:08:30.250Z,84.10
2018-04-14T19:10:36.505Z,91.90
2018-04-14T19:12:42.754Z,107.70
2018-04-14T19:14:46.952Z,96.50
2018-04-14T19:16:59.967Z,98.27
2018-04-14T19:19:06.047Z,77.07
2018-04-14T19:21:14.655Z,81.87
2018-04-14T19:23:20.945Z,83.27
2018-04-14T19:25:32.662Z,78.77
2018-04-14T19:27:38.986Z,83.10
2018-04-14T19:29:43.353Z,75.20
2018-04-14T19:31:52.043Z,90.50
2018-04-14T19:34:04.741Z,82.73
2018-04-14T19:36:08.884Z,104.97
2018-04-14T19:38:24.033Z,86.97
2018-04-14T19:40:28.264Z,98.47
2018-04-14T19:42:38.861Z,99.53
2018-04-14T19:44:47.538Z,90.83
2018-04-14T19:47:00.520Z,93.23
2018-04-14T19:49:13.337Z,91.17
2018-04-14T19:51:21.818Z,84.97
2018-04-14T19:53:32.272Z,90.57
2018-04-14T19:55:38.550Z,87.03
2018-04-14T19:57:43.153Z,90.07
2018-04-14T19:59:53.973Z,94.97
2018-04-14T20:02:09.132Z,97.87
2018-04-14T20:04:22.164Z,91.23
2018-04-14T20:06:35.535Z,93.87
2018-04-14T20:08:50.236Z,83.23
2018-04-14T20:11:03.572Z,88.00
2018-04-14T20:13:10.014Z,73.90
2018-04-14T20:15:20.856Z,75.67
2018-04-14T20:17:27.144Z,77.37
2018-04-14T20:19:33.816Z,73.43
2018-04-14T20:21:42.021Z,72.30
2018-04-14T20:23:55.086Z,70.90
2018-04-14T20:25:59.224Z,74.97
2018-04-14T20:28:10.035Z,77.27
2018-04-14T20:30:16.395Z,72.30
2018-04-14T20:32:21.779Z,76.70
2018-04-14T20:34:25.924Z,69.23
2018-04-14T20:36:38.792Z,72.40
2018-04-14T20:38:43.586Z,72.00
2018-04-14T20:40:53.053Z,66.37
2018-04-14T20:43:01.825Z,72.73
2018-04-14T20:45:17.108Z,72.33
2018-04-14T20:47:25.377Z,70.20
2018-04-14T20:49:41.138Z,67.10
2018-04-14T20:51:51.922Z,68.27
2018-04-14T20:53:55.965Z,67.90
2018-04-14T20:56:08.781Z,72.90
2018-04-14T20:58:15.144Z,76.13
2018-04-14T21:00:19.233Z,70.13
2018-04-14T21:02:32.106Z,69.40
2018-04-14T21:04:38.552Z,71.00
2018-04-14T21:06:49.421Z,66.87
2018-04-14T21:08:55.597Z,71.90
2018-04-14T21:11:03.934Z,69.87
2018-04-14T21:13:18.907Z,67.27
2018-04-14T21:15:25.061Z,66.30
2018-04-14T21:17:35.563Z,77.23
2018-04-14T21:19:46.492Z,81.87
2018-04-14T21:21:52.945Z,67.33
2018-04-14T21:24:08.297Z,77.27
2018-04-14T21:26:14.621Z,71.03
2018-04-14T21:28:20.943Z,78.87
2018-04-14T21:30:33.611Z,70.33
2018-04-14T21:32:46.335Z,79.57
2018-04-14T21:34:57.217Z,70.30
2018-04-14T21:37:06.313Z,74.20
2018-04-14T21:39:15.341Z,76.20
2018-04-14T21:41:34.710Z,71.20
2018-04-14T21:43:47.404Z,74.63
2018-04-14T21:46:02.273Z,76.87
2018-04-14T21:48:11.673Z,72.90
2018-04-14T21:50:18.208Z,70.93
2018-04-14T21:52:28.862Z,74.93
2018-04-14T21:54:41.813Z,70.60
2018-04-14T21:56:47.803Z,76.00
2018-04-14T21:59:00.558Z,82.47
2018-04-14T22:01:15.465Z,76.90
2018-04-14T22:03:25.923Z,81.03
2018-04-14T22:05:39.682Z,82.23
2018-04-14T22:07:46.210Z,83.53
2018-04-14T22:09:53.336Z,84.50
2018-04-14T22:11:57.594Z,71.60
2018-04-14T22:14:03.899Z,76.47
2018-04-14T22:16:14.635Z,79.27
2018-04-14T22:18:20.983Z,76.33
2018-04-14T22:20:27.777Z,83.33
2018-04-14T22:22:35.712Z,83.70
2018-04-14T22:24:43.896Z,76.23
2018-04-14T22:26:49.980Z,72.80
2018-04-14T22:28:58.595Z,84.93
2018-04-14T22:31:07.460Z,76.93
2018-04-14T22:33:21.158Z,86.13
2018-04-14T22:35:29.377Z,77.13
2018-04-14T22:37:37.424Z,85.97
2018-04-14T22:39:50.199Z,79.13
2018-04-14T22:41:56.518Z,83.20
2018-04-14T22:44:00.650Z,91.00
2018-04-14T22:46:07.020Z,90.30
2018-04-14T22:48:11.118Z,79.17
2018-04-14T22:50:17.535Z,83.50
2018-04-14T22:52:21.608Z,82.57
2018-04-14T22:54:25.703Z,91.60
2018-04-14T22:56:32.253Z,92.30
2018-04-14T22:58:47.672Z,87.47
2018-04-14T23:00:58.675Z,76.67
2018-04-14T23:03:02.705Z,70.80
2018-04-14T23:05:09.144Z,70.83
2018-04-14T23:07:13.244Z,71.13
2018-04-14T23:09:19.493Z,81.23
2018-04-14T23:11:27.827Z,88.83
2018-04-14T23:13:34.173Z,89.83
2018-04-14T23:15:38.283Z,77.40
2018-04-14T23:17:50.894Z,84.57
2018-04-14T23:20:10.215Z,92.17
2018-04-14T23:22:15.332Z,79.97
2018-04-14T23:24:23.629Z,87.60
2018-04-14T23:26:27.725Z,73.50
2018-04-14T23:28:38.463Z,85.47
2018-04-14T23:30:51.326Z,83.93
2018-04-14T23:32:59.934Z,71.33
2018-04-14T23:35:06.339Z,77.93
2018-04-14T23:37:18.702Z,80.33
2018-04-14T23:39:24.816Z,72.13
2018-04-14T23:41:31.225Z,71.43
2018-04-14T23:43:43.942Z,78.17
2018-04-14T23:45:57.117Z,82.07
2018-04-14T23:48:03.429Z,88.97
2018-04-14T23:50:14.275Z,86.77
2018-04-14T23:52:24.341Z,96.50
2018-04-14T23:54:35.209Z,78.23
2018-04-14T23:56:43.455Z,82.67
2018-04-14T23:58:51.670Z,88.30
