createdAt,value
2017-11-24T00:00:24.847Z,10.75
2017-11-24T00:01:24.817Z,10.72
2017-11-24T00:02:24.777Z,10.72
2017-11-24T00:03:24.746Z,10.82
2017-11-24T00:04:24.708Z,10.75
2017-11-24T00:05:24.676Z,10.78
2017-11-24T00:06:24.636Z,10.71
2017-11-24T00:07:24.597Z,10.82
2017-11-24T00:08:25.155Z,10.79
2017-11-24T00:09:24.548Z,10.72
2017-11-24T00:10:24.507Z,10.82
2017-11-24T00:11:24.481Z,10.87
2017-11-24T00:12:24.426Z,10.75
2017-11-24T00:13:24.384Z,10.86
2017-11-24T00:14:24.348Z,10.82
2017-11-24T00:15:24.318Z,10.92
2017-11-24T00:16:24.280Z,10.84
2017-11-24T00:17:24.241Z,10.90
2017-11-24T00:18:24.211Z,10.84
2017-11-24T00:19:24.198Z,10.89
2017-11-24T00:20:24.132Z,10.82
2017-11-24T00:21:24.098Z,10.82
2017-11-24T00:22:24.065Z,10.90
2017-11-24T00:23:24.026Z,10.86
2017-11-24T00:24:23.988Z,10.84
2017-11-24T00:25:23.956Z,10.86
2017-11-24T00:26:23.944Z,10.82
2017-11-24T00:27:23.889Z,10.90
2017-11-24T00:28:23.852Z,10.89
2017-11-24T00:29:23.819Z,10.92
2017-11-24T00:30:23.776Z,10.97
2017-11-24T00:31:23.746Z,10.99
2017-11-24T00:32:23.710Z,10.96
2017-11-24T00:33:23.675Z,11.00
2017-11-24T00:34:23.646Z,10.97
2017-11-24T00:35:23.604Z,10.99
2017-11-24T00:36:23.572Z,11.02
2017-11-24T00:37:23.531Z,11.10
2017-11-24T00:38:23.498Z,11.12
2017-11-24T00:39:23.475Z,11.07
2017-11-24T00:40:23.472Z,11.10
2017-11-24T00:41:23.390Z,11.08
2017-11-24T00:42:23.408Z,11.08
2017-11-24T00:43:23.323Z,11.08
2017-11-24T00:44:23.282Z,11.05
2017-11-24T00:45:23.250Z,11.08
2017-11-24T00:46:23.226Z,10.99
2017-11-24T00:47:23.178Z,11.00
2017-11-24T00:48:23.144Z,10.99
2017-11-24T00:49:23.114Z,10.96
2017-11-24T00:50:23.111Z,10.99
2017-11-24T00:51:23.037Z,10.99
2017-11-24T00:52:23.005Z,11.00
2017-11-24T00:53:22.966Z,10.92
2017-11-24T00:54:22.931Z,10.94
2017-11-24T00:55:22.905Z,10.96
2017-11-24T00:56:22.862Z,10.87
2017-11-24T00:57:22.834Z,10.89
2017-11-24T00:58:22.788Z,10.81
2017-11-24T00:59:22.753Z,10.75
2017-11-24T01:00:22.726Z,10.74
2017-11-24T01:01:22.747Z,10.64
2017-11-24T01:02:22.652Z,10.57
2017-11-24T01:03:22.619Z,10.53
2017-11-24T01:04:22.598Z,10.51
2017-11-24T01:05:22.534Z,10.46
2017-11-24T01:06:22.513Z,10.48
2017-11-24T01:07:22.469Z,10.35
2017-11-24T01:08:22.435Z,10.38
2017-11-24T01:09:22.401Z,10.31
2017-11-24T01:10:22.362Z,10.38
2017-11-24T01:11:22.326Z,10.26
2017-11-24T01:12:22.287Z,10.19
2017-11-24T01:13:22.257Z,10.30
2017-11-24T01:14:22.224Z,10.33
2017-11-24T01:15:22.178Z,10.22
2017-11-24T01:16:22.167Z,10.31
2017-11-24T01:17:22.111Z,10.17
2017-11-24T01:18:22.073Z,10.20
2017-11-24T01:19:22.047Z,10.07
2017-11-24T01:20:22.002Z,10.13
2017-11-24T01:21:21.983Z,10.09
2017-11-24T01:22:21.934Z,10.05
2017-11-24T01:23:21.890Z,10.10
2017-11-24T01:24:21.860Z,10.12
2017-11-24T01:25:21.825Z,10.09
2017-11-24T01:26:21.789Z,10.04
2017-11-24T01:27:21.753Z,10.04
2017-11-24T01:28:21.712Z,9.99
2017-11-24T01:29:21.682Z,9.99
2017-11-24T01:30:21.640Z,9.94
2017-11-24T01:31:21.613Z,10.04
2017-11-24T01:32:21.575Z,10.07
2017-11-24T01:33:21.535Z,9.99
2017-11-24T01:34:21.497Z,9.97
2017-11-24T01:35:21.469Z,9.91
2017-11-24T01:36:21.425Z,9.95
2017-11-24T01:37:21.394Z,9.95
2017-11-24T01:38:21.358Z,9.89
2017-11-24T01:39:21.319Z,9.86
2017-11-24T01:40:21.280Z,9.92
2017-11-24T01:41:21.248Z,9.89
2017-11-24T01:42:21.210Z,9.91
2017-11-24T01:43:21.175Z,9.87
2017-11-24T01:44:21.136Z,9.89
2017-11-24T01:45:21.098Z,9.94
2017-11-24T01:46:21.061Z,9.89
2017-11-24T01:47:21.024Z,9.95
2017-11-24T01:48:20.991Z,9.97
2017-11-24T01:49:20.952Z,9.92
2017-11-24T01:50:20.914Z,9.95
2017-11-24T01:51:20.880Z,9.92
2017-11-24T01:52:20.844Z,9.94
2017-11-24T01:53:20.810Z,9.91
2017-11-24T01:54:20.773Z,9.95
2017-11-24T01:55:20.757Z,9.87
2017-11-24T01:56:20.699Z,9.94
2017-11-24T01:57:20.667Z,9.91
2017-11-24T01:58:20.627Z,9.95
2017-11-24T01:59:20.586Z,9.94
2017-11-24T02:00:20.550Z,9.89
2017-11-24T02:01:20.520Z,9.87
2017-11-24T02:02:20.479Z,9.89
2017-11-24T02:03:20.449Z,9.84
2017-11-24T02:04:20.410Z,9.87
2017-11-24T02:05:20.371Z,9.89
2017-11-24T02:06:20.335Z,9.92
2017-11-24T02:07:20.309Z,9.82
2017-11-24T02:08:20.288Z,9.94
2017-11-24T02:09:20.227Z,9.84
2017-11-24T02:10:20.188Z,9.87
2017-11-24T02:11:20.159Z,9.95
2017-11-24T02:12:20.125Z,9.94
2017-11-24T02:13:20.095Z,9.94
2017-11-24T02:14:20.045Z,9.87
2017-11-24T02:15:20.006Z,9.89
2017-11-24T02:16:19.971Z,9.92
2017-11-24T02:17:19.940Z,9.87
2017-11-24T02:18:19.901Z,9.89
2017-11-24T02:19:19.856Z,9.89
2017-11-24T02:20:19.823Z,9.91
2017-11-24T02:21:19.793Z,9.84
2017-11-24T02:22:19.755Z,9.86
2017-11-24T02:23:19.716Z,9.84
2017-11-24T02:24:19.686Z,9.86
2017-11-24T02:25:19.645Z,9.95
2017-11-24T02:26:19.627Z,9.94
2017-11-24T02:27:19.569Z,9.87
2017-11-24T02:28:19.536Z,9.89
2017-11-24T02:29:19.497Z,9.92
2017-11-24T02:30:19.460Z,9.97
2017-11-24T02:31:19.421Z,9.94
2017-11-24T02:32:19.387Z,9.94
2017-11-24T02:33:19.349Z,10.01
2017-11-24T02:34:19.323Z,10.02
2017-11-24T02:35:19.284Z,10.05
2017-11-24T02:36:19.253Z,10.10
2017-11-24T02:37:19.210Z,10.09
2017-11-24T02:38:19.166Z,10.12
2017-11-24T02:39:19.129Z,10.07
2017-11-24T02:40:19.096Z,10.10
2017-11-24T02:41:19.061Z,10.10
2017-11-24T02:42:19.214Z,10.12
2017-11-24T02:43:18.987Z,10.10
2017-11-24T02:44:18.954Z,10.04
2017-11-24T02:45:18.915Z,10.09
2017-11-24T02:46:18.891Z,10.07
2017-11-24T02:47:18.843Z,10.01
2017-11-24T02:48:18.810Z,9.95
2017-11-24T02:49:18.774Z,9.95
2017-11-24T02:50:18.755Z,9.92
2017-11-24T02:51:18.705Z,9.92
2017-11-24T02:52:18.665Z,9.87
2017-11-24T02:53:18.632Z,9.87
2017-11-24T02:54:18.590Z,9.87
2017-11-24T02:55:18.558Z,9.84
2017-11-24T02:56:18.514Z,9.73
2017-11-24T02:57:18.605Z,9.69
2017-11-24T02:58:18.447Z,9.69
2017-11-24T02:59:18.407Z,9.68
2017-11-24T03:00:18.860Z,9.61
2017-11-24T03:01:18.331Z,9.65
2017-11-24T03:02:18.314Z,9.59
2017-11-24T03:03:18.294Z,9.56
2017-11-24T03:04:18.224Z,9.51
2017-11-24T03:05:18.190Z,9.55
2017-11-24T03:06:18.158Z,9.61
2017-11-24T03:07:18.127Z,9.58
2017-11-24T03:08:18.079Z,9.56
2017-11-24T03:09:18.046Z,9.58
2017-11-24T03:10:18.013Z,9.62
2017-11-24T03:11:17.968Z,9.55
2017-11-24T03:12:17.933Z,9.62
2017-11-24T03:13:17.894Z,9.58
2017-11-24T03:14:17.863Z,9.50
2017-11-24T03:15:17.821Z,9.44
2017-11-24T03:16:17.784Z,9.44
2017-11-24T03:17:17.775Z,9.47
2017-11-24T03:18:18.449Z,9.43
2017-11-24T03:19:17.680Z,9.40
2017-11-24T03:20:17.640Z,9.43
2017-11-24T03:21:17.606Z,9.40
2017-11-24T03:22:17.564Z,9.46
2017-11-24T03:23:17.527Z,9.40
2017-11-24T03:24:17.513Z,9.39
2017-11-24T03:25:17.457Z,9.34
2017-11-24T03:26:17.424Z,9.40
2017-11-24T03:27:17.387Z,9.36
2017-11-24T03:28:17.344Z,9.36
2017-11-24T03:29:17.324Z,9.36
2017-11-24T03:30:17.270Z,9.34
2017-11-24T03:31:17.232Z,9.36
2017-11-24T03:32:17.195Z,9.39
2017-11-24T03:33:17.165Z,9.39
2017-11-24T03:34:17.128Z,9.29
2017-11-24T03:35:17.097Z,9.39
2017-11-24T03:36:17.044Z,9.36
2017-11-24T03:37:17.018Z,9.31
2017-11-24T03:38:16.978Z,9.39
2017-11-24T03:39:16.936Z,9.29
2017-11-24T03:40:16.899Z,9.28
2017-11-24T03:41:16.858Z,9.29
2017-11-24T03:42:16.844Z,9.23
2017-11-24T03:43:16.792Z,9.21
2017-11-24T03:44:16.752Z,9.28
2017-11-24T03:45:16.740Z,9.28
2017-11-24T03:46:16.678Z,9.28
2017-11-24T03:47:17.172Z,9.29
2017-11-24T03:48:16.604Z,9.21
2017-11-24T03:49:16.566Z,9.25
2017-11-24T03:50:16.526Z,9.19
2017-11-24T03:51:16.492Z,9.22
2017-11-24T03:52:16.456Z,9.23
2017-11-24T03:53:16.419Z,9.26
2017-11-24T03:54:16.380Z,9.22
2017-11-24T03:55:16.345Z,9.19
2017-11-24T03:56:16.308Z,9.21
2017-11-24T03:57:16.285Z,9.21
2017-11-24T03:58:16.233Z,9.29
2017-11-24T03:59:16.194Z,9.26
2017-11-24T04:00:16.158Z,9.32
2017-11-24T04:01:16.124Z,9.32
2017-11-24T04:02:16.085Z,9.31
2017-11-24T04:03:16.053Z,9.34
2017-11-24T04:04:16.011Z,9.36
2017-11-24T04:05:15.975Z,9.32
2017-11-24T04:06:15.936Z,9.34
2017-11-24T04:07:15.900Z,9.26
2017-11-24T04:08:15.865Z,9.31
2017-11-24T04:09:15.826Z,9.31
2017-11-24T04:10:15.791Z,9.32
2017-11-24T04:11:15.753Z,9.23
2017-11-24T04:12:15.717Z,9.23
2017-11-24T04:13:15.675Z,9.26
2017-11-24T04:14:15.644Z,9.28
2017-11-24T04:15:15.607Z,9.23
2017-11-24T04:16:15.569Z,9.26
2017-11-24T04:17:15.535Z,9.19
2017-11-24T04:18:16.230Z,9.23
2017-11-24T04:19:15.459Z,9.22
2017-11-24T04:20:15.421Z,9.21
2017-11-24T04:21:15.385Z,9.25
2017-11-24T04:22:15.347Z,9.22
2017-11-24T04:23:15.312Z,9.25
2017-11-24T04:24:15.279Z,9.25
2017-11-24T04:25:15.240Z,9.25
2017-11-24T04:26:15.210Z,9.22
2017-11-24T04:27:15.163Z,9.16
2017-11-24T04:28:15.124Z,9.19
2017-11-24T04:29:15.094Z,9.23
2017-11-24T04:30:15.051Z,9.22
2017-11-24T04:31:15.017Z,9.26
2017-11-24T04:32:14.978Z,9.19
2017-11-24T04:33:14.941Z,9.22
2017-11-24T04:34:14.909Z,9.19
2017-11-24T04:35:14.865Z,9.18
2017-11-24T04:36:14.830Z,9.18
2017-11-24T04:37:14.794Z,9.13
2017-11-24T04:38:14.824Z,9.16
2017-11-24T04:39:14.717Z,9.08
2017-11-24T04:40:14.677Z,9.11
2017-11-24T04:41:14.646Z,9.02
2017-11-24T04:42:14.606Z,9.04
2017-11-24T04:43:14.570Z,9.04
2017-11-24T04:44:14.536Z,8.97
2017-11-24T04:45:14.497Z,9.11
2017-11-24T04:46:14.458Z,8.97
2017-11-24T04:47:14.421Z,9.04
2017-11-24T04:48:14.384Z,9.11
2017-11-24T04:49:14.349Z,9.10
2017-11-24T04:50:14.309Z,9.02
2017-11-24T04:51:14.290Z,9.00
2017-11-24T04:52:14.235Z,9.03
2017-11-24T04:53:14.198Z,9.04
2017-11-24T04:54:14.159Z,9.04
2017-11-24T04:55:14.126Z,9.02
2017-11-24T04:56:14.086Z,9.02
2017-11-24T04:57:14.055Z,9.08
2017-11-24T04:58:14.012Z,9.00
2017-11-24T04:59:14.450Z,9.10
2017-11-24T05:00:13.937Z,9.06
2017-11-24T05:01:13.901Z,9.06
2017-11-24T05:02:13.862Z,9.11
2017-11-24T05:03:13.831Z,9.11
2017-11-24T05:04:13.788Z,9.10
2017-11-24T05:05:13.752Z,9.06
2017-11-24T05:06:13.713Z,9.13
2017-11-24T05:07:13.676Z,9.02
2017-11-24T05:08:13.644Z,9.04
2017-11-24T05:09:13.619Z,9.03
2017-11-24T05:10:13.565Z,9.02
2017-11-24T05:11:13.529Z,9.02
2017-11-24T05:12:13.491Z,9.08
2017-11-24T05:13:13.453Z,9.11
2017-11-24T05:14:13.416Z,8.99
2017-11-24T05:15:13.384Z,9.00
2017-11-24T05:16:13.344Z,9.08
2017-11-24T05:17:13.305Z,8.95
2017-11-24T05:18:13.267Z,9.03
2017-11-24T05:19:13.233Z,8.95
2017-11-24T05:20:13.193Z,9.08
2017-11-24T05:21:13.164Z,9.08
2017-11-24T05:22:13.123Z,9.13
2017-11-24T05:23:13.080Z,9.16
2017-11-24T05:24:13.045Z,9.11
2017-11-24T05:25:13.002Z,9.13
2017-11-24T05:26:12.969Z,9.19
2017-11-24T05:27:12.933Z,9.10
2017-11-24T05:28:12.896Z,9.18
2017-11-24T05:29:12.859Z,9.18
2017-11-24T05:30:12.819Z,9.18
2017-11-24T05:31:12.785Z,9.18
2017-11-24T05:32:12.747Z,9.14
2017-11-24T05:33:12.801Z,9.19
2017-11-24T05:34:12.682Z,9.21
2017-11-24T05:35:12.641Z,9.18
2017-11-24T05:36:12.596Z,9.14
2017-11-24T05:37:12.561Z,9.16
2017-11-24T05:38:12.524Z,9.18
2017-11-24T05:39:12.488Z,9.11
2017-11-24T05:40:12.458Z,9.18
2017-11-24T05:41:12.418Z,9.16
2017-11-24T05:42:12.372Z,9.19
2017-11-24T05:43:12.338Z,9.16
2017-11-24T05:44:12.302Z,9.14
2017-11-24T05:45:12.264Z,9.16
2017-11-24T05:46:12.248Z,9.10
2017-11-24T05:47:12.188Z,9.13
2017-11-24T05:48:12.152Z,9.04
2017-11-24T05:49:12.118Z,9.10
2017-11-24T05:50:12.079Z,9.04
2017-11-24T05:51:12.041Z,8.92
2017-11-24T05:52:12.022Z,8.92
2017-11-24T05:53:11.968Z,8.84
2017-11-24T05:54:11.931Z,8.79
2017-11-24T05:55:11.890Z,8.88
2017-11-24T05:56:11.855Z,8.78
2017-11-24T05:57:11.985Z,8.69
2017-11-24T05:58:11.790Z,8.85
2017-11-24T05:59:11.755Z,8.71
2017-11-24T06:00:11.711Z,8.76
2017-11-24T06:01:11.669Z,8.67
2017-11-24T06:02:11.797Z,8.74
2017-11-24T06:03:11.611Z,8.70
2017-11-24T06:04:11.558Z,8.70
2017-11-24T06:05:11.521Z,8.67
2017-11-24T06:06:11.494Z,8.69
2017-11-24T06:07:11.447Z,8.70
2017-11-24T06:08:11.407Z,8.69
2017-11-24T06:09:11.372Z,8.69
2017-11-24T06:10:11.335Z,8.74
2017-11-24T06:11:11.294Z,8.67
2017-11-24T06:12:11.257Z,8.67
2017-11-24T06:13:11.223Z,8.70
2017-11-24T06:14:11.182Z,8.61
2017-11-24T06:15:11.144Z,8.70
2017-11-24T06:16:11.108Z,8.70
2017-11-24T06:17:11.070Z,8.69
2017-11-24T06:18:11.034Z,8.66
2017-11-24T06:19:10.995Z,8.70
2017-11-24T06:20:10.959Z,8.69
2017-11-24T06:21:10.920Z,8.69
2017-11-24T06:22:10.883Z,8.66
2017-11-24T06:23:10.843Z,8.64
2017-11-24T06:24:10.808Z,8.58
2017-11-24T06:25:10.771Z,8.61
2017-11-24T06:26:10.735Z,8.69
2017-11-24T06:27:10.702Z,8.55
2017-11-24T06:28:10.658Z,8.58
2017-11-24T06:29:10.621Z,8.55
2017-11-24T06:30:10.581Z,8.63
2017-11-24T06:31:10.545Z,8.56
2017-11-24T06:32:10.509Z,8.58
2017-11-24T06:33:10.473Z,8.53
2017-11-24T06:34:10.433Z,8.55
2017-11-24T06:35:10.396Z,8.55
2017-11-24T06:36:10.355Z,8.52
2017-11-24T06:37:10.350Z,8.56
2017-11-24T06:38:10.287Z,8.56
2017-11-24T06:39:10.246Z,8.52
2017-11-24T06:40:10.209Z,8.55
2017-11-24T06:41:10.176Z,8.51
2017-11-24T06:42:10.132Z,8.53
2017-11-24T06:43:10.094Z,8.53
2017-11-24T06:44:10.060Z,8.48
2017-11-24T06:45:10.030Z,8.48
2017-11-24T06:46:09.983Z,8.53
2017-11-24T06:47:09.948Z,8.49
2017-11-24T06:48:09.910Z,8.53
2017-11-24T06:49:10.172Z,8.44
2017-11-24T06:50:09.835Z,8.49
2017-11-24T06:51:09.798Z,8.42
2017-11-24T06:52:09.762Z,8.45
2017-11-24T06:53:09.726Z,8.42
2017-11-24T06:54:09.685Z,8.36
2017-11-24T06:55:09.649Z,8.45
2017-11-24T06:56:09.612Z,8.44
2017-11-24T06:57:09.577Z,8.38
2017-11-24T06:58:09.536Z,8.34
2017-11-24T06:59:09.500Z,8.41
2017-11-24T07:00:09.462Z,8.37
2017-11-24T07:01:10.316Z,8.34
2017-11-24T07:02:09.389Z,8.41
2017-11-24T07:03:09.356Z,8.34
2017-11-24T07:04:09.313Z,8.34
2017-11-24T07:05:09.275Z,8.36
2017-11-24T07:06:09.236Z,8.42
2017-11-24T07:07:09.204Z,8.45
2017-11-24T07:08:09.170Z,8.55
2017-11-24T07:09:09.126Z,8.52
2017-11-24T07:10:09.089Z,8.55
2017-11-24T07:11:09.052Z,8.49
2017-11-24T07:12:09.014Z,8.53
2017-11-24T07:13:08.982Z,8.56
2017-11-24T07:14:08.945Z,8.61
2017-11-24T07:15:08.901Z,8.61
2017-11-24T07:16:08.864Z,8.63
2017-11-24T07:17:08.828Z,8.66
2017-11-24T07:18:08.790Z,8.60
2017-11-24T07:19:08.761Z,8.61
2017-11-24T07:20:08.723Z,8.64
2017-11-24T07:21:08.677Z,8.63
2017-11-24T07:22:08.644Z,8.58
2017-11-24T07:23:08.608Z,8.55
2017-11-24T07:24:08.568Z,8.55
2017-11-24T07:25:08.530Z,8.63
2017-11-24T07:26:08.500Z,8.63
2017-11-24T07:27:08.455Z,8.52
2017-11-24T07:28:08.417Z,8.52
2017-11-24T07:29:08.380Z,8.58
2017-11-24T07:30:08.343Z,8.56
2017-11-24T07:31:08.306Z,8.61
2017-11-24T07:32:08.279Z,8.55
2017-11-24T07:33:08.233Z,8.56
2017-11-24T07:34:08.188Z,8.63
2017-11-24T07:35:08.157Z,8.64
2017-11-24T07:36:08.122Z,8.63
2017-11-24T07:37:08.086Z,8.61
2017-11-24T07:38:08.045Z,8.67
2017-11-24T07:39:08.010Z,8.64
2017-11-24T07:40:07.971Z,8.67
2017-11-24T07:41:07.941Z,8.78
2017-11-24T07:42:07.895Z,8.67
2017-11-24T07:43:07.867Z,8.70
2017-11-24T07:44:07.822Z,8.67
2017-11-24T07:45:07.785Z,8.69
2017-11-24T07:46:07.747Z,8.78
2017-11-24T07:47:07.710Z,8.73
2017-11-24T07:48:07.707Z,8.78
2017-11-24T07:49:07.666Z,8.76
2017-11-24T07:50:07.597Z,8.76
2017-11-24T07:51:07.561Z,8.66
2017-11-24T07:52:07.524Z,8.69
2017-11-24T07:53:07.488Z,8.67
2017-11-24T07:54:07.450Z,8.70
2017-11-24T07:55:07.414Z,8.78
2017-11-24T07:56:07.374Z,8.79
2017-11-24T07:57:07.342Z,8.84
2017-11-24T07:58:07.301Z,8.99
2017-11-24T07:59:07.264Z,8.95
2017-11-24T08:00:07.227Z,8.88
2017-11-24T08:01:07.190Z,9.02
2017-11-24T08:02:07.151Z,9.00
2017-11-24T08:03:07.115Z,9.00
2017-11-24T08:04:07.083Z,8.94
2017-11-24T08:05:07.041Z,8.99
2017-11-24T08:06:07.009Z,8.92
2017-11-24T08:07:06.970Z,8.89
2017-11-24T08:08:06.927Z,8.79
2017-11-24T08:09:06.892Z,8.79
2017-11-24T08:10:06.855Z,8.85
2017-11-24T08:11:06.817Z,8.82
2017-11-24T08:12:06.786Z,8.84
2017-11-24T08:13:06.744Z,8.84
2017-11-24T08:14:06.706Z,8.88
2017-11-24T08:15:06.667Z,8.82
2017-11-24T08:16:06.632Z,8.79
2017-11-24T08:17:06.594Z,8.76
2017-11-24T08:18:06.565Z,8.82
2017-11-24T08:19:06.518Z,8.82
2017-11-24T08:20:06.478Z,8.85
2017-11-24T08:21:06.446Z,8.84
2017-11-24T08:22:06.410Z,8.79
2017-11-24T08:23:06.370Z,8.82
2017-11-24T08:24:06.341Z,8.69
2017-11-24T08:25:06.297Z,8.73
2017-11-24T08:26:06.257Z,8.71
2017-11-24T08:27:06.221Z,8.78
2017-11-24T08:28:06.184Z,8.74
2017-11-24T08:29:06.154Z,8.67
2017-11-24T08:30:06.109Z,8.70
2017-11-24T08:31:06.072Z,8.69
2017-11-24T08:32:06.035Z,8.73
2017-11-24T08:33:06.002Z,8.74
2017-11-24T08:34:05.966Z,8.69
2017-11-24T08:35:05.929Z,8.67
2017-11-24T08:36:05.894Z,8.70
2017-11-24T08:37:05.850Z,8.71
2017-11-24T08:38:05.829Z,8.74
2017-11-24T08:39:05.772Z,8.74
2017-11-24T08:40:05.737Z,8.71
2017-11-24T08:41:05.701Z,8.79
2017-11-24T08:42:05.661Z,8.73
2017-11-24T08:43:05.624Z,8.71
2017-11-24T08:44:05.589Z,8.70
2017-11-24T08:45:05.554Z,8.70
2017-11-24T08:46:05.514Z,8.73
2017-11-24T08:47:05.484Z,8.69
2017-11-24T08:48:05.439Z,8.70
2017-11-24T08:49:05.401Z,8.69
2017-11-24T08:50:05.362Z,8.79
2017-11-24T08:51:05.326Z,8.74
2017-11-24T08:52:05.289Z,8.74
2017-11-24T08:53:05.252Z,8.74
2017-11-24T08:54:05.219Z,8.78
2017-11-24T08:55:05.173Z,8.78
2017-11-24T08:56:05.142Z,8.84
2017-11-24T08:57:05.102Z,8.82
2017-11-24T08:58:05.064Z,8.82
2017-11-24T08:59:05.029Z,8.84
2017-11-24T09:00:04.991Z,8.84
2017-11-24T09:01:04.976Z,8.81
2017-11-24T09:02:04.920Z,8.82
2017-11-24T09:03:04.880Z,8.94
2017-11-24T09:04:04.843Z,8.95
2017-11-24T09:05:04.804Z,8.94
2017-11-24T09:06:04.766Z,8.91
2017-11-24T09:07:04.736Z,8.91
2017-11-24T09:08:04.696Z,8.92
2017-11-24T09:09:04.839Z,8.81
2017-11-24T09:10:04.616Z,8.82
2017-11-24T09:11:04.583Z,8.84
2017-11-24T09:12:04.547Z,8.84
2017-11-24T09:13:04.509Z,8.82
2017-11-24T09:14:04.473Z,8.82
2017-11-24T09:15:04.436Z,8.76
2017-11-24T09:16:04.397Z,8.76
2017-11-24T09:17:04.362Z,8.71
2017-11-24T09:18:04.323Z,8.82
2017-11-24T09:19:04.290Z,8.78
2017-11-24T09:20:04.251Z,8.79
2017-11-24T09:21:04.210Z,8.70
2017-11-24T09:22:04.178Z,8.79
2017-11-24T09:23:04.138Z,8.70
2017-11-24T09:24:04.101Z,8.74
2017-11-24T09:25:04.069Z,8.70
2017-11-24T09:26:04.027Z,8.76
2017-11-24T09:27:03.990Z,8.70
2017-11-24T09:28:03.951Z,8.79
2017-11-24T09:29:03.917Z,8.70
2017-11-24T09:30:03.878Z,8.78
2017-11-24T09:31:03.842Z,8.78
2017-11-24T09:32:03.803Z,8.67
2017-11-24T09:33:03.768Z,8.78
2017-11-24T09:34:03.729Z,8.82
2017-11-24T09:35:03.690Z,8.84
2017-11-24T09:36:03.856Z,8.84
2017-11-24T09:37:03.623Z,8.82
2017-11-24T09:38:03.581Z,8.74
2017-11-24T09:39:03.544Z,8.81
2017-11-24T09:40:03.517Z,8.87
2017-11-24T09:41:03.470Z,8.82
2017-11-24T09:42:03.432Z,8.78
2017-11-24T09:43:03.397Z,8.76
2017-11-24T09:44:03.357Z,8.81
2017-11-24T09:45:03.323Z,8.87
2017-11-24T09:46:03.286Z,8.99
2017-11-24T09:47:03.244Z,9.02
2017-11-24T09:48:03.212Z,8.92
2017-11-24T09:49:03.186Z,8.99
2017-11-24T09:50:03.141Z,9.04
2017-11-24T09:51:03.101Z,9.06
2017-11-24T09:52:03.064Z,8.99
2017-11-24T09:53:03.026Z,8.97
2017-11-24T09:54:02.992Z,8.95
2017-11-24T09:55:02.954Z,8.95
2017-11-24T09:56:02.916Z,8.97
2017-11-24T09:57:02.879Z,8.84
2017-11-24T09:58:02.840Z,8.95
2017-11-24T09:59:02.805Z,8.94
2017-11-24T10:00:02.772Z,8.91
2017-11-24T10:01:02.732Z,8.85
2017-11-24T10:02:02.696Z,8.88
2017-11-24T10:03:02.660Z,8.91
2017-11-24T10:04:02.623Z,8.91
2017-11-24T10:05:02.583Z,8.87
2017-11-24T10:06:02.546Z,8.79
2017-11-24T10:07:02.509Z,8.82
2017-11-24T10:08:02.476Z,8.87
2017-11-24T10:09:02.435Z,8.76
2017-11-24T10:10:02.398Z,8.76
2017-11-24T10:11:02.363Z,8.70
2017-11-24T10:12:02.325Z,8.78
2017-11-24T10:13:02.289Z,8.82
2017-11-24T10:14:02.257Z,8.79
2017-11-24T10:15:02.216Z,8.85
2017-11-24T10:16:02.178Z,8.84
2017-11-24T10:17:02.141Z,8.92
2017-11-24T10:18:02.102Z,8.82
2017-11-24T10:19:02.066Z,8.89
2017-11-24T10:20:02.036Z,8.97
2017-11-24T10:21:01.995Z,8.99
2017-11-24T10:22:01.954Z,8.97
2017-11-24T10:23:01.918Z,8.95
2017-11-24T10:24:01.881Z,8.95
2017-11-24T10:25:01.845Z,9.02
2017-11-24T10:26:01.825Z,8.97
2017-11-24T10:27:01.770Z,9.02
2017-11-24T10:28:01.732Z,8.88
2017-11-24T10:29:01.703Z,8.88
2017-11-24T10:30:01.660Z,8.91
2017-11-24T10:31:01.626Z,8.87
2017-11-24T10:32:01.586Z,8.89
2017-11-24T10:33:01.562Z,8.88
2017-11-24T10:34:01.513Z,9.00
2017-11-24T10:35:01.473Z,8.85
2017-11-24T10:36:01.439Z,8.92
2017-11-24T10:37:01.404Z,8.87
2017-11-24T10:38:01.367Z,8.97
2017-11-24T10:39:01.329Z,8.97
2017-11-24T10:40:01.291Z,9.02
2017-11-24T10:41:01.259Z,8.95
2017-11-24T10:42:01.216Z,9.04
2017-11-24T10:43:01.179Z,9.10
2017-11-24T10:44:01.146Z,9.11
2017-11-24T10:45:01.128Z,9.14
2017-11-24T10:46:01.070Z,9.14
2017-11-24T10:47:01.033Z,9.11
2017-11-24T10:48:00.997Z,9.19
2017-11-24T10:49:00.963Z,9.23
2017-11-24T10:50:00.923Z,9.22
2017-11-24T10:51:00.888Z,9.29
2017-11-24T10:52:00.851Z,9.39
2017-11-24T10:53:00.815Z,9.36
2017-11-24T10:54:00.782Z,9.36
2017-11-24T10:55:00.737Z,9.29
2017-11-24T10:56:00.708Z,9.37
2017-11-24T10:57:00.673Z,9.39
2017-11-24T10:58:00.632Z,9.29
2017-11-24T10:59:00.593Z,9.21
2017-11-24T11:00:00.558Z,9.28
2017-11-24T11:01:00.520Z,9.23
2017-11-24T11:02:00.484Z,9.28
2017-11-24T11:03:00.449Z,9.16
2017-11-24T11:04:00.413Z,9.29
2017-11-24T11:05:00.378Z,9.39
2017-11-24T11:06:00.337Z,9.39
2017-11-24T11:07:00.303Z,9.40
2017-11-24T11:08:00.266Z,9.31
2017-11-24T11:09:00.230Z,9.43
2017-11-24T11:10:00.196Z,9.43
2017-11-24T11:11:00.157Z,9.44
2017-11-24T11:12:00.121Z,9.48
2017-11-24T11:13:00.083Z,9.44
2017-11-24T11:14:00.048Z,9.43
2017-11-24T11:15:00.013Z,9.44
2017-11-24T11:15:59.975Z,9.31
2017-11-24T11:16:59.941Z,9.40
2017-11-24T11:17:59.904Z,9.36
2017-11-24T11:18:59.867Z,9.41
2017-11-24T11:19:59.830Z,9.39
2017-11-24T11:20:59.794Z,9.34
2017-11-24T11:21:59.759Z,9.43
2017-11-24T11:22:59.720Z,9.29
2017-11-24T11:23:59.911Z,9.32
2017-11-24T11:24:59.650Z,9.37
2017-11-24T11:25:59.915Z,9.41
2017-11-24T11:26:59.572Z,9.34
2017-11-24T11:27:59.541Z,9.34
2017-11-24T11:28:59.504Z,9.23
2017-11-24T11:29:59.916Z,9.25
2017-11-24T11:30:59.429Z,9.22
2017-11-24T11:31:59.395Z,9.22
2017-11-24T11:32:59.359Z,9.16
2017-11-24T11:34:00.149Z,9.18
2017-11-24T11:34:59.285Z,9.16
2017-11-24T11:35:59.248Z,9.08
2017-11-24T11:36:59.212Z,9.04
2017-11-24T11:37:59.178Z,9.14
2017-11-24T11:38:59.158Z,9.03
2017-11-24T11:39:59.103Z,9.14
2017-11-24T11:40:59.066Z,9.11
2017-11-24T11:41:59.028Z,9.02
2017-11-24T11:42:58.993Z,9.13
2017-11-24T11:43:58.957Z,9.04
2017-11-24T11:44:58.930Z,9.13
2017-11-24T11:45:58.882Z,9.06
2017-11-24T11:46:58.848Z,9.06
2017-11-24T11:47:58.809Z,9.16
2017-11-24T11:48:58.772Z,9.13
2017-11-24T11:49:58.735Z,9.14
2017-11-24T11:50:58.701Z,9.16
2017-11-24T11:51:58.659Z,9.16
2017-11-24T11:52:58.633Z,9.13
2017-11-24T11:53:58.594Z,9.18
2017-11-24T11:54:58.557Z,9.11
2017-11-24T11:55:58.516Z,9.19
2017-11-24T11:56:58.481Z,9.19
2017-11-24T11:57:58.442Z,9.11
2017-11-24T11:58:58.479Z,9.16
2017-11-24T11:59:58.370Z,9.18
2017-11-24T12:00:58.334Z,9.19
2017-11-24T12:01:58.295Z,9.16
2017-11-24T12:02:58.670Z,9.19
2017-11-24T12:03:58.668Z,9.16
2017-11-24T12:04:58.185Z,9.25
2017-11-24T12:05:58.158Z,9.14
2017-11-24T12:06:58.302Z,9.11
2017-11-24T12:07:58.076Z,9.03
2017-11-24T12:08:58.042Z,9.04
2017-11-24T12:09:58.004Z,9.10
2017-11-24T12:10:57.968Z,9.13
2017-11-24T12:11:57.934Z,9.08
2017-11-24T12:12:57.897Z,9.04
2017-11-24T12:13:57.855Z,9.02
2017-11-24T12:14:57.827Z,8.97
2017-11-24T12:15:57.805Z,9.04
2017-11-24T12:16:57.878Z,9.00
2017-11-24T12:17:57.709Z,9.06
2017-11-24T12:18:57.680Z,9.04
2017-11-24T12:19:57.634Z,9.02
2017-11-24T12:20:57.600Z,8.99
2017-11-24T12:21:57.564Z,9.11
2017-11-24T12:22:57.523Z,9.06
2017-11-24T12:23:57.489Z,9.04
2017-11-24T12:24:57.460Z,9.02
2017-11-24T12:25:57.414Z,9.00
2017-11-24T12:26:57.376Z,8.99
2017-11-24T12:27:57.341Z,8.91
2017-11-24T12:28:57.305Z,8.94
2017-11-24T12:29:57.268Z,9.02
2017-11-24T12:30:57.236Z,9.02
2017-11-24T12:31:57.195Z,8.91
2017-11-24T12:32:57.160Z,9.02
2017-11-24T12:33:57.204Z,8.91
2017-11-24T12:34:57.085Z,8.88
2017-11-24T12:35:57.066Z,8.88
2017-11-24T12:36:57.008Z,8.89
2017-11-24T12:37:56.976Z,8.88
2017-11-24T12:38:56.943Z,8.88
2017-11-24T12:39:56.914Z,8.84
2017-11-24T12:40:56.864Z,8.88
2017-11-24T12:41:56.825Z,8.89
2017-11-24T12:42:56.791Z,8.89
2017-11-24T12:43:56.753Z,8.84
2017-11-24T12:44:56.719Z,8.87
2017-11-24T12:45:56.678Z,8.91
2017-11-24T12:46:56.645Z,8.79
2017-11-24T12:47:56.607Z,8.88
2017-11-24T12:48:56.569Z,8.82
2017-11-24T12:49:56.533Z,8.84
2017-11-24T12:50:56.505Z,8.79
2017-11-24T12:51:56.459Z,8.76
2017-11-24T12:52:56.422Z,8.71
2017-11-24T12:53:56.386Z,8.82
2017-11-24T12:54:56.347Z,8.69
2017-11-24T12:55:56.311Z,8.78
2017-11-24T12:56:56.279Z,8.73
2017-11-24T12:57:56.240Z,8.70
2017-11-24T12:58:56.199Z,8.82
2017-11-24T12:59:56.167Z,8.69
2017-11-24T13:00:56.127Z,8.74
2017-11-24T13:01:56.090Z,8.76
2017-11-24T13:02:56.607Z,8.87
2017-11-24T13:03:56.018Z,8.79
2017-11-24T13:04:55.983Z,8.79
2017-11-24T13:05:55.942Z,8.79
2017-11-24T13:06:55.903Z,8.76
2017-11-24T13:07:55.869Z,8.88
2017-11-24T13:08:55.831Z,8.81
2017-11-24T13:09:55.793Z,8.82
2017-11-24T13:10:55.760Z,8.84
2017-11-24T13:11:55.729Z,8.82
2017-11-24T13:12:55.684Z,8.76
2017-11-24T13:13:55.644Z,8.71