createdAt,value
2022-09-23T00:00:27.964Z,0
2022-09-23T00:01:28.254Z,0
2022-09-23T00:02:28.578Z,0
2022-09-23T00:03:28.727Z,0
2022-09-23T00:04:28.849Z,0
2022-09-23T00:05:28.976Z,0
2022-09-23T00:06:29.100Z,0
2022-09-23T00:07:29.223Z,0
2022-09-23T00:08:29.362Z,0
2022-09-23T00:09:29.488Z,0
2022-09-23T00:10:29.614Z,0
2022-09-23T00:11:29.739Z,0
2022-09-23T00:12:29.864Z,0
2022-09-23T00:13:29.995Z,0
2022-09-23T00:14:30.121Z,0
2022-09-23T00:15:30.241Z,0
2022-09-23T00:16:30.571Z,0
2022-09-23T00:17:30.713Z,0
2022-09-23T00:18:30.830Z,0
2022-09-23T00:19:30.951Z,0
2022-09-23T00:20:31.082Z,0
2022-09-23T00:21:31.206Z,0
2022-09-23T00:22:31.332Z,0
2022-09-23T00:23:31.458Z,0
2022-09-23T00:24:31.584Z,0
2022-09-23T00:25:31.704Z,0
2022-09-23T00:26:31.830Z,0
2022-09-23T00:27:31.952Z,0
2022-09-23T00:28:32.092Z,0
2022-09-23T00:29:32.220Z,0
2022-09-23T00:30:32.556Z,0
2022-09-23T00:31:32.741Z,0
2022-09-23T00:32:32.870Z,0
2022-09-23T00:33:33.002Z,0
2022-09-23T00:34:33.142Z,0
2022-09-23T00:35:33.269Z,0
2022-09-23T00:36:33.400Z,0
2022-09-23T00:37:33.530Z,0
2022-09-23T00:38:33.657Z,0
2022-09-23T00:39:33.780Z,0
2022-09-23T00:40:34.084Z,0
2022-09-23T00:41:34.246Z,0
2022-09-23T00:42:34.369Z,0
2022-09-23T00:43:34.500Z,0
2022-09-23T00:44:34.623Z,0
2022-09-23T00:45:34.760Z,0
2022-09-23T00:46:35.172Z,0
2022-09-23T00:47:35.379Z,0
2022-09-23T00:48:35.506Z,0
2022-09-23T00:49:35.631Z,0
2022-09-23T00:50:35.755Z,0
2022-09-23T00:51:35.881Z,0
2022-09-23T00:52:36.008Z,0
2022-09-23T00:53:36.131Z,0
2022-09-23T00:54:36.267Z,0
2022-09-23T00:55:36.398Z,0
2022-09-23T00:56:36.527Z,0
2022-09-23T00:57:36.652Z,0
2022-09-23T00:58:36.790Z,0
2022-09-23T00:59:36.913Z,0
2022-09-23T01:00:37.050Z,0
2022-09-23T01:01:37.388Z,0
2022-09-23T01:02:37.973Z,0
2022-09-23T01:03:38.118Z,0
2022-09-23T01:04:38.248Z,0
2022-09-23T01:05:38.374Z,0
2022-09-23T01:06:38.497Z,0
2022-09-23T01:07:38.622Z,0
2022-09-23T01:08:38.757Z,0
2022-09-23T01:09:38.882Z,0
2022-09-23T01:10:39.002Z,0
2022-09-23T01:11:39.135Z,0
2022-09-23T01:12:39.257Z,0
2022-09-23T01:13:39.380Z,0
2022-09-23T01:14:39.503Z,0
2022-09-23T01:15:39.628Z,0
2022-09-23T01:16:40.042Z,0
2022-09-23T01:17:40.220Z,0
2022-09-23T01:18:40.346Z,0
2022-09-23T01:19:40.467Z,0
2022-09-23T01:20:40.590Z,0
2022-09-23T01:21:40.717Z,0
2022-09-23T01:22:40.839Z,0
2022-09-23T01:23:40.963Z,0
2022-09-23T01:24:41.095Z,0
2022-09-23T01:25:41.217Z,0
2022-09-23T01:26:41.346Z,0
2022-09-23T01:27:41.480Z,0
2022-09-23T01:28:41.616Z,0
2022-09-23T01:29:41.741Z,0
2022-09-23T01:30:42.080Z,0
2022-09-23T01:31:42.221Z,0
2022-09-23T01:32:42.345Z,0
2022-09-23T01:33:42.476Z,0
2022-09-23T01:34:42.603Z,0
2022-09-23T01:35:42.730Z,0
2022-09-23T01:36:42.849Z,0
2022-09-23T01:37:42.970Z,0
2022-09-23T01:38:43.097Z,0
2022-09-23T01:39:43.222Z,0
2022-09-23T01:40:43.519Z,0
2022-09-23T01:41:43.681Z,0
2022-09-23T01:42:43.802Z,0
2022-09-23T01:43:43.930Z,0
2022-09-23T01:44:44.055Z,0
2022-09-23T01:45:44.183Z,0
2022-09-23T01:46:44.308Z,0
2022-09-23T01:47:44.431Z,0
2022-09-23T01:48:44.835Z,0
2022-09-23T01:49:44.995Z,0
2022-09-23T01:50:45.134Z,0
2022-09-23T01:51:45.260Z,0
2022-09-23T01:52:45.389Z,0
2022-09-23T01:53:45.511Z,0
2022-09-23T01:54:45.629Z,0
2022-09-23T01:55:45.749Z,0
2022-09-23T01:56:45.874Z,0
2022-09-23T01:57:45.999Z,0
2022-09-23T01:58:46.126Z,0
2022-09-23T01:59:46.250Z,0
2022-09-23T02:00:46.370Z,0
2022-09-23T02:01:46.735Z,0
2022-09-23T02:02:47.087Z,0
2022-09-23T02:03:47.264Z,0
2022-09-23T02:04:47.388Z,0
2022-09-23T02:05:47.604Z,0
2022-09-23T02:06:47.740Z,0
2022-09-23T02:07:47.886Z,0
2022-09-23T02:08:48.007Z,0
2022-09-23T02:09:48.131Z,0
2022-09-23T02:10:48.259Z,0
2022-09-23T02:11:48.397Z,0
2022-09-23T02:12:48.525Z,0
2022-09-23T02:13:48.656Z,0
2022-09-23T02:14:48.784Z,0
2022-09-23T02:15:48.965Z,0
2022-09-23T02:16:49.369Z,0
2022-09-23T02:17:49.537Z,0
2022-09-23T02:18:49.669Z,0
2022-09-23T02:19:49.793Z,0
2022-09-23T02:20:49.914Z,0
2022-09-23T02:21:50.046Z,0
2022-09-23T02:22:50.171Z,0
2022-09-23T02:23:50.300Z,0
2022-09-23T02:24:50.436Z,0
2022-09-23T02:25:50.561Z,0
2022-09-23T02:26:50.688Z,0
2022-09-23T02:27:50.821Z,0
2022-09-23T02:28:50.944Z,0
2022-09-23T02:29:51.074Z,0
2022-09-23T02:30:51.202Z,0
2022-09-23T02:31:51.451Z,0
2022-09-23T02:32:51.580Z,0
2022-09-23T02:33:51.707Z,0
2022-09-23T02:34:51.835Z,0
2022-09-23T02:35:51.959Z,0
2022-09-23T02:36:52.085Z,0
2022-09-23T02:37:52.229Z,0
2022-09-23T02:38:52.360Z,0
2022-09-23T02:39:52.530Z,0
2022-09-23T02:40:53.001Z,0
2022-09-23T02:41:53.181Z,0
2022-09-23T02:42:53.308Z,0
2022-09-23T02:43:53.435Z,0
2022-09-23T02:44:53.562Z,0
2022-09-23T02:45:53.914Z,0
2022-09-23T02:46:54.061Z,0
2022-09-23T02:47:54.185Z,0
2022-09-23T02:48:54.314Z,0
2022-09-23T02:49:54.438Z,0
2022-09-23T02:50:54.567Z,0
2022-09-23T02:51:54.714Z,0
2022-09-23T02:52:54.834Z,0
2022-09-23T02:53:54.958Z,0
2022-09-23T02:54:55.087Z,0
2022-09-23T02:55:55.210Z,0
2022-09-23T02:56:55.357Z,0
2022-09-23T02:57:55.490Z,0
2022-09-23T02:58:55.615Z,0
2022-09-23T02:59:55.748Z,0
2022-09-23T03:00:55.999Z,0
2022-09-23T03:01:56.387Z,0
2022-09-23T03:02:56.561Z,0
2022-09-23T03:03:56.685Z,0
2022-09-23T03:04:56.810Z,0
2022-09-23T03:05:56.934Z,0
2022-09-23T03:06:57.068Z,0
2022-09-23T03:07:57.205Z,0
2022-09-23T03:08:57.334Z,0
2022-09-23T03:09:57.467Z,0
2022-09-23T03:10:57.597Z,0
2022-09-23T03:11:57.725Z,0
2022-09-23T03:12:57.850Z,0
2022-09-23T03:13:57.979Z,0
2022-09-23T03:14:58.107Z,0
2022-09-23T03:15:58.250Z,0
2022-09-23T03:16:58.383Z,0
2022-09-23T03:17:58.513Z,0
2022-09-23T03:18:58.643Z,0
2022-09-23T03:19:58.779Z,0
2022-09-23T03:20:58.924Z,0
2022-09-23T03:21:59.047Z,0
2022-09-23T03:22:59.186Z,0
2022-09-23T03:23:59.503Z,0
2022-09-23T03:24:59.664Z,0
2022-09-23T03:25:59.786Z,0
2022-09-23T03:26:59.917Z,0
2022-09-23T03:28:00.042Z,0
2022-09-23T03:29:00.173Z,0
2022-09-23T03:30:00.295Z,0
2022-09-23T03:31:00.433Z,0
2022-09-23T03:32:00.763Z,0
2022-09-23T03:33:00.919Z,0
2022-09-23T03:34:01.045Z,0
2022-09-23T03:35:01.172Z,0
2022-09-23T03:36:01.293Z,0
2022-09-23T03:37:01.459Z,0
2022-09-23T03:38:01.584Z,0
2022-09-23T03:39:02.039Z,0
2022-09-23T03:40:02.214Z,0
2022-09-23T03:41:02.337Z,0
2022-09-23T03:42:02.463Z,0
2022-09-23T03:43:02.590Z,0
2022-09-23T03:44:02.720Z,0
2022-09-23T03:45:02.849Z,0
2022-09-23T03:46:03.232Z,0
2022-09-23T03:47:03.409Z,0
2022-09-23T03:48:03.532Z,0
2022-09-23T03:49:03.658Z,0
2022-09-23T03:50:03.781Z,0
2022-09-23T03:51:03.923Z,0
2022-09-23T03:52:04.048Z,0
2022-09-23T03:53:04.186Z,0
2022-09-23T03:54:04.315Z,0
2022-09-23T03:55:04.450Z,0
2022-09-23T03:56:04.573Z,0
2022-09-23T03:57:04.714Z,0
2022-09-23T03:58:04.876Z,0
2022-09-23T03:59:05.001Z,0
2022-09-23T04:00:05.127Z,0
2022-09-23T04:01:05.494Z,0
2022-09-23T04:02:05.831Z,0
2022-09-23T04:03:12.157Z,0
2022-09-23T04:04:12.294Z,0
2022-09-23T04:05:12.414Z,0
2022-09-23T04:06:12.538Z,0
2022-09-23T04:07:12.673Z,0
2022-09-23T04:08:12.794Z,0
2022-09-23T04:09:12.939Z,0
2022-09-23T04:10:13.071Z,0
2022-09-23T04:11:13.195Z,0
2022-09-23T04:12:13.328Z,0
2022-09-23T04:13:13.454Z,0
2022-09-23T04:14:13.574Z,0
2022-09-23T04:15:13.696Z,0
2022-09-23T04:16:13.900Z,0
2022-09-23T04:17:14.039Z,0
2022-09-23T04:18:14.159Z,0
2022-09-23T04:19:14.285Z,0
2022-09-23T04:20:14.415Z,0
2022-09-23T04:21:14.546Z,0
2022-09-23T04:22:14.676Z,0
2022-09-23T04:23:14.807Z,0
2022-09-23T04:24:14.953Z,0
2022-09-23T04:25:15.084Z,0
2022-09-23T04:26:15.215Z,0
2022-09-23T04:27:15.342Z,0
2022-09-23T04:28:15.480Z,0
2022-09-23T04:29:15.612Z,0
2022-09-23T04:30:15.740Z,0
2022-09-23T04:31:16.069Z,0
2022-09-23T04:32:16.247Z,0
2022-09-23T04:33:16.385Z,0
2022-09-23T04:34:16.516Z,0
2022-09-23T04:35:16.642Z,0
2022-09-23T04:36:16.775Z,0
2022-09-23T04:37:16.903Z,0
2022-09-23T04:38:17.027Z,0
2022-09-23T04:39:17.161Z,0
2022-09-23T04:40:17.569Z,0
2022-09-23T04:41:17.729Z,0
2022-09-23T04:42:17.851Z,0
2022-09-23T04:43:17.969Z,0
2022-09-23T04:44:18.096Z,0
2022-09-23T04:45:18.235Z,0
2022-09-23T04:46:18.499Z,0
2022-09-23T04:47:18.652Z,0
2022-09-23T04:48:18.788Z,0
2022-09-23T04:49:18.914Z,0
2022-09-23T04:50:19.043Z,0
2022-09-23T04:51:19.180Z,0
2022-09-23T04:52:19.308Z,0
2022-09-23T04:53:19.437Z,0
2022-09-23T04:54:19.562Z,0
2022-09-23T04:55:19.686Z,0
2022-09-23T04:56:19.814Z,0
2022-09-23T04:57:19.957Z,0
2022-09-23T04:58:20.083Z,0
2022-09-23T04:59:20.236Z,0
2022-09-23T05:00:20.361Z,0
2022-09-23T05:01:20.706Z,0
2022-09-23T05:02:21.082Z,0
2022-09-23T05:03:21.254Z,0
2022-09-23T05:04:21.374Z,0
2022-09-23T05:05:21.502Z,0
2022-09-23T05:06:21.627Z,0
2022-09-23T05:07:21.752Z,0
2022-09-23T05:08:21.879Z,0
2022-09-23T05:09:22.000Z,0
2022-09-23T05:10:22.128Z,0
2022-09-23T05:11:22.253Z,0.1
2022-09-23T05:12:22.376Z,0
2022-09-23T05:13:22.521Z,0
2022-09-23T05:14:22.647Z,0
2022-09-23T05:15:22.775Z,0
2022-09-23T05:16:23.188Z,0
2022-09-23T05:17:23.349Z,0
2022-09-23T05:18:23.478Z,0.2
2022-09-23T05:19:23.604Z,0.29
2022-09-23T05:20:23.728Z,0
2022-09-23T05:21:23.870Z,0.1
2022-09-23T05:22:24.000Z,0
2022-09-23T05:23:24.126Z,0.12
2022-09-23T05:24:24.257Z,0
2022-09-23T05:25:24.387Z,0
2022-09-23T05:26:24.511Z,0
2022-09-23T05:27:24.655Z,0
2022-09-23T05:28:24.785Z,0
2022-09-23T05:29:24.917Z,0
2022-09-23T05:30:25.051Z,0
2022-09-23T05:31:25.326Z,0
2022-09-23T05:32:25.470Z,0
2022-09-23T05:33:25.596Z,0
2022-09-23T05:34:25.727Z,0
2022-09-23T05:35:25.856Z,0
2022-09-23T05:36:25.984Z,0
2022-09-23T05:37:26.112Z,0
2022-09-23T05:38:26.241Z,0
2022-09-23T05:39:26.368Z,0
2022-09-23T05:40:26.706Z,0
2022-09-23T05:41:26.873Z,0
2022-09-23T05:42:27.002Z,0
2022-09-23T05:43:27.140Z,0
2022-09-23T05:44:27.262Z,0
2022-09-23T05:45:27.393Z,0
2022-09-23T05:46:27.747Z,0
2022-09-23T05:47:27.914Z,0
2022-09-23T05:48:28.035Z,0
2022-09-23T05:50:00.720Z,0
2022-09-23T05:51:00.969Z,0
2022-09-23T05:52:01.108Z,0
2022-09-23T05:53:01.229Z,0
2022-09-23T05:54:01.357Z,0
2022-09-23T05:55:01.481Z,0
2022-09-23T05:56:01.921Z,0
2022-09-23T05:57:05.294Z,0.16
2022-09-23T05:58:05.423Z,0
2022-09-23T05:59:05.928Z,0
2022-09-23T06:00:06.099Z,0
2022-09-23T06:01:06.230Z,0
2022-09-23T06:02:06.793Z,0
2022-09-23T06:03:07.434Z,0
2022-09-23T06:04:08.236Z,0
2022-09-23T06:05:08.435Z,0
2022-09-23T06:06:08.572Z,0
2022-09-23T06:07:08.700Z,0
2022-09-23T06:08:08.831Z,0
2022-09-23T06:09:08.959Z,0
2022-09-23T06:10:09.085Z,0
2022-09-23T06:11:09.213Z,0
2022-09-23T06:12:09.338Z,0
2022-09-23T06:13:09.466Z,0
2022-09-23T06:14:09.591Z,0
2022-09-23T06:15:09.716Z,0
2022-09-23T06:16:10.032Z,0
2022-09-23T06:17:10.208Z,0
2022-09-23T06:18:10.337Z,0
2022-09-23T06:19:10.459Z,0
2022-09-23T06:20:10.603Z,0
2022-09-23T06:21:10.735Z,0.14
2022-09-23T06:22:10.866Z,0
2022-09-23T06:23:11.070Z,0.33
2022-09-23T06:24:22.993Z,0
2022-09-23T06:25:24.913Z,0.41
2022-09-23T06:26:25.038Z,0
2022-09-23T06:27:25.167Z,0
2022-09-23T06:28:25.294Z,0
2022-09-23T06:29:25.418Z,0
2022-09-23T06:30:25.556Z,0
2022-09-23T06:31:25.871Z,0
2022-09-23T06:32:26.059Z,0
2022-09-23T06:33:37.547Z,0
2022-09-23T06:34:52.268Z,0
2022-09-23T06:36:00.213Z,0
2022-09-23T06:37:20.377Z,0
2022-09-23T06:38:20.835Z,0
2022-09-23T06:39:20.971Z,0
2022-09-23T06:40:21.284Z,0
2022-09-23T06:41:21.456Z,0
2022-09-23T06:42:21.582Z,0
2022-09-23T06:43:21.714Z,0
2022-09-23T06:44:21.840Z,0
2022-09-23T06:45:21.969Z,0
2022-09-23T06:46:22.256Z,0
2022-09-23T06:47:22.386Z,0
2022-09-23T06:48:22.515Z,0
2022-09-23T06:49:22.650Z,0
2022-09-23T06:50:22.782Z,0
2022-09-23T06:51:22.918Z,0
2022-09-23T06:52:23.040Z,0
2022-09-23T06:53:23.167Z,0
2022-09-23T06:54:23.293Z,0
2022-09-23T06:55:23.422Z,0
2022-09-23T06:56:23.558Z,0
2022-09-23T06:57:23.686Z,0
2022-09-23T06:58:23.819Z,0
2022-09-23T06:59:23.950Z,0
2022-09-23T07:00:24.104Z,0
2022-09-23T07:01:24.413Z,0
2022-09-23T07:02:25.056Z,0
2022-09-23T07:03:25.240Z,0.2
2022-09-23T07:04:29.603Z,0
2022-09-23T07:05:29.726Z,0
2022-09-23T07:06:29.853Z,0.87
2022-09-23T07:07:29.972Z,0.11
2022-09-23T07:08:30.108Z,0
2022-09-23T07:09:30.262Z,0
2022-09-23T07:10:30.389Z,0
2022-09-23T07:11:30.536Z,0
2022-09-23T07:12:30.666Z,0
2022-09-23T07:13:30.791Z,0
2022-09-23T07:14:30.923Z,0
2022-09-23T07:15:31.153Z,0
2022-09-23T07:16:31.599Z,0
2022-09-23T07:17:31.801Z,0
2022-09-23T07:18:37.684Z,0
2022-09-23T07:19:37.887Z,0
2022-09-23T07:20:38.014Z,0
2022-09-23T07:21:38.136Z,0
2022-09-23T07:22:38.259Z,0
2022-09-23T07:23:38.379Z,0
2022-09-23T07:24:38.507Z,0
2022-09-23T07:25:38.635Z,0
2022-09-23T07:26:45.922Z,0
2022-09-23T07:27:46.048Z,0
2022-09-23T07:28:46.174Z,0
2022-09-23T07:29:49.164Z,0
2022-09-23T07:31:01.261Z,0
2022-09-23T07:32:14.720Z,0
2022-09-23T07:33:33.457Z,0
2022-09-23T07:34:33.740Z,0
2022-09-23T07:35:33.871Z,0
2022-09-23T07:36:34.003Z,0
2022-09-23T07:37:34.128Z,0
2022-09-23T07:38:34.252Z,0
2022-09-23T07:39:34.393Z,0
2022-09-23T07:40:34.677Z,0
2022-09-23T07:41:34.831Z,0
2022-09-23T07:42:34.956Z,0
2022-09-23T07:43:35.091Z,0
2022-09-23T07:44:35.217Z,0
2022-09-23T07:45:35.335Z,0.16
2022-09-23T07:46:35.644Z,0.12
2022-09-23T07:47:35.841Z,0
2022-09-23T07:48:35.968Z,0
2022-09-23T07:49:36.088Z,0
2022-09-23T07:50:36.210Z,0
2022-09-23T07:51:37.228Z,0
2022-09-23T07:52:37.349Z,0
2022-09-23T07:53:37.489Z,0
2022-09-23T07:54:37.627Z,0
2022-09-23T07:55:37.743Z,0
2022-09-23T07:56:37.877Z,0.12
2022-09-23T07:57:38.002Z,0
2022-09-23T07:58:38.140Z,0
2022-09-23T07:59:38.268Z,0
2022-09-23T08:00:38.396Z,0
2022-09-23T08:01:38.815Z,0
2022-09-23T08:02:39.149Z,0
2022-09-23T08:03:39.312Z,0
2022-09-23T08:04:39.438Z,0
2022-09-23T08:05:39.567Z,0
2022-09-23T08:06:39.692Z,0
2022-09-23T08:07:39.818Z,0
2022-09-23T08:08:39.954Z,0
2022-09-23T08:09:40.074Z,0
2022-09-23T08:10:40.208Z,0
2022-09-23T08:11:40.336Z,0
2022-09-23T08:12:40.463Z,0
2022-09-23T08:13:40.591Z,0
2022-09-23T08:14:40.722Z,0
2022-09-23T08:15:40.996Z,0
2022-09-23T08:16:41.160Z,0
2022-09-23T08:17:41.290Z,0
2022-09-23T08:18:41.418Z,0
2022-09-23T08:19:41.541Z,0
2022-09-23T08:20:47.913Z,0
2022-09-23T08:21:48.381Z,0
2022-09-23T08:22:48.527Z,0
2022-09-23T08:23:48.662Z,0
2022-09-23T08:24:48.795Z,0
2022-09-23T08:25:48.923Z,0
2022-09-23T08:26:49.056Z,0
2022-09-23T08:27:49.184Z,0
2022-09-23T08:28:49.310Z,0
2022-09-23T08:29:49.440Z,0
2022-09-23T08:30:49.899Z,0
2022-09-23T08:31:50.034Z,0
2022-09-23T08:32:50.155Z,0
2022-09-23T08:33:50.289Z,0
2022-09-23T08:34:50.415Z,0
2022-09-23T08:35:50.549Z,0
2022-09-23T08:36:50.672Z,0
2022-09-23T08:37:50.798Z,0
2022-09-23T08:38:50.930Z,0
2022-09-23T08:39:51.059Z,0
2022-09-23T08:40:51.181Z,0
2022-09-23T08:41:59.367Z,0
2022-09-23T08:42:59.522Z,0
2022-09-23T08:43:59.910Z,0
2022-09-23T08:45:00.099Z,0
2022-09-23T08:46:00.454Z,0
2022-09-23T08:47:00.601Z,0
2022-09-23T08:48:00.810Z,0
2022-09-23T08:49:01.081Z,0
2022-09-23T08:50:01.223Z,0
2022-09-23T08:51:01.350Z,0
2022-09-23T08:52:01.472Z,0
2022-09-23T08:53:01.596Z,0
2022-09-23T08:54:01.978Z,0
2022-09-23T08:55:02.141Z,0
2022-09-23T08:56:02.272Z,0
2022-09-23T08:57:02.407Z,0
2022-09-23T08:58:26.702Z,0
2022-09-23T08:59:26.944Z,0
2022-09-23T09:00:27.071Z,0
2022-09-23T09:01:27.400Z,0
2022-09-23T09:02:27.786Z,0
2022-09-23T09:03:27.939Z,0
2022-09-23T09:04:28.069Z,0
2022-09-23T09:05:28.195Z,0
2022-09-23T09:06:28.315Z,0
2022-09-23T09:07:38.614Z,0
2022-09-23T09:08:38.838Z,0.81
2022-09-23T09:09:38.958Z,0
2022-09-23T09:10:39.085Z,0
2022-09-23T09:11:39.216Z,0
2022-09-23T09:12:39.341Z,0
2022-09-23T09:13:39.467Z,0
2022-09-23T09:14:39.599Z,0.2
2022-09-23T09:15:39.847Z,0
2022-09-23T09:17:01.462Z,0
2022-09-23T09:18:01.748Z,0
2022-09-23T09:19:01.912Z,0
2022-09-23T09:20:02.116Z,0
2022-09-23T09:21:02.240Z,0
2022-09-23T09:22:02.362Z,0
2022-09-23T09:23:02.496Z,0.12
2022-09-23T09:24:02.935Z,0
2022-09-23T09:25:03.101Z,0
2022-09-23T09:26:03.230Z,0
2022-09-23T09:27:03.361Z,0
2022-09-23T09:28:03.689Z,0
2022-09-23T09:29:36.265Z,0.95
2022-09-23T09:30:36.791Z,0
2022-09-23T09:31:37.151Z,0
2022-09-23T09:32:37.305Z,0
2022-09-23T09:33:37.430Z,0
2022-09-23T09:34:37.558Z,0
2022-09-23T09:35:37.715Z,0
2022-09-23T09:36:37.837Z,0
2022-09-23T09:37:37.962Z,0.54
2022-09-23T09:38:38.105Z,0
2022-09-23T09:39:38.231Z,0
2022-09-23T09:40:38.566Z,0
2022-09-23T09:41:38.724Z,0
2022-09-23T09:42:38.848Z,0
2022-09-23T09:43:44.450Z,0
2022-09-23T09:44:44.577Z,0
2022-09-23T09:45:44.701Z,0
2022-09-23T09:46:45.078Z,0.14
2022-09-23T09:47:45.328Z,0.66
2022-09-23T09:48:45.452Z,0
2022-09-23T09:49:45.578Z,0.12
2022-09-23T09:50:45.703Z,0
2022-09-23T09:51:45.821Z,0
2022-09-23T09:52:45.888Z,0
2022-09-23T09:53:46.022Z,0
2022-09-23T09:54:46.151Z,0.2
2022-09-23T09:55:46.281Z,0
2022-09-23T09:56:52.615Z,0
2022-09-23T09:57:52.751Z,0
2022-09-23T09:58:52.882Z,0
2022-09-23T09:59:53.006Z,2.2
2022-09-23T10:00:53.134Z,1.58
2022-09-23T10:01:53.375Z,0.91
2022-09-23T10:02:53.498Z,0.26
2022-09-23T10:03:59.746Z,2.45
2022-09-23T10:04:59.880Z,1.79
2022-09-23T10:06:00.020Z,1.1
2022-09-23T10:07:00.150Z,1.2
2022-09-23T10:08:00.286Z,1.21
2022-09-23T10:09:00.593Z,1.62
2022-09-23T10:10:32.674Z,1.5
2022-09-23T10:11:33.271Z,1.6
2022-09-23T10:12:33.393Z,1.95
2022-09-23T10:13:33.518Z,3.2
2022-09-23T10:14:33.638Z,2
2022-09-23T10:15:33.765Z,0.63
2022-09-23T10:16:34.101Z,0.56
2022-09-23T10:17:34.264Z,0
2022-09-23T10:18:34.395Z,1.79
2022-09-23T10:19:34.521Z,1.37
2022-09-23T10:20:34.645Z,0.66
2022-09-23T10:21:34.777Z,1.29
2022-09-23T10:22:34.907Z,0.1
2022-09-23T10:23:35.034Z,0.7
2022-09-23T10:24:35.158Z,0.83
2022-09-23T10:25:35.290Z,0.14
2022-09-23T10:26:35.427Z,1.5
2022-09-23T10:27:35.553Z,0.59
2022-09-23T10:28:35.689Z,1.32
2022-09-23T10:29:35.846Z,0.92
2022-09-23T10:30:36.189Z,0.15
2022-09-23T10:31:36.365Z,2.16
2022-09-23T10:32:36.490Z,1.95
2022-09-23T10:33:36.625Z,1
2022-09-23T10:34:36.752Z,0.72
2022-09-23T10:35:36.881Z,2.91
2022-09-23T10:36:44.688Z,2.83
2022-09-23T10:37:44.828Z,1.67
2022-09-23T10:38:44.956Z,0.44
2022-09-23T10:39:45.090Z,0.39
2022-09-23T10:40:45.684Z,0.58
2022-09-23T10:41:45.962Z,0.89
2022-09-23T10:42:46.091Z,0.83
2022-09-23T10:43:46.215Z,0.62
2022-09-23T10:44:46.340Z,1.56
2022-09-23T10:45:46.628Z,2.2
2022-09-23T10:46:46.787Z,2.63
2022-09-23T10:47:46.911Z,0.84
2022-09-23T10:48:47.043Z,0.21
2022-09-23T10:49:47.167Z,1
2022-09-23T10:50:47.294Z,1.7
2022-09-23T10:51:47.418Z,0.3
2022-09-23T10:52:47.540Z,1.33
2022-09-23T10:53:47.672Z,2.37
2022-09-23T10:54:47.818Z,2.58
2022-09-23T10:55:47.966Z,2.7
2022-09-23T10:56:48.094Z,2.45
2022-09-23T10:57:48.220Z,0.45
2022-09-23T10:58:48.352Z,0.75
2022-09-23T10:59:48.488Z,1.62
2022-09-23T11:00:48.634Z,0.29
2022-09-23T11:01:48.937Z,1.45
2022-09-23T11:02:49.149Z,0.18
2022-09-23T11:03:49.280Z,0.55
2022-09-23T11:04:49.730Z,0.62
2022-09-23T11:05:49.941Z,1.33
2022-09-23T11:06:50.059Z,1.42
2022-09-23T11:07:50.189Z,0.77
2022-09-23T11:08:50.302Z,0.39
2022-09-23T11:09:50.427Z,1.2
2022-09-23T11:10:50.571Z,1.5
2022-09-23T11:11:50.700Z,2.75
2022-09-23T11:12:50.831Z,2.67
2022-09-23T11:13:54.993Z,2.33
2022-09-23T11:14:55.200Z,1.47
2022-09-23T11:15:55.323Z,2.12
2022-09-23T11:16:55.642Z,2.66
2022-09-23T11:17:55.821Z,1
2022-09-23T11:18:55.943Z,0.65
2022-09-23T11:19:56.071Z,1.06
2022-09-23T11:20:56.205Z,1.45
2022-09-23T11:21:56.332Z,0.25
2022-09-23T11:22:56.470Z,1.91
2022-09-23T11:23:56.609Z,2.58
2022-09-23T11:24:56.732Z,2.7
2022-09-23T11:25:56.936Z,2.38
2022-09-23T11:26:57.098Z,3.7
2022-09-23T11:27:57.238Z,3.08
2022-09-23T11:28:57.367Z,1.88
2022-09-23T11:29:57.493Z,0.97
2022-09-23T11:30:57.789Z,0.7
2022-09-23T11:32:00.002Z,2.78
2022-09-23T11:33:00.445Z,0.66
2022-09-23T11:34:00.919Z,1.08
2022-09-23T11:35:01.087Z,1.2
2022-09-23T11:36:01.227Z,0.13
2022-09-23T11:37:01.357Z,0
2022-09-23T11:38:01.479Z,0.24
2022-09-23T11:39:01.616Z,1.45
2022-09-23T11:40:01.755Z,1.16
2022-09-23T11:41:02.125Z,3.12
2022-09-23T11:42:02.296Z,0.37
2022-09-23T11:43:02.425Z,1.62
2022-09-23T11:44:02.668Z,0.31
2022-09-23T11:45:02.816Z,1.06
2022-09-23T11:46:03.223Z,0
2022-09-23T11:47:03.429Z,1.1
2022-09-23T11:48:03.554Z,0
2022-09-23T11:49:03.681Z,1.08
2022-09-23T11:50:03.798Z,0.42
2022-09-23T11:51:03.919Z,0
2022-09-23T11:52:04.053Z,0.62
2022-09-23T11:53:04.181Z,1.62
2022-09-23T11:54:04.307Z,2.73
2022-09-23T11:55:23.374Z,0.44
2022-09-23T11:56:37.550Z,2.77
2022-09-23T11:57:49.745Z,1.35
2022-09-23T11:59:00.029Z,0.4
2022-09-23T12:00:00.407Z,0.52
2022-09-23T12:01:01.769Z,1.66
2022-09-23T12:02:22.340Z,2.29
2022-09-23T12:03:44.580Z,0.77
2022-09-23T12:04:58.974Z,0.54
2022-09-23T12:05:59.569Z,4.58
2022-09-23T12:06:59.766Z,2.79
2022-09-23T12:07:59.900Z,2.31
2022-09-23T12:09:00.042Z,1.91
2022-09-23T12:10:00.235Z,1.25
2022-09-23T12:11:00.355Z,1.87
2022-09-23T12:12:00.482Z,1.29
2022-09-23T12:13:00.612Z,1.93
2022-09-23T12:14:01.003Z,0.64
2022-09-23T12:15:01.121Z,1.16
2022-09-23T12:16:01.243Z,1.66
2022-09-23T12:17:01.654Z,1.59
2022-09-23T12:18:01.810Z,3.2
2022-09-23T12:19:01.933Z,0.73
2022-09-23T12:20:02.063Z,4.29
2022-09-23T12:21:02.186Z,1.82
2022-09-23T12:22:02.317Z,0.54
2022-09-23T12:23:02.438Z,0.6
2022-09-23T12:24:02.834Z,1.08
2022-09-23T12:25:03.037Z,1.42
2022-09-23T12:26:03.163Z,0.66
2022-09-23T12:27:03.290Z,0
2022-09-23T12:28:03.415Z,3.16
2022-09-23T12:29:03.534Z,2.62
2022-09-23T12:30:03.662Z,2.2
2022-09-23T12:31:03.965Z,2.96
2022-09-23T12:32:04.122Z,1.12
2022-09-23T12:33:04.248Z,1.09
2022-09-23T12:34:04.371Z,1.95
2022-09-23T12:35:04.524Z,0.23
2022-09-23T12:36:04.655Z,1.95
2022-09-23T12:37:04.791Z,1.33
2022-09-23T12:38:04.923Z,0.55
2022-09-23T12:39:05.049Z,3.37
2022-09-23T12:40:05.334Z,0.72
2022-09-23T12:41:05.484Z,2.04
2022-09-23T12:42:05.612Z,2.36
2022-09-23T12:43:05.734Z,0.92
2022-09-23T12:44:06.013Z,0.41
2022-09-23T12:45:06.171Z,0.54
2022-09-23T12:46:06.443Z,0.11
2022-09-23T12:47:06.607Z,2.16
2022-09-23T12:48:06.726Z,0.79
2022-09-23T12:49:06.851Z,1.41
2022-09-23T12:50:06.975Z,0.85
2022-09-23T12:51:07.097Z,0.31
2022-09-23T12:52:07.222Z,0.4
2022-09-23T12:53:07.345Z,0
2022-09-23T12:54:07.746Z,2.29
2022-09-23T12:55:07.901Z,2.2
2022-09-23T12:56:08.049Z,0.87
2022-09-23T12:57:08.207Z,2.83
2022-09-23T12:58:08.331Z,1.5
2022-09-23T12:59:08.457Z,1.2
2022-09-23T13:00:08.650Z,0.17
2022-09-23T13:01:09.291Z,1.37
2022-09-23T13:02:10.062Z,0.41
2022-09-23T13:03:10.316Z,0.1
2022-09-23T13:04:10.814Z,1.05
2022-09-23T13:05:10.982Z,0.75
2022-09-23T13:06:11.111Z,1.91
2022-09-23T13:07:11.234Z,0
2022-09-23T13:08:11.365Z,0.19
2022-09-23T13:09:11.486Z,0
2022-09-23T13:10:11.604Z,0.97
2022-09-23T13:11:11.728Z,0.55
2022-09-23T13:12:11.848Z,1.95
2022-09-23T13:13:11.970Z,1.12
2022-09-23T13:14:12.096Z,0.7
2022-09-23T13:15:12.220Z,0.72
2022-09-23T13:16:12.477Z,1.04
2022-09-23T13:17:12.639Z,0.69
2022-09-23T13:18:12.762Z,0.68
2022-09-23T13:19:12.883Z,0.87
2022-09-23T13:20:13.010Z,0.33
2022-09-23T13:21:13.130Z,0
2022-09-23T13:22:13.259Z,0.92
2022-09-23T13:23:13.472Z,1.87
2022-09-23T13:24:13.719Z,0.2
2022-09-23T13:25:13.860Z,0.5
2022-09-23T13:26:13.985Z,0.12
2022-09-23T13:27:14.106Z,1.07
2022-09-23T13:28:14.231Z,1.18
2022-09-23T13:29:14.365Z,1.63
2022-09-23T13:30:14.485Z,0.73
2022-09-23T13:31:14.668Z,0.81
2022-09-23T13:32:15.229Z,0.37
2022-09-23T13:33:15.396Z,0.24
2022-09-23T13:34:15.520Z,0.45
2022-09-23T13:35:15.651Z,0.25
2022-09-23T13:36:15.784Z,0.78
2022-09-23T13:37:23.161Z,0
2022-09-23T13:38:23.370Z,0.34
2022-09-23T13:39:23.523Z,0.91
2022-09-23T13:40:24.267Z,0.41
2022-09-23T13:41:24.435Z,0.25
2022-09-23T13:42:24.565Z,0.22
2022-09-23T13:43:24.692Z,0.27
2022-09-23T13:44:24.817Z,2.25
2022-09-23T13:45:25.046Z,1.47
2022-09-23T13:46:25.180Z,2.04
2022-09-23T13:47:25.301Z,1.62
2022-09-23T13:48:25.448Z,1.98
2022-09-23T13:49:25.572Z,0.22
2022-09-23T13:50:25.694Z,1.08
2022-09-23T13:51:25.822Z,0.57
2022-09-23T13:52:25.957Z,0.28
2022-09-23T13:53:26.087Z,0
2022-09-23T13:54:26.214Z,1.37
2022-09-23T13:55:26.340Z,2.25
2022-09-23T13:56:26.468Z,0.58
2022-09-23T13:57:26.597Z,1.87
2022-09-23T13:58:26.731Z,0.27
2022-09-23T13:59:26.858Z,0.25
2022-09-23T14:00:26.978Z,0.59
2022-09-23T14:01:27.358Z,1.89
2022-09-23T14:02:27.653Z,0.1
2022-09-23T14:03:37.289Z,0.15
2022-09-23T14:04:37.484Z,0.69
2022-09-23T14:05:37.613Z,1.16
2022-09-23T14:06:37.741Z,1.22
2022-09-23T14:07:37.905Z,1.37
2022-09-23T14:08:38.056Z,1.14
2022-09-23T14:09:38.207Z,1.5
2022-09-23T14:10:38.331Z,0.78
2022-09-23T14:11:38.460Z,0
2022-09-23T14:12:38.588Z,0.55
2022-09-23T14:13:38.720Z,1.37
2022-09-23T14:14:38.840Z,2.37
2022-09-23T14:15:38.965Z,0.31
2022-09-23T14:16:39.507Z,0
2022-09-23T14:17:39.710Z,0.19
2022-09-23T14:18:39.831Z,0.52
2022-09-23T14:19:39.959Z,1.11
2022-09-23T14:20:40.094Z,1.79
2022-09-23T14:21:40.228Z,0.6
2022-09-23T14:22:40.352Z,0.15
2022-09-23T14:23:40.479Z,1.33
2022-09-23T14:24:40.617Z,2.25
2022-09-23T14:25:40.767Z,1.35
2022-09-23T14:26:40.894Z,1.36
2022-09-23T14:27:41.014Z,2.95
2022-09-23T14:28:41.142Z,1.13