createdAt,value
2018-06-10T00:00:41.859Z,99.90
2018-06-10T00:03:10.257Z,99.90
2018-06-10T00:05:38.684Z,99.90
2018-06-10T00:08:07.089Z,99.90
2018-06-10T00:10:35.486Z,99.90
2018-06-10T00:13:04.152Z,99.90
2018-06-10T00:15:32.551Z,99.90
2018-06-10T00:18:01.257Z,99.90
2018-06-10T00:20:29.830Z,99.90
2018-06-10T00:22:59.359Z,99.90
2018-06-10T00:25:27.767Z,99.90
2018-06-10T00:27:58.873Z,99.90
2018-06-10T00:30:27.324Z,99.90
2018-06-10T00:32:55.751Z,99.90
2018-06-10T00:35:24.204Z,99.90
2018-06-10T00:37:52.635Z,99.90
2018-06-10T00:40:21.074Z,99.90
2018-06-10T00:42:49.488Z,99.90
2018-06-10T00:45:17.869Z,99.90
2018-06-10T00:47:46.293Z,99.90
2018-06-10T00:50:14.756Z,99.90
2018-06-10T00:52:43.218Z,99.90
2018-06-10T00:55:11.787Z,99.90
2018-06-10T00:57:40.271Z,99.90
2018-06-10T01:00:09.483Z,99.90
2018-06-10T01:02:37.872Z,99.90
2018-06-10T01:05:06.299Z,99.90
2018-06-10T01:07:35.583Z,99.90
2018-06-10T01:10:04.045Z,99.90
2018-06-10T01:12:32.467Z,99.90
2018-06-10T01:15:00.838Z,99.90
2018-06-10T01:17:29.255Z,99.90
2018-06-10T01:19:57.712Z,99.90
2018-06-10T01:22:26.178Z,99.90
2018-06-10T01:24:54.688Z,99.90
2018-06-10T01:27:25.751Z,99.90
2018-06-10T01:29:54.201Z,99.90
2018-06-10T01:32:23.586Z,99.90
2018-06-10T01:34:52.027Z,99.90
2018-06-10T01:37:20.427Z,99.90
2018-06-10T01:39:48.810Z,99.90
2018-06-10T01:42:17.220Z,99.90
2018-06-10T01:44:45.638Z,99.90
2018-06-10T01:47:14.115Z,99.90
2018-06-10T01:49:42.526Z,99.90
2018-06-10T01:52:10.926Z,99.90
2018-06-10T01:54:40.306Z,99.90
2018-06-10T01:57:08.688Z,99.90
2018-06-10T01:59:37.927Z,99.90
2018-06-10T02:02:06.384Z,99.90
2018-06-10T02:04:34.855Z,99.90
2018-06-10T02:07:03.292Z,99.90
2018-06-10T02:09:31.680Z,99.90
2018-06-10T02:12:00.152Z,99.90
2018-06-10T02:14:28.575Z,99.90
2018-06-10T02:16:56.978Z,99.90
2018-06-10T02:19:25.421Z,99.90
2018-06-10T02:21:53.828Z,99.90
2018-06-10T02:24:22.238Z,99.90
2018-06-10T02:26:51.397Z,99.90
2018-06-10T02:29:19.888Z,99.90
2018-06-10T02:31:51.066Z,99.90
2018-06-10T02:34:19.454Z,99.90
2018-06-10T02:36:47.874Z,99.90
2018-06-10T02:39:16.268Z,99.90
2018-06-10T02:41:44.733Z,99.90
2018-06-10T02:44:13.211Z,99.90
2018-06-10T02:46:41.600Z,99.90
2018-06-10T02:49:10.037Z,99.90
2018-06-10T02:51:38.460Z,99.90
2018-06-10T02:54:06.920Z,99.90
2018-06-10T02:56:35.327Z,99.90
2018-06-10T02:59:04.495Z,99.90
2018-06-10T03:01:32.903Z,99.90
2018-06-10T03:04:02.522Z,99.90
2018-06-10T03:06:31.237Z,99.90
2018-06-10T03:08:59.676Z,99.90
2018-06-10T03:11:28.106Z,99.90
2018-06-10T03:13:56.524Z,99.90
2018-06-10T03:16:24.916Z,99.90
2018-06-10T03:21:21.992Z,99.90
2018-06-10T03:23:50.418Z,99.90
2018-06-10T03:26:18.806Z,99.90
2018-06-10T03:28:47.190Z,99.90
2018-06-10T03:31:16.742Z,99.90
2018-06-10T03:33:45.146Z,99.90
2018-06-10T03:36:13.586Z,99.90
2018-06-10T03:38:42.020Z,99.90
2018-06-10T03:41:10.385Z,99.90
2018-06-10T03:43:38.799Z,99.90
2018-06-10T03:46:07.320Z,99.90
2018-06-10T03:48:35.731Z,99.90
2018-06-10T03:51:04.179Z,99.90
2018-06-10T03:53:32.799Z,99.90
2018-06-10T03:56:01.337Z,99.90
2018-06-10T03:58:29.828Z,99.90
2018-06-10T04:00:58.229Z,99.90
2018-06-10T04:03:28.199Z,99.90
2018-06-10T04:08:24.691Z,99.90
2018-06-10T04:10:53.090Z,99.90
2018-06-10T04:13:21.486Z,99.90
2018-06-10T04:18:17.940Z,99.90
2018-06-10T04:20:46.355Z,99.90
2018-06-10T04:23:14.793Z,99.90
2018-06-10T04:25:43.191Z,99.90
2018-06-10T04:28:11.881Z,99.90
2018-06-10T04:30:41.163Z,99.90
2018-06-10T04:33:09.540Z,99.90
2018-06-10T04:38:11.339Z,99.90
2018-06-10T04:40:39.793Z,99.90
2018-06-10T04:43:08.785Z,99.90
2018-06-10T04:45:37.254Z,99.90
2018-06-10T04:48:05.709Z,99.90
2018-06-10T04:50:34.096Z,99.90
2018-06-10T04:53:02.563Z,99.90
2018-06-10T04:55:30.940Z,99.90
2018-06-10T04:57:59.343Z,99.90
2018-06-10T05:00:27.918Z,99.90
2018-06-10T05:02:56.335Z,99.90
2018-06-10T05:05:24.716Z,99.90
2018-06-10T05:07:56.234Z,99.90
2018-06-10T05:10:24.665Z,99.90
2018-06-10T05:12:53.044Z,99.90
2018-06-10T05:15:21.492Z,99.90
2018-06-10T05:17:49.909Z,99.90
2018-06-10T05:20:18.316Z,99.90
2018-06-10T05:22:46.730Z,99.90
2018-06-10T05:27:43.207Z,99.90
2018-06-10T05:30:11.648Z,99.90
2018-06-10T05:32:40.047Z,99.90
2018-06-10T05:35:11.530Z,99.90
2018-06-10T05:37:40.028Z,99.90
2018-06-10T05:40:10.376Z,99.90
2018-06-10T05:42:38.683Z,99.90
2018-06-10T05:45:07.072Z,99.90
2018-06-10T05:47:35.532Z,99.90
2018-06-10T05:50:04.088Z,99.90
2018-06-10T05:52:32.537Z,99.90
2018-06-10T05:55:00.938Z,99.90
2018-06-10T05:57:30.008Z,99.90
2018-06-10T05:59:58.435Z,99.90
2018-06-10T06:02:27.128Z,99.90
2018-06-10T06:04:55.567Z,99.90
2018-06-10T06:07:23.974Z,99.90
2018-06-10T06:09:52.362Z,99.90
2018-06-10T06:12:22.451Z,99.90
2018-06-10T06:14:50.876Z,99.90
2018-06-10T06:17:19.390Z,99.90
2018-06-10T06:19:47.787Z,99.90
2018-06-10T06:22:16.194Z,99.90
2018-06-10T06:24:44.815Z,99.90
2018-06-10T06:27:13.261Z,99.90
2018-06-10T06:29:42.703Z,99.90
2018-06-10T06:32:11.104Z,99.90
2018-06-10T06:34:39.525Z,99.90
2018-06-10T06:37:07.969Z,99.90
2018-06-10T06:39:36.398Z,99.90
2018-06-10T06:42:04.826Z,99.90
2018-06-10T06:44:34.931Z,99.90
2018-06-10T06:47:03.873Z,99.90
2018-06-10T06:49:32.347Z,99.90
2018-06-10T06:52:00.772Z,99.90
2018-06-10T06:54:29.209Z,99.90
2018-06-10T06:56:57.693Z,99.90
2018-06-10T06:59:26.157Z,99.90
2018-06-10T07:01:54.623Z,99.90
2018-06-10T07:04:23.013Z,99.90
2018-06-10T07:06:51.463Z,99.90
2018-06-10T07:09:19.872Z,99.30
2018-06-10T07:11:50.284Z,95.90
2018-06-10T07:14:18.656Z,93.90
2018-06-10T07:16:49.267Z,91.40
2018-06-10T07:19:17.709Z,90.00
2018-06-10T07:21:46.193Z,87.10
2018-06-10T07:24:14.656Z,87.30
2018-06-10T07:26:43.077Z,83.10
2018-06-10T07:29:11.529Z,78.40
2018-06-10T07:31:39.966Z,78.40
2018-06-10T07:34:08.398Z,78.00
2018-06-10T07:36:36.832Z,80.80
2018-06-10T07:39:08.593Z,84.90
2018-06-10T07:41:37.344Z,86.20
2018-06-10T07:44:05.776Z,90.00
2018-06-10T07:46:34.561Z,87.40
2018-06-10T07:49:04.159Z,90.70
2018-06-10T07:51:32.677Z,90.70
2018-06-10T07:54:01.188Z,90.10
2018-06-10T07:56:29.669Z,90.40
2018-06-10T07:59:01.034Z,90.80
2018-06-10T08:01:29.475Z,91.90
2018-06-10T08:03:57.928Z,93.20
2018-06-10T08:06:26.374Z,94.30
2018-06-10T08:08:54.880Z,95.50
2018-06-10T08:11:23.294Z,97.00
2018-06-10T08:13:51.711Z,99.20
2018-06-10T08:16:20.171Z,99.90
2018-06-10T08:18:48.731Z,99.90
2018-06-10T08:21:17.282Z,99.90
2018-06-10T08:23:45.751Z,99.90
2018-06-10T08:26:16.154Z,99.90
2018-06-10T08:28:44.648Z,99.90
2018-06-10T08:31:13.160Z,99.90
2018-06-10T08:33:41.605Z,99.90
2018-06-10T08:36:10.041Z,99.90
2018-06-10T08:38:38.668Z,99.90
2018-06-10T08:41:07.102Z,99.90
2018-06-10T08:43:35.620Z,99.90
2018-06-10T08:46:04.028Z,99.90
2018-06-10T08:48:32.635Z,99.90
2018-06-10T08:51:01.635Z,99.90
2018-06-10T08:53:30.103Z,99.90
2018-06-10T08:55:58.953Z,99.90
2018-06-10T08:58:34.311Z,99.90
2018-06-10T09:01:02.745Z,99.90
2018-06-10T09:03:34.489Z,99.90
2018-06-10T09:06:02.967Z,99.90
2018-06-10T09:08:32.605Z,99.90
2018-06-10T09:11:01.138Z,99.90
2018-06-10T09:13:29.584Z,99.90
2018-06-10T09:15:58.011Z,99.90
2018-06-10T09:18:27.207Z,99.90
2018-06-10T09:20:55.656Z,99.90
2018-06-10T09:23:24.078Z,99.90
2018-06-10T09:25:52.530Z,99.90
2018-06-10T09:28:20.986Z,99.90
2018-06-10T09:30:49.432Z,99.90
2018-06-10T09:33:17.872Z,99.90
2018-06-10T09:35:49.508Z,99.90
2018-06-10T09:38:17.916Z,99.90
2018-06-10T09:40:49.706Z,99.90
2018-06-10T09:43:18.142Z,99.90
2018-06-10T09:45:46.592Z,99.90
2018-06-10T09:48:15.040Z,99.90
2018-06-10T09:50:43.464Z,99.90
2018-06-10T09:53:11.913Z,99.90
2018-06-10T09:55:40.521Z,99.90
2018-06-10T09:58:08.833Z,99.90
2018-06-10T10:00:37.268Z,99.90
2018-06-10T10:03:05.767Z,99.90
2018-06-10T10:05:35.129Z,99.90
2018-06-10T10:08:03.627Z,99.90
2018-06-10T10:10:32.656Z,99.90
2018-06-10T10:13:04.059Z,99.90
2018-06-10T10:15:33.220Z,99.90
2018-06-10T10:18:06.497Z,99.90
2018-06-10T10:20:34.950Z,99.90
2018-06-10T10:23:03.438Z,99.90
2018-06-10T10:25:32.104Z,99.90
2018-06-10T10:28:01.028Z,99.90
2018-06-10T10:30:29.485Z,99.90
2018-06-10T10:32:58.693Z,99.90
2018-06-10T10:35:28.141Z,99.90
2018-06-10T10:37:56.582Z,99.90
2018-06-10T10:40:25.061Z,99.90
2018-06-10T10:42:53.527Z,99.90
2018-06-10T10:45:22.083Z,99.90
2018-06-10T10:47:50.503Z,99.90
2018-06-10T10:50:21.506Z,99.90
2018-06-10T10:52:49.919Z,99.90
2018-06-10T10:55:19.479Z,99.90
2018-06-10T10:57:48.002Z,99.90
2018-06-10T11:00:16.466Z,99.90
2018-06-10T11:02:45.036Z,99.90
2018-06-10T11:05:25.786Z,99.90
2018-06-10T11:07:55.390Z,99.90
2018-06-10T11:10:24.458Z,99.90
2018-06-10T11:12:52.958Z,99.90
2018-06-10T11:15:21.371Z,99.90
2018-06-10T11:17:50.016Z,99.90
2018-06-10T11:20:18.579Z,99.90
2018-06-10T11:22:47.343Z,99.90
2018-06-10T11:25:22.227Z,99.90
2018-06-10T11:27:51.770Z,99.90
2018-06-10T11:30:20.246Z,99.90
2018-06-10T11:32:54.799Z,99.90
2018-06-10T11:35:24.530Z,99.90
2018-06-10T11:37:52.958Z,99.90
2018-06-10T11:40:21.609Z,99.90
2018-06-10T11:42:50.078Z,99.90
2018-06-10T11:45:18.828Z,99.90
2018-06-10T11:47:47.456Z,99.90
2018-06-10T11:50:15.953Z,99.90
2018-06-10T11:52:44.770Z,99.90
2018-06-10T11:55:13.250Z,99.90
2018-06-10T11:57:41.793Z,99.90
2018-06-10T12:00:10.295Z,99.90
2018-06-10T12:02:40.525Z,99.90
2018-06-10T12:05:09.241Z,99.90
2018-06-10T12:07:39.741Z,99.90
2018-06-10T12:10:08.227Z,99.90
2018-06-10T12:12:36.791Z,99.90
2018-06-10T12:15:05.258Z,99.90
2018-06-10T12:17:33.977Z,99.90
2018-06-10T12:20:02.562Z,99.90
2018-06-10T12:22:31.074Z,99.90
2018-06-10T12:24:59.949Z,99.90
2018-06-10T12:27:28.631Z,99.90
2018-06-10T12:29:57.411Z,99.90
2018-06-10T12:32:26.132Z,99.90
2018-06-10T12:34:56.431Z,99.90
2018-06-10T12:37:25.013Z,99.90
2018-06-10T12:39:53.625Z,99.90
2018-06-10T12:42:22.130Z,99.90
2018-06-10T12:44:50.536Z,99.90
2018-06-10T12:47:19.098Z,99.90
2018-06-10T12:49:47.543Z,99.00
2018-06-10T12:52:16.040Z,97.40
2018-06-10T12:54:44.957Z,97.80
2018-06-10T12:57:13.565Z,96.90
2018-06-10T12:59:41.989Z,97.50
2018-06-10T13:02:10.524Z,96.20
2018-06-10T13:04:39.940Z,95.80
2018-06-10T13:07:08.432Z,96.00
2018-06-10T13:09:37.040Z,94.70
2018-06-10T13:12:06.048Z,95.10
2018-06-10T13:14:34.647Z,96.00
2018-06-10T13:17:03.255Z,95.20
2018-06-10T13:19:31.715Z,96.40
2018-06-10T13:22:00.459Z,95.70
2018-06-10T13:24:29.180Z,95.10
2018-06-10T13:26:57.881Z,93.90
2018-06-10T13:29:26.684Z,93.70
2018-06-10T13:31:55.361Z,93.00
2018-06-10T13:34:27.518Z,93.00
2018-06-10T13:36:56.036Z,93.50
2018-06-10T13:39:24.568Z,93.00
2018-06-10T13:41:52.955Z,92.90
2018-06-10T13:44:21.427Z,92.70
2018-06-10T13:46:50.039Z,93.10
2018-06-10T13:49:18.556Z,94.20
2018-06-10T13:51:47.003Z,93.50
2018-06-10T13:54:15.406Z,93.40
2018-06-10T13:56:43.901Z,94.10
2018-06-10T13:59:12.437Z,93.80
2018-06-10T14:01:40.883Z,93.20
2018-06-10T14:04:09.342Z,92.50
2018-06-10T14:06:38.817Z,93.10
2018-06-10T14:11:36.117Z,92.20
2018-06-10T14:14:04.616Z,92.10
2018-06-10T14:16:33.788Z,92.10
2018-06-10T14:19:02.179Z,91.10
2018-06-10T14:21:30.957Z,91.10
2018-06-10T14:23:59.534Z,90.00
2018-06-10T14:26:28.324Z,91.40
2018-06-10T14:28:57.158Z,91.10
2018-06-10T14:31:25.664Z,92.80
2018-06-10T14:33:54.480Z,91.60
2018-06-10T14:36:23.015Z,91.00
2018-06-10T14:38:53.116Z,90.70
2018-06-10T14:41:21.543Z,90.00
2018-06-10T14:43:49.998Z,91.40
2018-06-10T14:46:18.565Z,91.30
2018-06-10T14:48:47.059Z,91.40
2018-06-10T14:51:15.547Z,91.70
2018-06-10T14:53:43.980Z,91.70
2018-06-10T14:56:12.483Z,91.40
2018-06-10T14:58:40.998Z,92.20
2018-06-10T15:01:09.494Z,92.70
2018-06-10T15:03:37.960Z,93.20
2018-06-10T15:06:12.142Z,92.30
2018-06-10T15:08:40.666Z,92.20
2018-06-10T15:11:10.229Z,92.30
2018-06-10T15:13:38.800Z,90.90
2018-06-10T15:16:07.384Z,91.40
2018-06-10T15:18:35.876Z,90.70
2018-06-10T15:21:05.556Z,91.60
2018-06-10T15:23:34.004Z,92.30
2018-06-10T15:26:02.472Z,92.10
2018-06-10T15:28:31.730Z,92.20
2018-06-10T15:31:00.157Z,92.10
2018-06-10T15:33:28.608Z,91.90
2018-06-10T15:35:58.117Z,91.80
2018-06-10T15:38:26.563Z,92.40
2018-06-10T15:40:55.041Z,92.10
2018-06-10T15:43:24.543Z,91.00
2018-06-10T15:45:52.992Z,91.40
2018-06-10T15:48:23.967Z,92.00
2018-06-10T15:50:52.411Z,91.80
2018-06-10T15:55:56.233Z,91.60
2018-06-10T15:58:24.843Z,92.40
2018-06-10T16:00:53.310Z,92.90
2018-06-10T16:03:21.809Z,93.10
2018-06-10T16:05:50.310Z,92.90
2018-06-10T16:08:18.762Z,93.80
2018-06-10T16:10:47.235Z,94.30
2018-06-10T16:13:15.765Z,94.80
2018-06-10T16:15:44.213Z,94.90
2018-06-10T16:18:12.708Z,94.90
2018-06-10T16:20:41.141Z,94.80
2018-06-10T16:23:09.664Z,94.90
2018-06-10T16:25:38.465Z,94.70
2018-06-10T16:28:06.957Z,95.50
2018-06-10T16:30:35.437Z,95.70
2018-06-10T16:33:04.029Z,96.00
2018-06-10T16:35:32.480Z,95.50
2018-06-10T16:38:00.904Z,95.80
2018-06-10T16:42:57.620Z,96.10
2018-06-10T16:45:26.093Z,96.30
2018-06-10T16:47:54.555Z,96.90
2018-06-10T16:50:23.079Z,96.60
2018-06-10T16:52:51.800Z,96.80
2018-06-10T16:55:20.306Z,96.20
2018-06-10T16:57:49.012Z,96.10
2018-06-10T17:00:17.548Z,95.80
2018-06-10T17:02:46.073Z,95.80
2018-06-10T17:05:14.607Z,95.10
2018-06-10T17:07:43.083Z,94.80
2018-06-10T17:10:11.563Z,94.80
2018-06-10T17:12:40.028Z,94.50
2018-06-10T17:15:08.502Z,94.60
2018-06-10T17:17:36.980Z,94.20
2018-06-10T17:20:05.537Z,94.20
2018-06-10T17:22:34.218Z,94.70
2018-06-10T17:25:03.355Z,94.80
2018-06-10T17:27:31.912Z,95.00
2018-06-10T17:30:00.531Z,95.20
2018-06-10T17:32:29.028Z,94.70
2018-06-10T17:34:57.494Z,93.90
2018-06-10T17:37:26.090Z,93.30
2018-06-10T17:39:54.520Z,93.10
2018-06-10T17:42:24.193Z,92.50
2018-06-10T17:44:52.687Z,92.70
2018-06-10T17:47:21.453Z,93.00
2018-06-10T17:49:49.897Z,93.30
2018-06-10T17:52:18.441Z,93.50
2018-06-10T17:54:47.061Z,93.60
2018-06-10T17:57:15.828Z,93.90
2018-06-10T17:59:44.348Z,94.60
2018-06-10T18:02:12.798Z,94.40
2018-06-10T18:04:41.376Z,94.70
2018-06-10T18:07:10.205Z,94.70
2018-06-10T18:09:38.868Z,94.20
2018-06-10T18:12:07.329Z,93.50
2018-06-10T18:14:35.879Z,93.80
2018-06-10T18:17:04.483Z,93.60
2018-06-10T18:19:33.152Z,94.10
2018-06-10T18:22:01.718Z,94.10
2018-06-10T18:24:30.389Z,94.20
2018-06-10T18:27:00.295Z,94.30
2018-06-10T18:29:29.993Z,94.30
2018-06-10T18:31:58.504Z,94.70
2018-06-10T18:34:26.949Z,95.20
2018-06-10T18:36:55.682Z,95.20
2018-06-10T18:39:24.185Z,95.40
2018-06-10T18:41:52.908Z,95.90
2018-06-10T18:44:21.466Z,96.20
2018-06-10T18:46:50.013Z,96.30
2018-06-10T18:49:18.581Z,96.60
2018-06-10T18:51:47.040Z,96.90
2018-06-10T18:54:15.490Z,97.20
2018-06-10T18:56:44.009Z,96.70
2018-06-10T19:02:28.689Z,96.60
2018-06-10T19:04:57.277Z,96.80
2018-06-10T19:07:25.819Z,96.90
2018-06-10T19:09:54.308Z,96.90
2018-06-10T19:12:22.856Z,97.00
2018-06-10T19:14:51.391Z,97.10
2018-06-10T19:17:19.836Z,97.20
2018-06-10T19:19:50.621Z,97.50
2018-06-10T19:22:19.163Z,97.60
2018-06-10T19:24:47.652Z,97.70
2018-06-10T19:27:16.152Z,98.10
2018-06-10T19:29:44.638Z,98.40
2018-06-10T19:32:13.083Z,98.80
2018-06-10T19:34:41.654Z,99.10
2018-06-10T19:37:10.262Z,99.30
2018-06-10T19:39:38.736Z,99.30
2018-06-10T19:42:07.316Z,99.80
2018-06-10T19:44:35.860Z,99.90
2018-06-10T19:47:04.466Z,99.90
2018-06-10T19:49:33.014Z,99.90
2018-06-10T19:52:01.674Z,99.90
2018-06-10T19:54:30.258Z,99.90
2018-06-10T19:56:58.769Z,99.90
2018-06-10T19:59:27.187Z,99.90
2018-06-10T20:01:55.758Z,99.90
2018-06-10T20:04:24.235Z,99.90
2018-06-10T20:06:52.884Z,99.90
2018-06-10T20:09:21.301Z,99.90
2018-06-10T20:11:49.935Z,99.90
2018-06-10T20:14:18.333Z,99.90
2018-06-10T20:16:46.809Z,99.90
2018-06-10T20:19:15.461Z,99.90
2018-06-10T20:21:43.972Z,99.90
2018-06-10T20:24:12.476Z,99.90
2018-06-10T20:26:41.032Z,99.90
2018-06-10T20:29:09.892Z,99.90
2018-06-10T20:31:38.601Z,99.90
2018-06-10T20:34:07.121Z,99.90
2018-06-10T20:36:36.007Z,99.90
2018-06-10T20:39:06.431Z,99.90
2018-06-10T20:41:34.979Z,99.90
2018-06-10T20:44:03.520Z,99.90
2018-06-10T20:46:32.262Z,99.90
2018-06-10T20:49:02.197Z,99.90
2018-06-10T20:51:31.076Z,99.90
2018-06-10T20:53:59.658Z,99.90
2018-06-10T20:56:28.475Z,99.90
2018-06-10T20:58:57.061Z,99.90
2018-06-10T21:01:25.597Z,99.90
2018-06-10T21:03:54.233Z,99.90
2018-06-10T21:06:22.972Z,99.90
2018-06-10T21:08:51.690Z,99.90
2018-06-10T21:11:20.332Z,99.90
2018-06-10T21:13:51.909Z,99.90
2018-06-10T21:16:20.657Z,99.90
2018-06-10T21:18:49.238Z,99.90
2018-06-10T21:21:20.019Z,99.90
2018-06-10T21:23:52.458Z,99.90
2018-06-10T21:26:26.059Z,99.90
2018-06-10T21:28:56.684Z,99.90
2018-06-10T21:31:26.915Z,99.90
2018-06-10T21:34:00.225Z,99.90
2018-06-10T21:36:30.536Z,99.90
2018-06-10T21:39:03.935Z,99.90
2018-06-10T21:41:34.868Z,99.90
2018-06-10T21:44:12.982Z,99.90
2018-06-10T21:46:42.658Z,99.90
2018-06-10T21:49:13.531Z,99.90
2018-06-10T21:54:13.272Z,99.90
2018-06-10T21:56:45.114Z,99.90
2018-06-10T21:59:15.534Z,99.90
2018-06-10T22:01:45.184Z,99.90
2018-06-10T22:04:14.957Z,99.90
2018-06-10T22:06:44.680Z,99.90
2018-06-10T22:09:14.783Z,99.90
2018-06-10T22:11:43.774Z,99.90
2018-06-10T22:14:13.689Z,99.90
2018-06-10T22:16:44.370Z,99.90
2018-06-10T22:19:16.283Z,99.90
2018-06-10T22:21:45.272Z,99.90
2018-06-10T22:24:15.316Z,99.90
2018-06-10T22:26:47.313Z,99.90
2018-06-10T22:29:17.331Z,99.90
2018-06-10T22:31:48.886Z,99.90
2018-06-10T22:34:19.415Z,99.90
2018-06-10T22:36:48.364Z,99.90
2018-06-10T22:39:18.697Z,99.90
2018-06-10T22:41:51.694Z,99.90
2018-06-10T22:44:21.664Z,99.90
2018-06-10T22:46:56.731Z,99.90
2018-06-10T22:49:27.177Z,99.90
2018-06-10T22:51:59.547Z,99.90
2018-06-10T22:54:46.054Z,99.90
2018-06-10T22:57:23.442Z,99.90
2018-06-10T23:00:00.729Z,99.90
2018-06-10T23:02:32.181Z,99.90
2018-06-10T23:05:22.473Z,99.90
2018-06-10T23:07:52.938Z,99.90
2018-06-10T23:10:22.864Z,99.90
2018-06-10T23:12:52.872Z,99.90
2018-06-10T23:15:32.067Z,99.90
2018-06-10T23:18:02.934Z,99.90
2018-06-10T23:20:37.877Z,99.90
2018-06-10T23:23:24.549Z,99.90
2018-06-10T23:25:55.485Z,99.90
2018-06-10T23:28:24.477Z,99.90
2018-06-10T23:30:53.984Z,99.90
2018-06-10T23:33:23.591Z,99.90
2018-06-10T23:35:53.608Z,99.90
2018-06-10T23:38:22.605Z,99.90
2018-06-10T23:40:52.927Z,99.90
2018-06-10T23:45:52.450Z,99.90
2018-06-10T23:48:22.725Z,99.90
2018-06-10T23:50:54.305Z,99.90
2018-06-10T23:53:25.653Z,99.90
2018-06-10T23:55:58.970Z,99.90
2018-06-10T23:58:28.941Z,99.90
