createdAt,value
2018-12-23T00:01:13.774Z,37.15
2018-12-23T00:03:42.351Z,32.90
2018-12-23T00:06:11.291Z,27.55
2018-12-23T00:08:40.011Z,30.95
2018-12-23T00:11:09.019Z,32.70
2018-12-23T00:13:37.622Z,30.43
2018-12-23T00:16:07.007Z,30.82
2018-12-23T00:18:35.739Z,32.00
2018-12-23T00:21:05.110Z,29.87
2018-12-23T00:23:34.187Z,29.57
2018-12-23T00:26:03.388Z,28.15
2018-12-23T00:28:32.813Z,30.40
2018-12-23T00:31:01.339Z,28.12
2018-12-23T00:33:29.975Z,25.57
2018-12-23T00:35:58.563Z,31.07
2018-12-23T00:38:27.428Z,31.15
2018-12-23T00:40:56.031Z,28.40
2018-12-23T00:43:24.569Z,23.45
2018-12-23T00:45:53.231Z,25.95
2018-12-23T00:48:21.781Z,28.75
2018-12-23T00:50:50.287Z,25.07
2018-12-23T00:53:19.007Z,25.08
2018-12-23T00:55:47.858Z,27.22
2018-12-23T00:58:16.717Z,29.02
2018-12-23T01:00:45.305Z,24.02
2018-12-23T01:03:14.058Z,23.40
2018-12-23T01:05:43.354Z,23.85
2018-12-23T01:08:13.285Z,24.63
2018-12-23T01:10:41.937Z,25.50
2018-12-23T01:13:12.444Z,27.30
2018-12-23T01:15:42.780Z,23.95
2018-12-23T01:18:11.434Z,22.25
2018-12-23T01:20:40.933Z,21.12
2018-12-23T01:23:09.671Z,26.07
2018-12-23T01:25:39.421Z,19.98
2018-12-23T01:28:08.117Z,19.52
2018-12-23T01:30:36.745Z,19.85
2018-12-23T01:33:05.467Z,20.27
2018-12-23T01:35:37.242Z,22.62
2018-12-23T01:38:05.142Z,17.32
2018-12-23T01:40:33.803Z,21.82
2018-12-23T01:43:02.346Z,20.30
2018-12-23T01:45:31.552Z,17.00
2018-12-23T01:48:00.125Z,18.42
2018-12-23T01:50:28.678Z,19.37
2018-12-23T01:52:57.258Z,18.90
2018-12-23T01:55:26.495Z,20.32
2018-12-23T01:57:55.082Z,17.63
2018-12-23T02:00:24.186Z,16.67
2018-12-23T02:02:52.696Z,19.73
2018-12-23T02:05:21.716Z,17.10
2018-12-23T02:07:50.948Z,15.43
2018-12-23T02:10:19.686Z,16.00
2018-12-23T02:12:48.972Z,15.32
2018-12-23T02:15:18.260Z,15.57
2018-12-23T02:17:46.957Z,16.07
2018-12-23T02:20:15.864Z,14.55
2018-12-23T02:22:44.364Z,18.07
2018-12-23T02:25:12.854Z,16.05
2018-12-23T02:27:41.430Z,16.55
2018-12-23T02:30:10.923Z,16.97
2018-12-23T02:32:40.072Z,13.98
2018-12-23T02:35:08.637Z,16.15
2018-12-23T02:37:38.506Z,13.90
2018-12-23T02:40:07.472Z,14.25
2018-12-23T02:42:36.127Z,13.65
2018-12-23T02:45:05.045Z,12.98
2018-12-23T02:47:33.626Z,14.28
2018-12-23T02:50:02.117Z,13.83
2018-12-23T02:52:30.749Z,14.43
2018-12-23T02:54:59.381Z,15.80
2018-12-23T02:57:27.888Z,15.20
2018-12-23T02:59:57.522Z,16.25
2018-12-23T03:02:26.196Z,16.70
2018-12-23T03:04:54.941Z,16.52
2018-12-23T03:07:23.662Z,14.28
2018-12-23T03:09:52.566Z,16.27
2018-12-23T03:12:21.184Z,14.10
2018-12-23T03:14:49.864Z,15.48
2018-12-23T03:17:18.444Z,14.50
2018-12-23T03:19:47.003Z,17.57
2018-12-23T03:22:15.668Z,13.13
2018-12-23T03:24:44.173Z,13.93
2018-12-23T03:27:12.859Z,14.95
2018-12-23T03:29:42.362Z,13.75
2018-12-23T03:32:10.948Z,11.22
2018-12-23T03:34:39.761Z,12.03
2018-12-23T03:37:08.936Z,14.18
2018-12-23T03:39:37.459Z,13.68
2018-12-23T03:42:05.998Z,13.62
2018-12-23T03:44:34.741Z,11.57
2018-12-23T03:47:03.562Z,12.35
2018-12-23T03:49:32.132Z,12.93
2018-12-23T03:52:00.715Z,10.43
2018-12-23T03:54:29.216Z,10.50
2018-12-23T03:56:57.879Z,11.95
2018-12-23T03:59:26.356Z,11.43
2018-12-23T04:01:54.842Z,11.38
2018-12-23T04:04:23.470Z,13.28
2018-12-23T04:06:52.078Z,11.45
2018-12-23T04:09:20.622Z,11.30
2018-12-23T04:11:50.020Z,12.75
2018-12-23T04:14:18.592Z,13.50
2018-12-23T04:16:47.306Z,12.33
2018-12-23T04:19:17.019Z,11.68
2018-12-23T04:21:45.825Z,12.15
2018-12-23T04:24:14.559Z,12.28
2018-12-23T04:26:43.130Z,12.82
2018-12-23T04:29:11.872Z,13.32
2018-12-23T04:31:41.320Z,12.98
2018-12-23T04:34:09.946Z,13.05
2018-12-23T04:36:38.589Z,14.63
2018-12-23T04:39:07.845Z,12.68
2018-12-23T04:41:36.408Z,11.80
2018-12-23T04:44:05.019Z,14.20
2018-12-23T04:46:33.609Z,12.93
2018-12-23T04:49:02.126Z,11.28
2018-12-23T04:51:30.942Z,11.78
2018-12-23T04:53:59.839Z,12.93
2018-12-23T04:56:28.490Z,13.93
2018-12-23T04:58:56.990Z,14.20
2018-12-23T05:01:25.545Z,13.15
2018-12-23T05:03:54.074Z,15.85
2018-12-23T05:06:23.037Z,13.55
2018-12-23T05:08:51.733Z,14.45
2018-12-23T05:11:20.246Z,13.15
2018-12-23T05:13:49.201Z,15.72
2018-12-23T05:16:17.856Z,12.78
2018-12-23T05:18:46.466Z,12.13
2018-12-23T05:21:15.085Z,12.80
2018-12-23T05:23:43.711Z,12.43
2018-12-23T05:26:12.344Z,13.35
2018-12-23T05:28:40.887Z,11.60
2018-12-23T05:31:09.641Z,13.43
2018-12-23T05:33:38.615Z,15.10
2018-12-23T05:36:07.216Z,14.47
2018-12-23T05:38:35.723Z,12.55
2018-12-23T05:41:04.432Z,14.38
2018-12-23T05:43:32.956Z,15.43
2018-12-23T05:46:01.756Z,16.30
2018-12-23T05:48:30.389Z,13.20
2018-12-23T05:50:59.831Z,15.72
2018-12-23T05:53:28.439Z,16.30
2018-12-23T05:55:55.959Z,15.75
2018-12-23T05:58:24.577Z,15.38
2018-12-23T06:00:53.625Z,16.17
2018-12-23T06:03:22.489Z,14.50
2018-12-23T06:05:51.275Z,15.28
2018-12-23T06:08:19.783Z,15.32
2018-12-23T06:10:48.401Z,16.82
2018-12-23T06:13:17.131Z,14.23
2018-12-23T06:15:46.948Z,14.57
2018-12-23T06:18:15.711Z,13.27
2018-12-23T06:20:44.453Z,15.93
2018-12-23T06:23:13.005Z,16.37
2018-12-23T06:25:41.516Z,16.62
2018-12-23T06:28:10.038Z,15.55
2018-12-23T06:30:38.759Z,15.30
2018-12-23T06:33:07.278Z,17.42
2018-12-23T06:35:35.807Z,13.68
2018-12-23T06:38:04.358Z,16.62
2018-12-23T06:40:32.979Z,18.92
2018-12-23T06:43:02.517Z,16.50
2018-12-23T06:45:31.141Z,15.70
2018-12-23T06:47:59.796Z,15.23
2018-12-23T06:50:28.477Z,16.05
2018-12-23T06:52:56.973Z,16.65
2018-12-23T06:55:25.657Z,16.97
2018-12-23T06:57:54.639Z,16.02
2018-12-23T07:00:24.307Z,15.83
2018-12-23T07:02:53.019Z,16.82
2018-12-23T07:05:21.635Z,19.45
2018-12-23T07:07:50.842Z,18.20
2018-12-23T07:10:20.375Z,16.90
2018-12-23T07:12:48.867Z,13.88
2018-12-23T07:15:17.509Z,16.67
2018-12-23T07:17:46.344Z,16.37
2018-12-23T07:20:14.916Z,19.40
2018-12-23T07:22:43.680Z,17.37
2018-12-23T07:25:12.231Z,16.17
2018-12-23T07:27:40.968Z,17.20
2018-12-23T07:30:09.554Z,24.00
2018-12-23T07:32:40.134Z,17.85
2018-12-23T07:35:08.808Z,18.00
2018-12-23T07:37:38.179Z,19.52
2018-12-23T07:40:06.886Z,19.52
2018-12-23T07:42:35.420Z,18.32
2018-12-23T07:45:04.350Z,18.55
2018-12-23T07:47:32.877Z,17.73
2018-12-23T07:50:01.714Z,16.27
2018-12-23T07:52:30.636Z,20.15
2018-12-23T07:54:59.194Z,16.77
2018-12-23T07:57:27.758Z,20.52
2018-12-23T07:59:56.361Z,18.15
2018-12-23T08:02:25.032Z,19.17
2018-12-23T08:04:53.526Z,19.65
2018-12-23T08:07:22.280Z,17.67
2018-12-23T08:09:51.680Z,19.52
2018-12-23T08:12:21.175Z,18.67
2018-12-23T08:14:49.777Z,18.00
2018-12-23T08:17:18.492Z,17.65
2018-12-23T08:19:47.056Z,18.30
2018-12-23T08:22:15.722Z,17.40
2018-12-23T08:24:44.403Z,16.02
2018-12-23T08:27:13.227Z,17.05
2018-12-23T08:29:41.827Z,19.90
2018-12-23T08:32:10.313Z,20.85
2018-12-23T08:34:38.824Z,17.23
2018-12-23T08:37:07.476Z,18.92
2018-12-23T08:39:36.044Z,17.37
2018-12-23T08:42:04.707Z,18.42
2018-12-23T08:44:33.710Z,19.37
2018-12-23T08:47:02.394Z,20.75
2018-12-23T08:49:31.150Z,16.20
2018-12-23T08:51:59.857Z,19.80
2018-12-23T08:54:28.516Z,18.62
2018-12-23T08:56:57.096Z,18.12
2018-12-23T08:59:25.810Z,17.95
2018-12-23T09:01:54.445Z,17.70
2018-12-23T09:04:24.216Z,18.85
2018-12-23T09:06:52.713Z,17.32
2018-12-23T09:09:21.654Z,15.98
2018-12-23T09:11:50.457Z,15.43
2018-12-23T09:14:18.937Z,18.55
2018-12-23T09:16:47.461Z,18.32
2018-12-23T09:19:16.005Z,16.73
2018-12-23T09:21:47.372Z,17.60
2018-12-23T09:24:15.888Z,14.83
2018-12-23T09:26:44.420Z,16.80
2018-12-23T09:29:12.931Z,17.93
2018-12-23T09:31:41.423Z,18.48
2018-12-23T09:34:09.884Z,16.30
2018-12-23T09:36:38.364Z,14.85
2018-12-23T09:39:07.661Z,18.27
2018-12-23T09:41:36.200Z,16.82
2018-12-23T09:44:04.812Z,15.80
2018-12-23T09:46:33.378Z,15.78
2018-12-23T09:49:01.944Z,15.98
2018-12-23T09:51:30.549Z,18.32
2018-12-23T09:53:59.138Z,18.20
2018-12-23T09:56:27.747Z,17.10
2018-12-23T09:58:56.242Z,18.52
2018-12-23T10:01:24.727Z,19.67
2018-12-23T10:03:55.505Z,20.15
2018-12-23T10:06:24.103Z,21.45
2018-12-23T10:08:52.662Z,20.57
2018-12-23T10:11:21.254Z,17.83
2018-12-23T10:13:49.762Z,19.02
2018-12-23T10:16:18.650Z,15.75
2018-12-23T10:18:47.354Z,17.37
2018-12-23T10:21:15.907Z,16.00
2018-12-23T10:23:44.459Z,16.17
2018-12-23T10:26:13.033Z,16.07
2018-12-23T10:28:41.578Z,18.12
2018-12-23T10:31:10.100Z,16.48
2018-12-23T10:33:38.676Z,15.15
2018-12-23T10:36:08.225Z,16.20
2018-12-23T10:38:36.754Z,15.97
2018-12-23T10:41:05.340Z,33.13
2018-12-23T10:43:33.938Z,17.60
2018-12-23T10:46:02.539Z,15.80
2018-12-23T10:48:31.040Z,16.30
2018-12-23T10:50:59.776Z,15.20
2018-12-23T10:53:28.359Z,18.10
2018-12-23T10:55:56.973Z,15.75
2018-12-23T10:58:25.544Z,16.93
2018-12-23T11:00:54.070Z,17.52
2018-12-23T11:03:22.602Z,20.32
2018-12-23T11:05:51.766Z,15.72
2018-12-23T11:08:26.844Z,18.07
2018-12-23T11:10:51.028Z,15.43
2018-12-23T11:13:19.560Z,23.40
2018-12-23T11:15:48.143Z,14.30
2018-12-23T11:18:16.659Z,13.40
2018-12-23T11:20:45.216Z,16.23
2018-12-23T11:23:13.785Z,36.00
2018-12-23T11:25:42.294Z,12.93
2018-12-23T11:28:10.840Z,13.98
2018-12-23T11:30:39.378Z,14.75
2018-12-23T11:33:07.923Z,14.68
2018-12-23T11:35:36.491Z,15.83
2018-12-23T11:38:05.079Z,20.10
2018-12-23T11:40:33.623Z,19.00
2018-12-23T11:43:02.248Z,17.40
2018-12-23T11:45:30.794Z,16.20
2018-12-23T11:47:59.419Z,15.32
2018-12-23T11:50:27.981Z,15.00
2018-12-23T11:52:56.478Z,14.28
2018-12-23T11:55:25.019Z,14.35
2018-12-23T11:57:53.672Z,23.38
2018-12-23T12:00:22.257Z,13.48
2018-12-23T12:02:50.824Z,13.50
2018-12-23T12:05:19.500Z,12.85
2018-12-23T12:07:48.446Z,14.93
2018-12-23T12:10:17.026Z,16.67
2018-12-23T12:12:46.021Z,17.45
2018-12-23T12:15:14.651Z,16.02
2018-12-23T12:17:43.163Z,17.27
2018-12-23T12:20:12.256Z,20.75
2018-12-23T12:22:41.310Z,18.73
2018-12-23T12:25:10.144Z,19.70
2018-12-23T12:27:38.726Z,19.52
2018-12-23T12:30:07.465Z,17.80
2018-12-23T12:32:35.967Z,21.17
2018-12-23T12:35:04.781Z,22.73
2018-12-23T12:37:33.353Z,21.25
2018-12-23T12:40:01.947Z,21.35
2018-12-23T12:42:30.683Z,24.20
2018-12-23T12:44:59.887Z,35.23
2018-12-23T12:47:29.363Z,27.10
2018-12-23T12:49:58.092Z,23.83
2018-12-23T12:52:26.669Z,24.20
2018-12-23T12:54:55.276Z,25.52
2018-12-23T12:57:23.790Z,29.07
2018-12-23T12:59:52.367Z,27.05
2018-12-23T13:02:21.298Z,25.93
2018-12-23T13:04:49.840Z,26.95
2018-12-23T13:07:18.328Z,25.08
2018-12-23T13:09:46.955Z,28.42
2018-12-23T13:12:15.510Z,24.70
2018-12-23T13:14:44.080Z,31.60
2018-12-23T13:17:12.670Z,27.55
2018-12-23T13:19:41.214Z,27.20
2018-12-23T13:22:10.146Z,23.22
2018-12-23T13:24:39.059Z,23.00
2018-12-23T13:27:07.702Z,25.75
2018-12-23T13:29:36.318Z,27.82
2018-12-23T13:32:04.936Z,29.10
2018-12-23T13:34:33.580Z,24.57
2018-12-23T13:37:02.153Z,23.02
2018-12-23T13:39:30.674Z,21.48
2018-12-23T13:43:05.989Z,21.68
2018-12-23T13:45:50.345Z,22.33
2018-12-23T13:48:33.866Z,22.05
2018-12-23T13:53:16.381Z,25.75
2018-12-23T13:56:01.839Z,21.93
2018-12-23T13:58:42.029Z,20.90
2018-12-23T14:03:31.724Z,20.52
2018-12-23T14:07:19.160Z,20.43
2018-12-23T14:10:16.390Z,19.25
2018-12-23T14:12:45.135Z,19.67
2018-12-23T14:15:13.729Z,18.73
2018-12-23T14:17:42.387Z,22.35
2018-12-23T14:20:10.922Z,22.52
2018-12-23T14:22:39.484Z,25.55
2018-12-23T14:25:08.925Z,24.20
2018-12-23T14:27:37.531Z,24.30
2018-12-23T14:30:06.923Z,23.60
2018-12-23T14:32:35.491Z,23.77
2018-12-23T14:35:05.484Z,27.07
2018-12-23T14:37:34.137Z,30.80
2018-12-23T14:40:03.272Z,29.45
2018-12-23T14:42:31.884Z,30.72
2018-12-23T14:45:00.682Z,31.15
2018-12-23T14:47:29.394Z,32.50
2018-12-23T14:49:58.396Z,29.63
2018-12-23T14:52:26.966Z,33.40
2018-12-23T14:54:55.548Z,31.48
2018-12-23T14:57:25.786Z,43.50
2018-12-23T14:59:57.750Z,65.83
2018-12-23T15:02:26.420Z,63.80
2018-12-23T15:04:59.337Z,40.83
2018-12-23T15:07:28.793Z,37.35
2018-12-23T15:09:57.999Z,40.12
2018-12-23T15:12:29.260Z,39.08
2018-12-23T15:15:02.721Z,49.10
2018-12-23T15:17:31.533Z,65.50
2018-12-23T15:20:01.527Z,53.63
2018-12-23T15:22:30.099Z,121.97
2018-12-23T15:24:58.850Z,128.83
2018-12-23T15:27:28.505Z,87.33
2018-12-23T15:30:02.790Z,102.35
2018-12-23T15:32:39.021Z,97.97
2018-12-23T15:35:07.841Z,87.72
2018-12-23T15:37:36.453Z,101.67
2018-12-23T15:40:06.370Z,100.90
2018-12-23T15:42:34.957Z,81.32
2018-12-23T15:45:03.667Z,96.80
2018-12-23T15:47:32.265Z,93.60
2018-12-23T15:50:01.192Z,98.85
2018-12-23T15:52:29.711Z,93.12
2018-12-23T15:54:58.260Z,69.35
2018-12-23T15:57:26.782Z,60.80
2018-12-23T15:59:55.446Z,79.07
2018-12-23T16:02:24.083Z,83.90
2018-12-23T16:04:54.629Z,90.47
2018-12-23T16:07:23.179Z,89.90
2018-12-23T16:09:51.764Z,86.37
2018-12-23T16:12:20.316Z,85.85
2018-12-23T16:14:48.847Z,86.85
2018-12-23T16:17:17.372Z,80.50
2018-12-23T16:19:45.991Z,94.45
2018-12-23T16:22:14.537Z,73.20
2018-12-23T16:24:43.113Z,68.90
2018-12-23T16:27:11.717Z,76.28
2018-12-23T16:29:40.297Z,76.80
2018-12-23T16:32:09.191Z,85.75
2018-12-23T16:34:37.751Z,80.70
2018-12-23T16:37:06.317Z,92.57
2018-12-23T16:39:34.901Z,95.80
2018-12-23T16:42:03.450Z,93.37
2018-12-23T16:44:32.753Z,91.15
2018-12-23T16:47:01.547Z,96.35
2018-12-23T16:49:30.143Z,101.38
2018-12-23T16:51:58.755Z,89.52
2018-12-23T16:54:27.593Z,87.70
2018-12-23T16:56:56.133Z,88.97
2018-12-23T16:59:24.741Z,79.27
2018-12-23T17:01:53.712Z,78.80
2018-12-23T17:04:22.381Z,92.17
2018-12-23T17:06:51.289Z,78.72
2018-12-23T17:09:21.572Z,94.87
2018-12-23T17:11:50.222Z,71.57
2018-12-23T17:14:25.166Z,74.67
2018-12-23T17:16:54.846Z,76.67
2018-12-23T17:19:24.906Z,77.58
2018-12-23T17:21:53.833Z,83.33
2018-12-23T17:24:22.459Z,76.33
2018-12-23T17:26:57.011Z,78.05
2018-12-23T17:29:26.353Z,69.50
2018-12-23T17:32:02.931Z,76.03
2018-12-23T17:34:32.706Z,91.53
2018-12-23T17:37:08.857Z,69.62
2018-12-23T17:39:40.736Z,76.25
2018-12-23T17:42:09.552Z,67.32
2018-12-23T17:44:38.168Z,71.07
2018-12-23T17:47:51.640Z,74.45
2018-12-23T17:50:36.130Z,75.83
2018-12-23T17:53:17.190Z,66.87
2018-12-23T17:59:17.789Z,67.62
2018-12-23T18:01:57.386Z,59.88
2018-12-23T18:04:45.945Z,59.65
2018-12-23T18:07:27.496Z,60.12
2018-12-23T18:10:08.254Z,50.80
2018-12-23T18:12:49.189Z,52.38
2018-12-23T18:15:28.794Z,55.28
2018-12-23T18:18:17.260Z,57.38
2018-12-23T18:20:58.667Z,48.50
2018-12-23T18:23:40.044Z,44.25
2018-12-23T18:26:21.678Z,52.83
2018-12-23T18:29:03.389Z,58.57
2018-12-23T18:31:44.134Z,55.60
2018-12-23T18:34:25.391Z,56.33
2018-12-23T18:37:07.025Z,51.55
2018-12-23T18:39:48.411Z,51.60
2018-12-23T18:42:29.275Z,55.90
2018-12-23T18:45:10.674Z,50.08
2018-12-23T18:47:51.435Z,48.30
2018-12-23T18:50:32.559Z,44.88
2018-12-23T18:53:14.133Z,36.70
2018-12-23T18:55:54.918Z,43.48
2018-12-23T18:58:37.600Z,44.42
2018-12-23T19:01:19.067Z,47.07
2018-12-23T19:04:00.421Z,50.55
2018-12-23T19:06:42.074Z,50.95
2018-12-23T19:09:23.558Z,52.65
2018-12-23T19:12:04.517Z,51.18
2018-12-23T19:14:45.645Z,47.40
2018-12-23T19:17:47.437Z,41.23
2018-12-23T19:20:28.260Z,48.55
2018-12-23T19:23:08.947Z,47.17
2018-12-23T19:25:50.512Z,52.47
2018-12-23T19:28:31.782Z,51.60
2018-12-23T19:31:12.704Z,46.97
2018-12-23T19:33:54.137Z,44.77
2018-12-23T19:36:35.597Z,52.35
2018-12-23T19:39:43.254Z,45.45
2018-12-23T19:42:24.599Z,48.83
2018-12-23T19:45:20.535Z,46.10
2018-12-23T19:48:01.822Z,48.00
2018-12-23T19:50:42.802Z,48.65
2018-12-23T19:53:24.096Z,49.23
2018-12-23T19:56:04.897Z,45.43
2018-12-23T19:58:45.710Z,47.43
2018-12-23T20:01:27.051Z,44.42
2018-12-23T20:04:08.395Z,42.78
2018-12-23T20:06:49.445Z,50.33
2018-12-23T20:09:33.232Z,47.23
2018-12-23T20:12:14.704Z,29.12
2018-12-23T20:14:56.171Z,44.53
2018-12-23T20:17:36.954Z,48.02
2018-12-23T20:20:17.685Z,46.63
2018-12-23T20:22:59.105Z,45.73
2018-12-23T20:25:39.856Z,42.88
2018-12-23T20:28:21.301Z,43.80
2018-12-23T20:31:02.781Z,45.13
2018-12-23T20:33:43.803Z,41.25
2018-12-23T20:36:25.314Z,39.15
2018-12-23T20:39:06.555Z,32.88
2018-12-23T20:41:47.560Z,33.60
2018-12-23T20:44:28.947Z,33.60
2018-12-23T20:47:38.095Z,34.25
2018-12-23T20:50:19.480Z,35.33
2018-12-23T20:53:00.958Z,34.37
2018-12-23T20:55:42.294Z,36.45
2018-12-23T20:58:23.801Z,33.42
2018-12-23T21:01:07.524Z,42.00
2018-12-23T21:03:52.402Z,31.45
2018-12-23T21:06:33.205Z,32.93
2018-12-23T21:09:29.915Z,32.10
2018-12-23T21:12:10.994Z,33.23
2018-12-23T21:14:52.388Z,34.03
2018-12-23T21:17:48.720Z,33.88
2018-12-23T21:20:30.204Z,38.05
2018-12-23T21:23:11.068Z,37.03
2018-12-23T21:25:52.410Z,34.20
2018-12-23T21:28:33.640Z,34.73
2018-12-23T21:31:15.187Z,31.62
2018-12-23T21:33:56.786Z,45.43
2018-12-23T21:36:37.707Z,45.17
2018-12-23T21:39:18.602Z,43.65
2018-12-23T21:42:00.116Z,42.00
2018-12-23T21:44:41.542Z,40.92
2018-12-23T21:47:23.005Z,41.92
2018-12-23T21:50:04.450Z,36.58
2018-12-23T21:58:43.307Z,41.23
2018-12-23T22:01:24.713Z,44.13
2018-12-23T22:04:05.438Z,39.73
2018-12-23T22:06:46.046Z,41.95
2018-12-23T22:09:26.710Z,47.93
2018-12-23T22:12:07.542Z,43.13
2018-12-23T22:14:49.021Z,44.08
2018-12-23T22:17:30.562Z,43.35
2018-12-23T22:20:11.234Z,36.23
2018-12-23T22:22:52.680Z,42.13
2018-12-23T22:25:33.976Z,38.05
2018-12-23T22:28:15.721Z,40.15
2018-12-23T22:30:56.930Z,33.20
2018-12-23T22:33:38.390Z,33.92
2018-12-23T22:36:19.014Z,36.58
2018-12-23T22:38:59.913Z,41.77
2018-12-23T22:41:41.394Z,29.92
2018-12-23T22:44:23.203Z,37.93
2018-12-23T22:47:04.462Z,40.33
2018-12-23T22:49:45.153Z,31.97
2018-12-23T22:52:25.991Z,35.43
2018-12-23T22:55:06.763Z,35.92
2018-12-23T22:57:46.374Z,25.35
2018-12-23T23:00:35.193Z,18.35
2018-12-23T23:03:16.556Z,16.30
2018-12-23T23:05:58.011Z,16.95
2018-12-23T23:08:39.542Z,15.13
2018-12-23T23:11:20.858Z,15.70
2018-12-23T23:14:01.672Z,12.50
2018-12-23T23:16:43.251Z,14.25
2018-12-23T23:19:24.710Z,14.38
2018-12-23T23:22:04.310Z,15.38
2018-12-23T23:24:52.784Z,14.37
2018-12-23T23:27:34.227Z,11.22
2018-12-23T23:30:15.739Z,11.97
2018-12-23T23:32:56.482Z,13.43
2018-12-23T23:35:35.993Z,12.95
2018-12-23T23:38:17.271Z,15.18
2018-12-23T23:40:57.937Z,15.13
2018-12-23T23:43:38.610Z,17.23
2018-12-23T23:46:19.446Z,18.60
2018-12-23T23:49:00.719Z,17.00
2018-12-23T23:51:41.405Z,16.00
2018-12-23T23:54:22.120Z,11.80
2018-12-23T23:57:03.621Z,14.75
