createdAt,value
2018-03-07T00:00:50.066Z,0.00
2018-03-07T00:01:50.013Z,0.00
2018-03-07T00:02:49.993Z,0.00
2018-03-07T00:03:49.922Z,0.00
2018-03-07T00:04:49.925Z,0.00
2018-03-07T00:05:49.864Z,0.00
2018-03-07T00:06:49.809Z,0.00
2018-03-07T00:07:49.782Z,0.00
2018-03-07T00:08:49.738Z,0.00
2018-03-07T00:09:49.682Z,0.00
2018-03-07T00:10:49.642Z,0.00
2018-03-07T00:11:49.575Z,0.00
2018-03-07T00:12:49.571Z,0.00
2018-03-07T00:13:49.495Z,0.00
2018-03-07T00:14:49.508Z,0.00
2018-03-07T00:15:49.414Z,0.00
2018-03-07T00:16:49.410Z,0.00
2018-03-07T00:17:49.337Z,0.00
2018-03-07T00:18:49.315Z,0.00
2018-03-07T00:19:49.227Z,0.00
2018-03-07T00:20:49.230Z,0.00
2018-03-07T00:21:49.152Z,0.00
2018-03-07T00:22:49.120Z,0.00
2018-03-07T00:23:49.050Z,0.00
2018-03-07T00:24:49.046Z,0.00
2018-03-07T00:25:48.983Z,0.00
2018-03-07T00:26:48.974Z,0.00
2018-03-07T00:27:48.929Z,0.00
2018-03-07T00:28:48.904Z,0.00
2018-03-07T00:29:48.842Z,0.00
2018-03-07T00:30:48.771Z,0.00
2018-03-07T00:31:48.723Z,0.00
2018-03-07T00:32:48.686Z,0.00
2018-03-07T00:33:48.653Z,0.00
2018-03-07T00:34:48.609Z,0.00
2018-03-07T00:35:48.583Z,0.00
2018-03-07T00:36:48.504Z,0.00
2018-03-07T00:37:48.465Z,0.00
2018-03-07T00:38:48.540Z,0.00
2018-03-07T00:39:48.397Z,0.00
2018-03-07T00:40:48.354Z,0.00
2018-03-07T00:41:48.364Z,0.00
2018-03-07T00:42:48.259Z,0.00
2018-03-07T00:43:48.218Z,0.00
2018-03-07T00:44:48.184Z,0.00
2018-03-07T00:45:48.270Z,0.00
2018-03-07T00:46:48.069Z,0.00
2018-03-07T00:47:48.075Z,0.00
2018-03-07T00:48:47.994Z,0.00
2018-03-07T00:49:47.970Z,0.00
2018-03-07T00:50:47.910Z,0.00
2018-03-07T00:51:47.896Z,0.00
2018-03-07T00:52:47.831Z,0.00
2018-03-07T00:53:47.782Z,0.00
2018-03-07T00:54:47.754Z,0.00
2018-03-07T00:55:47.722Z,0.00
2018-03-07T00:56:47.670Z,0.00
2018-03-07T00:57:47.600Z,0.00
2018-03-07T00:58:47.614Z,0.00
2018-03-07T00:59:47.565Z,0.00
2018-03-07T01:00:47.471Z,0.00
2018-03-07T01:01:47.453Z,0.00
2018-03-07T01:02:47.385Z,0.00
2018-03-07T01:03:47.347Z,0.00
2018-03-07T01:04:47.313Z,0.00
2018-03-07T01:05:47.298Z,0.00
2018-03-07T01:06:47.249Z,0.00
2018-03-07T01:07:47.173Z,0.00
2018-03-07T01:08:47.156Z,0.00
2018-03-07T01:09:47.098Z,0.00
2018-03-07T01:10:47.066Z,0.00
2018-03-07T01:11:47.028Z,0.00
2018-03-07T01:12:46.998Z,0.00
2018-03-07T01:13:46.993Z,0.00
2018-03-07T01:14:46.887Z,0.00
2018-03-07T01:15:46.837Z,0.00
2018-03-07T01:16:46.792Z,0.00
2018-03-07T01:17:46.807Z,0.00
2018-03-07T01:18:46.700Z,0.00
2018-03-07T01:19:46.667Z,0.00
2018-03-07T01:20:47.295Z,0.00
2018-03-07T01:21:46.566Z,0.00
2018-03-07T01:22:46.533Z,0.00
2018-03-07T01:23:46.480Z,0.00
2018-03-07T01:24:46.495Z,0.00
2018-03-07T01:25:46.405Z,0.00
2018-03-07T01:26:46.381Z,0.00
2018-03-07T01:27:46.321Z,0.00
2018-03-07T01:28:46.263Z,0.00
2018-03-07T01:29:46.328Z,0.00
2018-03-07T01:30:46.200Z,0.00
2018-03-07T01:31:46.186Z,0.00
2018-03-07T01:32:46.096Z,0.00
2018-03-07T01:33:46.059Z,0.00
2018-03-07T01:34:46.021Z,0.00
2018-03-07T01:35:45.968Z,0.00
2018-03-07T01:36:45.940Z,0.00
2018-03-07T01:37:45.902Z,0.00
2018-03-07T01:38:45.930Z,0.00
2018-03-07T01:39:45.900Z,0.00
2018-03-07T01:40:45.760Z,0.00
2018-03-07T01:41:45.730Z,0.00
2018-03-07T01:42:45.756Z,0.00
2018-03-07T01:43:46.303Z,0.00
2018-03-07T01:44:45.577Z,0.00
2018-03-07T01:45:45.599Z,0.00
2018-03-07T01:46:45.503Z,0.00
2018-03-07T01:47:45.505Z,0.00
2018-03-07T01:48:45.437Z,0.00
2018-03-07T01:49:46.309Z,0.00
2018-03-07T01:50:45.314Z,0.00
2018-03-07T01:51:45.310Z,0.00
2018-03-07T01:52:45.329Z,0.00
2018-03-07T01:53:45.261Z,0.00
2018-03-07T01:54:45.203Z,0.00
2018-03-07T01:55:45.114Z,0.00
2018-03-07T01:56:45.054Z,0.00
2018-03-07T01:57:45.017Z,0.00
2018-03-07T01:58:45.018Z,0.00
2018-03-07T01:59:44.940Z,0.00
2018-03-07T02:00:44.904Z,0.00
2018-03-07T02:01:44.867Z,0.00
2018-03-07T02:02:45.808Z,0.00
2018-03-07T02:03:44.781Z,0.00
2018-03-07T02:04:44.715Z,0.00
2018-03-07T02:05:44.725Z,0.00
2018-03-07T02:06:44.629Z,0.00
2018-03-07T02:07:44.619Z,0.00
2018-03-07T02:08:44.547Z,0.00
2018-03-07T02:09:44.534Z,0.00
2018-03-07T02:10:44.456Z,0.00
2018-03-07T02:11:44.427Z,0.00
2018-03-07T02:12:44.366Z,0.00
2018-03-07T02:13:44.476Z,0.00
2018-03-07T02:14:44.300Z,0.00
2018-03-07T02:15:44.266Z,0.00
2018-03-07T02:16:44.189Z,0.00
2018-03-07T02:17:44.183Z,0.00
2018-03-07T02:18:44.097Z,0.00
2018-03-07T02:19:44.052Z,0.00
2018-03-07T02:20:44.047Z,0.00
2018-03-07T02:21:44.022Z,0.00
2018-03-07T02:22:43.950Z,0.00
2018-03-07T02:23:43.947Z,0.00
2018-03-07T02:24:43.892Z,0.00
2018-03-07T02:25:43.847Z,0.00
2018-03-07T02:26:43.800Z,0.00
2018-03-07T02:27:43.749Z,0.00
2018-03-07T02:28:43.684Z,0.00
2018-03-07T02:29:43.722Z,0.00
2018-03-07T02:30:43.676Z,0.00
2018-03-07T02:31:43.587Z,0.00
2018-03-07T02:32:43.541Z,0.00
2018-03-07T02:33:43.471Z,0.00
2018-03-07T02:34:43.439Z,0.00
2018-03-07T02:35:43.374Z,0.00
2018-03-07T02:36:43.324Z,0.00
2018-03-07T02:37:43.297Z,0.00
2018-03-07T02:38:43.257Z,0.00
2018-03-07T02:39:43.230Z,0.00
2018-03-07T02:40:43.229Z,0.00
2018-03-07T02:41:43.122Z,0.00
2018-03-07T02:42:43.062Z,0.00
2018-03-07T02:43:43.055Z,0.00
2018-03-07T02:44:43.016Z,0.00
2018-03-07T02:45:42.951Z,0.00
2018-03-07T02:46:42.880Z,0.00
2018-03-07T02:47:42.893Z,0.00
2018-03-07T02:48:42.801Z,0.00
2018-03-07T02:49:42.771Z,0.00
2018-03-07T02:50:42.719Z,0.00
2018-03-07T02:51:42.691Z,0.00
2018-03-07T02:52:42.630Z,0.00
2018-03-07T02:53:42.613Z,0.00
2018-03-07T02:54:42.554Z,0.00
2018-03-07T02:55:42.522Z,0.00
2018-03-07T02:56:42.478Z,0.00
2018-03-07T02:57:42.412Z,0.00
2018-03-07T02:58:42.359Z,0.00
2018-03-07T02:59:42.363Z,0.00
2018-03-07T03:00:42.292Z,0.00
2018-03-07T03:01:42.248Z,0.00
2018-03-07T03:02:42.179Z,0.00
2018-03-07T03:03:42.148Z,0.00
2018-03-07T03:04:42.258Z,0.00
2018-03-07T03:05:42.048Z,0.00
2018-03-07T03:06:42.008Z,0.00
2018-03-07T03:07:41.997Z,0.00
2018-03-07T03:08:41.940Z,0.00
2018-03-07T03:09:41.896Z,0.00
2018-03-07T03:10:41.856Z,0.00
2018-03-07T03:11:41.813Z,0.00
2018-03-07T03:12:41.778Z,0.00
2018-03-07T03:13:41.746Z,0.00
2018-03-07T03:14:41.695Z,0.00
2018-03-07T03:15:42.320Z,0.00
2018-03-07T03:16:41.585Z,0.00
2018-03-07T03:17:41.544Z,0.00
2018-03-07T03:18:41.494Z,0.00
2018-03-07T03:19:41.448Z,0.00
2018-03-07T03:20:41.442Z,0.00
2018-03-07T03:21:41.351Z,0.00
2018-03-07T03:22:41.354Z,0.00
2018-03-07T03:23:41.260Z,0.00
2018-03-07T03:24:41.255Z,0.00
2018-03-07T03:25:41.188Z,0.00
2018-03-07T03:26:41.269Z,0.00
2018-03-07T03:27:41.087Z,0.00
2018-03-07T03:28:41.103Z,0.00
2018-03-07T03:29:41.035Z,0.00
2018-03-07T03:30:40.959Z,0.00
2018-03-07T03:31:40.923Z,0.00
2018-03-07T03:32:40.902Z,0.00
2018-03-07T03:33:40.843Z,0.00
2018-03-07T03:34:40.786Z,0.00
2018-03-07T03:35:40.778Z,0.00
2018-03-07T03:36:40.697Z,0.00
2018-03-07T03:37:40.669Z,0.00
2018-03-07T03:38:40.607Z,0.00
2018-03-07T03:39:40.557Z,0.00
2018-03-07T03:40:40.585Z,0.00
2018-03-07T03:41:40.533Z,0.00
2018-03-07T03:42:40.428Z,0.00
2018-03-07T03:43:40.369Z,0.00
2018-03-07T03:44:40.329Z,0.00
2018-03-07T03:45:40.288Z,0.00
2018-03-07T03:46:40.296Z,0.00
2018-03-07T03:47:40.209Z,0.00
2018-03-07T03:48:40.154Z,0.00
2018-03-07T03:49:40.126Z,0.00
2018-03-07T03:50:40.091Z,0.00
2018-03-07T03:51:40.045Z,0.00
2018-03-07T03:52:39.979Z,0.00
2018-03-07T03:53:39.929Z,0.00
2018-03-07T03:54:39.897Z,0.00
2018-03-07T03:55:39.883Z,0.00
2018-03-07T03:56:39.867Z,0.00
2018-03-07T03:57:39.752Z,0.00
2018-03-07T03:58:39.753Z,0.00
2018-03-07T03:59:39.666Z,0.00
2018-03-07T04:00:39.652Z,0.00
2018-03-07T04:01:39.576Z,0.00
2018-03-07T04:02:39.531Z,0.00
2018-03-07T04:03:39.539Z,0.00
2018-03-07T04:04:39.445Z,0.00
2018-03-07T04:05:39.411Z,0.00
2018-03-07T04:06:39.401Z,0.00
2018-03-07T04:07:39.315Z,0.00
2018-03-07T04:08:39.311Z,0.00
2018-03-07T04:09:39.214Z,0.00
2018-03-07T04:10:39.196Z,0.00
2018-03-07T04:11:40.920Z,0.00
2018-03-07T04:12:39.107Z,0.00
2018-03-07T04:13:39.047Z,0.00
2018-03-07T04:14:38.990Z,0.00
2018-03-07T04:15:38.957Z,0.00
2018-03-07T04:16:38.901Z,0.00
2018-03-07T04:17:38.864Z,0.00
2018-03-07T04:18:38.808Z,0.00
2018-03-07T04:19:38.770Z,0.00
2018-03-07T04:20:38.749Z,0.00
2018-03-07T04:21:38.723Z,0.00
2018-03-07T04:22:38.651Z,0.00
2018-03-07T04:23:38.595Z,0.00
2018-03-07T04:24:38.567Z,0.00
2018-03-07T04:25:38.531Z,0.00
2018-03-07T04:26:38.462Z,0.00
2018-03-07T04:27:38.406Z,0.00
2018-03-07T04:28:38.378Z,0.00
2018-03-07T04:29:38.350Z,0.00
2018-03-07T04:30:38.312Z,0.00
2018-03-07T04:31:38.235Z,0.00
2018-03-07T04:32:38.258Z,0.00
2018-03-07T04:33:38.130Z,0.00
2018-03-07T04:34:38.123Z,0.00
2018-03-07T04:35:38.072Z,0.00
2018-03-07T04:36:38.093Z,0.00
2018-03-07T04:37:37.969Z,0.00
2018-03-07T04:38:37.933Z,0.00
2018-03-07T04:39:37.901Z,0.00
2018-03-07T04:40:37.823Z,0.00
2018-03-07T04:41:37.775Z,0.00
2018-03-07T04:42:37.730Z,0.00
2018-03-07T04:43:37.677Z,0.00
2018-03-07T04:44:37.684Z,0.00
2018-03-07T04:45:37.614Z,0.00
2018-03-07T04:46:37.555Z,0.00
2018-03-07T04:47:37.517Z,0.00
2018-03-07T04:48:37.471Z,0.00
2018-03-07T04:49:37.450Z,0.00
2018-03-07T04:50:37.400Z,0.00
2018-03-07T04:51:37.312Z,0.00
2018-03-07T04:52:37.274Z,0.00
2018-03-07T04:53:37.244Z,0.00
2018-03-07T04:54:37.206Z,0.00
2018-03-07T04:55:37.157Z,0.00
2018-03-07T04:56:37.104Z,0.00
2018-03-07T04:57:37.047Z,0.00
2018-03-07T04:58:37.019Z,0.00
2018-03-07T04:59:36.956Z,0.00
2018-03-07T05:00:36.922Z,0.00
2018-03-07T05:01:36.909Z,0.00
2018-03-07T05:02:36.904Z,0.00
2018-03-07T05:03:36.785Z,0.00
2018-03-07T05:04:36.728Z,0.00
2018-03-07T05:05:36.708Z,0.00
2018-03-07T05:06:36.657Z,0.00
2018-03-07T05:07:36.621Z,0.00
2018-03-07T05:08:36.573Z,0.00
2018-03-07T05:09:36.542Z,0.00
2018-03-07T05:10:36.506Z,0.00
2018-03-07T05:11:36.414Z,0.00
2018-03-07T05:12:36.383Z,0.00
2018-03-07T05:13:36.330Z,0.00
2018-03-07T05:14:36.281Z,0.00
2018-03-07T05:15:36.240Z,0.00
2018-03-07T05:16:36.173Z,0.00
2018-03-07T05:17:36.160Z,0.00
2018-03-07T05:18:36.116Z,0.00
2018-03-07T05:19:36.054Z,0.00
2018-03-07T05:20:36.007Z,4.00
2018-03-07T05:21:36.020Z,4.00
2018-03-07T05:22:35.911Z,4.00
2018-03-07T05:23:35.921Z,4.00
2018-03-07T05:24:35.810Z,8.00
2018-03-07T05:25:35.776Z,8.00
2018-03-07T05:26:35.732Z,8.00
2018-03-07T05:27:35.705Z,12.00
2018-03-07T05:28:35.633Z,12.00
2018-03-07T05:29:35.613Z,12.00
2018-03-07T05:30:35.562Z,16.00
2018-03-07T05:31:35.505Z,16.00
2018-03-07T05:32:35.443Z,20.00
2018-03-07T05:33:35.441Z,24.00
2018-03-07T05:34:35.370Z,24.00
2018-03-07T05:35:35.351Z,28.00
2018-03-07T05:36:35.308Z,32.00
2018-03-07T05:37:35.241Z,44.00
2018-03-07T05:38:35.208Z,136.00
2018-03-07T05:39:35.145Z,152.00
2018-03-07T05:40:35.137Z,168.00
2018-03-07T05:41:35.033Z,188.00
2018-03-07T05:42:35.012Z,208.00
2018-03-07T05:43:34.956Z,232.00
2018-03-07T05:44:34.917Z,260.00
2018-03-07T05:45:34.864Z,284.00
2018-03-07T05:46:34.838Z,316.00
2018-03-07T05:47:34.792Z,348.00
2018-03-07T05:48:34.744Z,384.00
2018-03-07T05:49:34.715Z,420.00
2018-03-07T05:50:34.634Z,464.00
2018-03-07T05:51:34.591Z,508.00
2018-03-07T05:52:34.558Z,556.00
2018-03-07T05:53:34.497Z,608.00
2018-03-07T05:54:34.480Z,664.00
2018-03-07T05:55:34.409Z,720.00
2018-03-07T05:56:34.374Z,776.00
2018-03-07T05:57:34.335Z,832.00
2018-03-07T05:58:34.326Z,896.00
2018-03-07T05:59:34.280Z,956.00
2018-03-07T06:00:34.212Z,1036.00
2018-03-07T06:01:34.213Z,1112.00
2018-03-07T06:02:34.091Z,1200.00
2018-03-07T06:03:34.040Z,1284.00
2018-03-07T06:04:34.037Z,1372.00
2018-03-07T06:05:33.959Z,1464.00
2018-03-07T06:06:33.941Z,1556.00
2018-03-07T06:07:33.863Z,1660.00
2018-03-07T06:08:33.861Z,1776.00
2018-03-07T06:09:33.772Z,1896.00
2018-03-07T06:10:33.738Z,2016.00
2018-03-07T06:11:33.698Z,2140.00
2018-03-07T06:12:33.646Z,2268.00
2018-03-07T06:13:33.594Z,2388.00
2018-03-07T06:14:33.570Z,2504.00
2018-03-07T06:15:33.513Z,2620.00
2018-03-07T06:16:33.480Z,2736.00
2018-03-07T06:17:33.438Z,2852.00
2018-03-07T06:18:33.376Z,2988.00
2018-03-07T06:19:33.325Z,3128.00
2018-03-07T06:20:33.298Z,3272.00
2018-03-07T06:21:33.244Z,3420.00
2018-03-07T06:22:33.184Z,3560.00
2018-03-07T06:23:33.155Z,3700.00
2018-03-07T06:24:33.115Z,3844.00
2018-03-07T06:25:33.067Z,3984.00
2018-03-07T06:26:33.018Z,4112.00
2018-03-07T06:27:32.980Z,4244.00
2018-03-07T06:28:32.943Z,4376.00
2018-03-07T06:29:32.901Z,4504.00
2018-03-07T06:30:32.842Z,4636.00
2018-03-07T06:31:32.779Z,4764.00
2018-03-07T06:32:32.763Z,4880.00
2018-03-07T06:33:32.721Z,5008.00
2018-03-07T06:34:32.652Z,5144.00
2018-03-07T06:35:32.599Z,5268.00
2018-03-07T06:36:32.690Z,5384.00
2018-03-07T06:37:32.540Z,5508.00
2018-03-07T06:38:32.487Z,5632.00
2018-03-07T06:39:32.421Z,5764.00
2018-03-07T06:40:32.384Z,5908.00
2018-03-07T06:41:32.346Z,6052.00
2018-03-07T06:42:32.333Z,6212.00
2018-03-07T06:43:32.263Z,6364.00
2018-03-07T06:44:32.230Z,6520.00
2018-03-07T06:45:32.190Z,6684.00
2018-03-07T06:46:32.109Z,6864.00
2018-03-07T06:47:32.156Z,7064.00
2018-03-07T06:48:32.025Z,7268.00
2018-03-07T06:49:31.986Z,7476.00
2018-03-07T06:50:31.932Z,7696.00
2018-03-07T06:51:31.914Z,7908.00
2018-03-07T06:52:31.866Z,8112.00
2018-03-07T06:53:31.810Z,8312.00
2018-03-07T06:54:31.750Z,8496.00
2018-03-07T06:55:31.715Z,8664.00
2018-03-07T06:56:31.678Z,8804.00
2018-03-07T06:57:31.625Z,8896.00
2018-03-07T06:58:31.588Z,8896.00
2018-03-07T06:59:31.564Z,8872.00
2018-03-07T07:00:31.498Z,8940.00
2018-03-07T07:01:31.450Z,9120.00
2018-03-07T07:02:31.415Z,9316.00
2018-03-07T07:03:31.383Z,9456.00
2018-03-07T07:04:31.329Z,9628.00
2018-03-07T07:05:31.289Z,9944.00
2018-03-07T07:06:31.238Z,10336.00
2018-03-07T07:07:31.197Z,10568.00
2018-03-07T07:08:31.152Z,10800.00
2018-03-07T07:09:31.208Z,11060.00
2018-03-07T07:10:31.171Z,11348.00
2018-03-07T07:11:31.104Z,11568.00
2018-03-07T07:12:31.008Z,11760.00
2018-03-07T07:13:30.952Z,11896.00
2018-03-07T07:14:30.902Z,11960.00
2018-03-07T07:15:30.862Z,12040.00
2018-03-07T07:16:30.814Z,12180.00
2018-03-07T07:17:30.769Z,12344.00
2018-03-07T07:18:30.715Z,12572.00
2018-03-07T07:19:30.691Z,12908.00
2018-03-07T07:20:30.633Z,13164.00
2018-03-07T07:21:30.598Z,13288.00
2018-03-07T07:22:30.545Z,13432.00
2018-03-07T07:23:30.499Z,13584.00
2018-03-07T07:24:30.475Z,13744.00
2018-03-07T07:25:30.435Z,13928.00
2018-03-07T07:26:30.376Z,14220.00
2018-03-07T07:27:30.335Z,14512.00
2018-03-07T07:28:30.321Z,14660.00
2018-03-07T07:29:30.259Z,14740.00
2018-03-07T07:30:30.221Z,14952.00
2018-03-07T07:31:30.160Z,15148.00
2018-03-07T07:32:30.136Z,15452.00
2018-03-07T07:33:30.081Z,15800.00
2018-03-07T07:34:30.038Z,16020.00
2018-03-07T07:35:29.992Z,16244.00
2018-03-07T07:36:29.951Z,16404.00
2018-03-07T07:37:29.939Z,16644.00
2018-03-07T07:38:29.878Z,16772.00
2018-03-07T07:39:29.826Z,17148.00
2018-03-07T07:40:29.800Z,17792.00
2018-03-07T07:41:29.751Z,18336.00
2018-03-07T07:42:29.689Z,18848.00
2018-03-07T07:43:29.669Z,19296.00
2018-03-07T07:44:29.626Z,19648.00
2018-03-07T07:45:29.587Z,20000.00
2018-03-07T07:46:29.538Z,20320.00
2018-03-07T07:47:29.477Z,20640.00
2018-03-07T07:48:29.444Z,20864.00
2018-03-07T07:49:29.401Z,20256.00
2018-03-07T07:50:29.430Z,19904.00
2018-03-07T07:51:29.348Z,20128.00
2018-03-07T07:52:29.285Z,20352.00
2018-03-07T07:53:29.238Z,20576.00
2018-03-07T07:54:29.228Z,20032.00
2018-03-07T07:55:29.145Z,19392.00
2018-03-07T07:56:29.103Z,19296.00
2018-03-07T07:57:29.107Z,19744.00
2018-03-07T07:58:29.059Z,20448.00
2018-03-07T07:59:29.012Z,21216.00
2018-03-07T08:00:28.957Z,21376.00
2018-03-07T08:01:28.910Z,21024.00
2018-03-07T08:02:28.869Z,21856.00
2018-03-07T08:03:28.866Z,22016.00
2018-03-07T08:04:28.788Z,21568.00
2018-03-07T08:05:28.758Z,20192.00
2018-03-07T08:06:28.703Z,19744.00
2018-03-07T08:07:28.668Z,19776.00
2018-03-07T08:08:28.657Z,19424.00
2018-03-07T08:09:28.618Z,18944.00
2018-03-07T08:10:28.563Z,18240.00
2018-03-07T08:11:28.498Z,16888.00
2018-03-07T08:12:28.462Z,16688.00
2018-03-07T08:13:28.423Z,17460.00
2018-03-07T08:14:28.374Z,17840.00
2018-03-07T08:15:28.344Z,17004.00
2018-03-07T08:16:28.326Z,16164.00
2018-03-07T08:17:28.288Z,16368.00
2018-03-07T08:18:28.227Z,17548.00
2018-03-07T08:19:28.179Z,19584.00
2018-03-07T08:20:28.128Z,21568.00
2018-03-07T08:21:28.102Z,22752.00
2018-03-07T08:22:28.189Z,22240.00
2018-03-07T08:23:28.042Z,21504.00
2018-03-07T08:24:28.012Z,20928.00
2018-03-07T08:25:27.949Z,20544.00
2018-03-07T08:26:27.906Z,20608.00
2018-03-07T08:27:27.870Z,21056.00
2018-03-07T08:28:27.814Z,21792.00
2018-03-07T08:29:27.792Z,23136.00
2018-03-07T08:30:27.733Z,24384.00
2018-03-07T08:31:27.689Z,25984.00
2018-03-07T08:32:27.690Z,27872.00
2018-03-07T08:33:27.657Z,29184.00
2018-03-07T08:34:27.597Z,29952.00
2018-03-07T08:35:27.567Z,30432.00
2018-03-07T08:36:27.504Z,31328.00
2018-03-07T08:37:27.482Z,32672.00
2018-03-07T08:38:27.419Z,35520.00
2018-03-07T08:39:27.390Z,39488.00
2018-03-07T08:40:27.343Z,39136.00
2018-03-07T08:41:27.303Z,37760.00
2018-03-07T08:42:27.261Z,36608.00
2018-03-07T08:43:27.219Z,35424.00
2018-03-07T08:44:27.234Z,36384.00
2018-03-07T08:45:27.163Z,39968.00
2018-03-07T08:46:27.129Z,40864.00
2018-03-07T08:47:27.073Z,40640.00
2018-03-07T08:48:27.044Z,41536.00
2018-03-07T08:49:27.004Z,37376.00
2018-03-07T08:50:26.980Z,33312.00
2018-03-07T08:51:26.957Z,30304.00
2018-03-07T08:52:26.900Z,29696.00
2018-03-07T08:53:26.920Z,29120.00
2018-03-07T08:54:26.820Z,27520.00
2018-03-07T08:55:26.779Z,24768.00
2018-03-07T08:56:26.763Z,21664.00
2018-03-07T08:57:26.739Z,20704.00
2018-03-07T08:58:26.677Z,20736.00
2018-03-07T08:59:27.371Z,20800.00
2018-03-07T09:00:26.606Z,20192.00
2018-03-07T09:01:26.594Z,19232.00
2018-03-07T09:02:26.523Z,18944.00
2018-03-07T09:03:26.507Z,19552.00
2018-03-07T09:04:26.465Z,21024.00
2018-03-07T09:05:26.426Z,23264.00
2018-03-07T09:06:26.411Z,25056.00
2018-03-07T09:07:26.377Z,25664.00
2018-03-07T09:08:26.319Z,25984.00
2018-03-07T09:09:26.300Z,25984.00
2018-03-07T09:10:26.323Z,26464.00
2018-03-07T09:11:26.206Z,28032.00
2018-03-07T09:12:26.251Z,28832.00
2018-03-07T09:13:26.120Z,27552.00
2018-03-07T09:14:26.106Z,24288.00
2018-03-07T09:15:26.046Z,22624.00
2018-03-07T09:16:26.033Z,22112.00
2018-03-07T09:17:26.007Z,22688.00
2018-03-07T09:18:25.947Z,23808.00
2018-03-07T09:19:25.916Z,24992.00
2018-03-07T09:20:25.869Z,25248.00
2018-03-07T09:21:25.824Z,24704.00
2018-03-07T09:22:25.812Z,23808.00
2018-03-07T09:23:25.757Z,23264.00
2018-03-07T09:24:25.734Z,22944.00
2018-03-07T09:25:25.695Z,22816.00
2018-03-07T09:26:25.655Z,22400.00
2018-03-07T09:27:25.622Z,21504.00
2018-03-07T09:28:25.601Z,20288.00
2018-03-07T09:29:25.613Z,19200.00
2018-03-07T09:30:25.605Z,19008.00
2018-03-07T09:31:25.479Z,19264.00
2018-03-07T09:32:25.454Z,19776.00
2018-03-07T09:33:25.390Z,20640.00
2018-03-07T09:34:25.366Z,21312.00
2018-03-07T09:35:25.340Z,21504.00
2018-03-07T09:36:25.303Z,21408.00
2018-03-07T09:37:25.240Z,20960.00
2018-03-07T09:38:25.220Z,20096.00
2018-03-07T09:39:25.227Z,19872.00
2018-03-07T09:40:25.134Z,19936.00
2018-03-07T09:41:25.110Z,20256.00
2018-03-07T09:42:25.048Z,20672.00
2018-03-07T09:43:25.053Z,20704.00
2018-03-07T09:44:24.992Z,19840.00
2018-03-07T09:45:24.950Z,18208.00
2018-03-07T09:46:24.917Z,16852.00
2018-03-07T09:47:24.859Z,15912.00
2018-03-07T09:48:24.823Z,15396.00
2018-03-07T09:49:24.783Z,14952.00
2018-03-07T09:50:24.758Z,14812.00
2018-03-07T09:51:24.719Z,15144.00
2018-03-07T09:52:24.682Z,15836.00
2018-03-07T09:53:24.655Z,16896.00
2018-03-07T09:54:24.621Z,17304.00
2018-03-07T09:55:24.623Z,18080.00
2018-03-07T09:56:24.598Z,17852.00
2018-03-07T09:57:24.484Z,16692.00
2018-03-07T09:58:24.476Z,16052.00
2018-03-07T09:59:24.408Z,16264.00
2018-03-07T10:00:24.412Z,16876.00
2018-03-07T10:01:24.348Z,17020.00
2018-03-07T10:02:24.338Z,17308.00
2018-03-07T10:03:24.315Z,17852.00
2018-03-07T10:04:24.228Z,18240.00
2018-03-07T10:05:24.201Z,18336.00
2018-03-07T10:06:24.160Z,18816.00
2018-03-07T10:07:24.120Z,19488.00
2018-03-07T10:08:24.072Z,19424.00
2018-03-07T10:09:24.029Z,19040.00
2018-03-07T10:10:24.005Z,18464.00
2018-03-07T10:11:23.966Z,17552.00
2018-03-07T10:12:23.955Z,16968.00
2018-03-07T10:13:23.888Z,17228.00
2018-03-07T10:14:23.869Z,18336.00
2018-03-07T10:15:23.796Z,19904.00
2018-03-07T10:16:23.782Z,21728.00
2018-03-07T10:17:23.798Z,23264.00
2018-03-07T10:18:23.720Z,24928.00
2018-03-07T10:19:23.640Z,25536.00
2018-03-07T10:20:23.616Z,24352.00
2018-03-07T10:21:23.570Z,22912.00
2018-03-07T10:22:23.533Z,21536.00
2018-03-07T10:23:23.564Z,19968.00
2018-03-07T10:24:23.459Z,18880.00
2018-03-07T10:25:23.431Z,18752.00
2018-03-07T10:26:23.366Z,19680.00
2018-03-07T10:27:23.373Z,21376.00
2018-03-07T10:28:23.300Z,22816.00
2018-03-07T10:29:23.259Z,22720.00
2018-03-07T10:30:23.232Z,22688.00
2018-03-07T10:31:23.181Z,23648.00
2018-03-07T10:32:23.149Z,25088.00
2018-03-07T10:33:23.149Z,26592.00
2018-03-07T10:34:23.081Z,27360.00
2018-03-07T10:35:23.028Z,27104.00
2018-03-07T10:36:23.003Z,26464.00
2018-03-07T10:37:22.954Z,24640.00
2018-03-07T10:38:22.925Z,23616.00
2018-03-07T10:39:22.870Z,24160.00
2018-03-07T10:40:22.838Z,25024.00
2018-03-07T10:41:22.798Z,25824.00
2018-03-07T10:42:22.752Z,26624.00
2018-03-07T10:43:22.720Z,25952.00
2018-03-07T10:44:22.718Z,25056.00
2018-03-07T10:45:22.697Z,22976.00
2018-03-07T10:46:22.620Z,19360.00
2018-03-07T10:47:22.564Z,19648.00
2018-03-07T10:48:22.534Z,22816.00
2018-03-07T10:49:22.489Z,28128.00
2018-03-07T10:50:22.503Z,33760.00
2018-03-07T10:51:22.424Z,38048.00
2018-03-07T10:52:22.407Z,51040.00
2018-03-07T10:53:22.339Z,50912.00
2018-03-07T10:54:22.294Z,83744.00
2018-03-07T10:55:22.297Z,77536.00
2018-03-07T10:56:22.253Z,81856.00
2018-03-07T10:57:22.180Z,75328.00
2018-03-07T10:58:22.155Z,73664.00
2018-03-07T10:59:22.128Z,79104.00
2018-03-07T11:00:22.085Z,78336.00
2018-03-07T11:01:22.075Z,88096.00
2018-03-07T11:02:22.004Z,84000.00
2018-03-07T11:03:21.972Z,77312.00
2018-03-07T11:04:21.926Z,75392.00
2018-03-07T11:05:21.918Z,80672.00
2018-03-07T11:06:21.872Z,84544.00
2018-03-07T11:07:21.851Z,84512.00
2018-03-07T11:08:21.850Z,43360.00
2018-03-07T11:09:21.810Z,58752.00
2018-03-07T11:10:21.735Z,74240.00
2018-03-07T11:11:21.712Z,78400.00
2018-03-07T11:12:21.704Z,79744.00
2018-03-07T11:13:21.663Z,80640.00
2018-03-07T11:14:21.627Z,81792.00
2018-03-07T11:15:21.587Z,77504.00
2018-03-07T11:16:21.565Z,56864.00
2018-03-07T11:17:21.538Z,79360.00
2018-03-07T11:18:21.526Z,96192.00
2018-03-07T11:19:21.473Z,70400.00
2018-03-07T11:20:21.453Z,97920.00
2018-03-07T11:21:21.434Z,71136.00
2018-03-07T11:22:21.401Z,89984.00
2018-03-07T11:23:21.415Z,83456.00
2018-03-07T11:24:21.323Z,91168.00
2018-03-07T11:25:21.325Z,95936.00
2018-03-07T11:26:21.299Z,82368.00
2018-03-07T11:27:21.255Z,87584.00
2018-03-07T11:28:21.240Z,91520.00
2018-03-07T11:29:21.209Z,61824.00
2018-03-07T11:30:21.175Z,84576.00
2018-03-07T11:31:21.141Z,79872.00
2018-03-07T11:32:21.116Z,70848.00
2018-03-07T11:33:21.118Z,71616.00
2018-03-07T11:34:21.104Z,67072.00
2018-03-07T11:35:21.031Z,60192.00
2018-03-07T11:36:21.007Z,58048.00
2018-03-07T11:37:20.990Z,38272.00
2018-03-07T11:38:20.954Z,37632.00
2018-03-07T11:39:20.929Z,37120.00
2018-03-07T11:40:20.906Z,36224.00
2018-03-07T11:41:20.893Z,35744.00
2018-03-07T11:42:20.854Z,36096.00
2018-03-07T11:43:20.832Z,36736.00
2018-03-07T11:44:20.826Z,37984.00
2018-03-07T11:45:20.774Z,41344.00
2018-03-07T11:46:20.743Z,41504.00
2018-03-07T11:47:20.727Z,41664.00
2018-03-07T11:48:20.698Z,49312.00
2018-03-07T11:49:20.666Z,48128.00
2018-03-07T11:50:20.621Z,46208.00
2018-03-07T11:51:20.601Z,46528.00
2018-03-07T11:52:20.571Z,46400.00
2018-03-07T11:53:20.558Z,47008.00
2018-03-07T11:54:20.509Z,48608.00
2018-03-07T11:55:20.503Z,60000.00
2018-03-07T11:56:20.474Z,96960.00
2018-03-07T11:57:20.478Z,95392.00
2018-03-07T11:58:20.375Z,81472.00
2018-03-07T11:59:20.370Z,62720.00
2018-03-07T12:00:20.329Z,68928.00
2018-03-07T12:01:20.307Z,116288.00
2018-03-07T12:02:20.269Z,114144.00
2018-03-07T12:03:20.243Z,104032.00
2018-03-07T12:04:20.198Z,99904.00
2018-03-07T12:05:20.192Z,95488.00
2018-03-07T12:06:20.151Z,95328.00
2018-03-07T12:07:20.130Z,92224.00
2018-03-07T12:08:20.107Z,82336.00
2018-03-07T12:09:20.078Z,76864.00
2018-03-07T12:10:20.039Z,75616.00
2018-03-07T12:11:20.034Z,77120.00
2018-03-07T12:12:20.014Z,72608.00
2018-03-07T12:13:19.980Z,72832.00
2018-03-07T12:14:19.999Z,67904.00
2018-03-07T12:15:19.952Z,67200.00
2018-03-07T12:16:19.889Z,66656.00
2018-03-07T12:17:19.853Z,66816.00
2018-03-07T12:18:19.832Z,74528.00
2018-03-07T12:19:19.817Z,73088.00
2018-03-07T12:20:19.773Z,49152.00
2018-03-07T12:21:19.790Z,37856.00
2018-03-07T12:22:19.721Z,36384.00
2018-03-07T12:23:19.696Z,36000.00
2018-03-07T12:24:19.663Z,35328.00
2018-03-07T12:25:19.640Z,35520.00
2018-03-07T12:26:19.635Z,35488.00
2018-03-07T12:27:19.600Z,35008.00