createdAt,value
2018-12-01T00:00:39.238Z,99755.13
2018-12-01T00:03:08.758Z,99753.67
2018-12-01T00:05:38.279Z,99751.08
2018-12-01T00:08:07.838Z,99755.58
2018-12-01T00:10:37.398Z,99755.84
2018-12-01T00:13:06.944Z,99759.60
2018-12-01T00:15:36.526Z,99758.82
2018-12-01T00:18:06.606Z,99754.91
2018-12-01T00:20:37.689Z,99753.94
2018-12-01T00:23:07.661Z,99752.67
2018-12-01T00:25:37.227Z,99753.27
2018-12-01T00:28:06.834Z,99753.50
2018-12-01T00:30:36.410Z,99750.69
2018-12-01T00:33:06.126Z,99757.26
2018-12-01T00:35:35.658Z,99754.11
2018-12-01T00:38:05.241Z,99754.38
2018-12-01T00:40:34.818Z,99751.94
2018-12-01T00:43:04.327Z,99754.78
2018-12-01T00:45:33.852Z,99755.13
2018-12-01T00:48:03.462Z,99754.45
2018-12-01T00:50:32.974Z,99757.48
2018-12-01T00:53:02.519Z,99760.66
2018-12-01T00:55:32.078Z,99754.33
2018-12-01T00:58:01.594Z,99752.84
2018-12-01T01:00:31.091Z,99750.72
2018-12-01T01:03:01.122Z,99753.27
2018-12-01T01:05:31.501Z,99750.02
2018-12-01T01:08:01.640Z,99750.55
2018-12-01T01:10:33.395Z,99749.87
2018-12-01T01:13:02.967Z,99749.30
2018-12-01T01:15:32.493Z,99753.51
2018-12-01T01:18:02.062Z,99757.42
2018-12-01T01:20:31.611Z,99757.34
2018-12-01T01:23:01.118Z,99764.80
2018-12-01T01:25:30.698Z,99763.01
2018-12-01T01:28:00.214Z,99765.06
2018-12-01T01:30:29.733Z,99767.89
2018-12-01T01:33:10.446Z,99769.27
2018-12-01T01:35:39.982Z,99772.73
2018-12-01T01:38:09.507Z,99775.78
2018-12-01T01:40:39.098Z,99773.33
2018-12-01T01:43:08.619Z,99773.84
2018-12-01T01:45:38.433Z,99772.61
2018-12-01T01:48:08.062Z,99771.25
2018-12-01T01:50:37.586Z,99765.66
2018-12-01T01:53:07.114Z,99773.98
2018-12-01T01:55:36.694Z,99767.38
2018-12-01T01:58:06.348Z,99765.60
2018-12-01T02:00:35.894Z,99767.56
2018-12-01T02:03:05.491Z,99763.53
2018-12-01T02:05:35.055Z,99767.22
2018-12-01T02:08:04.623Z,99766.91
2018-12-01T02:10:34.191Z,99767.05
2018-12-01T02:13:03.733Z,99762.49
2018-12-01T02:15:33.259Z,99767.58
2018-12-01T02:18:02.836Z,99760.72
2018-12-01T02:20:32.406Z,99762.41
2018-12-01T02:23:01.935Z,99755.05
2018-12-01T02:25:31.513Z,99754.45
2018-12-01T02:28:01.051Z,99755.80
2018-12-01T02:30:30.584Z,99752.93
2018-12-01T02:33:00.158Z,99753.62
2018-12-01T02:35:30.234Z,99756.91
2018-12-01T02:37:59.743Z,99753.48
2018-12-01T02:40:29.343Z,99749.75
2018-12-01T02:42:58.883Z,99753.95
2018-12-01T02:45:39.534Z,99759.54
2018-12-01T02:48:09.071Z,99765.67
2018-12-01T02:50:38.604Z,99760.89
2018-12-01T02:53:08.171Z,99754.61
2018-12-01T02:55:37.678Z,99756.96
2018-12-01T02:58:07.198Z,99756.46
2018-12-01T03:00:36.881Z,99753.14
2018-12-01T03:03:06.502Z,99746.92
2018-12-01T03:05:36.066Z,99752.13
2018-12-01T03:08:06.105Z,99749.23
2018-12-01T03:10:35.686Z,99752.91
2018-12-01T03:13:05.358Z,99757.13
2018-12-01T03:15:34.870Z,99759.84
2018-12-01T03:18:04.433Z,99752.32
2018-12-01T03:20:34.008Z,99748.42
2018-12-01T03:23:03.542Z,99742.20
2018-12-01T03:25:33.045Z,99745.47
2018-12-01T03:28:02.606Z,99746.12
2018-12-01T03:30:32.126Z,99750.19
2018-12-01T03:33:01.635Z,99755.91
2018-12-01T03:35:31.195Z,99760.26
2018-12-01T03:38:00.730Z,99759.64
2018-12-01T03:40:34.402Z,99758.80
2018-12-01T03:43:03.898Z,99759.06
2018-12-01T03:45:33.499Z,99762.22
2018-12-01T03:48:03.063Z,99760.11
2018-12-01T03:50:32.662Z,99753.31
2018-12-01T03:53:02.230Z,99753.28
2018-12-01T03:55:33.002Z,99750.13
2018-12-01T03:58:03.053Z,99747.70
2018-12-01T04:00:34.304Z,99753.48
2018-12-01T04:03:04.815Z,99745.16
2018-12-01T04:05:34.444Z,99747.27
2018-12-01T04:08:04.006Z,99740.71
2018-12-01T04:10:33.532Z,99738.88
2018-12-01T04:13:03.127Z,99741.59
2018-12-01T04:15:32.653Z,99740.22
2018-12-01T04:18:02.260Z,99747.38
2018-12-01T04:20:31.874Z,99752.59
2018-12-01T04:23:01.386Z,99751.49
2018-12-01T04:25:30.905Z,99754.59
2018-12-01T04:28:00.470Z,99756.83
2018-12-01T04:30:30.077Z,99759.89
2018-12-01T04:32:59.654Z,99766.31
2018-12-01T04:35:29.238Z,99766.31
2018-12-01T04:37:58.745Z,99767.50
2018-12-01T04:40:28.290Z,99772.51
2018-12-01T04:42:57.852Z,99773.28
2018-12-01T04:45:27.402Z,99773.86
2018-12-01T04:47:56.999Z,99774.52
2018-12-01T04:50:26.618Z,99770.98
2018-12-01T04:52:56.129Z,99778.04
2018-12-01T04:55:25.653Z,99766.20
2018-12-01T04:57:55.202Z,99766.56
2018-12-01T05:00:24.730Z,99770.54
2018-12-01T05:02:54.234Z,99772.42
2018-12-01T05:05:23.820Z,99773.39
2018-12-01T05:07:53.342Z,99775.98
2018-12-01T05:10:23.410Z,99776.43
2018-12-01T05:12:52.934Z,99780.11
2018-12-01T05:15:22.508Z,99782.93
2018-12-01T05:17:52.047Z,99784.03
2018-12-01T05:20:23.582Z,99794.29
2018-12-01T05:22:53.833Z,99791.55
2018-12-01T05:25:23.345Z,99780.63
2018-12-01T05:27:53.081Z,99782.78
2018-12-01T05:30:22.614Z,99780.22
2018-12-01T05:32:52.141Z,99783.37
2018-12-01T05:35:22.501Z,99791.03
2018-12-01T05:37:52.129Z,99791.39
2018-12-01T05:40:22.033Z,99795.40
2018-12-01T05:42:51.575Z,99789.56
2018-12-01T05:45:21.986Z,99795.62
2018-12-01T05:47:52.105Z,99790.50
2018-12-01T05:50:23.277Z,99788.95
2018-12-01T05:52:54.502Z,99789.20
2018-12-01T05:55:24.087Z,99801.73
2018-12-01T05:57:53.668Z,99798.41
2018-12-01T06:00:23.198Z,99797.91
2018-12-01T06:02:52.722Z,99798.33
2018-12-01T06:05:22.231Z,99802.03
2018-12-01T06:07:51.764Z,99805.41
2018-12-01T06:10:22.246Z,99807.48
2018-12-01T06:12:52.833Z,99806.09
2018-12-01T06:15:22.619Z,99813.23
2018-12-01T06:17:52.186Z,99809.11
2018-12-01T06:20:23.694Z,99806.59
2018-12-01T06:22:53.236Z,99801.65
2018-12-01T06:25:23.910Z,99806.62
2018-12-01T06:27:53.677Z,99803.27
2018-12-01T06:30:23.195Z,99797.45
2018-12-01T06:32:53.105Z,99798.77
2018-12-01T06:35:22.638Z,99786.56
2018-12-01T06:37:52.180Z,99792.73
2018-12-01T06:40:22.001Z,99792.38
2018-12-01T06:42:51.542Z,99790.44
2018-12-01T06:45:21.150Z,99789.14
2018-12-01T06:47:50.709Z,99796.56
2018-12-01T06:50:21.682Z,99797.66
2018-12-01T06:52:52.131Z,99806.09
2018-12-01T06:55:22.574Z,99809.17
2018-12-01T06:57:52.118Z,99812.93
2018-12-01T07:00:23.941Z,99810.88
2018-12-01T07:02:54.550Z,99808.42
2018-12-01T07:05:24.085Z,99810.16
2018-12-01T07:07:53.689Z,99810.05
2018-12-01T07:10:23.791Z,99813.45
2018-12-01T07:12:55.758Z,99808.50
2018-12-01T07:15:28.732Z,99806.88
2018-12-01T07:17:58.267Z,99810.72
2018-12-01T07:20:27.794Z,99808.81
2018-12-01T07:22:57.322Z,99804.83
2018-12-01T07:25:26.819Z,99811.83
2018-12-01T07:27:56.366Z,99812.07
2018-12-01T07:30:25.861Z,99810.88
2018-12-01T07:32:55.391Z,99809.47
2018-12-01T07:35:24.910Z,99812.88
2018-12-01T07:37:54.452Z,99806.95
2018-12-01T07:40:23.968Z,99811.10
2018-12-01T07:42:53.519Z,99811.38
2018-12-01T07:45:23.046Z,99812.65
2018-12-01T07:47:52.622Z,99813.55
2018-12-01T07:50:22.146Z,99816.86
2018-12-01T07:52:53.530Z,99812.51
2018-12-01T07:55:23.051Z,99811.70
2018-12-01T07:57:52.618Z,99812.20
2018-12-01T08:00:22.145Z,99806.16
2018-12-01T08:02:51.874Z,99806.33
2018-12-01T08:05:21.385Z,99807.26
2018-12-01T08:07:50.911Z,99807.19
2018-12-01T08:10:20.430Z,99801.66
2018-12-01T08:12:49.962Z,99804.46
2018-12-01T08:15:19.484Z,99800.47
2018-12-01T08:17:49.007Z,99803.84
2018-12-01T08:20:18.530Z,99802.09
2018-12-01T08:22:48.061Z,99797.28
2018-12-01T08:25:19.874Z,99794.13
2018-12-01T08:27:51.732Z,99797.45
2018-12-01T08:30:23.602Z,99803.42
2018-12-01T08:32:53.174Z,99796.24
2018-12-01T08:35:22.869Z,99794.20
2018-12-01T08:37:52.988Z,99801.55
2018-12-01T08:40:23.910Z,99804.14
2018-12-01T08:42:53.442Z,99803.86
2018-12-01T08:45:22.974Z,99800.16
2018-12-01T08:47:52.541Z,99798.47
2018-12-01T08:50:23.165Z,99807.30
2018-12-01T08:52:53.319Z,99816.61
2018-12-01T08:55:23.718Z,99811.78
2018-12-01T08:57:53.965Z,99810.46
2018-12-01T09:00:30.406Z,99811.17
2018-12-01T09:03:02.450Z,99812.93
2018-12-01T09:05:31.984Z,99817.13
2018-12-01T09:08:01.506Z,99817.34
2018-12-01T09:10:31.022Z,99818.10
2018-12-01T09:13:01.734Z,99811.31
2018-12-01T09:15:30.126Z,99813.28
2018-12-01T09:17:59.667Z,99802.79
2018-12-01T09:20:29.187Z,99801.39
2018-12-01T09:22:58.729Z,99803.81
2018-12-01T09:25:28.239Z,99823.55
2018-12-01T09:27:57.815Z,99802.70
2018-12-01T09:30:28.642Z,99813.33
2018-12-01T09:32:58.202Z,99812.86
2018-12-01T09:35:27.769Z,99812.14
2018-12-01T09:37:57.302Z,99803.95
2018-12-01T09:40:26.826Z,99800.95
2018-12-01T09:42:56.361Z,99800.17
2018-12-01T09:45:26.546Z,99801.32
2018-12-01T09:47:56.835Z,99804.56
2018-12-01T09:50:26.437Z,99796.71
2018-12-01T09:52:57.662Z,99785.86
2018-12-01T09:55:30.002Z,99776.84
2018-12-01T09:58:00.110Z,99786.05
2018-12-01T10:00:30.810Z,99788.45
2018-12-01T10:03:01.470Z,99786.09
2018-12-01T10:05:31.452Z,99786.34
2018-12-01T10:08:00.992Z,99788.89
2018-12-01T10:10:30.549Z,99786.59
2018-12-01T10:13:00.109Z,99787.92
2018-12-01T10:15:31.047Z,99786.95
2018-12-01T10:18:00.597Z,99786.63
2018-12-01T10:20:31.330Z,99780.75
2018-12-01T10:23:01.829Z,99779.81
2018-12-01T10:25:31.401Z,99778.94
2018-12-01T10:28:00.918Z,99783.56
2018-12-01T10:30:30.463Z,99780.75
2018-12-01T10:33:00.046Z,99784.91
2018-12-01T10:35:29.579Z,99779.81
2018-12-01T10:38:01.559Z,99768.50
2018-12-01T10:40:31.055Z,99767.33
2018-12-01T10:43:00.598Z,99765.11
2018-12-01T10:45:30.178Z,99776.10
2018-12-01T10:47:59.749Z,99783.34
2018-12-01T10:50:29.266Z,99778.32
2018-12-01T10:52:58.838Z,99777.76
2018-12-01T10:55:29.402Z,99776.47
2018-12-01T10:58:04.159Z,99768.56
2018-12-01T11:00:38.881Z,99761.78
2018-12-01T11:03:13.875Z,99760.38
2018-12-01T11:05:43.557Z,99772.97
2018-12-01T11:08:14.503Z,99768.59
2018-12-01T11:10:44.253Z,99772.05
2018-12-01T11:13:13.778Z,99767.44
2018-12-01T11:15:43.366Z,99769.54
2018-12-01T11:18:12.901Z,99772.40
2018-12-01T11:20:42.483Z,99774.55
2018-12-01T11:23:12.070Z,99769.77
2018-12-01T11:25:41.586Z,99762.29
2018-12-01T11:28:11.126Z,99757.76
2018-12-01T11:30:42.471Z,99753.73
2018-12-01T11:33:12.070Z,99747.55
2018-12-01T11:35:41.621Z,99745.50
2018-12-01T11:38:11.245Z,99745.12
2018-12-01T11:40:40.761Z,99750.29
2018-12-01T11:43:10.567Z,99747.13
2018-12-01T11:45:40.182Z,99744.58
2018-12-01T11:48:10.205Z,99743.09
2018-12-01T11:50:40.586Z,99748.03
2018-12-01T11:53:10.136Z,99747.23
2018-12-01T11:55:39.649Z,99741.42
2018-12-01T11:58:09.218Z,99743.16
2018-12-01T12:00:38.738Z,99747.02
2018-12-01T12:03:08.314Z,99749.56
2018-12-01T12:05:37.936Z,99738.35
2018-12-01T12:08:25.841Z,99738.17
2018-12-01T12:10:55.812Z,99731.50
2018-12-01T12:13:26.679Z,99723.17
2018-12-01T12:15:56.502Z,99728.84
2018-12-01T12:18:26.088Z,99723.83
2018-12-01T12:20:55.673Z,99727.48
2018-12-01T12:23:25.299Z,99725.45
2018-12-01T12:25:54.870Z,99720.44
2018-12-01T12:28:24.513Z,99720.09
2018-12-01T12:30:54.098Z,99716.50
2018-12-01T12:33:23.686Z,99708.46
2018-12-01T12:35:53.219Z,99709.11
2018-12-01T12:38:22.785Z,99700.30
2018-12-01T12:40:52.302Z,99703.23
2018-12-01T12:43:21.806Z,99709.23
2018-12-01T12:45:51.370Z,99707.70
2018-12-01T12:48:20.911Z,99717.70
2018-12-01T12:50:53.148Z,99717.30
2018-12-01T12:53:20.018Z,99720.22
2018-12-01T12:55:49.505Z,99712.52
2018-12-01T12:58:19.056Z,99713.70
2018-12-01T13:00:48.619Z,99710.55
2018-12-01T13:03:18.130Z,99706.36
2018-12-01T13:05:48.584Z,99700.77
2018-12-01T13:08:18.752Z,99692.17
2018-12-01T13:10:48.302Z,99701.77
2018-12-01T13:13:17.831Z,99702.66
2018-12-01T13:15:47.486Z,99696.63
2018-12-01T13:18:16.991Z,99703.02
2018-12-01T13:20:47.414Z,99699.88
2018-12-01T13:23:16.924Z,99706.69
2018-12-01T13:25:46.453Z,99704.40
2018-12-01T13:28:21.605Z,99706.09
2018-12-01T13:30:53.708Z,99700.56
2018-12-01T13:33:23.438Z,99701.63
2018-12-01T13:35:53.075Z,99693.95
2018-12-01T13:38:22.734Z,99692.52
2018-12-01T13:40:52.274Z,99688.59
2018-12-01T13:43:21.818Z,99677.11
2018-12-01T13:45:51.357Z,99677.51
2018-12-01T13:48:20.946Z,99672.58
2018-12-01T13:50:50.531Z,99673.89
2018-12-01T13:53:20.079Z,99673.95
2018-12-01T13:55:50.706Z,99675.96
2018-12-01T13:58:20.251Z,99675.86
2018-12-01T14:00:49.828Z,99677.81
2018-12-01T14:03:19.398Z,99679.71
2018-12-01T14:05:49.630Z,99676.99
2018-12-01T14:08:19.170Z,99678.23
2018-12-01T14:10:52.228Z,99685.57
2018-12-01T14:13:21.740Z,99673.42
2018-12-01T14:15:51.817Z,99676.56
2018-12-01T14:18:21.430Z,99669.17
2018-12-01T14:20:50.991Z,99677.64
2018-12-01T14:23:20.590Z,99669.35
2018-12-01T14:25:50.170Z,99677.53
2018-12-01T14:28:19.736Z,99675.19
2018-12-01T14:30:49.246Z,99669.89
2018-12-01T14:33:18.834Z,99674.08
2018-12-01T14:35:48.363Z,99665.16
2018-12-01T14:38:18.896Z,99655.58
2018-12-01T14:40:49.505Z,99658.59
2018-12-01T14:43:19.076Z,99654.02
2018-12-01T14:45:50.467Z,99656.36
2018-12-01T14:48:20.028Z,99656.02
2018-12-01T14:50:49.554Z,99662.95
2018-12-01T14:53:19.982Z,99660.44
2018-12-01T14:55:49.533Z,99664.55
2018-12-01T14:58:19.100Z,99665.19
2018-12-01T15:00:48.734Z,99663.06
2018-12-01T15:03:18.238Z,99661.81
2018-12-01T15:05:47.818Z,99660.33
2018-12-01T15:08:17.322Z,99660.02
2018-12-01T15:10:46.814Z,99649.59
2018-12-01T15:13:16.430Z,99652.92
2018-12-01T15:15:45.984Z,99643.33
2018-12-01T15:18:15.497Z,99629.94
2018-12-01T15:20:45.153Z,99635.77
2018-12-01T15:23:14.727Z,99629.55
2018-12-01T15:25:44.258Z,99635.89
2018-12-01T15:28:13.862Z,99631.78
2018-12-01T15:30:43.409Z,99635.92
2018-12-01T15:33:15.322Z,99633.88
2018-12-01T15:35:45.835Z,99632.47
2018-12-01T15:38:15.662Z,99630.91
2018-12-01T15:40:48.335Z,99618.93
2018-12-01T15:43:17.894Z,99622.73
2018-12-01T15:45:47.422Z,99620.84
2018-12-01T15:48:16.975Z,99633.38
2018-12-01T15:50:46.571Z,99641.47
2018-12-01T15:53:16.546Z,99632.94
2018-12-01T15:55:46.163Z,99635.83
2018-12-01T15:58:15.666Z,99626.63
2018-12-01T16:00:45.276Z,99623.66
2018-12-01T16:03:14.997Z,99619.08
2018-12-01T16:05:44.505Z,99613.41
2018-12-01T16:08:14.082Z,99608.03
2018-12-01T16:10:43.597Z,99603.57
2018-12-01T16:13:15.736Z,99598.98
2018-12-01T16:15:50.361Z,99596.28
2018-12-01T16:18:20.486Z,99599.29
2018-12-01T16:20:50.693Z,99600.02
2018-12-01T16:23:20.394Z,99588.87
2018-12-01T16:25:49.978Z,99587.20
2018-12-01T16:28:19.529Z,99583.55
2018-12-01T16:30:49.128Z,99571.39
2018-12-01T16:33:20.523Z,99575.27
2018-12-01T16:35:51.111Z,99558.19
2018-12-01T16:38:23.994Z,99569.55
2018-12-01T16:41:02.642Z,99563.76
2018-12-01T16:43:33.795Z,99565.87
2018-12-01T16:46:04.123Z,99565.82
2018-12-01T16:48:33.645Z,99557.89
2018-12-01T16:51:03.198Z,99555.73
2018-12-01T16:53:32.892Z,99553.42
2018-12-01T16:56:02.458Z,99547.64
2018-12-01T16:58:32.099Z,99540.20
2018-12-01T17:01:01.617Z,99539.77
2018-12-01T17:03:31.133Z,99528.32
2018-12-01T17:06:03.220Z,99536.45
2018-12-01T17:08:32.715Z,99538.29
2018-12-01T17:11:02.256Z,99539.47
2018-12-01T17:13:31.835Z,99533.08
2018-12-01T17:16:01.393Z,99533.95
2018-12-01T17:18:30.974Z,99523.59
2018-12-01T17:21:00.588Z,99521.86
2018-12-01T17:23:30.094Z,99524.84
2018-12-01T17:25:59.685Z,99519.55
2018-12-01T17:28:29.250Z,99524.41
2018-12-01T17:30:58.774Z,99521.28
2018-12-01T17:33:28.319Z,99525.08
2018-12-01T17:35:57.872Z,99534.73
2018-12-01T17:38:27.434Z,99532.58
2018-12-01T17:41:14.999Z,99528.13
2018-12-01T17:43:51.038Z,99526.13
2018-12-01T17:46:20.624Z,99530.05
2018-12-01T17:48:50.250Z,99519.32
2018-12-01T17:51:19.800Z,99520.45
2018-12-01T17:53:51.359Z,99511.53
2018-12-01T17:56:20.890Z,99514.47
2018-12-01T17:58:50.410Z,99520.49
2018-12-01T18:01:20.051Z,99521.67
2018-12-01T18:03:49.550Z,99519.28
2018-12-01T18:06:19.074Z,99519.80
2018-12-01T18:08:48.654Z,99523.63
2018-12-01T18:11:18.227Z,99512.52
2018-12-01T18:13:47.822Z,99513.84
2018-12-01T18:16:17.363Z,99505.20
2018-12-01T18:18:46.934Z,99513.26
2018-12-01T18:21:16.470Z,99519.41
2018-12-01T18:23:46.047Z,99513.06
2018-12-01T18:26:15.575Z,99514.94
2018-12-01T18:28:48.790Z,99514.82
2018-12-01T18:31:20.394Z,99505.51
2018-12-01T18:33:56.586Z,99507.16
2018-12-01T18:36:26.090Z,99499.52
2018-12-01T18:38:56.184Z,99494.36
2018-12-01T18:41:25.755Z,99492.37
2018-12-01T18:43:55.251Z,99499.02
2018-12-01T18:46:24.774Z,99499.72
2018-12-01T18:48:54.378Z,99492.80
2018-12-01T18:51:23.891Z,99486.27
2018-12-01T18:53:53.415Z,99484.58
2018-12-01T18:56:22.978Z,99478.88
2018-12-01T18:58:52.488Z,99475.73
2018-12-01T19:01:21.999Z,99467.77
2018-12-01T19:03:51.582Z,99468.78
2018-12-01T19:06:21.082Z,99461.11
2018-12-01T19:08:50.578Z,99465.53
2018-12-01T19:11:20.119Z,99457.83
2018-12-01T19:13:49.657Z,99452.86
2018-12-01T19:16:19.154Z,99451.72
2018-12-01T19:18:48.722Z,99449.76
2018-12-01T19:21:18.218Z,99442.60
2018-12-01T19:23:47.784Z,99440.61
2018-12-01T19:26:17.330Z,99440.64
2018-12-01T19:28:46.847Z,99442.64
2018-12-01T19:31:16.350Z,99435.28
2018-12-01T19:33:45.870Z,99424.52
2018-12-01T19:36:15.410Z,99420.30
2018-12-01T19:38:44.954Z,99414.67
2018-12-01T19:41:14.478Z,99406.81
2018-12-01T19:43:43.979Z,99404.78
2018-12-01T19:46:13.533Z,99392.75
2018-12-01T19:48:43.063Z,99392.97
2018-12-01T19:51:12.594Z,99388.50
2018-12-01T19:53:42.166Z,99394.88
2018-12-01T19:56:11.699Z,99390.85
2018-12-01T19:58:41.225Z,99394.24
2018-12-01T20:01:10.806Z,99393.03
2018-12-01T20:03:40.346Z,99385.75
2018-12-01T20:06:09.943Z,99375.48
2018-12-01T20:08:39.481Z,99370.64
2018-12-01T20:11:09.074Z,99372.30
2018-12-01T20:13:42.033Z,99368.68
2018-12-01T20:16:21.546Z,99361.97
2018-12-01T20:18:51.448Z,99353.98
2018-12-01T20:21:21.263Z,99343.03
2018-12-01T20:23:50.807Z,99344.02
2018-12-01T20:26:20.366Z,99338.24
2018-12-01T20:28:50.025Z,99334.70
2018-12-01T20:31:19.652Z,99336.72
2018-12-01T20:33:49.723Z,99332.23
2018-12-01T20:36:24.004Z,99335.58
2018-12-01T20:39:00.563Z,99332.23
2018-12-01T20:41:30.139Z,99327.49
2018-12-01T20:43:59.727Z,99318.16
2018-12-01T20:46:29.354Z,99312.17
2018-12-01T20:48:58.899Z,99313.02
2018-12-01T20:51:28.494Z,99316.50
2018-12-01T20:53:58.102Z,99313.50
2018-12-01T20:56:30.086Z,99303.46
2018-12-01T20:58:59.649Z,99292.14
2018-12-01T21:01:29.255Z,99277.83
2018-12-01T21:03:58.983Z,99268.97
2018-12-01T21:06:28.517Z,99256.38
2018-12-01T21:08:58.062Z,99252.24
2018-12-01T21:11:27.631Z,99257.18
2018-12-01T21:13:57.210Z,99254.86
2018-12-01T21:16:26.734Z,99239.52
2018-12-01T21:18:56.306Z,99236.59
2018-12-01T21:21:25.918Z,99228.23
2018-12-01T21:23:55.662Z,99224.59
2018-12-01T21:26:25.303Z,99221.68
2018-12-01T21:28:54.901Z,99213.65
2018-12-01T21:31:24.472Z,99221.81
2018-12-01T21:33:54.056Z,99226.52
2018-12-01T21:36:23.717Z,99211.67
2018-12-01T21:38:53.340Z,99208.84
2018-12-01T21:41:22.903Z,99196.72
2018-12-01T21:43:52.431Z,99205.05
2018-12-01T21:46:22.046Z,99199.56
2018-12-01T21:48:51.669Z,99207.42
2018-12-01T21:51:21.345Z,99201.74
2018-12-01T21:53:51.007Z,99201.77
2018-12-01T21:56:20.611Z,99209.40
2018-12-01T21:58:50.567Z,99201.41
2018-12-01T22:01:20.167Z,99197.08
2018-12-01T22:03:49.790Z,99192.40
2018-12-01T22:06:19.360Z,99194.75
2018-12-01T22:08:49.003Z,99182.73
2018-12-01T22:11:18.598Z,99186.39
2018-12-01T22:13:48.170Z,99179.38
2018-12-01T22:16:17.747Z,99163.58
2018-12-01T22:18:47.307Z,99166.05
2018-12-01T22:21:16.876Z,99156.59
2018-12-01T22:23:46.345Z,99152.42
2018-12-01T22:26:15.885Z,99155.77
2018-12-01T22:28:45.367Z,99148.95
2018-12-01T22:31:14.857Z,99148.48
2018-12-01T22:33:44.391Z,99152.95
2018-12-01T22:36:13.910Z,99157.28
2018-12-01T22:38:43.406Z,99155.61
2018-12-01T22:41:12.989Z,99152.78
2018-12-01T22:43:42.474Z,99153.75
2018-12-01T22:46:12.086Z,99147.25
2018-12-01T22:48:41.579Z,99146.09
2018-12-01T22:51:11.104Z,99140.95
2018-12-01T22:53:42.291Z,99136.28
2018-12-01T22:56:11.861Z,99130.83
2018-12-01T22:58:41.437Z,99121.02
2018-12-01T23:01:10.985Z,99122.86
2018-12-01T23:03:41.907Z,99114.36
2018-12-01T23:06:11.415Z,99099.56
2018-12-01T23:08:41.004Z,99099.56
2018-12-01T23:11:10.616Z,99107.89
2018-12-01T23:13:40.116Z,99104.92
2018-12-01T23:16:09.610Z,99099.60
2018-12-01T23:18:39.177Z,99097.59
2018-12-01T23:21:08.666Z,99090.42
2018-12-01T23:23:38.178Z,99091.27
2018-12-01T23:26:07.746Z,99083.29
2018-12-01T23:28:37.282Z,99083.12
2018-12-01T23:31:06.825Z,99082.95
2018-12-01T23:33:36.366Z,99083.80
2018-12-01T23:36:05.910Z,99076.98
2018-12-01T23:38:35.415Z,99073.49
2018-12-01T23:41:04.975Z,99072.64
2018-12-01T23:43:34.485Z,99073.46
2018-12-01T23:46:03.994Z,99070.66
2018-12-01T23:48:33.547Z,99065.51
2018-12-01T23:51:03.066Z,99057.01
2018-12-01T23:53:32.586Z,99060.69
2018-12-01T23:56:02.154Z,99041.20
2018-12-01T23:58:31.642Z,99050.20
