createdAt,value
2022-08-08T00:01:08.697Z,4.35
2022-08-08T00:03:55.696Z,5.15
2022-08-08T00:06:42.033Z,3.65
2022-08-08T00:09:16.176Z,4.88
2022-08-08T00:12:07.801Z,5.32
2022-08-08T00:14:48.094Z,4.45
2022-08-08T00:18:01.581Z,5.47
2022-08-08T00:20:32.358Z,4.93
2022-08-08T00:23:06.105Z,4.47
2022-08-08T00:25:46.650Z,4.13
2022-08-08T00:28:35.366Z,5.15
2022-08-08T00:32:21.176Z,4.68
2022-08-08T00:34:27.003Z,4.60
2022-08-08T00:37:03.709Z,4.72
2022-08-08T00:41:10.077Z,4.60
2022-08-08T00:43:11.845Z,4.80
2022-08-08T00:46:05.120Z,5.25
2022-08-08T00:49:05.558Z,4.90
2022-08-08T00:52:19.479Z,4.65
2022-08-08T00:55:16.724Z,4.43
2022-08-08T00:58:30.712Z,4.25
2022-08-08T01:01:12.941Z,4.90
2022-08-08T01:04:20.235Z,5.93
2022-08-08T01:07:34.399Z,5.93
2022-08-08T01:10:49.877Z,5.67
2022-08-08T01:13:53.035Z,4.82
2022-08-08T01:17:10.089Z,5.30
2022-08-08T01:20:03.877Z,5.47
2022-08-08T01:23:06.588Z,6.93
2022-08-08T01:26:13.311Z,4.50
2022-08-08T01:29:35.507Z,5.18
2022-08-08T01:32:51.919Z,5.13
2022-08-08T01:35:53.427Z,6.00
2022-08-08T01:39:00.898Z,5.35
2022-08-08T01:41:43.854Z,4.93
2022-08-08T01:44:32.073Z,4.65
2022-08-08T01:48:14.052Z,4.85
2022-08-08T01:50:11.534Z,5.43
2022-08-08T01:55:17.847Z,6.45
2022-08-08T01:56:28.503Z,5.55
2022-08-08T01:58:56.012Z,6.05
2022-08-08T02:02:00.153Z,6.07
2022-08-08T02:04:25.814Z,7.43
2022-08-08T02:07:01.873Z,5.35
2022-08-08T02:10:04.357Z,5.43
2022-08-08T02:12:51.248Z,5.57
2022-08-08T02:15:30.295Z,5.97
2022-08-08T02:18:10.698Z,5.07
2022-08-08T02:21:13.466Z,6.78
2022-08-08T02:23:49.266Z,6.35
2022-08-08T02:26:29.947Z,8.23
2022-08-08T02:29:18.709Z,8.85
2022-08-08T02:32:10.441Z,6.32
2022-08-08T02:35:18.318Z,6.20
2022-08-08T02:38:25.612Z,8.52
2022-08-08T02:41:58.470Z,7.90
2022-08-08T02:44:57.758Z,8.23
2022-08-08T02:48:01.907Z,9.50
2022-08-08T02:51:11.957Z,15.00
2022-08-08T02:54:20.907Z,10.43
2022-08-08T02:57:25.276Z,8.75
2022-08-08T03:00:31.843Z,10.00
2022-08-08T03:05:01.423Z,7.60
2022-08-08T03:06:59.043Z,9.52
2022-08-08T03:10:33.535Z,11.90
2022-08-08T03:15:56.572Z,10.05
2022-08-08T03:16:50.729Z,10.63
2022-08-08T03:19:40.304Z,7.00
2022-08-08T03:22:38.871Z,12.02
2022-08-08T03:25:14.792Z,11.13
2022-08-08T03:27:56.439Z,8.48
2022-08-08T03:30:25.722Z,8.48
2022-08-08T03:33:54.968Z,9.88
2022-08-08T03:35:58.927Z,12.75
2022-08-08T03:38:55.945Z,13.07
2022-08-08T03:42:26.624Z,10.75
2022-08-08T03:44:04.082Z,10.02
2022-08-08T03:46:32.585Z,10.93
2022-08-08T03:49:10.117Z,10.18
2022-08-08T03:51:53.744Z,13.85
2022-08-08T03:54:41.125Z,13.40
2022-08-08T03:58:33.348Z,8.77
2022-08-08T04:00:07.835Z,8.85
2022-08-08T04:02:51.653Z,11.43
2022-08-08T04:05:28.472Z,12.30
2022-08-08T04:07:57.974Z,12.55
2022-08-08T04:10:32.239Z,9.07
2022-08-08T04:13:03.903Z,15.05
2022-08-08T04:15:54.846Z,11.40
2022-08-08T04:18:31.643Z,11.43
2022-08-08T04:20:59.968Z,9.30
2022-08-08T04:23:33.356Z,10.70
2022-08-08T04:26:16.707Z,10.70
2022-08-08T04:28:48.731Z,13.50
2022-08-08T04:31:57.153Z,14.18
2022-08-08T04:34:10.229Z,10.65
2022-08-08T04:36:38.121Z,13.43
2022-08-08T04:40:03.668Z,11.18
2022-08-08T04:41:53.757Z,13.40
2022-08-08T04:44:26.721Z,9.82
2022-08-08T04:46:55.090Z,8.95
2022-08-08T04:49:28.610Z,14.25
2022-08-08T04:52:13.730Z,10.27
2022-08-08T04:54:43.242Z,11.10
2022-08-08T04:57:18.371Z,11.95
2022-08-08T04:59:48.790Z,10.70
2022-08-08T05:02:20.366Z,11.55
2022-08-08T05:04:56.435Z,10.50
2022-08-08T05:07:35.308Z,13.02
2022-08-08T05:10:12.360Z,11.48
2022-08-08T05:12:53.467Z,15.52
2022-08-08T05:16:49.345Z,10.80
2022-08-08T05:18:18.436Z,11.90
2022-08-08T05:20:50.251Z,13.75
2022-08-08T05:23:20.851Z,8.77
2022-08-08T05:25:49.829Z,10.23
2022-08-08T05:28:41.517Z,12.02
2022-08-08T05:31:19.335Z,11.75
2022-08-08T05:33:54.762Z,10.30
2022-08-08T05:36:28.073Z,11.30
2022-08-08T05:38:58.903Z,12.23
2022-08-08T05:41:27.894Z,8.52
2022-08-08T05:44:04.931Z,10.88
2022-08-08T05:46:36.516Z,11.55
2022-08-08T05:49:10.913Z,9.75
2022-08-08T05:51:48.877Z,11.68
2022-08-08T05:54:28.214Z,11.18
2022-08-08T05:57:12.486Z,9.18
2022-08-08T05:59:59.887Z,10.40
2022-08-08T06:02:52.938Z,12.32
2022-08-08T06:05:33.038Z,10.40
2022-08-08T06:08:09.888Z,10.98
2022-08-08T06:10:53.987Z,9.38
2022-08-08T06:13:23.489Z,10.23
2022-08-08T06:15:56.032Z,10.50
2022-08-08T06:18:26.802Z,10.00
2022-08-08T06:20:57.166Z,9.98
2022-08-08T06:23:52.548Z,12.30
2022-08-08T06:26:38.539Z,10.95
2022-08-08T06:29:26.291Z,10.23
2022-08-08T06:32:09.803Z,14.73
2022-08-08T06:34:56.324Z,8.43
2022-08-08T06:37:37.949Z,9.68
2022-08-08T06:40:15.924Z,9.98
2022-08-08T06:42:56.496Z,8.90
2022-08-08T06:45:25.046Z,9.40
2022-08-08T06:48:01.003Z,8.48
2022-08-08T06:50:33.900Z,7.50
2022-08-08T06:53:09.734Z,10.10
2022-08-08T06:55:43.343Z,11.55
2022-08-08T06:58:11.173Z,11.30
2022-08-08T07:00:41.168Z,10.77
2022-08-08T07:03:19.631Z,11.10
2022-08-08T07:08:39.782Z,7.53
2022-08-08T07:11:22.207Z,9.15
2022-08-08T07:14:00.080Z,7.60
2022-08-08T07:16:51.246Z,9.02
2022-08-08T07:22:11.867Z,8.90
2022-08-08T07:24:52.976Z,8.02
2022-08-08T07:27:27.891Z,9.27
2022-08-08T07:30:21.298Z,9.52
2022-08-08T07:32:54.158Z,10.02
2022-08-08T07:35:23.393Z,7.82
2022-08-08T07:38:04.894Z,8.48
2022-08-08T07:40:45.419Z,7.70
2022-08-08T07:43:14.458Z,10.05
2022-08-08T07:46:05.401Z,10.00
2022-08-08T07:48:32.740Z,9.25
2022-08-08T07:51:02.646Z,8.50
2022-08-08T07:54:01.778Z,6.85
2022-08-08T07:56:35.463Z,7.90
2022-08-08T07:59:04.595Z,11.10
2022-08-08T08:02:36.962Z,9.65
2022-08-08T08:04:30.578Z,9.02
2022-08-08T08:07:00.470Z,7.97
2022-08-08T08:09:37.879Z,8.23
2022-08-08T08:12:08.327Z,8.07
2022-08-08T08:14:50.674Z,9.50
2022-08-08T08:17:20.922Z,7.32
2022-08-08T08:19:50.713Z,7.65
2022-08-08T08:22:31.210Z,8.55
2022-08-08T08:25:07.569Z,9.88
2022-08-08T08:27:36.717Z,6.97
2022-08-08T08:30:07.219Z,8.02
2022-08-08T08:32:36.621Z,6.95
2022-08-08T08:35:09.667Z,6.95
2022-08-08T08:37:59.264Z,7.55
2022-08-08T08:40:27.311Z,6.53
2022-08-08T08:42:56.576Z,7.72
2022-08-08T08:45:26.259Z,6.10
2022-08-08T08:47:58.669Z,8.82
2022-08-08T08:50:34.941Z,6.10
2022-08-08T08:53:28.387Z,6.80
2022-08-08T08:56:01.212Z,6.28
2022-08-08T08:58:33.198Z,7.03
2022-08-08T09:01:09.142Z,6.88
2022-08-08T09:03:46.094Z,5.95
2022-08-08T09:06:28.712Z,7.25
2022-08-08T09:09:07.493Z,5.78
2022-08-08T09:12:01.644Z,7.00
2022-08-08T09:14:34.592Z,8.52
2022-08-08T09:17:11.486Z,6.10
2022-08-08T09:21:57.608Z,5.70
2022-08-08T09:22:31.348Z,7.20
2022-08-08T09:24:59.153Z,8.65
2022-08-08T09:27:56.007Z,8.07
2022-08-08T09:30:22.222Z,6.97
2022-08-08T09:33:54.396Z,4.90
2022-08-08T09:35:49.920Z,5.30
2022-08-08T09:38:32.127Z,5.30
2022-08-08T09:41:06.106Z,5.13
2022-08-08T09:44:06.128Z,6.25
2022-08-08T09:46:36.022Z,5.85
2022-08-08T09:49:41.468Z,9.88
2022-08-08T09:52:06.879Z,5.60
2022-08-08T09:54:45.689Z,7.28
2022-08-08T09:57:27.407Z,6.07
2022-08-08T10:00:34.115Z,6.45
2022-08-08T10:02:57.534Z,6.10
2022-08-08T10:05:26.225Z,5.72
2022-08-08T10:08:01.091Z,8.98
2022-08-08T10:10:31.759Z,5.07
2022-08-08T10:13:14.110Z,5.50
2022-08-08T10:16:00.803Z,5.07
2022-08-08T10:18:31.427Z,7.15
2022-08-08T10:21:23.152Z,6.80
2022-08-08T10:23:58.625Z,6.70
2022-08-08T10:26:58.587Z,7.05
2022-08-08T10:29:24.898Z,7.32
2022-08-08T10:32:16.793Z,7.05
2022-08-08T10:34:57.151Z,7.05
2022-08-08T10:37:30.177Z,7.40
2022-08-08T10:40:02.469Z,4.85
2022-08-08T10:42:37.341Z,7.35
2022-08-08T10:45:07.974Z,5.85
2022-08-08T10:47:43.802Z,7.00
2022-08-08T10:50:15.534Z,4.85
2022-08-08T10:52:44.682Z,6.45
2022-08-08T10:55:15.648Z,6.20
2022-08-08T10:58:05.746Z,5.25
2022-08-08T11:00:48.321Z,5.13
2022-08-08T11:03:52.458Z,5.35
2022-08-08T11:06:12.639Z,7.70
2022-08-08T11:08:53.056Z,4.82
2022-08-08T11:11:32.016Z,4.85
2022-08-08T11:14:12.300Z,5.70
2022-08-08T11:16:46.658Z,4.63
2022-08-08T11:19:18.035Z,5.57
2022-08-08T11:21:55.884Z,4.07
2022-08-08T11:24:27.234Z,5.13
2022-08-08T11:27:00.775Z,8.05
2022-08-08T11:29:51.408Z,4.68
2022-08-08T11:32:22.156Z,5.10
2022-08-08T11:35:24.506Z,6.00
2022-08-08T11:38:36.801Z,5.47
2022-08-08T11:40:42.825Z,4.60
2022-08-08T11:43:11.796Z,6.30
2022-08-08T11:46:06.896Z,5.00
2022-08-08T11:48:32.596Z,3.90
2022-08-08T11:51:38.113Z,4.35
2022-08-08T11:53:58.871Z,7.13
2022-08-08T11:56:34.660Z,5.80
2022-08-08T11:59:10.139Z,4.68
2022-08-08T12:01:38.427Z,4.00
2022-08-08T12:04:07.428Z,3.95
2022-08-08T12:06:36.718Z,5.93
2022-08-08T12:11:40.771Z,5.07
2022-08-08T12:14:10.975Z,3.67
2022-08-08T12:16:49.464Z,3.75
2022-08-08T12:19:31.042Z,6.57
2022-08-08T12:22:13.334Z,4.38
2022-08-08T12:24:54.253Z,3.55
2022-08-08T12:27:26.459Z,3.40
2022-08-08T12:29:57.594Z,3.72
2022-08-08T12:32:26.992Z,4.13
2022-08-08T12:35:04.564Z,5.00
2022-08-08T12:40:23.504Z,3.35
2022-08-08T12:42:53.741Z,3.88
2022-08-08T12:45:59.517Z,3.00
2022-08-08T12:48:38.031Z,6.80
2022-08-08T12:51:11.844Z,2.75
2022-08-08T12:53:59.197Z,6.78
2022-08-08T12:56:34.275Z,3.70
2022-08-08T12:59:02.175Z,3.88
2022-08-08T13:01:37.841Z,3.55
2022-08-08T13:04:19.385Z,3.83
2022-08-08T13:06:58.707Z,2.85
2022-08-08T13:10:04.443Z,4.28
2022-08-08T13:12:30.074Z,2.83
2022-08-08T13:15:09.338Z,6.40
2022-08-08T13:18:08.618Z,5.07
2022-08-08T13:20:27.103Z,2.65
2022-08-08T13:23:30.946Z,2.95
2022-08-08T13:25:50.267Z,5.90
2022-08-08T13:28:32.417Z,3.03
2022-08-08T13:31:01.847Z,2.63
2022-08-08T13:33:42.629Z,4.00
2022-08-08T13:36:11.726Z,2.50
2022-08-08T13:38:40.063Z,2.25
2022-08-08T13:41:16.360Z,3.45
2022-08-08T13:43:46.955Z,3.38
2022-08-08T13:46:26.995Z,2.40
2022-08-08T13:49:11.282Z,3.95
2022-08-08T13:51:54.412Z,2.83
2022-08-08T13:54:29.434Z,2.35
2022-08-08T13:57:12.322Z,2.80
2022-08-08T13:59:44.443Z,3.92
2022-08-08T14:02:20.805Z,4.28
2022-08-08T14:04:57.485Z,3.67
2022-08-08T14:07:35.600Z,2.85
2022-08-08T14:10:16.922Z,3.42
2022-08-08T14:12:47.798Z,3.70
2022-08-08T14:15:31.634Z,2.78
2022-08-08T14:18:36.772Z,8.02
2022-08-08T14:21:03.719Z,3.60
2022-08-08T14:24:06.502Z,2.78
2022-08-08T14:26:33.360Z,2.83
2022-08-08T14:29:05.920Z,3.95
2022-08-08T14:32:11.040Z,3.63
2022-08-08T14:34:37.392Z,2.38
2022-08-08T14:37:42.659Z,3.38
2022-08-08T14:40:22.152Z,2.80
2022-08-08T14:42:54.752Z,3.38
2022-08-08T14:45:28.907Z,2.20
2022-08-08T14:48:03.409Z,3.45
2022-08-08T14:50:37.913Z,2.92
2022-08-08T14:53:10.831Z,4.45
2022-08-08T14:55:42.921Z,3.85
2022-08-08T14:58:16.198Z,2.90
2022-08-08T15:00:49.783Z,3.28
2022-08-08T15:03:18.486Z,2.30
2022-08-08T15:05:54.095Z,3.25
2022-08-08T15:08:33.463Z,3.28
2022-08-08T15:11:04.234Z,2.90
2022-08-08T15:13:39.987Z,2.17
2022-08-08T15:16:12.004Z,2.20
2022-08-08T15:18:50.048Z,3.78
2022-08-08T15:21:20.773Z,2.60
2022-08-08T15:23:51.341Z,3.38
2022-08-08T15:26:20.366Z,2.17
2022-08-08T15:28:53.366Z,3.92
2022-08-08T15:31:25.874Z,2.80
2022-08-08T15:34:29.730Z,4.97
2022-08-08T15:37:01.801Z,3.35
2022-08-08T15:39:38.270Z,4.47
2022-08-08T15:42:10.151Z,3.15
2022-08-08T15:44:42.158Z,3.17
2022-08-08T15:47:15.908Z,3.60
2022-08-08T15:49:48.629Z,2.58
2022-08-08T15:52:17.803Z,2.20
2022-08-08T15:54:51.501Z,3.10
2022-08-08T15:57:21.364Z,4.57
2022-08-08T16:00:06.656Z,5.30
2022-08-08T16:02:50.270Z,2.17
2022-08-08T16:05:21.189Z,2.15
2022-08-08T16:07:52.349Z,2.92
2022-08-08T16:13:05.149Z,2.92
2022-08-08T16:13:28.630Z,3.47
2022-08-08T16:15:59.150Z,2.97
2022-08-08T16:18:29.285Z,4.07
2022-08-08T16:21:00.318Z,2.60
2022-08-08T16:23:31.464Z,2.90
2022-08-08T16:26:05.023Z,3.22
2022-08-08T16:28:41.543Z,3.72
2022-08-08T16:31:09.774Z,2.03
2022-08-08T16:33:40.198Z,1.67
2022-08-08T16:36:09.593Z,3.10
2022-08-08T16:38:44.345Z,2.60
2022-08-08T16:41:20.185Z,2.03
2022-08-08T16:43:51.662Z,2.78
2022-08-08T16:46:36.257Z,3.90
2022-08-08T16:49:09.328Z,2.15
2022-08-08T16:55:03.606Z,3.05
2022-08-08T16:55:06.673Z,3.85
2022-08-08T16:57:43.556Z,2.45
2022-08-08T17:00:08.864Z,2.92
2022-08-08T17:02:39.961Z,6.18
2022-08-08T17:05:12.905Z,2.67
2022-08-08T17:07:42.354Z,4.03
2022-08-08T17:10:11.574Z,2.72
2022-08-08T17:12:41.597Z,2.53
2022-08-08T17:15:20.096Z,2.05
2022-08-08T17:18:01.112Z,5.03
2022-08-08T17:20:33.569Z,3.00
2022-08-08T17:23:17.959Z,2.17
2022-08-08T17:25:54.110Z,2.45
2022-08-08T17:28:28.875Z,2.47
2022-08-08T17:31:44.007Z,3.75
2022-08-08T17:34:48.603Z,3.85
2022-08-08T17:37:00.540Z,4.55
2022-08-08T17:40:03.495Z,3.17
2022-08-08T17:42:18.065Z,2.15
2022-08-08T17:44:46.583Z,2.50
2022-08-08T17:47:27.377Z,2.92
2022-08-08T17:50:01.279Z,2.40
2022-08-08T17:52:34.091Z,2.10
2022-08-08T17:55:05.502Z,2.85
2022-08-08T17:57:51.089Z,2.40
2022-08-08T18:00:26.203Z,2.92
2022-08-08T18:03:09.131Z,3.22
2022-08-08T18:05:49.615Z,2.38
2022-08-08T18:08:25.088Z,2.60
2022-08-08T18:11:08.419Z,2.90
2022-08-08T18:13:42.130Z,3.75
2022-08-08T18:16:11.322Z,2.50
2022-08-08T18:18:45.453Z,2.08
2022-08-08T18:21:35.428Z,2.28
2022-08-08T18:24:17.533Z,2.47
2022-08-08T18:26:55.042Z,2.83
2022-08-08T18:29:29.450Z,2.00
2022-08-08T18:32:03.522Z,1.90
2022-08-08T18:34:32.959Z,2.30
2022-08-08T18:37:04.826Z,3.10
2022-08-08T18:39:36.606Z,4.63
2022-08-08T18:42:12.999Z,2.25
2022-08-08T18:44:42.449Z,2.10
2022-08-08T18:47:24.112Z,2.28
2022-08-08T18:49:58.292Z,2.33
2022-08-08T18:52:33.835Z,2.72
2022-08-08T18:55:10.374Z,3.58
2022-08-08T18:57:43.380Z,2.30
2022-08-08T19:00:16.308Z,3.15
2022-08-08T19:02:56.050Z,2.40
2022-08-08T19:05:31.860Z,2.88
2022-08-08T19:08:25.690Z,2.75
2022-08-08T19:10:59.137Z,4.50
2022-08-08T19:13:53.756Z,2.77
2022-08-08T19:16:19.511Z,2.92
2022-08-08T19:18:53.097Z,4.22
2022-08-08T19:21:30.850Z,3.15
2022-08-08T19:24:05.503Z,2.45
2022-08-08T19:26:37.373Z,2.90
2022-08-08T19:29:05.886Z,2.35
2022-08-08T19:31:35.787Z,2.88
2022-08-08T19:34:35.715Z,3.28
2022-08-08T19:36:53.703Z,3.20
2022-08-08T19:39:23.528Z,3.40
2022-08-08T19:41:52.834Z,3.58
2022-08-08T19:44:26.798Z,2.22
2022-08-08T19:47:08.546Z,3.03
2022-08-08T19:49:38.089Z,3.25
2022-08-08T19:52:07.232Z,1.60
2022-08-08T19:54:38.625Z,3.70
2022-08-08T19:57:08.927Z,3.45
2022-08-08T19:59:39.304Z,3.00
2022-08-08T20:02:07.718Z,3.33
2022-08-08T20:04:39.466Z,2.45
2022-08-08T20:08:28.826Z,1.95
2022-08-08T20:09:58.474Z,3.90
2022-08-08T20:12:32.141Z,4.55
2022-08-08T20:15:14.655Z,1.70
2022-08-08T20:17:46.447Z,3.03
2022-08-08T20:20:18.962Z,2.75
2022-08-08T20:22:54.100Z,2.92
2022-08-08T20:25:24.841Z,3.20
2022-08-08T20:28:05.712Z,4.88
2022-08-08T20:30:52.846Z,3.33
2022-08-08T20:35:56.751Z,4.45
2022-08-08T20:38:32.395Z,3.72
2022-08-08T20:41:05.738Z,3.85
2022-08-08T20:43:49.240Z,2.78
2022-08-08T20:46:20.227Z,3.80
2022-08-08T20:48:48.303Z,3.25
2022-08-08T20:51:16.097Z,3.65
2022-08-08T20:53:59.233Z,3.47
2022-08-08T20:56:35.446Z,2.40
2022-08-08T20:59:21.077Z,3.08
2022-08-08T21:02:06.771Z,4.55
2022-08-08T21:04:36.777Z,3.35
2022-08-08T21:07:08.181Z,2.88
2022-08-08T21:09:48.449Z,2.03
2022-08-08T21:12:24.874Z,3.58
2022-08-08T21:15:07.149Z,2.72
2022-08-08T21:17:37.659Z,3.28
2022-08-08T21:20:07.578Z,2.38
2022-08-08T21:22:35.484Z,3.15
2022-08-08T21:25:10.803Z,4.18
2022-08-08T21:28:09.784Z,3.33
2022-08-08T21:30:30.736Z,2.22
2022-08-08T21:32:58.956Z,4.38
2022-08-08T21:36:14.974Z,2.97
2022-08-08T21:38:16.746Z,3.10
2022-08-08T21:40:55.964Z,4.88
2022-08-08T21:43:25.928Z,4.03
2022-08-08T21:48:02.282Z,3.40
2022-08-08T21:48:52.520Z,4.13
2022-08-08T21:54:17.107Z,4.32
2022-08-08T21:54:30.824Z,3.88
2022-08-08T21:56:59.144Z,4.00
2022-08-08T21:59:28.302Z,3.97
2022-08-08T22:02:13.171Z,4.32
2022-08-08T22:04:43.913Z,3.50
2022-08-08T22:07:11.846Z,3.15
2022-08-08T22:09:43.753Z,4.13
2022-08-08T22:12:16.803Z,4.17
2022-08-08T22:14:47.208Z,3.00
2022-08-08T22:17:17.070Z,5.53
2022-08-08T22:20:11.931Z,4.93
2022-08-08T22:22:38.195Z,7.28
2022-08-08T22:25:17.743Z,3.60
2022-08-08T22:28:02.550Z,4.50
2022-08-08T22:30:41.568Z,4.07
2022-08-08T22:34:10.390Z,2.75
2022-08-08T22:36:05.636Z,4.35
2022-08-08T22:38:48.067Z,3.20
2022-08-08T22:41:21.541Z,5.55
2022-08-08T22:44:02.036Z,3.30
2022-08-08T22:46:33.028Z,4.75
2022-08-08T22:49:02.753Z,4.70
2022-08-08T22:51:34.757Z,3.10
2022-08-08T22:54:32.091Z,3.05
2022-08-08T22:56:58.178Z,2.53
2022-08-08T22:59:26.434Z,4.55
2022-08-08T23:02:13.092Z,4.90
2022-08-08T23:04:55.974Z,4.22
2022-08-08T23:07:24.594Z,3.03
2022-08-08T23:10:12.478Z,5.85
2022-08-08T23:12:47.893Z,3.90
2022-08-08T23:16:39.188Z,2.92
2022-08-08T23:18:11.837Z,3.85
2022-08-08T23:20:43.412Z,5.50
2022-08-08T23:23:12.061Z,2.40
2022-08-08T23:25:47.765Z,4.88
2022-08-08T23:28:17.721Z,4.90
2022-08-08T23:30:46.124Z,3.20
2022-08-08T23:33:19.041Z,6.90
2022-08-08T23:36:07.470Z,4.10
2022-08-08T23:38:44.334Z,6.03
2022-08-08T23:41:22.858Z,3.42
2022-08-08T23:43:54.222Z,3.17
2022-08-08T23:49:01.120Z,4.47
2022-08-08T23:49:18.178Z,3.97
2022-08-08T23:52:06.125Z,3.30
2022-08-08T23:54:43.849Z,2.60
2022-08-08T23:57:26.718Z,4.13
