createdAt,value
2023-02-05T00:00:19.779Z,-3.61
2023-02-05T00:02:47.033Z,-3.56
2023-02-05T00:05:13.501Z,-3.51
2023-02-05T00:07:40.276Z,-3.57
2023-02-05T00:10:07.078Z,-3.56
2023-02-05T00:12:33.601Z,-3.59
2023-02-05T00:15:00.153Z,-3.61
2023-02-05T00:17:26.692Z,-3.58
2023-02-05T00:19:53.201Z,-3.59
2023-02-05T00:22:19.659Z,-3.62
2023-02-05T00:24:46.190Z,-3.60
2023-02-05T00:27:12.702Z,-3.67
2023-02-05T00:29:39.163Z,-3.71
2023-02-05T00:32:05.859Z,-3.59
2023-02-05T00:34:32.402Z,-3.68
2023-02-05T00:36:58.959Z,-3.67
2023-02-05T00:39:25.425Z,-3.68
2023-02-05T00:41:51.906Z,-3.78
2023-02-05T00:44:18.428Z,-3.82
2023-02-05T00:46:44.927Z,-3.82
2023-02-05T00:49:11.494Z,-3.87
2023-02-05T00:51:37.997Z,-3.79
2023-02-05T00:54:04.625Z,-3.91
2023-02-05T00:56:31.144Z,-3.93
2023-02-05T00:58:57.796Z,-3.93
2023-02-05T01:01:25.104Z,-3.95
2023-02-05T01:03:51.652Z,-3.96
2023-02-05T01:06:18.249Z,-3.93
2023-02-05T01:08:44.856Z,-3.93
2023-02-05T01:11:11.482Z,-3.89
2023-02-05T01:13:39.355Z,-3.89
2023-02-05T01:16:06.179Z,-3.87
2023-02-05T01:18:32.760Z,-3.83
2023-02-05T01:20:59.416Z,-3.87
2023-02-05T01:23:26.052Z,-3.92
2023-02-05T01:25:52.671Z,-3.95
2023-02-05T01:28:19.299Z,-4.02
2023-02-05T01:30:50.704Z,-4.09
2023-02-05T01:33:18.363Z,-4.14
2023-02-05T01:35:45.315Z,-4.13
2023-02-05T01:38:13.058Z,-4.17
2023-02-05T01:40:40.431Z,-4.24
2023-02-05T01:43:12.881Z,-4.29
2023-02-05T01:46:00.899Z,-4.22
2023-02-05T01:48:36.799Z,-4.18
2023-02-05T01:51:08.336Z,-4.22
2023-02-05T01:53:37.226Z,-4.23
2023-02-05T01:56:08.825Z,-4.14
2023-02-05T01:58:40.421Z,-4.10
2023-02-05T02:01:07.123Z,-4.04
2023-02-05T02:03:33.654Z,-3.95
2023-02-05T02:06:00.256Z,-3.94
2023-02-05T02:08:27.066Z,-3.98
2023-02-05T02:10:57.068Z,-3.96
2023-02-05T02:13:27.186Z,-3.97
2023-02-05T02:15:54.380Z,-4.03
2023-02-05T02:18:27.809Z,-4.08
2023-02-05T02:21:13.090Z,-4.13
2023-02-05T02:24:11.052Z,-4.08
2023-02-05T02:27:05.546Z,-4.14
2023-02-05T02:29:39.817Z,-4.17
2023-02-05T02:32:12.450Z,-4.14
2023-02-05T02:34:49.191Z,-4.00
2023-02-05T02:37:25.031Z,-4.02
2023-02-05T02:39:56.413Z,-4.05
2023-02-05T02:42:34.455Z,-4.09
2023-02-05T02:45:04.661Z,-4.23
2023-02-05T02:47:35.622Z,-4.24
2023-02-05T02:50:13.205Z,-4.21
2023-02-05T02:52:42.460Z,-4.25
2023-02-05T02:55:12.617Z,-4.29
2023-02-05T02:57:41.657Z,-4.36
2023-02-05T03:00:22.571Z,-4.42
2023-02-05T03:02:52.106Z,-4.47
2023-02-05T03:05:22.017Z,-4.45
2023-02-05T03:07:54.454Z,-4.45
2023-02-05T03:10:32.278Z,-4.40
2023-02-05T03:12:58.877Z,-4.37
2023-02-05T03:15:25.684Z,-4.38
2023-02-05T03:17:54.782Z,-4.39
2023-02-05T03:20:26.908Z,-4.48
2023-02-05T03:22:54.838Z,-4.56
2023-02-05T03:25:23.139Z,-4.60
2023-02-05T03:27:53.125Z,-4.73
2023-02-05T03:30:21.247Z,-4.77
2023-02-05T03:32:56.858Z,-4.88
2023-02-05T03:35:36.876Z,-4.93
2023-02-05T03:38:31.557Z,-4.99
2023-02-05T03:41:08.131Z,-5.05
2023-02-05T03:43:58.349Z,-5.16
2023-02-05T03:46:43.773Z,-5.20
2023-02-05T03:49:28.164Z,-5.21
2023-02-05T03:52:04.892Z,-5.28
2023-02-05T03:54:46.628Z,-5.33
2023-02-05T03:57:39.278Z,-5.36
2023-02-05T04:00:06.699Z,-5.39
2023-02-05T04:02:34.300Z,-5.45
2023-02-05T04:05:00.861Z,-5.42
2023-02-05T04:07:27.439Z,-5.48
2023-02-05T04:09:53.979Z,-5.49
2023-02-05T04:12:20.518Z,-5.55
2023-02-05T04:14:47.092Z,-5.56
2023-02-05T04:17:13.737Z,-5.55
2023-02-05T04:19:41.551Z,-5.56
2023-02-05T04:22:08.078Z,-5.62
2023-02-05T04:24:34.552Z,-5.70
2023-02-05T04:27:01.017Z,-5.69
2023-02-05T04:29:27.654Z,-5.76
2023-02-05T04:31:54.183Z,-5.94
2023-02-05T04:34:20.739Z,-6.03
2023-02-05T04:36:47.257Z,-6.12
2023-02-05T04:39:13.772Z,-6.12
2023-02-05T04:41:40.240Z,-6.14
2023-02-05T04:44:06.951Z,-6.11
2023-02-05T04:46:33.587Z,-6.10
2023-02-05T04:49:01.228Z,-6.10
2023-02-05T04:51:27.776Z,-6.07
2023-02-05T04:53:54.323Z,-6.00
2023-02-05T04:56:20.784Z,-6.02
2023-02-05T04:58:47.262Z,-6.05
2023-02-05T05:01:19.629Z,-6.09
2023-02-05T05:03:46.748Z,-6.08
2023-02-05T05:06:14.478Z,-6.12
2023-02-05T05:08:41.317Z,-6.14
2023-02-05T05:11:12.845Z,-6.12
2023-02-05T05:13:40.195Z,-6.16
2023-02-05T05:16:08.131Z,-6.13
2023-02-05T05:18:35.201Z,-6.12
2023-02-05T05:21:03.005Z,-6.00
2023-02-05T05:23:30.190Z,-6.04
2023-02-05T05:25:56.684Z,-6.11
2023-02-05T05:28:23.292Z,-6.02
2023-02-05T05:30:49.920Z,-5.91
2023-02-05T05:33:16.557Z,-5.89
2023-02-05T05:35:43.212Z,-5.85
2023-02-05T05:38:09.736Z,-5.81
2023-02-05T05:40:55.024Z,-5.93
2023-02-05T05:43:40.110Z,-6.11
2023-02-05T05:46:07.686Z,-6.27
2023-02-05T05:48:34.894Z,-6.41
2023-02-05T05:51:01.526Z,-6.37
2023-02-05T05:53:28.388Z,-6.37
2023-02-05T05:55:54.897Z,-6.40
2023-02-05T05:58:21.418Z,-6.24
2023-02-05T06:00:47.906Z,-6.28
2023-02-05T06:03:14.435Z,-6.30
2023-02-05T06:05:40.928Z,-6.36
2023-02-05T06:08:07.627Z,-6.49
2023-02-05T06:10:34.262Z,-6.49
2023-02-05T06:13:01.050Z,-6.46
2023-02-05T06:15:27.546Z,-6.53
2023-02-05T06:17:54.156Z,-6.62
2023-02-05T06:20:20.813Z,-6.67
2023-02-05T06:22:47.336Z,-6.72
2023-02-05T06:25:13.854Z,-6.67
2023-02-05T06:27:40.358Z,-6.69
2023-02-05T06:30:07.297Z,-6.64
2023-02-05T06:32:33.795Z,-6.59
2023-02-05T06:35:00.319Z,-6.56
2023-02-05T06:37:46.150Z,-6.49
2023-02-05T06:40:15.828Z,-6.51
2023-02-05T06:42:42.772Z,-6.50
2023-02-05T06:45:10.375Z,-6.48
2023-02-05T06:47:37.817Z,-6.43
2023-02-05T06:50:06.131Z,-6.40
2023-02-05T06:52:32.687Z,-6.33
2023-02-05T06:54:59.186Z,-6.30
2023-02-05T06:57:25.806Z,-6.22
2023-02-05T06:59:52.281Z,-6.07
2023-02-05T07:02:18.901Z,-6.05
2023-02-05T07:04:45.885Z,-5.98
2023-02-05T07:07:12.508Z,-5.91
2023-02-05T07:09:38.982Z,-5.77
2023-02-05T07:12:05.935Z,-5.75
2023-02-05T07:14:32.429Z,-5.58
2023-02-05T07:16:58.926Z,-5.54
2023-02-05T07:19:25.489Z,-5.32
2023-02-05T07:21:51.948Z,-5.14
2023-02-05T07:24:18.427Z,-5.06
2023-02-05T07:26:45.366Z,-4.87
2023-02-05T07:29:11.856Z,-4.57
2023-02-05T07:31:38.504Z,-4.19
2023-02-05T07:34:05.085Z,-3.64
2023-02-05T07:36:31.609Z,-2.53
2023-02-05T07:38:58.160Z,-0.01
2023-02-05T07:41:26.847Z,1.07
2023-02-05T07:43:54.571Z,0.84
2023-02-05T07:46:22.315Z,1.26
2023-02-05T07:48:49.120Z,1.30
2023-02-05T07:51:22.090Z,1.44
2023-02-05T07:53:48.886Z,4.01
2023-02-05T07:56:16.189Z,5.97
2023-02-05T07:58:42.787Z,7.55
2023-02-05T08:01:09.780Z,9.85
2023-02-05T08:03:36.442Z,9.80
2023-02-05T08:06:07.499Z,9.36
2023-02-05T08:08:34.712Z,10.26
2023-02-05T08:11:03.928Z,11.55
2023-02-05T08:13:30.731Z,9.68
2023-02-05T08:15:57.887Z,11.03
2023-02-05T08:18:24.495Z,10.51
2023-02-05T08:20:54.844Z,8.73
2023-02-05T08:23:22.228Z,10.72
2023-02-05T08:25:48.842Z,9.00
2023-02-05T08:28:15.455Z,8.15
2023-02-05T08:30:42.043Z,8.01
2023-02-05T08:33:08.599Z,8.75
2023-02-05T08:35:35.430Z,9.23
2023-02-05T08:38:02.245Z,7.36
2023-02-05T08:40:29.104Z,8.64
2023-02-05T08:42:57.806Z,7.83
2023-02-05T08:45:24.808Z,4.91
2023-02-05T08:47:51.403Z,3.13
2023-02-05T08:50:18.735Z,2.01
2023-02-05T08:52:45.492Z,1.92
2023-02-05T08:55:12.422Z,3.79
2023-02-05T08:57:39.412Z,3.12
2023-02-05T09:00:06.476Z,3.00
2023-02-05T09:02:32.961Z,3.66
2023-02-05T09:05:08.356Z,4.51
2023-02-05T09:07:36.195Z,5.08
2023-02-05T09:10:02.709Z,5.21
2023-02-05T09:12:29.245Z,4.63
2023-02-05T09:14:55.755Z,2.32
2023-02-05T09:17:22.242Z,1.54
2023-02-05T09:19:48.748Z,1.67
2023-02-05T09:22:15.256Z,1.33
2023-02-05T09:24:41.755Z,3.34
2023-02-05T09:27:08.302Z,3.43
2023-02-05T09:29:34.819Z,4.21
2023-02-05T09:32:01.301Z,5.20
2023-02-05T09:34:27.841Z,6.25
2023-02-05T09:36:54.383Z,4.91
2023-02-05T09:39:44.332Z,4.57
2023-02-05T09:42:36.051Z,4.32
2023-02-05T09:45:14.938Z,3.14
2023-02-05T09:48:03.235Z,1.44
2023-02-05T09:50:30.745Z,1.14
2023-02-05T09:53:02.757Z,0.15
2023-02-05T09:55:32.765Z,0.37
2023-02-05T09:58:03.098Z,-0.34
2023-02-05T10:00:39.307Z,-0.56
2023-02-05T10:03:12.015Z,-1.17
2023-02-05T10:06:01.969Z,-1.18
2023-02-05T10:08:41.210Z,-1.39
2023-02-05T10:11:19.275Z,-1.75
2023-02-05T10:13:53.296Z,-1.83
2023-02-05T10:17:06.728Z,-1.85
2023-02-05T10:19:59.228Z,-1.77
2023-02-05T10:22:43.717Z,-1.88
2023-02-05T10:25:47.542Z,-1.84
2023-02-05T10:28:38.403Z,-2.16
2023-02-05T10:31:39.402Z,-2.15
2023-02-05T10:34:18.429Z,-2.08
2023-02-05T10:36:52.074Z,-2.06
2023-02-05T10:39:24.951Z,-2.25
2023-02-05T10:42:10.191Z,-2.23
2023-02-05T10:44:44.561Z,-2.14
2023-02-05T10:47:24.084Z,-2.29
2023-02-05T10:50:02.298Z,-2.55
2023-02-05T10:52:28.981Z,-2.52
2023-02-05T10:54:55.935Z,-2.75
2023-02-05T10:57:23.956Z,-2.55
2023-02-05T11:00:02.218Z,-2.56
2023-02-05T11:02:37.939Z,-2.26
2023-02-05T11:05:14.965Z,-2.09
2023-02-05T11:07:45.536Z,-1.72
2023-02-05T11:10:24.692Z,-1.49
2023-02-05T11:12:55.071Z,-1.26
2023-02-05T11:15:25.367Z,-0.73
2023-02-05T11:17:54.932Z,-0.35
2023-02-05T11:20:30.732Z,-0.02
2023-02-05T11:23:21.239Z,0.27
2023-02-05T11:25:56.508Z,0.75
2023-02-05T11:28:28.364Z,0.98
2023-02-05T11:30:56.022Z,0.50
2023-02-05T11:33:22.871Z,-0.34
2023-02-05T11:35:55.894Z,-0.54
2023-02-05T11:38:44.427Z,-0.69
2023-02-05T11:41:25.939Z,-0.35
2023-02-05T11:43:54.007Z,0.25
2023-02-05T11:46:26.233Z,0.63
2023-02-05T11:49:00.214Z,0.42
2023-02-05T11:51:32.628Z,0.37
2023-02-05T11:54:02.504Z,0.11
2023-02-05T11:56:29.035Z,0.24
2023-02-05T11:59:02.945Z,0.60
2023-02-05T12:01:36.198Z,0.62
2023-02-05T12:04:04.459Z,1.09
2023-02-05T12:06:38.468Z,0.49
2023-02-05T12:09:05.664Z,-0.10
2023-02-05T12:12:04.339Z,0.05
2023-02-05T12:14:56.133Z,0.60
2023-02-05T12:17:31.902Z,0.77
2023-02-05T12:20:12.217Z,1.02
2023-02-05T12:23:17.493Z,1.29
2023-02-05T12:26:02.587Z,1.32
2023-02-05T12:28:42.650Z,1.56
2023-02-05T12:31:41.214Z,1.64
2023-02-05T12:34:24.796Z,1.86
2023-02-05T12:37:12.051Z,1.74
2023-02-05T12:39:57.780Z,1.66
2023-02-05T12:42:43.069Z,0.19
2023-02-05T12:45:50.997Z,0.31
2023-02-05T12:48:34.764Z,0.55
2023-02-05T12:51:09.614Z,0.51
2023-02-05T12:53:48.087Z,1.07
2023-02-05T12:56:49.565Z,1.17
2023-02-05T12:59:24.801Z,1.35
2023-02-05T13:01:56.709Z,1.27
2023-02-05T13:04:35.227Z,1.38
2023-02-05T13:07:12.077Z,1.16
2023-02-05T13:09:51.458Z,0.79
2023-02-05T13:12:23.345Z,0.40
2023-02-05T13:15:04.802Z,-0.14
2023-02-05T13:17:38.330Z,-0.72
2023-02-05T13:20:15.277Z,-0.32
2023-02-05T13:23:15.288Z,-0.16
2023-02-05T13:26:08.094Z,-0.51
2023-02-05T13:28:42.422Z,-0.69
2023-02-05T13:31:21.570Z,-0.94
2023-02-05T13:33:48.630Z,-0.98
2023-02-05T13:36:24.003Z,-0.93
2023-02-05T13:39:33.743Z,-1.05
2023-02-05T13:42:33.312Z,-1.00
2023-02-05T13:45:18.653Z,-1.06
2023-02-05T13:48:00.487Z,-0.92
2023-02-05T13:51:00.847Z,-1.03
2023-02-05T13:53:30.451Z,-0.95
2023-02-05T13:56:24.641Z,-0.89
2023-02-05T13:59:04.730Z,-1.25
2023-02-05T14:01:40.869Z,-1.06
2023-02-05T14:04:08.916Z,-0.66
2023-02-05T14:06:38.280Z,-0.89
2023-02-05T14:09:10.040Z,-0.87
2023-02-05T14:11:53.191Z,-0.95
2023-02-05T14:14:35.316Z,-0.96
2023-02-05T14:17:23.308Z,-1.06
2023-02-05T14:19:57.075Z,-0.91
2023-02-05T14:22:58.155Z,-0.86
2023-02-05T14:25:38.186Z,-0.58
2023-02-05T14:28:17.210Z,-0.54
2023-02-05T14:30:57.499Z,-0.57
2023-02-05T14:33:47.342Z,-0.99
2023-02-05T14:36:17.227Z,-0.92
2023-02-05T14:38:55.500Z,-0.87
2023-02-05T14:41:41.969Z,-0.97
2023-02-05T14:44:30.612Z,-1.08
2023-02-05T14:47:01.932Z,-1.05
2023-02-05T14:49:34.304Z,-0.97
2023-02-05T14:52:03.712Z,-1.02
2023-02-05T14:54:36.392Z,-1.15
2023-02-05T14:57:18.278Z,-1.22
2023-02-05T14:59:56.750Z,-1.23
2023-02-05T15:03:00.884Z,-1.04
2023-02-05T15:05:41.964Z,-1.17
2023-02-05T15:08:16.406Z,-1.25
2023-02-05T15:10:54.677Z,-1.35
2023-02-05T15:13:22.401Z,-1.49
2023-02-05T15:16:09.662Z,-1.45
2023-02-05T15:18:41.476Z,-1.33
2023-02-05T15:21:16.299Z,-1.39
2023-02-05T15:23:46.646Z,-1.33
2023-02-05T15:26:33.883Z,-1.35
2023-02-05T15:29:11.102Z,-1.50
2023-02-05T15:31:47.142Z,-1.53
2023-02-05T15:34:22.913Z,-1.63
2023-02-05T15:37:15.108Z,-1.73
2023-02-05T15:40:03.443Z,-1.76
2023-02-05T15:42:40.275Z,-1.74
2023-02-05T15:45:45.080Z,-1.89
2023-02-05T15:48:12.060Z,-1.97
2023-02-05T15:50:54.901Z,-2.05
2023-02-05T15:53:31.546Z,-2.28
2023-02-05T15:55:58.342Z,-2.56
2023-02-05T15:58:26.471Z,-2.63
2023-02-05T16:00:53.714Z,-2.81
2023-02-05T16:03:26.144Z,-2.63
2023-02-05T16:05:53.226Z,-2.63
2023-02-05T16:08:22.493Z,-2.69
2023-02-05T16:10:57.728Z,-2.88
2023-02-05T16:13:28.438Z,-3.25
2023-02-05T16:16:19.116Z,-3.30
2023-02-05T16:19:01.282Z,-3.36
2023-02-05T16:21:38.338Z,-3.28
2023-02-05T16:24:15.181Z,-3.33
2023-02-05T16:26:48.827Z,-3.38
2023-02-05T16:29:47.694Z,-3.43
2023-02-05T16:32:30.406Z,-3.45
2023-02-05T16:34:58.426Z,-3.64
2023-02-05T16:37:30.661Z,-3.79
2023-02-05T16:39:59.935Z,-3.79
2023-02-05T16:42:33.329Z,-3.67
2023-02-05T16:48:24.908Z,-3.83
2023-02-05T16:50:52.769Z,-3.97
2023-02-05T16:53:26.820Z,-4.15
2023-02-05T16:56:01.932Z,-4.20
2023-02-05T16:58:43.915Z,-4.29
2023-02-05T17:01:10.805Z,-4.44
2023-02-05T17:03:41.690Z,-4.40
2023-02-05T17:06:14.427Z,-4.46
2023-02-05T17:08:42.613Z,-4.49
2023-02-05T17:11:32.236Z,-4.63
2023-02-05T17:14:35.824Z,-4.71
2023-02-05T17:17:19.752Z,-4.75
2023-02-05T17:20:17.522Z,-4.78
2023-02-05T17:23:07.438Z,-4.69
2023-02-05T17:25:41.404Z,-4.82
2023-02-05T17:28:15.118Z,-4.84
2023-02-05T17:30:43.960Z,-4.95
2023-02-05T17:33:18.164Z,-5.00
2023-02-05T17:35:44.817Z,-5.08
2023-02-05T17:38:11.539Z,-5.13
2023-02-05T17:40:38.424Z,-5.17
2023-02-05T17:43:05.119Z,-5.12
2023-02-05T17:45:36.246Z,-4.99
2023-02-05T17:48:03.188Z,-5.03
2023-02-05T17:50:29.746Z,-5.12
2023-02-05T17:52:56.270Z,-5.21
2023-02-05T17:55:23.518Z,-5.29
2023-02-05T17:57:50.099Z,-5.29
2023-02-05T18:00:23.118Z,-5.32
2023-02-05T18:02:50.162Z,-5.34
2023-02-05T18:05:18.999Z,-5.32
2023-02-05T18:07:49.936Z,-5.40
2023-02-05T18:10:21.909Z,-5.42
2023-02-05T18:12:51.096Z,-5.34
2023-02-05T18:15:18.011Z,-5.21
2023-02-05T18:17:44.573Z,-5.22
2023-02-05T18:20:12.509Z,-4.99
2023-02-05T18:22:39.536Z,-4.94
2023-02-05T18:25:06.751Z,-4.91
2023-02-05T18:27:34.056Z,-4.97
2023-02-05T18:30:00.796Z,-4.95
2023-02-05T18:32:27.982Z,-5.06
2023-02-05T18:34:54.661Z,-5.04
2023-02-05T18:37:21.405Z,-4.99
2023-02-05T18:39:48.488Z,-5.00
2023-02-05T18:42:15.098Z,-4.93
2023-02-05T18:44:41.830Z,-4.93
2023-02-05T18:47:08.536Z,-4.96
2023-02-05T18:49:35.842Z,-4.93
2023-02-05T18:52:02.712Z,-4.99
2023-02-05T18:57:01.810Z,-5.07
2023-02-05T18:59:28.312Z,-5.10
2023-02-05T19:01:55.101Z,-5.18
2023-02-05T19:04:22.007Z,-5.19
2023-02-05T19:06:52.630Z,-5.14
2023-02-05T19:09:21.890Z,-5.06
2023-02-05T19:11:49.133Z,-5.03
2023-02-05T19:14:18.490Z,-5.01
2023-02-05T19:16:47.065Z,-5.04
2023-02-05T19:19:20.163Z,-5.01
2023-02-05T19:21:48.885Z,-5.04
2023-02-05T19:24:17.361Z,-5.03
2023-02-05T19:26:44.585Z,-5.02
2023-02-05T19:29:16.950Z,-5.05
2023-02-05T19:31:45.297Z,-4.93
2023-02-05T19:34:12.320Z,-4.86
2023-02-05T19:36:39.487Z,-4.90
2023-02-05T19:39:08.628Z,-4.85
2023-02-05T19:41:37.062Z,-4.83
2023-02-05T19:44:07.411Z,-4.80
2023-02-05T19:46:44.280Z,-4.82
2023-02-05T19:49:18.953Z,-4.90
2023-02-05T19:51:51.574Z,-4.84
2023-02-05T19:54:21.352Z,-4.73
2023-02-05T19:56:48.425Z,-4.74
2023-02-05T19:59:16.974Z,-4.75
2023-02-05T20:01:45.061Z,-4.83
2023-02-05T20:04:17.111Z,-4.89
2023-02-05T20:06:46.522Z,-4.94
2023-02-05T20:09:14.989Z,-4.93
2023-02-05T20:11:44.274Z,-4.99
2023-02-05T20:14:11.330Z,-5.06
2023-02-05T20:16:40.419Z,-5.09
2023-02-05T20:19:09.646Z,-5.17
2023-02-05T20:21:36.173Z,-5.21
2023-02-05T20:24:04.836Z,-5.27
2023-02-05T20:26:31.700Z,-5.36
2023-02-05T20:29:16.839Z,-5.34
2023-02-05T20:31:47.318Z,-5.39
2023-02-05T20:34:20.644Z,-5.47
2023-02-05T20:36:50.108Z,-5.41
2023-02-05T20:39:18.752Z,-5.35
2023-02-05T20:41:46.704Z,-5.37
2023-02-05T20:44:13.459Z,-5.48
2023-02-05T20:46:40.304Z,-5.45
2023-02-05T20:49:09.028Z,-5.47
2023-02-05T20:51:36.495Z,-5.39
2023-02-05T20:54:03.849Z,-5.45
2023-02-05T20:56:31.448Z,-5.55
2023-02-05T20:59:00.399Z,-5.49
2023-02-05T21:01:28.659Z,-5.49
2023-02-05T21:04:01.198Z,-5.55
2023-02-05T21:06:31.108Z,-5.59
2023-02-05T21:08:58.004Z,-5.53
2023-02-05T21:11:25.988Z,-5.52
2023-02-05T21:13:53.002Z,-5.50
2023-02-05T21:16:23.027Z,-5.54
2023-02-05T21:18:51.475Z,-5.52
2023-02-05T21:21:23.887Z,-5.62
2023-02-05T21:23:55.714Z,-5.62
2023-02-05T21:26:25.566Z,-5.69
2023-02-05T21:28:55.121Z,-5.67
2023-02-05T21:31:22.528Z,-5.67
2023-02-05T21:33:49.216Z,-5.74
2023-02-05T21:36:17.910Z,-5.77
2023-02-05T21:38:44.746Z,-5.52
2023-02-05T21:41:13.746Z,-5.60
2023-02-05T21:43:40.903Z,-5.57
2023-02-05T21:46:10.350Z,-5.62
2023-02-05T21:48:37.136Z,-5.61
2023-02-05T21:51:09.668Z,-5.52
2023-02-05T21:53:36.708Z,-5.68
2023-02-05T21:56:06.185Z,-5.61
2023-02-05T21:58:37.075Z,-5.72
2023-02-05T22:01:18.380Z,-5.86
2023-02-05T22:03:50.849Z,-5.94
2023-02-05T22:06:18.527Z,-5.91
2023-02-05T22:08:48.155Z,-6.01
2023-02-05T22:11:15.243Z,-6.08
2023-02-05T22:13:44.021Z,-5.94
2023-02-05T22:16:16.260Z,-5.87
2023-02-05T22:18:43.306Z,-6.07
2023-02-05T22:21:12.926Z,-6.16
2023-02-05T22:26:12.548Z,-6.23
2023-02-05T22:28:39.188Z,-6.39
2023-02-05T22:31:08.065Z,-6.46
2023-02-05T22:33:35.986Z,-6.41
2023-02-05T22:36:03.375Z,-6.42
2023-02-05T22:38:35.862Z,-6.49
2023-02-05T22:41:07.680Z,-6.60
2023-02-05T22:43:34.265Z,-6.59
2023-02-05T22:46:12.776Z,-6.60
2023-02-05T22:48:41.612Z,-6.49
2023-02-05T22:51:10.681Z,-6.49
2023-02-05T22:53:37.922Z,-6.42
2023-02-05T22:56:07.649Z,-6.49
2023-02-05T22:58:35.171Z,-6.61
2023-02-05T23:01:29.326Z,-6.61
2023-02-05T23:03:57.117Z,-6.62
2023-02-05T23:06:27.435Z,-6.81
2023-02-05T23:08:59.624Z,-6.90
2023-02-05T23:11:27.842Z,-6.70
2023-02-05T23:13:55.716Z,-6.79
2023-02-05T23:16:27.403Z,-6.66
2023-02-05T23:18:57.110Z,-6.52
2023-02-05T23:21:25.684Z,-6.49
2023-02-05T23:23:52.201Z,-6.63
2023-02-05T23:26:27.246Z,-6.53
2023-02-05T23:28:55.068Z,-6.40
2023-02-05T23:31:24.561Z,-6.44
2023-02-05T23:33:52.528Z,-6.38
2023-02-05T23:36:19.121Z,-6.54
2023-02-05T23:38:45.996Z,-6.66
2023-02-05T23:41:13.129Z,-6.57
2023-02-05T23:43:40.266Z,-6.38
2023-02-05T23:46:07.783Z,-6.28
2023-02-05T23:48:34.333Z,-6.26
2023-02-05T23:51:00.911Z,-6.19
2023-02-05T23:53:27.480Z,-6.23
2023-02-05T23:55:55.008Z,-6.16
2023-02-05T23:58:25.929Z,-6.11
