createdAt,value
2018-01-01T00:01:48.468Z,143.68
2018-01-01T00:04:15.316Z,136.02
2018-01-01T00:06:42.203Z,142.68
2018-01-01T00:09:09.109Z,138.30
2018-01-01T00:11:35.937Z,139.05
2018-01-01T00:14:02.828Z,138.85
2018-01-01T00:16:29.677Z,146.75
2018-01-01T00:18:56.579Z,140.70
2018-01-01T00:21:23.455Z,131.52
2018-01-01T00:23:50.346Z,120.90
2018-01-01T00:26:17.996Z,117.45
2018-01-01T00:28:45.593Z,107.12
2018-01-01T00:31:12.417Z,90.45
2018-01-01T00:33:39.342Z,86.07
2018-01-01T00:36:07.018Z,87.75
2018-01-01T00:38:34.637Z,88.43
2018-01-01T00:41:01.515Z,81.37
2018-01-01T00:43:28.382Z,88.78
2018-01-01T00:45:55.227Z,84.87
2018-01-01T00:48:22.110Z,85.68
2018-01-01T00:50:49.007Z,86.40
2018-01-01T00:53:15.862Z,83.68
2018-01-01T00:55:42.726Z,91.25
2018-01-01T00:58:09.553Z,87.65
2018-01-01T01:00:36.448Z,80.00
2018-01-01T01:03:04.082Z,85.65
2018-01-01T01:05:30.965Z,90.53
2018-01-01T01:07:58.542Z,91.05
2018-01-01T01:10:25.401Z,87.57
2018-01-01T01:12:52.282Z,89.97
2018-01-01T01:15:19.934Z,88.35
2018-01-01T01:17:46.781Z,83.15
2018-01-01T01:20:13.645Z,87.28
2018-01-01T01:22:51.706Z,83.15
2018-01-01T01:25:39.100Z,88.75
2018-01-01T01:28:09.502Z,90.72
2018-01-01T01:37:04.083Z,102.53
2018-01-01T01:39:39.583Z,101.45
2018-01-01T01:45:28.933Z,101.32
2018-01-01T01:48:23.031Z,99.65
2018-01-01T01:50:54.579Z,97.65
2018-01-01T01:53:21.514Z,93.87
2018-01-01T01:55:48.382Z,93.22
2018-01-01T02:06:08.117Z,94.90
2018-01-01T02:08:50.780Z,93.95
2018-01-01T02:14:43.145Z,88.07
2018-01-01T02:20:13.033Z,84.32
2018-01-01T02:22:39.970Z,82.28
2018-01-01T02:25:32.219Z,75.12
2018-01-01T02:28:10.811Z,60.40
2018-01-01T02:30:39.479Z,50.55
2018-01-01T02:33:34.992Z,49.63
2018-01-01T02:42:24.151Z,42.28
2018-01-01T02:45:01.551Z,41.47
2018-01-01T02:47:43.034Z,40.42
2018-01-01T03:05:27.131Z,39.30
2018-01-01T03:08:25.004Z,37.85
2018-01-01T03:10:56.581Z,46.83
2018-01-01T03:13:23.450Z,51.08
2018-01-01T03:22:32.027Z,43.60
2018-01-01T03:25:15.730Z,43.10
2018-01-01T03:27:43.358Z,39.63
2018-01-01T03:30:10.222Z,38.47
2018-01-01T03:32:37.086Z,35.65
2018-01-01T03:35:03.985Z,37.47
2018-01-01T03:37:31.109Z,34.80
2018-01-01T03:40:07.368Z,35.20
2018-01-01T03:49:16.328Z,26.80
2018-01-01T03:51:43.225Z,31.73
2018-01-01T03:54:25.559Z,27.30
2018-01-01T04:00:09.427Z,25.80
2018-01-01T04:08:41.571Z,23.90
2018-01-01T04:11:21.500Z,22.05
2018-01-01T04:13:48.390Z,19.77
2018-01-01T04:22:23.698Z,12.40
2018-01-01T04:24:56.878Z,12.57
2018-01-01T04:27:25.410Z,13.57
2018-01-01T04:32:59.535Z,11.07
2018-01-01T04:35:58.420Z,11.55
2018-01-01T04:38:37.451Z,12.10
2018-01-01T04:41:26.669Z,10.57
2018-01-01T05:08:27.127Z,12.23
2018-01-01T05:11:12.696Z,11.85
2018-01-01T06:23:22.064Z,10.10
2018-01-01T06:25:49.647Z,10.25
2018-01-01T06:28:17.239Z,9.90
2018-01-01T06:30:44.122Z,10.50
2018-01-01T06:33:10.973Z,10.60
2018-01-01T06:35:37.836Z,8.23
2018-01-01T06:38:04.716Z,10.43
2018-01-01T06:40:31.574Z,10.65
2018-01-01T06:42:58.426Z,9.95
2018-01-01T06:45:26.045Z,9.60
2018-01-01T06:47:52.963Z,12.65
2018-01-01T06:50:19.824Z,10.18
2018-01-01T06:52:46.719Z,9.20
2018-01-01T06:55:13.562Z,10.10
2018-01-01T06:57:40.400Z,9.88
2018-01-01T07:00:07.281Z,11.05
2018-01-01T07:02:35.010Z,12.85
2018-01-01T07:05:01.889Z,14.45
2018-01-01T07:07:29.454Z,15.65
2018-01-01T07:09:56.427Z,15.98
2018-01-01T07:12:23.282Z,14.40
2018-01-01T07:14:50.175Z,14.70
2018-01-01T07:17:17.060Z,14.10
2018-01-01T07:19:43.930Z,14.87
2018-01-01T07:22:11.584Z,14.98
2018-01-01T07:24:38.426Z,14.80
2018-01-01T07:27:05.290Z,13.13
2018-01-01T07:29:32.194Z,12.13
2018-01-01T07:31:59.041Z,13.90
2018-01-01T07:34:25.922Z,11.30
2018-01-01T07:36:53.482Z,12.20
2018-01-01T07:39:21.112Z,11.85
2018-01-01T07:41:47.967Z,12.18
2018-01-01T07:44:15.694Z,10.68
2018-01-01T07:46:42.565Z,10.43
2018-01-01T07:49:09.434Z,11.25
2018-01-01T07:51:37.073Z,10.43
2018-01-01T07:54:03.919Z,11.32
2018-01-01T07:56:30.755Z,10.45
2018-01-01T07:58:57.602Z,9.80
2018-01-01T08:01:24.514Z,10.15
2018-01-01T08:03:51.382Z,10.38
2018-01-01T08:06:18.244Z,11.15
2018-01-01T08:08:45.108Z,9.50
2018-01-01T08:11:12.006Z,8.82
2018-01-01T08:13:38.930Z,9.40
2018-01-01T08:16:05.800Z,9.02
2018-01-01T08:18:33.273Z,9.15
2018-01-01T08:21:00.178Z,9.00
2018-01-01T08:23:27.006Z,8.98
2018-01-01T08:25:54.601Z,9.57
2018-01-01T08:28:21.520Z,9.05
2018-01-01T08:30:48.725Z,9.98
2018-01-01T08:33:15.694Z,10.27
2018-01-01T08:35:42.614Z,9.35
2018-01-01T08:38:09.477Z,10.00
2018-01-01T08:40:36.349Z,8.80
2018-01-01T08:43:03.224Z,9.43
2018-01-01T08:45:30.038Z,8.45
2018-01-01T08:47:56.942Z,9.63
2018-01-01T08:50:23.822Z,8.95
2018-01-01T08:52:50.722Z,9.25
2018-01-01T08:55:17.592Z,10.82
2018-01-01T08:57:44.433Z,12.68
2018-01-01T09:00:11.268Z,12.60
2018-01-01T09:02:38.154Z,13.60
2018-01-01T09:05:04.987Z,13.85
2018-01-01T09:07:31.921Z,18.75
2018-01-01T09:09:58.778Z,15.95
2018-01-01T09:12:25.674Z,14.40
2018-01-01T09:14:52.521Z,15.30
2018-01-01T09:17:19.363Z,18.83
2018-01-01T09:19:46.990Z,21.10
2018-01-01T09:22:13.825Z,21.48
2018-01-01T09:24:40.661Z,21.33
2018-01-01T09:27:07.678Z,23.95
2018-01-01T09:29:34.538Z,23.70
2018-01-01T09:32:01.386Z,23.92
2018-01-01T09:34:28.250Z,21.50
2018-01-01T09:36:55.138Z,20.67
2018-01-01T09:39:22.026Z,20.95
2018-01-01T09:41:48.898Z,20.33
2018-01-01T09:44:15.762Z,18.08
2018-01-01T09:46:43.347Z,18.77
2018-01-01T09:49:10.208Z,17.25
2018-01-01T09:51:37.112Z,16.15
2018-01-01T09:54:04.714Z,14.85
2018-01-01T09:56:31.588Z,13.27
2018-01-01T09:58:59.181Z,12.05
2018-01-01T10:01:26.842Z,12.40
2018-01-01T10:03:53.842Z,12.52
2018-01-01T10:06:20.718Z,12.50
2018-01-01T10:08:47.567Z,11.65
2018-01-01T10:11:15.205Z,11.73
2018-01-01T10:13:42.797Z,12.13
2018-01-01T10:16:09.652Z,11.73
2018-01-01T10:18:36.486Z,14.23
2018-01-01T10:21:03.382Z,11.15
2018-01-01T10:23:30.255Z,13.02
2018-01-01T10:25:57.850Z,10.63
2018-01-01T10:28:24.709Z,12.18
2018-01-01T10:30:51.874Z,13.62
2018-01-01T10:33:19.497Z,13.25
2018-01-01T10:35:46.398Z,13.35
2018-01-01T10:38:14.009Z,8.35
2018-01-01T10:40:40.898Z,8.10
2018-01-01T10:43:07.799Z,8.38
2018-01-01T10:45:34.715Z,8.35
2018-01-01T10:48:01.697Z,7.97
2018-01-01T10:50:28.566Z,7.65
2018-01-01T10:52:55.405Z,6.93
2018-01-01T10:55:22.294Z,6.78
2018-01-01T10:57:49.339Z,8.35
2018-01-01T11:00:16.932Z,6.82
2018-01-01T11:02:43.782Z,6.85
2018-01-01T11:05:10.665Z,6.37
2018-01-01T11:07:37.493Z,5.25
2018-01-01T11:10:04.373Z,7.47
2018-01-01T11:12:31.826Z,9.00
2018-01-01T11:14:59.090Z,43.42
2018-01-01T11:17:26.877Z,71.60
2018-01-01T11:19:53.850Z,51.47
2018-01-01T11:22:20.751Z,18.37
2018-01-01T11:24:47.657Z,8.85
2018-01-01T11:27:14.526Z,8.13
2018-01-01T11:29:41.398Z,2.60
2018-01-01T11:32:08.313Z,3.53
2018-01-01T11:34:35.182Z,2.80
2018-01-01T11:37:02.066Z,5.20
2018-01-01T11:39:29.718Z,3.45
2018-01-01T11:41:56.570Z,1.90
2018-01-01T11:44:23.442Z,1.45
2018-01-01T11:46:51.046Z,1.35
2018-01-01T11:49:18.010Z,1.52
2018-01-01T11:51:44.874Z,1.48
2018-01-01T11:54:11.817Z,1.50
2018-01-01T11:56:39.462Z,2.17
2018-01-01T11:59:06.307Z,2.00
2018-01-01T12:01:33.142Z,1.90
2018-01-01T12:04:00.027Z,2.50
2018-01-01T12:06:27.618Z,2.67
2018-01-01T12:08:54.546Z,2.07
2018-01-01T12:11:21.441Z,2.00
2018-01-01T12:13:48.290Z,2.30
2018-01-01T12:16:15.130Z,2.80
2018-01-01T12:18:42.026Z,2.30
2018-01-01T12:21:08.861Z,2.00
2018-01-01T12:23:35.722Z,2.07
2018-01-01T12:26:02.582Z,1.83
2018-01-01T12:28:29.465Z,2.80
2018-01-01T12:30:56.490Z,2.30
2018-01-01T12:33:24.097Z,1.92
2018-01-01T12:35:51.665Z,2.00
2018-01-01T12:38:18.533Z,2.10
2018-01-01T12:40:45.974Z,1.75
2018-01-01T12:43:12.836Z,1.83
2018-01-01T12:45:39.678Z,2.25
2018-01-01T12:48:06.586Z,2.10
2018-01-01T12:50:33.456Z,2.67
2018-01-01T12:53:00.322Z,5.20
2018-01-01T12:55:27.345Z,6.70
2018-01-01T12:57:55.178Z,6.53
2018-01-01T13:00:22.134Z,6.70
2018-01-01T13:02:48.990Z,7.62
2018-01-01T13:05:16.078Z,7.40
2018-01-01T13:07:43.710Z,7.27
2018-01-01T13:10:11.578Z,8.07
2018-01-01T13:12:38.458Z,8.33
2018-01-01T13:15:05.373Z,7.47
2018-01-01T13:17:32.274Z,7.73
2018-01-01T13:19:59.122Z,9.47
2018-01-01T13:22:25.986Z,8.60
2018-01-01T13:24:52.886Z,8.90
2018-01-01T13:27:20.125Z,8.90
2018-01-01T13:29:47.094Z,12.37
2018-01-01T13:32:14.130Z,12.48
2018-01-01T13:34:41.302Z,12.10
2018-01-01T13:37:08.366Z,9.20
2018-01-01T13:39:35.379Z,9.90
2018-01-01T13:42:02.407Z,8.65
2018-01-01T13:44:30.070Z,10.20
2018-01-01T13:46:57.670Z,9.95
2018-01-01T13:49:24.575Z,9.50
2018-01-01T13:51:51.426Z,11.35
2018-01-01T13:54:19.098Z,9.90
2018-01-01T13:56:45.974Z,10.88
2018-01-01T13:59:12.810Z,10.23
2018-01-01T14:01:39.703Z,11.20
2018-01-01T14:04:07.546Z,12.00
2018-01-01T14:06:35.246Z,11.43
2018-01-01T14:09:03.104Z,11.73
2018-01-01T14:11:30.011Z,11.73
2018-01-01T14:13:56.902Z,11.82
2018-01-01T14:16:24.630Z,13.57
2018-01-01T14:18:51.627Z,11.82
2018-01-01T14:21:18.586Z,13.57
2018-01-01T14:23:45.522Z,13.32
2018-01-01T14:26:13.408Z,13.07
2018-01-01T14:28:41.226Z,12.63
2018-01-01T14:31:08.139Z,10.70
2018-01-01T14:33:34.996Z,9.68
2018-01-01T14:36:01.887Z,10.35
2018-01-01T14:38:28.970Z,9.82
2018-01-01T14:40:56.134Z,10.60
2018-01-01T14:43:23.026Z,10.70
2018-01-01T14:45:49.942Z,11.10
2018-01-01T14:48:18.939Z,10.00
2018-01-01T14:50:46.671Z,11.10
2018-01-01T14:53:13.662Z,10.30
2018-01-01T14:55:41.335Z,9.52
2018-01-01T14:58:08.317Z,8.13
2018-01-01T15:00:35.275Z,9.80
2018-01-01T15:03:02.652Z,9.18
2018-01-01T15:05:31.481Z,8.95
2018-01-01T15:07:59.061Z,8.57
2018-01-01T15:10:26.398Z,9.43
2018-01-01T15:12:53.512Z,8.90
2018-01-01T15:15:21.491Z,8.90
2018-01-01T15:17:48.658Z,9.95
2018-01-01T15:20:16.884Z,10.88
2018-01-01T15:22:44.082Z,10.27
2018-01-01T15:25:12.049Z,9.70
2018-01-01T15:27:39.148Z,9.07
2018-01-01T15:30:06.166Z,9.27
2018-01-01T15:32:33.432Z,10.23
2018-01-01T15:35:00.423Z,12.57
2018-01-01T15:37:28.298Z,10.48
2018-01-01T15:39:56.127Z,11.52
2018-01-01T15:42:23.117Z,13.95
2018-01-01T15:44:50.826Z,11.00
2018-01-01T15:47:17.686Z,14.50
2018-01-01T15:49:44.583Z,9.90
2018-01-01T15:52:11.627Z,10.70
2018-01-01T15:54:38.574Z,11.38
2018-01-01T15:57:05.453Z,9.93
2018-01-01T15:59:32.302Z,11.32
2018-01-01T16:01:59.195Z,9.82
2018-01-01T16:04:26.054Z,9.35
2018-01-01T16:06:53.254Z,11.77
2018-01-01T16:09:20.419Z,11.15
2018-01-01T16:11:47.369Z,10.73
2018-01-01T16:14:15.572Z,9.35
2018-01-01T16:16:42.438Z,9.00
2018-01-01T16:19:09.778Z,8.88
2018-01-01T16:21:37.614Z,9.40
2018-01-01T16:24:04.731Z,10.07
2018-01-01T16:26:32.479Z,9.38
2018-01-01T16:28:59.358Z,9.82
2018-01-01T16:31:26.951Z,9.55
2018-01-01T16:33:54.201Z,9.82
2018-01-01T16:36:21.194Z,10.50
2018-01-01T16:38:48.462Z,12.15
2018-01-01T16:41:16.234Z,10.05
2018-01-01T16:43:43.887Z,10.93
2018-01-01T16:46:10.919Z,11.43
2018-01-01T16:48:37.868Z,11.88
2018-01-01T16:51:04.733Z,10.60
2018-01-01T16:53:32.572Z,9.45
2018-01-01T16:55:59.419Z,11.05
2018-01-01T16:58:26.282Z,10.52
2018-01-01T17:00:53.150Z,8.80
2018-01-01T17:03:20.303Z,9.70
2018-01-01T17:05:47.194Z,8.93
2018-01-01T17:08:14.090Z,9.63
2018-01-01T17:10:41.115Z,10.65
2018-01-01T17:13:08.207Z,8.82
2018-01-01T17:15:35.131Z,9.13
2018-01-01T17:18:02.050Z,8.85
2018-01-01T17:20:29.638Z,8.52
2018-01-01T17:22:56.537Z,9.73
2018-01-01T17:25:23.409Z,10.70
2018-01-01T17:27:50.245Z,12.32
2018-01-01T17:30:17.871Z,10.50
2018-01-01T17:32:44.774Z,9.75
2018-01-01T17:35:11.707Z,9.95
2018-01-01T17:37:39.108Z,9.52
2018-01-01T17:40:06.186Z,16.30
2018-01-01T17:42:33.093Z,11.10
2018-01-01T17:45:00.017Z,7.40
2018-01-01T17:47:27.822Z,9.32
2018-01-01T17:49:54.722Z,9.55
2018-01-01T17:52:21.606Z,7.50
2018-01-01T17:54:48.506Z,8.30
2018-01-01T17:57:15.865Z,8.88
2018-01-01T17:59:43.682Z,8.50
2018-01-01T18:02:11.457Z,7.00
2018-01-01T18:04:39.214Z,6.60
2018-01-01T18:07:06.073Z,6.45
2018-01-01T18:09:32.918Z,7.10
2018-01-01T18:11:59.807Z,8.65
2018-01-01T18:14:26.674Z,10.15
2018-01-01T18:16:53.510Z,10.68
2018-01-01T18:19:20.378Z,10.18
2018-01-01T18:21:47.258Z,12.70
2018-01-01T18:24:14.165Z,21.70
2018-01-01T18:26:41.773Z,25.62
2018-01-01T18:29:08.623Z,28.02
2018-01-01T18:31:35.522Z,31.00
2018-01-01T18:34:02.406Z,29.52
2018-01-01T18:36:29.273Z,28.90
2018-01-01T18:38:56.195Z,29.35
2018-01-01T18:41:23.031Z,30.23
2018-01-01T18:43:49.918Z,30.80
2018-01-01T18:46:16.767Z,47.65
2018-01-01T18:48:44.390Z,47.00
2018-01-01T18:51:11.526Z,50.33
2018-01-01T18:53:38.417Z,31.35
2018-01-01T18:56:06.608Z,26.90
2018-01-01T18:58:33.478Z,25.70
2018-01-01T19:01:00.341Z,25.08
2018-01-01T19:03:27.254Z,26.92
2018-01-01T19:05:54.201Z,27.33
2018-01-01T19:08:22.060Z,23.90
2018-01-01T19:10:49.809Z,22.45
2018-01-01T19:13:17.558Z,19.17
2018-01-01T19:15:44.467Z,19.05
2018-01-01T19:18:11.310Z,17.83
2018-01-01T19:20:38.212Z,19.25
2018-01-01T19:23:05.622Z,18.67
2018-01-01T19:25:32.605Z,16.83
2018-01-01T19:28:00.231Z,15.98
2018-01-01T19:30:27.212Z,15.90
2018-01-01T19:32:54.167Z,15.65
2018-01-01T19:35:21.815Z,14.07
2018-01-01T19:37:51.038Z,13.77
2018-01-01T19:40:18.613Z,13.15
2018-01-01T19:42:45.554Z,14.55
2018-01-01T19:45:13.178Z,14.48
2018-01-01T19:47:40.822Z,13.10
2018-01-01T19:50:07.693Z,13.70
2018-01-01T19:52:35.326Z,13.02
2018-01-01T19:55:02.215Z,12.98
2018-01-01T19:57:30.119Z,11.63
2018-01-01T19:59:57.152Z,12.37
2018-01-01T20:02:24.202Z,11.32
2018-01-01T21:20:47.865Z,20.05
2018-01-01T21:23:15.230Z,21.73
2018-01-01T21:25:42.139Z,22.20
2018-01-01T21:28:08.961Z,21.00
2018-01-01T21:30:36.756Z,19.05
2018-01-01T21:33:04.393Z,22.35
2018-01-01T21:35:31.213Z,18.27
2018-01-01T21:37:58.050Z,20.33
2018-01-01T21:40:24.972Z,21.40
2018-01-01T21:42:51.838Z,20.70
2018-01-01T21:45:18.710Z,12.77
2018-01-01T21:47:46.305Z,16.92
2018-01-01T21:50:13.219Z,16.17
2018-01-01T21:52:40.071Z,14.40
2018-01-01T21:55:07.698Z,10.55
2018-01-01T21:57:34.619Z,9.77
2018-01-01T22:00:01.467Z,13.15
2018-01-01T22:02:28.356Z,11.60
2018-01-01T22:04:55.277Z,12.77
2018-01-01T22:07:22.149Z,11.30
2018-01-01T22:09:49.761Z,14.25
2018-01-01T22:12:16.622Z,11.85
2018-01-01T22:14:43.506Z,13.35
2018-01-01T22:17:11.103Z,12.10
2018-01-01T22:19:37.990Z,12.00
2018-01-01T22:22:04.833Z,11.82
2018-01-01T22:24:31.734Z,12.50
2018-01-01T22:26:58.551Z,13.05
2018-01-01T22:29:25.421Z,10.55
2018-01-01T22:31:52.266Z,11.23
2018-01-01T22:34:19.147Z,10.30
2018-01-01T22:36:46.754Z,9.63
2018-01-01T22:39:13.600Z,9.50
2018-01-01T22:41:40.466Z,9.93
2018-01-01T22:44:07.398Z,9.55
2018-01-01T22:46:34.257Z,9.75
2018-01-01T22:49:01.197Z,9.20
2018-01-01T22:51:28.130Z,9.57
2018-01-01T22:53:54.984Z,10.07
2018-01-01T22:56:21.831Z,9.07
2018-01-01T22:58:48.694Z,7.90
2018-01-01T23:01:15.554Z,8.55
2018-01-01T23:03:42.410Z,8.95
2018-01-01T23:06:10.010Z,9.40
2018-01-01T23:08:36.862Z,9.85
2018-01-01T23:11:03.717Z,9.90
2018-01-01T23:13:30.581Z,10.43
2018-01-01T23:15:58.199Z,9.98
2018-01-01T23:18:25.165Z,10.02
2018-01-01T23:20:53.017Z,10.35
2018-01-01T23:23:19.870Z,11.40
2018-01-01T23:25:46.749Z,11.35
2018-01-01T23:28:14.379Z,11.77
2018-01-01T23:30:41.258Z,10.95
2018-01-01T23:33:08.902Z,11.82
2018-01-01T23:35:35.775Z,11.18
2018-01-01T23:38:02.639Z,11.35
2018-01-01T23:40:29.482Z,11.65
2018-01-01T23:42:56.362Z,11.93
2018-01-01T23:45:23.198Z,11.75
2018-01-01T23:47:50.042Z,12.25
2018-01-01T23:50:16.902Z,13.57
2018-01-01T23:52:43.766Z,14.02
2018-01-01T23:55:11.378Z,11.68
2018-01-01T23:57:38.226Z,13.00
