createdAt,value
2022-09-26T00:02:02.000Z,279.46
2022-09-26T00:03:29.000Z,279.46
2022-09-26T00:05:35.000Z,279.4
2022-09-26T00:07:02.000Z,279.34
2022-09-26T00:09:08.000Z,279.34
2022-09-26T00:10:35.000Z,279.27
2022-09-26T00:12:41.000Z,279.27
2022-09-26T00:15:32.000Z,279.34
2022-09-26T00:16:58.000Z,279.27
2022-09-26T00:19:05.000Z,279.27
2022-09-26T00:20:31.000Z,279.27
2022-09-26T00:22:37.000Z,279.27
2022-09-26T00:24:04.000Z,279.27
2022-09-26T00:26:10.000Z,279.21
2022-09-26T00:27:36.000Z,279.27
2022-09-26T00:29:42.000Z,279.21
2022-09-26T00:31:09.000Z,279.21
2022-09-26T00:33:15.000Z,279.15
2022-09-26T00:34:42.000Z,279.15
2022-09-26T00:36:48.000Z,279.02
2022-09-26T00:38:14.000Z,278.96
2022-09-26T00:40:20.000Z,279.09
2022-09-26T00:41:47.000Z,279.09
2022-09-26T00:43:53.000Z,278.96
2022-09-26T00:45:20.000Z,278.96
2022-09-26T00:47:26.000Z,278.84
2022-09-26T00:48:52.000Z,278.77
2022-09-26T00:50:58.000Z,278.77
2022-09-26T00:53:49.000Z,278.9
2022-09-26T00:55:15.000Z,278.9
2022-09-26T00:57:22.000Z,278.84
2022-09-26T00:58:48.000Z,278.71
2022-09-26T01:00:54.000Z,278.65
2022-09-26T01:02:21.000Z,278.65
2022-09-26T01:04:27.000Z,278.77
2022-09-26T01:05:54.000Z,278.71
2022-09-26T01:08:00.000Z,278.65
2022-09-26T01:09:26.000Z,278.71
2022-09-26T01:11:32.000Z,278.71
2022-09-26T01:12:59.000Z,278.59
2022-09-26T01:15:05.000Z,278.46
2022-09-26T01:16:32.000Z,278.46
2022-09-26T01:18:38.000Z,278.52
2022-09-26T01:20:05.000Z,278.59
2022-09-26T01:22:11.000Z,278.59
2022-09-26T01:23:37.000Z,278.65
2022-09-26T01:25:43.000Z,278.65
2022-09-26T01:27:10.000Z,278.65
2022-09-26T01:29:16.000Z,278.59
2022-09-26T01:32:07.000Z,278.4
2022-09-26T01:33:34.000Z,278.46
2022-09-26T01:35:40.000Z,278.34
2022-09-26T01:37:07.000Z,278.4
2022-09-26T01:39:13.000Z,278.34
2022-09-26T01:40:39.000Z,278.21
2022-09-26T01:42:46.000Z,278.09
2022-09-26T01:44:12.000Z,278.02
2022-09-26T01:46:18.000Z,278.02
2022-09-26T01:47:45.000Z,277.96
2022-09-26T01:49:51.000Z,278.09
2022-09-26T01:51:17.000Z,278.09
2022-09-26T01:53:23.000Z,278.09
2022-09-26T01:54:50.000Z,278.09
2022-09-26T01:56:56.000Z,278.02
2022-09-26T01:58:23.000Z,278.09
2022-09-26T02:00:29.000Z,278.09
2022-09-26T02:01:55.000Z,278.15
2022-09-26T02:04:01.000Z,278.09
2022-09-26T02:05:28.000Z,278.02
2022-09-26T02:07:34.000Z,277.96
2022-09-26T02:10:25.000Z,277.96
2022-09-26T02:11:52.000Z,277.96
2022-09-26T02:13:58.000Z,278.02
2022-09-26T02:15:24.000Z,278.02
2022-09-26T02:17:30.000Z,277.9
2022-09-26T02:18:57.000Z,277.9
2022-09-26T02:21:03.000Z,277.84
2022-09-26T02:22:30.000Z,277.77
2022-09-26T02:24:36.000Z,277.84
2022-09-26T02:26:02.000Z,277.77
2022-09-26T02:28:08.000Z,277.84
2022-09-26T02:29:35.000Z,277.77
2022-09-26T02:31:41.000Z,277.84
2022-09-26T02:33:07.000Z,277.9
2022-09-26T02:35:14.000Z,277.9
2022-09-26T02:36:40.000Z,277.84
2022-09-26T02:38:46.000Z,277.9
2022-09-26T02:40:13.000Z,277.9
2022-09-26T02:42:19.000Z,277.9
2022-09-26T02:43:46.000Z,277.84
2022-09-26T02:45:52.000Z,277.84
2022-09-26T02:48:43.000Z,277.71
2022-09-26T02:50:10.000Z,277.65
2022-09-26T02:52:16.000Z,277.59
2022-09-26T02:53:42.000Z,277.59
2022-09-26T02:55:48.000Z,277.59
2022-09-26T02:57:15.000Z,277.59
2022-09-26T02:59:21.000Z,277.46
2022-09-26T03:00:47.000Z,277.46
2022-09-26T03:02:54.000Z,277.46
2022-09-26T03:04:20.000Z,277.46
2022-09-26T03:06:26.000Z,277.34
2022-09-26T03:07:53.000Z,277.34
2022-09-26T03:09:59.000Z,277.4
2022-09-26T03:11:25.000Z,277.34
2022-09-26T03:13:32.000Z,277.34
2022-09-26T03:14:58.000Z,277.34
2022-09-26T03:17:04.000Z,277.4
2022-09-26T03:18:31.000Z,277.27
2022-09-26T03:20:37.000Z,277.15
2022-09-26T03:22:03.000Z,277.21
2022-09-26T03:24:10.000Z,277.21
2022-09-26T03:27:01.000Z,277.15
2022-09-26T03:28:27.000Z,277.21
2022-09-26T03:30:41.000Z,277.21
2022-09-26T03:32:07.000Z,277.21
2022-09-26T03:34:13.000Z,277.27
2022-09-26T03:35:40.000Z,277.34
2022-09-26T03:37:46.000Z,277.4
2022-09-26T03:39:12.000Z,277.46
2022-09-26T03:41:19.000Z,277.46
2022-09-26T03:42:45.000Z,277.46
2022-09-26T03:44:52.000Z,277.46
2022-09-26T03:46:18.000Z,277.52
2022-09-26T03:48:24.000Z,277.52
2022-09-26T03:49:51.000Z,277.52
2022-09-26T03:51:57.000Z,277.65
2022-09-26T03:53:24.000Z,277.65
2022-09-26T03:55:30.000Z,277.65
2022-09-26T03:56:56.000Z,277.71
2022-09-26T03:59:02.000Z,277.77
2022-09-26T04:00:29.000Z,277.71
2022-09-26T04:02:35.000Z,277.71
2022-09-26T04:05:27.000Z,277.59
2022-09-26T04:06:53.000Z,277.59
2022-09-26T04:08:59.000Z,277.65
2022-09-26T04:10:26.000Z,277.71
2022-09-26T04:12:32.000Z,277.77
2022-09-26T04:13:58.000Z,277.77
2022-09-26T04:16:05.000Z,277.96
2022-09-26T04:17:31.000Z,278.02
2022-09-26T04:19:37.000Z,278.02
2022-09-26T04:21:04.000Z,278.09
2022-09-26T04:23:14.000Z,278.09
2022-09-26T04:24:40.000Z,278.15
2022-09-26T04:26:46.000Z,278.09
2022-09-26T04:28:13.000Z,278.15
2022-09-26T04:30:19.000Z,278.09
2022-09-26T04:31:45.000Z,278.02
2022-09-26T04:33:52.000Z,278.09
2022-09-26T04:35:18.000Z,278.15
2022-09-26T04:37:24.000Z,278.15
2022-09-26T04:38:51.000Z,278.15
2022-09-26T04:40:57.000Z,278.15
2022-09-26T04:43:48.000Z,278.21
2022-09-26T04:45:14.000Z,278.27
2022-09-26T04:47:20.000Z,278.27
2022-09-26T04:48:47.000Z,278.27
2022-09-26T04:50:53.000Z,278.34
2022-09-26T04:52:20.000Z,278.34
2022-09-26T04:54:26.000Z,278.4
2022-09-26T04:55:52.000Z,278.46
2022-09-26T04:57:58.000Z,278.46
2022-09-26T04:59:25.000Z,278.46
2022-09-26T05:01:31.000Z,278.59
2022-09-26T05:02:58.000Z,278.59
2022-09-26T05:05:04.000Z,278.52
2022-09-26T05:06:30.000Z,278.52
2022-09-26T05:08:36.000Z,278.71
2022-09-26T05:10:03.000Z,278.77
2022-09-26T05:12:09.000Z,278.84
2022-09-26T05:13:35.000Z,278.9
2022-09-26T05:15:42.000Z,278.84
2022-09-26T05:17:08.000Z,278.9
2022-09-26T05:19:14.000Z,278.9
2022-09-26T05:22:05.000Z,279.09
2022-09-26T05:23:32.000Z,279.15
2022-09-26T05:25:38.000Z,279.21
2022-09-26T05:27:04.000Z,279.15
2022-09-26T05:29:11.000Z,279.15
2022-09-26T05:30:37.000Z,279.27
2022-09-26T05:32:43.000Z,279.27
2022-09-26T05:34:10.000Z,279.34
2022-09-26T05:36:23.000Z,279.34
2022-09-26T05:37:50.000Z,279.46
2022-09-26T05:39:56.000Z,279.65
2022-09-26T05:41:23.000Z,279.65
2022-09-26T05:43:29.000Z,279.84
2022-09-26T05:44:55.000Z,279.84
2022-09-26T05:47:01.000Z,279.96
2022-09-26T05:48:28.000Z,280.02
2022-09-26T05:50:34.000Z,279.9
2022-09-26T05:52:07.000Z,279.96
2022-09-26T05:54:13.000Z,280.02
2022-09-26T05:55:39.000Z,280.15
2022-09-26T05:57:45.000Z,280.21
2022-09-26T06:00:37.000Z,280.34
2022-09-26T06:02:03.000Z,280.52
2022-09-26T06:04:10.000Z,280.59
2022-09-26T06:05:36.000Z,280.65
2022-09-26T06:07:42.000Z,280.71
2022-09-26T06:09:09.000Z,280.77
2022-09-26T06:11:15.000Z,280.9
2022-09-26T06:12:41.000Z,280.9
2022-09-26T06:14:54.000Z,280.9
2022-09-26T06:16:20.000Z,280.96
2022-09-26T06:18:27.000Z,281.02
2022-09-26T06:19:53.000Z,281.09
2022-09-26T06:21:59.000Z,281.15
2022-09-26T06:23:26.000Z,281.21
2022-09-26T06:25:32.000Z,281.15
2022-09-26T06:26:58.000Z,281.21
2022-09-26T06:29:05.000Z,281.21
2022-09-26T06:30:31.000Z,281.21
2022-09-26T06:32:37.000Z,281.27
2022-09-26T06:34:04.000Z,281.34
2022-09-26T06:36:10.000Z,281.4
2022-09-26T06:39:01.000Z,281.52
2022-09-26T06:40:28.000Z,281.46
2022-09-26T06:42:34.000Z,281.52
2022-09-26T06:44:00.000Z,281.46
2022-09-26T06:46:06.000Z,281.46
2022-09-26T06:47:33.000Z,281.59
2022-09-26T06:49:39.000Z,281.65
2022-09-26T06:51:06.000Z,281.65
2022-09-26T06:53:12.000Z,281.71
2022-09-26T06:54:38.000Z,281.71
2022-09-26T06:56:44.000Z,281.77
2022-09-26T06:58:11.000Z,281.71
2022-09-26T07:00:17.000Z,281.71
2022-09-26T07:01:43.000Z,281.77
2022-09-26T07:03:50.000Z,281.84
2022-09-26T07:05:19.000Z,281.84
2022-09-26T07:07:25.000Z,281.9
2022-09-26T07:08:52.000Z,281.96
2022-09-26T07:11:08.000Z,281.96
2022-09-26T07:13:02.000Z,282.02
2022-09-26T07:15:08.000Z,282.09
2022-09-26T07:17:59.000Z,282.09
2022-09-26T07:19:26.000Z,282.09
2022-09-26T07:21:32.000Z,282.15
2022-09-26T07:22:58.000Z,282.09
2022-09-26T07:25:04.000Z,282.15
2022-09-26T07:26:31.000Z,282.21
2022-09-26T07:28:37.000Z,282.4
2022-09-26T07:30:04.000Z,282.46
2022-09-26T07:32:10.000Z,282.59
2022-09-26T07:33:36.000Z,282.65
2022-09-26T07:35:43.000Z,282.77
2022-09-26T07:37:09.000Z,282.9
2022-09-26T07:39:15.000Z,282.9
2022-09-26T07:40:42.000Z,282.96
2022-09-26T07:42:48.000Z,282.96
2022-09-26T07:44:42.000Z,283.02
2022-09-26T07:47:28.000Z,283.21
2022-09-26T07:48:55.000Z,283.27
2022-09-26T07:51:01.000Z,283.27
2022-09-26T07:52:33.000Z,283.21
2022-09-26T07:54:39.000Z,283.34
2022-09-26T07:57:30.000Z,283.4
2022-09-26T07:58:57.000Z,283.52
2022-09-26T08:01:03.000Z,283.52
2022-09-26T08:02:29.000Z,283.59
2022-09-26T08:04:36.000Z,283.59
2022-09-26T08:06:02.000Z,283.59
2022-09-26T08:08:08.000Z,283.52
2022-09-26T08:09:35.000Z,283.52
2022-09-26T08:11:41.000Z,283.52
2022-09-26T08:13:08.000Z,283.52
2022-09-26T08:15:14.000Z,283.65
2022-09-26T08:16:40.000Z,283.59
2022-09-26T08:18:47.000Z,283.65
2022-09-26T08:20:13.000Z,283.65
2022-09-26T08:22:19.000Z,283.59
2022-09-26T08:23:46.000Z,283.52
2022-09-26T08:25:52.000Z,283.59
2022-09-26T08:27:18.000Z,283.59
2022-09-26T08:29:25.000Z,283.52
2022-09-26T08:30:51.000Z,283.59
2022-09-26T08:32:57.000Z,283.65
2022-09-26T08:35:48.000Z,283.59
2022-09-26T08:37:15.000Z,283.59
2022-09-26T08:39:21.000Z,283.71
2022-09-26T08:40:48.000Z,283.84
2022-09-26T08:42:54.000Z,283.84
2022-09-26T08:44:20.000Z,283.96
2022-09-26T08:46:26.000Z,283.96
2022-09-26T08:47:53.000Z,284.09
2022-09-26T08:49:59.000Z,284.21
2022-09-26T08:51:26.000Z,284.4
2022-09-26T08:53:33.000Z,284.46
2022-09-26T08:55:00.000Z,284.4
2022-09-26T08:57:06.000Z,284.46
2022-09-26T08:58:32.000Z,284.27
2022-09-26T09:00:38.000Z,284.02
2022-09-26T09:02:05.000Z,283.96
2022-09-26T09:04:11.000Z,283.84
2022-09-26T09:05:38.000Z,284.02
2022-09-26T09:07:44.000Z,284.15
2022-09-26T09:09:10.000Z,284.27
2022-09-26T09:11:16.000Z,284.4
2022-09-26T09:14:08.000Z,284.4
2022-09-26T09:15:34.000Z,284.46
2022-09-26T09:17:41.000Z,284.46
2022-09-26T09:19:07.000Z,284.65
2022-09-26T09:21:13.000Z,284.59
2022-09-26T09:22:40.000Z,284.65
2022-09-26T09:24:46.000Z,284.65
2022-09-26T09:28:48.000Z,284.77
2022-09-26T09:30:15.000Z,284.71
2022-09-26T09:32:21.000Z,284.71
2022-09-26T09:33:48.000Z,284.77
2022-09-26T09:35:54.000Z,284.77
2022-09-26T09:37:20.000Z,284.84
2022-09-26T09:39:27.000Z,284.84
2022-09-26T09:40:53.000Z,284.84
2022-09-26T09:42:59.000Z,284.84
2022-09-26T09:44:26.000Z,284.96
2022-09-26T09:46:32.000Z,285.02
2022-09-26T09:47:59.000Z,285.15
2022-09-26T09:50:05.000Z,285.27
2022-09-26T09:52:56.000Z,285.4
2022-09-26T09:54:23.000Z,285.46
2022-09-26T09:56:29.000Z,285.46
2022-09-26T09:57:55.000Z,285.52
2022-09-26T10:00:01.000Z,285.52
2022-09-26T10:01:28.000Z,285.71
2022-09-26T10:03:34.000Z,285.77
2022-09-26T10:05:01.000Z,285.9
2022-09-26T10:07:07.000Z,285.9
2022-09-26T10:08:33.000Z,285.9
2022-09-26T10:10:39.000Z,285.9
2022-09-26T10:12:06.000Z,285.96
2022-09-26T10:14:12.000Z,286.21
2022-09-26T10:15:39.000Z,286.15
2022-09-26T10:17:45.000Z,286.27
2022-09-26T10:19:47.000Z,286.27
2022-09-26T10:21:53.000Z,286.21
2022-09-26T10:23:19.000Z,286.27
2022-09-26T10:25:26.000Z,286.15
2022-09-26T10:26:52.000Z,286.21
2022-09-26T10:28:58.000Z,286.4
2022-09-26T10:31:50.000Z,286.4
2022-09-26T10:33:16.000Z,286.27
2022-09-26T10:35:22.000Z,286.15
2022-09-26T10:36:49.000Z,286.09
2022-09-26T10:38:55.000Z,286.02
2022-09-26T10:40:21.000Z,286.02
2022-09-26T10:42:28.000Z,286.09
2022-09-26T10:43:57.000Z,286.09
2022-09-26T10:46:03.000Z,286.27
2022-09-26T10:47:29.000Z,286.09
2022-09-26T10:49:35.000Z,285.84
2022-09-26T10:51:02.000Z,285.71
2022-09-26T10:53:08.000Z,285.84
2022-09-26T10:54:35.000Z,285.84
2022-09-26T10:56:41.000Z,286.15
2022-09-26T10:58:07.000Z,286.09
2022-09-26T11:00:18.000Z,286.09
2022-09-26T11:01:44.000Z,286.27
2022-09-26T11:03:50.000Z,286.34
2022-09-26T11:05:17.000Z,286.27
2022-09-26T11:07:23.000Z,286.15
2022-09-26T11:10:14.000Z,286.27
2022-09-26T11:11:41.000Z,286.21
2022-09-26T11:13:47.000Z,286.34
2022-09-26T11:15:13.000Z,286.15
2022-09-26T11:17:19.000Z,286.4
2022-09-26T11:18:46.000Z,286.52
2022-09-26T11:20:52.000Z,286.4
2022-09-26T11:22:18.000Z,286.34
2022-09-26T11:24:25.000Z,286.21
2022-09-26T11:25:51.000Z,286.09
2022-09-26T11:28:02.000Z,286.02
2022-09-26T11:29:28.000Z,285.96
2022-09-26T11:31:34.000Z,285.96
2022-09-26T11:33:01.000Z,286.15
2022-09-26T11:35:07.000Z,286.34
2022-09-26T11:36:34.000Z,286.59
2022-09-26T11:38:40.000Z,286.71
2022-09-26T11:40:06.000Z,286.65
2022-09-26T11:42:14.000Z,286.65
2022-09-26T11:43:40.000Z,286.59
2022-09-26T11:45:47.000Z,286.46
2022-09-26T11:48:37.000Z,286.34
2022-09-26T11:50:04.000Z,286.46
2022-09-26T11:52:10.000Z,286.71
2022-09-26T11:53:37.000Z,286.9
2022-09-26T11:55:43.000Z,286.96
2022-09-26T11:57:09.000Z,286.9
2022-09-26T11:59:15.000Z,287.02
2022-09-26T12:00:42.000Z,286.96
2022-09-26T12:02:48.000Z,286.59
2022-09-26T12:04:15.000Z,286.46
2022-09-26T12:06:21.000Z,286.4
2022-09-26T12:07:48.000Z,286.4
2022-09-26T12:09:54.000Z,286.46
2022-09-26T12:11:20.000Z,286.71
2022-09-26T12:13:26.000Z,286.9
2022-09-26T12:14:53.000Z,287.09
2022-09-26T12:16:59.000Z,287.15
2022-09-26T12:18:26.000Z,287.09
2022-09-26T12:20:32.000Z,287.21
2022-09-26T12:21:58.000Z,287.02
2022-09-26T12:24:04.000Z,286.9
2022-09-26T12:26:56.000Z,286.96
2022-09-26T12:28:22.000Z,287.09
2022-09-26T12:30:28.000Z,286.9
2022-09-26T12:31:55.000Z,286.77
2022-09-26T12:34:01.000Z,286.71
2022-09-26T12:35:27.000Z,286.77
2022-09-26T12:37:33.000Z,286.96
2022-09-26T12:39:00.000Z,286.77
2022-09-26T12:41:06.000Z,286.65
2022-09-26T12:42:32.000Z,286.65
2022-09-26T12:44:39.000Z,286.52
2022-09-26T12:46:05.000Z,286.59
2022-09-26T12:48:11.000Z,286.59
2022-09-26T12:49:38.000Z,286.59
2022-09-26T12:51:44.000Z,286.27
2022-09-26T12:53:10.000Z,286.21
2022-09-26T12:55:16.000Z,286.21
2022-09-26T12:56:43.000Z,286.27
2022-09-26T12:58:49.000Z,286.4
2022-09-26T13:00:15.000Z,286.4
2022-09-26T13:02:21.000Z,286.46
2022-09-26T13:05:13.000Z,286.4
2022-09-26T13:06:39.000Z,286.4
2022-09-26T13:09:06.000Z,286.34
2022-09-26T13:10:33.000Z,286.34
2022-09-26T13:12:39.000Z,286.34
2022-09-26T13:14:05.000Z,286.52
2022-09-26T13:16:11.000Z,286.84
2022-09-26T13:17:38.000Z,286.9
2022-09-26T13:19:44.000Z,286.84
2022-09-26T13:21:11.000Z,286.84
2022-09-26T13:23:17.000Z,286.84
2022-09-26T13:24:43.000Z,286.77
2022-09-26T13:26:49.000Z,286.77
2022-09-26T13:28:16.000Z,286.84
2022-09-26T13:30:22.000Z,286.84
2022-09-26T13:31:48.000Z,286.9
2022-09-26T13:33:55.000Z,286.9
2022-09-26T13:35:21.000Z,286.9
2022-09-26T13:37:27.000Z,286.96
2022-09-26T13:38:54.000Z,286.9
2022-09-26T13:41:00.000Z,286.71
2022-09-26T13:43:52.000Z,286.65
2022-09-26T13:45:18.000Z,286.65
2022-09-26T13:47:24.000Z,286.65
2022-09-26T13:48:51.000Z,286.59
2022-09-26T13:50:57.000Z,286.4
2022-09-26T13:52:23.000Z,286.27
2022-09-26T13:54:29.000Z,286.34
2022-09-26T13:55:56.000Z,286.4
2022-09-26T13:58:02.000Z,286.27
2022-09-26T13:59:29.000Z,286.34
2022-09-26T14:01:35.000Z,286.46
2022-09-26T14:03:01.000Z,286.4
2022-09-26T14:05:09.000Z,286.4
2022-09-26T14:06:35.000Z,286.4
2022-09-26T14:08:41.000Z,286.34
2022-09-26T14:10:08.000Z,286.27
2022-09-26T14:12:14.000Z,286.21
2022-09-26T14:13:41.000Z,286.21
2022-09-26T14:15:47.000Z,286.15
2022-09-26T14:17:14.000Z,286.15
2022-09-26T14:19:24.000Z,286.09
2022-09-26T14:22:15.000Z,286.02
2022-09-26T14:23:42.000Z,286.09
2022-09-26T14:25:48.000Z,286.09
2022-09-26T14:27:14.000Z,286.09
2022-09-26T14:29:21.000Z,286.09
2022-09-26T14:30:47.000Z,286.15
2022-09-26T14:32:53.000Z,286.09
2022-09-26T14:34:20.000Z,286.09
2022-09-26T14:36:26.000Z,286.09
2022-09-26T14:37:52.000Z,286.02
2022-09-26T14:39:58.000Z,285.96
2022-09-26T14:41:25.000Z,285.9
2022-09-26T14:43:31.000Z,285.9
2022-09-26T14:44:57.000Z,285.84
2022-09-26T14:47:03.000Z,285.84
2022-09-26T14:48:30.000Z,285.84
2022-09-26T14:50:36.000Z,285.9
2022-09-26T14:52:03.000Z,285.9
2022-09-26T14:54:15.000Z,285.96
2022-09-26T14:55:41.000Z,285.96
2022-09-26T14:57:47.000Z,285.9
2022-09-26T15:00:39.000Z,285.9
2022-09-26T15:02:05.000Z,285.9
2022-09-26T15:04:11.000Z,285.96
2022-09-26T15:05:38.000Z,285.84
2022-09-26T15:07:44.000Z,285.71
2022-09-26T15:09:10.000Z,285.71
2022-09-26T15:11:16.000Z,285.77
2022-09-26T15:12:43.000Z,285.71
2022-09-26T15:14:49.000Z,285.65
2022-09-26T15:16:15.000Z,285.65
2022-09-26T15:18:22.000Z,285.59
2022-09-26T15:19:48.000Z,285.59
2022-09-26T15:21:54.000Z,285.59
2022-09-26T15:23:21.000Z,285.59
2022-09-26T15:25:27.000Z,285.59
2022-09-26T15:26:53.000Z,285.52
2022-09-26T15:29:00.000Z,285.59
2022-09-26T15:30:26.000Z,285.65
2022-09-26T15:32:32.000Z,285.52
2022-09-26T15:33:59.000Z,285.46
2022-09-26T15:36:05.000Z,285.52
2022-09-26T15:38:56.000Z,285.46
2022-09-26T15:40:22.000Z,285.46
2022-09-26T15:42:29.000Z,285.34
2022-09-26T15:43:55.000Z,285.46
2022-09-26T15:46:01.000Z,285.52
2022-09-26T15:47:34.000Z,285.52
2022-09-26T15:49:40.000Z,285.52
2022-09-26T15:51:06.000Z,285.52
2022-09-26T15:53:13.000Z,285.52
2022-09-26T15:54:39.000Z,285.52
2022-09-26T15:56:45.000Z,285.59
2022-09-26T15:58:12.000Z,285.52
2022-09-26T16:00:18.000Z,285.52
2022-09-26T16:01:44.000Z,285.52
2022-09-26T16:03:50.000Z,285.59
2022-09-26T16:05:17.000Z,285.52
2022-09-26T16:07:23.000Z,285.46
2022-09-26T16:08:50.000Z,285.34
2022-09-26T16:10:56.000Z,285.4
2022-09-26T16:12:22.000Z,285.34
2022-09-26T16:14:28.000Z,285.27
2022-09-26T16:17:19.000Z,285.21
2022-09-26T16:18:46.000Z,285.21
2022-09-26T16:20:52.000Z,285.15
2022-09-26T16:22:19.000Z,285.15
2022-09-26T16:24:25.000Z,285.15
2022-09-26T16:25:51.000Z,285.21
2022-09-26T16:27:57.000Z,285.09
2022-09-26T16:29:24.000Z,285.15
2022-09-26T16:31:30.000Z,285.15
2022-09-26T16:32:57.000Z,285.09
2022-09-26T16:35:03.000Z,285.09
2022-09-26T16:36:29.000Z,285.02
2022-09-26T16:38:35.000Z,285.09
2022-09-26T16:40:02.000Z,285.15
2022-09-26T16:42:08.000Z,285.02
2022-09-26T16:43:34.000Z,285.02
2022-09-26T16:45:40.000Z,285.09
2022-09-26T16:47:07.000Z,285.02
2022-09-26T16:49:13.000Z,285.09
2022-09-26T16:50:39.000Z,285.09
2022-09-26T16:52:46.000Z,285.02
2022-09-26T16:55:37.000Z,285.02
2022-09-26T16:57:03.000Z,285.02
2022-09-26T16:59:09.000Z,284.96
2022-09-26T17:00:36.000Z,284.96
2022-09-26T17:02:42.000Z,284.9
2022-09-26T17:04:09.000Z,284.84
2022-09-26T17:06:15.000Z,284.9
2022-09-26T17:07:41.000Z,284.9
2022-09-26T17:09:47.000Z,284.84
2022-09-26T17:11:14.000Z,284.84
2022-09-26T17:13:20.000Z,284.84
2022-09-26T17:14:46.000Z,284.77
2022-09-26T17:16:53.000Z,284.77
2022-09-26T17:18:19.000Z,284.71
2022-09-26T17:20:25.000Z,284.71
2022-09-26T17:21:52.000Z,284.71
2022-09-26T17:23:58.000Z,284.71
2022-09-26T17:25:24.000Z,284.71
2022-09-26T17:27:31.000Z,284.65
2022-09-26T17:28:57.000Z,284.59
2022-09-26T17:31:03.000Z,284.59
2022-09-26T17:33:54.000Z,284.52
2022-09-26T17:35:21.000Z,284.46
2022-09-26T17:37:27.000Z,284.52
2022-09-26T17:38:54.000Z,284.52
2022-09-26T17:41:00.000Z,284.46
2022-09-26T17:42:26.000Z,284.52
2022-09-26T17:44:32.000Z,284.52
2022-09-26T17:45:59.000Z,284.52
2022-09-26T17:48:05.000Z,284.52
2022-09-26T17:49:31.000Z,284.52
2022-09-26T17:51:38.000Z,284.52
2022-09-26T17:53:04.000Z,284.52
2022-09-26T17:55:10.000Z,284.46
2022-09-26T17:56:37.000Z,284.52
2022-09-26T17:58:43.000Z,284.52
2022-09-26T18:00:09.000Z,284.46
2022-09-26T18:02:15.000Z,284.46
2022-09-26T18:03:42.000Z,284.52
2022-09-26T18:05:48.000Z,284.46
2022-09-26T18:07:15.000Z,284.52
2022-09-26T18:09:21.000Z,284.52
2022-09-26T18:12:12.000Z,284.46
2022-09-26T18:13:38.000Z,284.52
2022-09-26T18:15:45.000Z,284.46
2022-09-26T18:17:11.000Z,284.52
2022-09-26T18:19:17.000Z,284.46
2022-09-26T18:20:44.000Z,284.46
2022-09-26T18:22:50.000Z,284.52
2022-09-26T18:24:16.000Z,284.52
2022-09-26T18:26:24.000Z,284.46
2022-09-26T18:27:50.000Z,284.46
2022-09-26T18:29:56.000Z,284.34
2022-09-26T18:31:23.000Z,284.34
2022-09-26T18:33:29.000Z,284.27
2022-09-26T18:35:02.000Z,284.21
2022-09-26T18:37:08.000Z,284.15
2022-09-26T18:38:34.000Z,284.15
2022-09-26T18:40:40.000Z,284.09
2022-09-26T18:42:07.000Z,284.15
2022-09-26T18:44:13.000Z,284.15
2022-09-26T18:45:40.000Z,284.15
2022-09-26T18:47:46.000Z,284.15
2022-09-26T18:50:37.000Z,284.15
2022-09-26T18:52:04.000Z,284.15
2022-09-26T18:54:10.000Z,284.15
2022-09-26T18:55:37.000Z,284.15
2022-09-26T18:57:43.000Z,284.02
2022-09-26T18:59:10.000Z,284.02
2022-09-26T19:01:16.000Z,283.96
2022-09-26T19:02:42.000Z,283.96
2022-09-26T19:04:49.000Z,283.9
2022-09-26T19:06:15.000Z,283.9
2022-09-26T19:08:21.000Z,283.77
2022-09-26T19:09:48.000Z,283.84
2022-09-26T19:11:54.000Z,283.84
2022-09-26T19:13:20.000Z,283.84
2022-09-26T19:15:31.000Z,283.9
2022-09-26T19:16:58.000Z,283.9
2022-09-26T19:19:04.000Z,283.9
2022-09-26T19:20:30.000Z,283.9
2022-09-26T19:22:37.000Z,283.9
2022-09-26T19:24:03.000Z,283.84
2022-09-26T19:26:09.000Z,283.77
2022-09-26T19:29:01.000Z,283.77
2022-09-26T19:30:28.000Z,283.71
2022-09-26T19:32:34.000Z,283.65
2022-09-26T19:34:00.000Z,283.59
2022-09-26T19:36:06.000Z,283.52
2022-09-26T19:37:33.000Z,283.59
2022-09-26T19:39:39.000Z,283.59
2022-09-26T19:41:05.000Z,283.59
2022-09-26T19:43:12.000Z,283.52
2022-09-26T19:44:38.000Z,283.52
2022-09-26T19:46:44.000Z,283.52
2022-09-26T19:48:11.000Z,283.46
2022-09-26T19:50:17.000Z,283.46
2022-09-26T19:51:43.000Z,283.46
2022-09-26T19:53:49.000Z,283.4
2022-09-26T19:55:16.000Z,283.4
2022-09-26T19:57:22.000Z,283.4
2022-09-26T19:58:49.000Z,283.4
2022-09-26T20:00:55.000Z,283.34
2022-09-26T20:02:21.000Z,283.4
2022-09-26T20:04:27.000Z,283.34
2022-09-26T20:07:19.000Z,283.34
2022-09-26T20:08:45.000Z,283.27
2022-09-26T20:10:51.000Z,283.27
2022-09-26T20:12:18.000Z,283.21
2022-09-26T20:14:24.000Z,283.15
2022-09-26T20:15:50.000Z,283.21
2022-09-26T20:17:56.000Z,283.21
2022-09-26T20:19:23.000Z,283.15
2022-09-26T20:21:29.000Z,283.21
2022-09-26T20:22:55.000Z,283.15
2022-09-26T20:25:02.000Z,283.15
2022-09-26T20:26:28.000Z,283.09
2022-09-26T20:28:34.000Z,283.09
2022-09-26T20:30:01.000Z,283.09
2022-09-26T20:32:07.000Z,283.09
2022-09-26T20:33:39.000Z,283.02
2022-09-26T20:35:45.000Z,283.02
2022-09-26T20:37:12.000Z,283.02
2022-09-26T20:39:18.000Z,282.96
2022-09-26T20:40:45.000Z,282.96
2022-09-26T20:42:51.000Z,282.9
2022-09-26T20:45:42.000Z,282.9
2022-09-26T20:47:09.000Z,282.96
2022-09-26T20:49:15.000Z,282.9
2022-09-26T20:50:41.000Z,282.96
2022-09-26T20:52:47.000Z,282.9
2022-09-26T20:54:14.000Z,282.9
2022-09-26T20:56:20.000Z,282.9
2022-09-26T20:57:46.000Z,282.9
2022-09-26T20:59:52.000Z,282.9
2022-09-26T21:01:19.000Z,282.9
2022-09-26T21:03:25.000Z,282.9
2022-09-26T21:04:52.000Z,282.84
2022-09-26T21:06:58.000Z,282.84
2022-09-26T21:08:24.000Z,282.84
2022-09-26T21:10:31.000Z,282.77
2022-09-26T21:11:57.000Z,282.84
2022-09-26T21:14:03.000Z,282.84
2022-09-26T21:15:30.000Z,282.77
2022-09-26T21:17:36.000Z,282.77
2022-09-26T21:19:02.000Z,282.77
2022-09-26T21:21:08.000Z,282.77
2022-09-26T21:24:00.000Z,282.77
2022-09-26T21:25:26.000Z,282.77
2022-09-26T21:27:32.000Z,282.71
2022-09-26T21:28:59.000Z,282.77
2022-09-26T21:31:05.000Z,282.77
2022-09-26T21:32:31.000Z,282.77
2022-09-26T21:34:38.000Z,282.71
2022-09-26T21:36:04.000Z,282.77
2022-09-26T21:38:10.000Z,282.77
2022-09-26T21:39:37.000Z,282.77
2022-09-26T21:41:43.000Z,282.77
2022-09-26T21:43:09.000Z,282.77
2022-09-26T21:45:15.000Z,282.77
2022-09-26T21:46:42.000Z,282.77
2022-09-26T21:48:48.000Z,282.84
2022-09-26T21:50:15.000Z,282.77
2022-09-26T21:52:21.000Z,282.77
2022-09-26T21:53:47.000Z,282.77
2022-09-26T21:55:53.000Z,282.77
2022-09-26T21:57:20.000Z,282.77
2022-09-26T21:59:26.000Z,282.71
2022-09-26T22:02:17.000Z,282.65
2022-09-26T22:03:44.000Z,282.65
2022-09-26T22:05:50.000Z,282.65
2022-09-26T22:07:16.000Z,282.65
2022-09-26T22:09:22.000Z,282.65
2022-09-26T22:10:49.000Z,282.59
2022-09-26T22:12:55.000Z,282.65
2022-09-26T22:14:21.000Z,282.59
2022-09-26T22:16:27.000Z,282.59
2022-09-26T22:17:54.000Z,282.59
2022-09-26T22:20:00.000Z,282.59
2022-09-26T22:21:27.000Z,282.59
2022-09-26T22:23:33.000Z,282.59
2022-09-26T22:24:59.000Z,282.59
2022-09-26T22:27:05.000Z,282.59
2022-09-26T22:28:32.000Z,282.59
2022-09-26T22:30:38.000Z,282.52
2022-09-26T22:32:05.000Z,282.52
2022-09-26T22:34:11.000Z,282.52
2022-09-26T22:35:37.000Z,282.52
2022-09-26T22:37:43.000Z,282.52
2022-09-26T22:40:34.000Z,282.46
2022-09-26T22:42:01.000Z,282.46
2022-09-26T22:44:07.000Z,282.52
2022-09-26T22:45:34.000Z,282.52
2022-09-26T22:47:40.000Z,282.52
2022-09-26T22:49:06.000Z,282.46
2022-09-26T22:51:12.000Z,282.52
2022-09-26T22:52:39.000Z,282.52
2022-09-26T22:54:45.000Z,282.52
2022-09-26T22:56:11.000Z,282.52
2022-09-26T22:58:17.000Z,282.46