createdAt,value
2023-03-17T00:00:30.948Z,45.03
2023-03-17T00:03:07.571Z,45.12
2023-03-17T00:05:37.682Z,45.34
2023-03-17T00:08:19.565Z,45.68
2023-03-17T00:10:51.891Z,45.88
2023-03-17T00:13:23.978Z,45.93
2023-03-17T00:15:55.886Z,46.26
2023-03-17T00:18:37.645Z,45.88
2023-03-17T00:21:10.053Z,46.10
2023-03-17T00:23:41.540Z,46.26
2023-03-17T00:26:11.669Z,46.42
2023-03-17T00:28:43.186Z,46.17
2023-03-17T00:31:14.893Z,46.40
2023-03-17T00:33:56.100Z,46.56
2023-03-17T00:36:28.127Z,46.37
2023-03-17T00:38:59.366Z,46.45
2023-03-17T00:41:29.676Z,46.78
2023-03-17T00:43:59.198Z,46.65
2023-03-17T00:46:36.024Z,47.04
2023-03-17T00:51:47.406Z,46.47
2023-03-17T00:54:20.676Z,46.59
2023-03-17T00:56:58.643Z,46.88
2023-03-17T00:59:35.825Z,46.91
2023-03-17T01:02:20.840Z,46.54
2023-03-17T01:04:59.697Z,46.43
2023-03-17T01:07:31.501Z,47.04
2023-03-17T01:10:03.719Z,46.75
2023-03-17T01:12:35.469Z,46.81
2023-03-17T01:15:05.870Z,46.08
2023-03-17T01:17:38.956Z,46.39
2023-03-17T01:20:22.633Z,46.48
2023-03-17T01:22:54.282Z,46.18
2023-03-17T01:25:22.952Z,46.41
2023-03-17T01:28:00.392Z,46.75
2023-03-17T01:30:39.834Z,46.09
2023-03-17T01:33:17.260Z,46.36
2023-03-17T01:35:51.364Z,46.50
2023-03-17T01:38:22.972Z,46.32
2023-03-17T01:41:12.637Z,46.10
2023-03-17T01:43:41.723Z,45.78
2023-03-17T01:46:34.421Z,46.07
2023-03-17T01:49:15.651Z,46.19
2023-03-17T01:52:01.511Z,46.15
2023-03-17T01:54:40.580Z,45.80
2023-03-17T01:57:15.502Z,45.83
2023-03-17T01:59:49.047Z,45.98
2023-03-17T02:02:27.019Z,45.94
2023-03-17T02:04:56.834Z,46.03
2023-03-17T02:07:41.801Z,46.14
2023-03-17T02:10:12.694Z,46.12
2023-03-17T02:12:45.610Z,45.67
2023-03-17T02:15:15.679Z,46.36
2023-03-17T02:17:47.614Z,46.36
2023-03-17T02:20:53.331Z,46.23
2023-03-17T02:23:29.289Z,46.01
2023-03-17T02:25:58.501Z,46.46
2023-03-17T02:28:31.728Z,46.60
2023-03-17T02:31:01.024Z,46.17
2023-03-17T02:33:35.171Z,46.57
2023-03-17T02:36:04.418Z,46.48
2023-03-17T02:38:34.286Z,47.27
2023-03-17T02:41:06.444Z,47.52
2023-03-17T02:43:38.235Z,47.80
2023-03-17T02:46:09.782Z,47.65
2023-03-17T02:48:39.471Z,47.91
2023-03-17T02:51:09.015Z,47.66
2023-03-17T02:53:43.750Z,48.03
2023-03-17T02:56:13.892Z,48.34
2023-03-17T02:58:43.594Z,48.74
2023-03-17T03:01:14.257Z,48.95
2023-03-17T03:03:43.701Z,48.77
2023-03-17T03:06:13.359Z,49.01
2023-03-17T03:08:52.307Z,49.01
2023-03-17T03:11:36.233Z,49.29
2023-03-17T03:14:09.114Z,49.31
2023-03-17T03:16:39.068Z,49.51
2023-03-17T03:19:11.011Z,49.95
2023-03-17T03:21:48.038Z,49.98
2023-03-17T03:24:23.076Z,49.72
2023-03-17T03:27:02.663Z,49.47
2023-03-17T03:29:33.540Z,49.12
2023-03-17T03:32:05.737Z,49.13
2023-03-17T03:34:33.872Z,48.46
2023-03-17T03:37:08.055Z,48.36
2023-03-17T03:39:40.753Z,48.06
2023-03-17T03:42:10.807Z,47.90
2023-03-17T03:44:44.828Z,48.44
2023-03-17T03:47:15.864Z,48.43
2023-03-17T03:49:45.142Z,48.14
2023-03-17T03:52:15.953Z,48.69
2023-03-17T03:54:49.067Z,48.33
2023-03-17T03:57:27.061Z,48.09
2023-03-17T03:59:56.159Z,47.56
2023-03-17T04:02:25.948Z,47.78
2023-03-17T04:04:55.473Z,47.97
2023-03-17T04:07:24.855Z,47.97
2023-03-17T04:09:55.489Z,48.21
2023-03-17T04:12:32.234Z,48.10
2023-03-17T04:15:01.763Z,47.88
2023-03-17T04:17:33.178Z,48.01
2023-03-17T04:20:02.249Z,47.49
2023-03-17T04:22:32.414Z,48.06
2023-03-17T04:25:05.657Z,48.11
2023-03-17T04:27:36.648Z,48.13
2023-03-17T04:30:08.593Z,48.36
2023-03-17T04:32:38.147Z,48.61
2023-03-17T04:35:09.689Z,48.58
2023-03-17T04:37:39.226Z,48.16
2023-03-17T04:40:18.250Z,48.46
2023-03-17T04:42:51.392Z,48.83
2023-03-17T04:45:22.534Z,48.81
2023-03-17T04:47:56.288Z,49.20
2023-03-17T04:50:26.811Z,49.34
2023-03-17T04:52:56.070Z,49.63
2023-03-17T04:55:28.859Z,49.71
2023-03-17T04:57:57.904Z,49.76
2023-03-17T05:00:28.456Z,49.80
2023-03-17T05:03:04.385Z,49.57
2023-03-17T05:05:35.287Z,49.65
2023-03-17T05:08:04.938Z,49.33
2023-03-17T05:10:42.998Z,49.74
2023-03-17T05:13:12.089Z,49.65
2023-03-17T05:15:44.115Z,49.16
2023-03-17T05:18:18.044Z,49.67
2023-03-17T05:20:49.522Z,49.69
2023-03-17T05:23:22.406Z,49.29
2023-03-17T05:25:57.083Z,49.17
2023-03-17T05:28:26.959Z,49.45
2023-03-17T05:30:57.762Z,49.29
2023-03-17T05:33:29.452Z,48.87
2023-03-17T05:35:58.291Z,49.56
2023-03-17T05:38:32.758Z,49.83
2023-03-17T05:41:07.592Z,49.78
2023-03-17T05:43:39.559Z,49.67
2023-03-17T05:46:17.147Z,49.60
2023-03-17T05:48:50.349Z,49.95
2023-03-17T05:51:22.794Z,49.85
2023-03-17T05:53:52.302Z,50.07
2023-03-17T05:56:29.211Z,50.07
2023-03-17T05:58:58.382Z,49.97
2023-03-17T06:01:36.001Z,49.94
2023-03-17T06:04:10.030Z,50.02
2023-03-17T06:06:39.223Z,48.85
2023-03-17T06:09:17.004Z,49.29
2023-03-17T06:11:57.993Z,49.28
2023-03-17T06:14:29.452Z,50.07
2023-03-17T06:17:00.168Z,49.78
2023-03-17T06:19:31.566Z,49.75
2023-03-17T06:22:02.464Z,49.54
2023-03-17T06:24:33.285Z,48.94
2023-03-17T06:27:10.995Z,49.16
2023-03-17T06:29:40.116Z,49.24
2023-03-17T06:32:20.434Z,49.32
2023-03-17T06:34:53.938Z,48.96
2023-03-17T06:37:27.584Z,48.89
2023-03-17T06:40:05.978Z,48.63
2023-03-17T06:42:47.561Z,48.28
2023-03-17T06:45:18.484Z,47.93
2023-03-17T06:47:47.700Z,47.61
2023-03-17T06:50:19.140Z,47.16
2023-03-17T06:52:54.142Z,46.87
2023-03-17T06:55:25.562Z,46.47
2023-03-17T06:57:56.436Z,46.39
2023-03-17T07:00:25.473Z,46.72
2023-03-17T07:02:54.704Z,45.88
2023-03-17T07:05:23.246Z,45.51
2023-03-17T07:07:55.805Z,45.52
2023-03-17T07:10:26.418Z,44.51
2023-03-17T07:13:03.974Z,44.47
2023-03-17T07:15:43.690Z,44.14
2023-03-17T07:18:15.614Z,44.29
2023-03-17T07:20:52.081Z,43.77
2023-03-17T07:23:23.335Z,43.21
2023-03-17T07:25:53.205Z,42.38
2023-03-17T07:28:24.962Z,41.78
2023-03-17T07:30:53.216Z,42.14
2023-03-17T07:33:27.459Z,42.25
2023-03-17T07:35:56.868Z,41.84
2023-03-17T07:38:45.844Z,41.58
2023-03-17T07:41:23.406Z,40.79
2023-03-17T07:44:09.803Z,40.36
2023-03-17T07:46:44.559Z,40.68
2023-03-17T07:49:27.633Z,40.48
2023-03-17T07:52:10.645Z,39.96
2023-03-17T07:54:51.660Z,40.38
2023-03-17T07:57:25.059Z,40.26
2023-03-17T08:00:01.928Z,40.13
2023-03-17T08:03:09.373Z,39.75
2023-03-17T08:05:44.311Z,39.84
2023-03-17T08:08:16.316Z,39.67
2023-03-17T08:10:51.478Z,39.79
2023-03-17T08:13:25.480Z,38.74
2023-03-17T08:15:59.790Z,39.02
2023-03-17T08:18:30.453Z,38.99
2023-03-17T08:20:59.373Z,39.21
2023-03-17T08:23:28.540Z,39.55
2023-03-17T08:26:04.500Z,38.82
2023-03-17T08:28:33.876Z,39.06
2023-03-17T08:31:18.425Z,38.59
2023-03-17T08:33:51.445Z,38.39
2023-03-17T08:36:22.146Z,38.33
2023-03-17T08:38:56.536Z,38.31
2023-03-17T08:41:27.559Z,38.51
2023-03-17T08:44:08.908Z,38.60
2023-03-17T08:46:38.721Z,38.34
2023-03-17T08:49:10.743Z,38.06
2023-03-17T08:51:40.494Z,38.12
2023-03-17T08:54:15.155Z,38.19
2023-03-17T08:56:47.088Z,38.04
2023-03-17T08:59:21.545Z,37.51
2023-03-17T09:01:56.972Z,37.93
2023-03-17T09:04:31.366Z,37.76
2023-03-17T09:07:04.102Z,37.33
2023-03-17T09:09:42.025Z,37.33
2023-03-17T09:12:20.800Z,37.51
2023-03-17T09:14:57.818Z,37.31
2023-03-17T09:17:32.912Z,37.55
2023-03-17T09:20:02.952Z,37.45
2023-03-17T09:22:33.422Z,37.59
2023-03-17T09:25:10.269Z,37.11
2023-03-17T09:27:42.135Z,37.33
2023-03-17T09:30:16.126Z,37.53
2023-03-17T09:32:49.062Z,37.33
2023-03-17T09:35:21.042Z,37.36
2023-03-17T09:37:56.038Z,37.01
2023-03-17T09:40:33.831Z,37.09
2023-03-17T09:43:12.541Z,36.61
2023-03-17T09:45:53.208Z,36.98
2023-03-17T09:48:57.349Z,36.96
2023-03-17T09:51:27.208Z,37.14
2023-03-17T09:54:03.115Z,36.91
2023-03-17T09:56:34.394Z,36.58
2023-03-17T09:59:11.230Z,36.41
2023-03-17T10:01:43.036Z,36.38
2023-03-17T10:04:21.242Z,36.14
2023-03-17T10:06:59.894Z,35.80
2023-03-17T10:09:35.392Z,35.20
2023-03-17T10:12:14.106Z,35.17
2023-03-17T10:14:51.137Z,34.96
2023-03-17T10:17:32.105Z,34.67
2023-03-17T10:20:05.564Z,35.07
2023-03-17T10:22:48.994Z,34.80
2023-03-17T10:25:19.502Z,34.28
2023-03-17T10:27:56.034Z,34.84
2023-03-17T10:30:30.424Z,34.52
2023-03-17T10:33:03.478Z,34.41
2023-03-17T10:35:46.014Z,33.94
2023-03-17T10:38:26.797Z,33.86
2023-03-17T10:41:00.479Z,33.80
2023-03-17T10:43:50.759Z,33.35
2023-03-17T10:46:24.627Z,33.10
2023-03-17T10:48:56.011Z,32.51
2023-03-17T10:51:38.512Z,32.37
2023-03-17T10:54:14.623Z,31.92
2023-03-17T10:56:46.527Z,31.44
2023-03-17T10:59:22.531Z,31.44
2023-03-17T11:01:56.700Z,31.34
2023-03-17T11:04:32.899Z,30.95
2023-03-17T11:07:26.378Z,29.92
2023-03-17T11:10:00.292Z,30.14
2023-03-17T11:12:41.749Z,30.35
2023-03-17T11:15:18.307Z,29.93
2023-03-17T11:18:03.827Z,29.74
2023-03-17T11:20:54.666Z,28.74
2023-03-17T11:23:50.640Z,28.56
2023-03-17T11:26:40.052Z,28.25
2023-03-17T11:29:45.120Z,28.54
2023-03-17T11:32:31.587Z,28.52
2023-03-17T11:35:12.513Z,28.34
2023-03-17T11:37:57.337Z,28.21
2023-03-17T11:40:36.544Z,28.32
2023-03-17T11:43:46.252Z,28.27
2023-03-17T11:46:22.419Z,28.22
2023-03-17T11:48:58.552Z,28.02
2023-03-17T11:51:34.855Z,27.73
2023-03-17T11:54:17.589Z,27.75
2023-03-17T11:56:54.868Z,27.59
2023-03-17T11:59:34.154Z,27.30
2023-03-17T12:02:13.590Z,27.42
2023-03-17T12:04:53.922Z,27.27
2023-03-17T12:07:26.761Z,26.78
2023-03-17T12:10:20.231Z,26.94
2023-03-17T12:12:53.821Z,26.83
2023-03-17T12:15:33.317Z,26.69
2023-03-17T12:18:15.394Z,26.74
2023-03-17T12:20:51.982Z,26.31
2023-03-17T12:23:32.854Z,26.52
2023-03-17T12:26:13.667Z,26.26
2023-03-17T12:28:52.570Z,25.75
2023-03-17T12:31:27.297Z,26.25
2023-03-17T12:34:09.553Z,25.76
2023-03-17T12:36:46.845Z,25.83
2023-03-17T12:39:23.953Z,25.73
2023-03-17T12:42:18.769Z,25.58
2023-03-17T12:45:49.065Z,25.91
2023-03-17T12:48:45.939Z,25.54
2023-03-17T12:51:41.058Z,25.53
2023-03-17T12:54:17.684Z,25.08
2023-03-17T12:56:50.948Z,25.13
2023-03-17T12:59:35.966Z,25.15
2023-03-17T13:02:22.210Z,25.08
2023-03-17T13:05:06.442Z,25.13
2023-03-17T13:07:41.209Z,24.95
2023-03-17T13:10:37.270Z,24.88
2023-03-17T13:13:35.780Z,24.67
2023-03-17T13:16:16.413Z,24.97
2023-03-17T13:18:53.229Z,24.80
2023-03-17T13:21:30.787Z,24.69
2023-03-17T13:24:44.390Z,24.50
2023-03-17T13:27:21.266Z,24.76
2023-03-17T13:29:52.889Z,24.94
2023-03-17T13:32:43.029Z,24.72
2023-03-17T13:35:20.932Z,24.82
2023-03-17T13:38:21.933Z,24.72
2023-03-17T13:41:01.366Z,24.82
2023-03-17T13:43:59.327Z,24.88
2023-03-17T13:46:34.875Z,24.33
2023-03-17T13:49:42.759Z,24.33
2023-03-17T13:52:17.558Z,24.66
2023-03-17T13:54:50.659Z,24.69
2023-03-17T13:57:31.062Z,24.52
2023-03-17T14:00:12.316Z,24.66
2023-03-17T14:02:44.764Z,24.59
2023-03-17T14:05:28.308Z,24.71
2023-03-17T14:08:07.469Z,24.68
2023-03-17T14:10:39.405Z,25.13
2023-03-17T14:13:17.612Z,25.19
2023-03-17T14:15:50.073Z,24.98
2023-03-17T14:18:30.694Z,24.95
2023-03-17T14:21:02.310Z,24.51
2023-03-17T14:23:38.738Z,24.97
2023-03-17T14:26:12.114Z,25.13
2023-03-17T14:28:51.850Z,24.81
2023-03-17T14:31:26.983Z,24.56
2023-03-17T14:34:00.408Z,24.36
2023-03-17T14:36:35.148Z,24.49
2023-03-17T14:39:09.792Z,24.56
2023-03-17T14:41:44.711Z,24.53
2023-03-17T14:44:15.068Z,24.67
2023-03-17T14:46:55.731Z,24.89
2023-03-17T14:49:25.095Z,24.48
2023-03-17T14:52:06.362Z,24.59
2023-03-17T14:54:52.121Z,24.41
2023-03-17T14:57:24.226Z,25.01
2023-03-17T15:00:01.370Z,24.63
2023-03-17T15:02:36.320Z,25.10
2023-03-17T15:05:27.651Z,24.82
2023-03-17T15:07:56.844Z,24.59
2023-03-17T15:10:43.328Z,24.79
2023-03-17T15:13:16.057Z,25.06
2023-03-17T15:15:47.825Z,25.60
2023-03-17T15:18:26.084Z,25.70
2023-03-17T15:21:00.363Z,25.36
2023-03-17T15:23:35.572Z,25.79
2023-03-17T15:26:10.422Z,26.22
2023-03-17T15:28:43.445Z,26.43
2023-03-17T15:31:21.254Z,26.29
2023-03-17T15:33:58.311Z,26.73
2023-03-17T15:36:33.020Z,26.30
2023-03-17T15:39:04.792Z,26.70
2023-03-17T15:41:37.642Z,26.36
2023-03-17T15:44:12.068Z,26.96
2023-03-17T15:46:44.126Z,26.93
2023-03-17T15:49:18.665Z,26.26
2023-03-17T15:51:49.472Z,26.54
2023-03-17T15:54:26.690Z,26.29
2023-03-17T15:56:59.560Z,25.80
2023-03-17T15:59:28.808Z,26.32
2023-03-17T16:01:59.391Z,25.99
2023-03-17T16:04:35.952Z,26.08
2023-03-17T16:07:25.414Z,26.71
2023-03-17T16:09:55.050Z,26.57
2023-03-17T16:12:30.324Z,26.23
2023-03-17T16:15:22.208Z,26.79
2023-03-17T16:17:56.568Z,26.16
2023-03-17T16:20:28.578Z,26.81
2023-03-17T16:23:08.610Z,26.87
2023-03-17T16:25:40.460Z,26.94
2023-03-17T16:28:19.974Z,26.89
2023-03-17T16:30:56.535Z,27.37
2023-03-17T16:33:34.161Z,27.87
2023-03-17T16:36:05.187Z,27.93
2023-03-17T16:38:43.715Z,27.75
2023-03-17T16:41:27.959Z,28.08
2023-03-17T16:44:15.145Z,28.38
2023-03-17T16:46:45.107Z,28.30
2023-03-17T16:49:16.415Z,28.37
2023-03-17T16:51:50.200Z,28.87
2023-03-17T16:54:20.714Z,28.88
2023-03-17T16:56:52.520Z,29.16
2023-03-17T16:59:31.208Z,28.64
2023-03-17T17:02:02.732Z,29.15
2023-03-17T17:04:38.798Z,29.35
2023-03-17T17:07:09.667Z,29.67
2023-03-17T17:09:42.683Z,29.77
2023-03-17T17:12:12.525Z,29.89
2023-03-17T17:14:48.663Z,29.63
2023-03-17T17:17:28.496Z,29.98
2023-03-17T17:20:01.560Z,30.11
2023-03-17T17:22:32.456Z,29.98
2023-03-17T17:25:03.333Z,30.04
2023-03-17T17:27:36.665Z,30.20
2023-03-17T17:30:11.275Z,30.37
2023-03-17T17:32:58.294Z,30.72
2023-03-17T17:35:33.883Z,30.34
2023-03-17T17:38:08.749Z,30.39
2023-03-17T17:40:39.105Z,30.45
2023-03-17T17:43:20.427Z,30.73
2023-03-17T17:46:13.034Z,30.47
2023-03-17T17:48:53.451Z,30.95
2023-03-17T17:51:26.989Z,31.19
2023-03-17T17:54:12.932Z,30.93
2023-03-17T17:56:58.245Z,31.22
2023-03-17T17:59:36.952Z,31.01
2023-03-17T18:02:16.801Z,31.36
2023-03-17T18:04:52.127Z,31.72
2023-03-17T18:07:23.409Z,31.62
2023-03-17T18:09:57.049Z,31.60
2023-03-17T18:12:27.220Z,31.74
2023-03-17T18:15:05.935Z,31.98
2023-03-17T18:17:44.216Z,32.12
2023-03-17T18:20:23.728Z,31.99
2023-03-17T18:23:01.647Z,31.87
2023-03-17T18:25:37.600Z,32.23
2023-03-17T18:28:15.651Z,32.45
2023-03-17T18:30:58.201Z,32.30
2023-03-17T18:33:38.647Z,32.79
2023-03-17T18:36:28.076Z,32.97
2023-03-17T18:39:06.574Z,32.89
2023-03-17T18:41:37.790Z,32.81
2023-03-17T18:44:12.662Z,32.95
2023-03-17T18:46:53.713Z,33.18
2023-03-17T18:49:29.209Z,33.38
2023-03-17T18:52:09.719Z,33.66
2023-03-17T18:54:40.996Z,33.63
2023-03-17T18:57:19.939Z,34.01
2023-03-17T18:59:53.972Z,33.65
2023-03-17T19:02:26.329Z,33.96
2023-03-17T19:04:58.282Z,34.07
2023-03-17T19:07:44.029Z,34.22
2023-03-17T19:10:34.320Z,34.58
2023-03-17T19:13:18.983Z,34.89
2023-03-17T19:15:49.835Z,34.89
2023-03-17T19:18:30.806Z,35.17
2023-03-17T19:21:15.566Z,35.16
2023-03-17T19:23:51.460Z,34.96
2023-03-17T19:26:34.351Z,35.36
2023-03-17T19:29:05.005Z,35.25
2023-03-17T19:31:34.972Z,35.65
2023-03-17T19:34:08.992Z,35.56
2023-03-17T19:36:51.784Z,34.96
2023-03-17T19:39:31.493Z,35.40
2023-03-17T19:42:11.987Z,35.45
2023-03-17T19:44:45.178Z,35.87
2023-03-17T19:47:31.938Z,35.96
2023-03-17T19:50:05.114Z,36.10
2023-03-17T19:52:56.185Z,36.48
2023-03-17T19:55:25.591Z,36.34
2023-03-17T19:58:09.059Z,36.60
2023-03-17T20:00:40.986Z,35.77
2023-03-17T20:03:21.186Z,36.17
2023-03-17T20:05:55.149Z,36.66
2023-03-17T20:08:31.436Z,37.44
2023-03-17T20:11:07.631Z,37.00
2023-03-17T20:13:40.508Z,36.92
2023-03-17T20:16:16.286Z,37.20
2023-03-17T20:18:50.493Z,37.41
2023-03-17T20:21:25.880Z,37.67
2023-03-17T20:23:58.946Z,37.91
2023-03-17T20:26:30.851Z,37.35
2023-03-17T20:29:08.948Z,38.31
2023-03-17T20:31:48.588Z,37.49
2023-03-17T20:34:32.917Z,37.71
2023-03-17T20:37:18.272Z,38.30
2023-03-17T20:39:58.212Z,38.71
2023-03-17T20:42:39.520Z,37.93
2023-03-17T20:45:25.024Z,38.05
2023-03-17T20:47:56.513Z,38.19
2023-03-17T20:50:32.971Z,38.94
2023-03-17T20:53:13.809Z,38.68
2023-03-17T20:56:21.392Z,38.47
2023-03-17T20:59:05.153Z,38.71
2023-03-17T21:01:49.975Z,38.20
2023-03-17T21:04:29.059Z,38.70
2023-03-17T21:07:07.211Z,39.09
2023-03-17T21:09:42.650Z,39.35
2023-03-17T21:12:27.136Z,38.98
2023-03-17T21:14:58.112Z,38.98
2023-03-17T21:17:30.259Z,38.36
2023-03-17T21:20:06.951Z,39.36
2023-03-17T21:22:37.701Z,39.35
2023-03-17T21:25:08.086Z,39.23
2023-03-17T21:27:43.712Z,39.20
2023-03-17T21:30:26.898Z,39.35
2023-03-17T21:33:05.825Z,39.20
2023-03-17T21:35:41.525Z,39.42
2023-03-17T21:38:15.107Z,39.84
2023-03-17T21:40:45.002Z,39.87
2023-03-17T21:43:32.321Z,39.45
2023-03-17T21:46:14.718Z,39.67
2023-03-17T21:48:44.168Z,39.15
2023-03-17T21:51:21.256Z,39.56
2023-03-17T21:53:49.965Z,39.62
2023-03-17T21:56:21.061Z,38.99
2023-03-17T21:58:51.929Z,38.61
2023-03-17T22:01:24.385Z,39.55
2023-03-17T22:03:54.568Z,39.64
2023-03-17T22:06:29.667Z,39.34
2023-03-17T22:09:01.360Z,39.18
2023-03-17T22:11:34.431Z,39.61
2023-03-17T22:14:22.875Z,39.69
2023-03-17T22:16:57.000Z,40.25
2023-03-17T22:19:36.085Z,39.90
2023-03-17T22:22:06.816Z,40.00
2023-03-17T22:24:41.396Z,40.32
2023-03-17T22:27:13.504Z,40.04
2023-03-17T22:29:44.243Z,40.11
2023-03-17T22:32:15.006Z,40.23
2023-03-17T22:34:46.318Z,39.49
2023-03-17T22:37:20.319Z,39.55
2023-03-17T22:40:03.557Z,39.26
2023-03-17T22:42:32.542Z,39.63
2023-03-17T22:45:04.527Z,39.82
2023-03-17T22:47:33.821Z,39.36
2023-03-17T22:50:03.566Z,38.86
2023-03-17T22:52:36.140Z,40.13
2023-03-17T22:55:06.573Z,40.11
2023-03-17T22:57:35.424Z,40.09
2023-03-17T23:00:19.850Z,39.15
2023-03-17T23:02:50.906Z,40.30
2023-03-17T23:05:31.825Z,39.93
2023-03-17T23:08:00.617Z,40.25
2023-03-17T23:10:40.030Z,40.38
2023-03-17T23:13:11.717Z,39.68
2023-03-17T23:15:52.609Z,39.81
2023-03-17T23:18:24.751Z,40.35
2023-03-17T23:20:57.398Z,40.26
2023-03-17T23:23:26.740Z,40.49
2023-03-17T23:26:02.744Z,40.79
2023-03-17T23:28:31.338Z,40.18
2023-03-17T23:31:02.838Z,40.05
2023-03-17T23:33:32.916Z,40.25
2023-03-17T23:36:03.583Z,40.57
2023-03-17T23:38:34.901Z,40.50
2023-03-17T23:41:04.719Z,41.10
2023-03-17T23:43:41.951Z,41.33
2023-03-17T23:46:28.477Z,41.40
2023-03-17T23:49:00.968Z,41.99
2023-03-17T23:51:31.764Z,41.74
2023-03-17T23:54:03.226Z,41.85
2023-03-17T23:56:35.801Z,42.11
2023-03-17T23:59:07.562Z,42.25
