createdAt,value
2022-10-10T00:01:37.845Z,0
2022-10-10T00:03:33.713Z,0
2022-10-10T00:05:33.883Z,0
2022-10-10T00:07:33.773Z,0
2022-10-10T00:09:34.178Z,0
2022-10-10T00:11:34.282Z,0
2022-10-10T00:13:33.956Z,0
2022-10-10T00:15:38.124Z,0
2022-10-10T00:17:33.720Z,0
2022-10-10T00:19:34.372Z,0
2022-10-10T00:21:41.423Z,0
2022-10-10T00:23:38.023Z,0
2022-10-10T00:25:34.250Z,0
2022-10-10T00:27:41.353Z,0
2022-10-10T00:29:37.799Z,0
2022-10-10T00:31:34.582Z,0
2022-10-10T00:33:34.412Z,0
2022-10-10T00:35:34.618Z,0
2022-10-10T00:37:35.034Z,0
2022-10-10T00:39:33.718Z,0
2022-10-10T00:41:34.281Z,0
2022-10-10T00:43:37.790Z,0
2022-10-10T00:45:33.689Z,0
2022-10-10T00:49:37.900Z,0
2022-10-10T00:51:41.512Z,0
2022-10-10T00:55:33.814Z,0
2022-10-10T00:57:33.713Z,0
2022-10-10T00:59:38.269Z,0
2022-10-10T01:01:34.235Z,0
2022-10-10T01:03:34.391Z,0
2022-10-10T01:05:34.346Z,0
2022-10-10T01:07:33.683Z,0
2022-10-10T01:09:37.597Z,0
2022-10-10T01:11:33.837Z,0
2022-10-10T01:13:34.269Z,0
2022-10-10T01:15:34.200Z,0
2022-10-10T01:17:33.692Z,0
2022-10-10T01:19:33.694Z,0
2022-10-10T01:21:33.871Z,1
2022-10-10T01:23:34.310Z,1
2022-10-10T01:25:34.405Z,1
2022-10-10T01:27:38.204Z,1
2022-10-10T01:29:33.714Z,1
2022-10-10T01:31:34.637Z,1
2022-10-10T01:33:37.266Z,1
2022-10-10T01:35:33.933Z,1
2022-10-10T01:37:33.793Z,1
2022-10-10T01:39:36.819Z,1
2022-10-10T01:41:34.308Z,1
2022-10-10T01:43:33.874Z,1
2022-10-10T01:45:33.778Z,0
2022-10-10T01:47:37.897Z,0
2022-10-10T01:49:34.353Z,0
2022-10-10T01:51:33.677Z,0
2022-10-10T01:53:33.980Z,0
2022-10-10T01:55:34.509Z,0
2022-10-10T01:57:34.302Z,0
2022-10-10T01:59:34.143Z,1
2022-10-10T02:01:37.521Z,1
2022-10-10T02:03:33.680Z,1
2022-10-10T02:05:34.249Z,1
2022-10-10T02:07:33.945Z,1
2022-10-10T02:09:41.474Z,1
2022-10-10T02:11:33.748Z,1
2022-10-10T02:13:33.719Z,1
2022-10-10T02:15:34.196Z,1
2022-10-10T02:17:38.282Z,1
2022-10-10T02:19:34.366Z,1
2022-10-10T02:21:34.279Z,1
2022-10-10T02:23:33.884Z,1
2022-10-10T02:25:41.472Z,1
2022-10-10T02:27:37.292Z,1
2022-10-10T02:29:33.824Z,1
2022-10-10T02:31:38.244Z,1
2022-10-10T02:33:37.236Z,1
2022-10-10T02:35:34.357Z,1
2022-10-10T02:37:38.386Z,1
2022-10-10T02:39:34.673Z,1
2022-10-10T02:41:37.815Z,1
2022-10-10T02:43:34.331Z,1
2022-10-10T02:45:37.293Z,1
2022-10-10T02:47:40.832Z,1
2022-10-10T02:49:33.692Z,1
2022-10-10T02:51:34.827Z,1
2022-10-10T02:53:34.533Z,1
2022-10-10T02:55:41.437Z,1
2022-10-10T02:57:33.736Z,1
2022-10-10T02:59:41.037Z,1
2022-10-10T03:01:34.318Z,1
2022-10-10T03:03:34.378Z,1
2022-10-10T03:05:34.645Z,1
2022-10-10T03:07:37.496Z,1
2022-10-10T03:09:34.427Z,1
2022-10-10T03:11:37.854Z,1
2022-10-10T03:13:34.456Z,1
2022-10-10T03:15:34.292Z,1
2022-10-10T03:17:34.220Z,1
2022-10-10T03:19:38.325Z,1
2022-10-10T03:21:34.170Z,1
2022-10-10T03:23:34.585Z,1
2022-10-10T03:25:34.538Z,1
2022-10-10T03:27:38.202Z,1
2022-10-10T03:29:34.576Z,1
2022-10-10T03:31:38.071Z,1
2022-10-10T03:33:33.711Z,1
2022-10-10T03:35:34.748Z,1
2022-10-10T03:37:33.777Z,1
2022-10-10T03:39:33.618Z,1
2022-10-10T03:41:37.590Z,1
2022-10-10T03:43:34.277Z,1
2022-10-10T03:45:33.628Z,1
2022-10-10T03:47:38.317Z,1
2022-10-10T03:49:37.989Z,1
2022-10-10T03:51:41.640Z,1
2022-10-10T03:53:34.408Z,1
2022-10-10T03:55:34.598Z,1
2022-10-10T03:57:34.037Z,1
2022-10-10T03:59:33.882Z,1
2022-10-10T04:01:34.615Z,1
2022-10-10T04:03:34.495Z,1
2022-10-10T04:07:34.999Z,1
2022-10-10T04:09:34.411Z,1
2022-10-10T04:11:34.501Z,1
2022-10-10T04:13:34.711Z,1
2022-10-10T04:15:34.220Z,1
2022-10-10T04:17:34.356Z,1
2022-10-10T04:19:33.755Z,1
2022-10-10T04:21:41.419Z,1
2022-10-10T04:23:34.503Z,1
2022-10-10T04:25:34.541Z,1
2022-10-10T04:27:33.957Z,1
2022-10-10T04:29:33.759Z,1
2022-10-10T04:31:34.242Z,1
2022-10-10T04:33:34.361Z,1
2022-10-10T04:35:33.783Z,1
2022-10-10T04:37:34.665Z,1
2022-10-10T04:39:33.920Z,1
2022-10-10T04:41:34.645Z,1
2022-10-10T04:43:34.662Z,0
2022-10-10T04:45:41.607Z,0
2022-10-10T04:47:38.016Z,0
2022-10-10T04:49:34.697Z,0
2022-10-10T04:51:34.230Z,0.1
2022-10-10T04:53:41.482Z,0.1
2022-10-10T04:55:33.909Z,0.1
2022-10-10T04:57:34.494Z,0.3
2022-10-10T04:59:34.264Z,0.3
2022-10-10T05:01:34.199Z,0.6
2022-10-10T05:03:33.803Z,0.9
2022-10-10T05:05:38.496Z,1.3
2022-10-10T05:07:33.791Z,2.3
2022-10-10T05:09:38.591Z,3.7
2022-10-10T05:11:33.664Z,5.5
2022-10-10T05:13:33.791Z,9
2022-10-10T05:15:34.459Z,13.5
2022-10-10T05:17:33.938Z,19.1
2022-10-10T05:19:34.739Z,27.1
2022-10-10T05:21:38.303Z,34.8
2022-10-10T05:23:34.244Z,44.7
2022-10-10T05:25:37.874Z,57.4
2022-10-10T05:27:37.905Z,66.7
2022-10-10T05:29:34.242Z,73.7
2022-10-10T05:31:41.405Z,90
2022-10-10T05:33:33.977Z,121.5
2022-10-10T05:35:33.957Z,156
2022-10-10T05:37:34.468Z,210.6
2022-10-10T05:39:34.352Z,244.7
2022-10-10T05:41:41.357Z,257.2
2022-10-10T05:43:37.940Z,298.9
2022-10-10T05:45:38.415Z,365
2022-10-10T05:47:33.932Z,445.9
2022-10-10T05:49:40.807Z,518
2022-10-10T05:51:37.558Z,518
2022-10-10T05:53:33.809Z,544.6
2022-10-10T05:55:33.744Z,572.5
2022-10-10T05:57:34.081Z,601.8
2022-10-10T05:59:39.637Z,665.1
2022-10-10T06:01:34.229Z,735.1
2022-10-10T06:03:34.388Z,812.4
2022-10-10T06:05:34.717Z,897.8
2022-10-10T06:07:52.243Z,1096.6
2022-10-10T06:09:33.981Z,1152.9
2022-10-10T06:11:34.752Z,1212
2022-10-10T06:13:33.920Z,1339.4
2022-10-10T06:15:34.866Z,1408.1
2022-10-10T06:17:37.768Z,1556.2
2022-10-10T06:19:33.741Z,1636
2022-10-10T06:21:34.642Z,1808
2022-10-10T06:23:34.745Z,2208.3
2022-10-10T06:25:40.295Z,2440.6
2022-10-10T06:27:37.887Z,2440.6
2022-10-10T06:29:34.335Z,2440.6
2022-10-10T06:31:34.924Z,2321.6
2022-10-10T06:33:34.173Z,2440.6
2022-10-10T06:35:34.679Z,2440.6
2022-10-10T06:37:34.479Z,2440.6
2022-10-10T06:39:38.357Z,2440.6
2022-10-10T06:41:33.785Z,2835.6
2022-10-10T06:43:34.067Z,2981
2022-10-10T06:45:33.686Z,2981
2022-10-10T06:47:34.533Z,2697.3
2022-10-10T06:49:41.588Z,2697.3
2022-10-10T06:51:34.590Z,2565.7
2022-10-10T06:53:34.388Z,2440.6
2022-10-10T06:55:33.920Z,2321.6
2022-10-10T06:57:37.884Z,2208.3
2022-10-10T06:59:34.313Z,2208.3
2022-10-10T07:01:34.314Z,2100.6
2022-10-10T07:03:34.314Z,2100.6
2022-10-10T07:05:34.705Z,2100.6
2022-10-10T07:07:37.952Z,2208.3
2022-10-10T07:09:34.457Z,2208.3
2022-10-10T07:11:37.846Z,2321.6
2022-10-10T07:13:34.496Z,2440.6
2022-10-10T07:15:34.033Z,2565.7
2022-10-10T07:17:34.444Z,2565.7
2022-10-10T07:19:37.846Z,2565.7
2022-10-10T07:21:34.395Z,2697.3
2022-10-10T07:23:37.309Z,2697.3
2022-10-10T07:25:33.970Z,2835.6
2022-10-10T07:27:34.379Z,2835.6
2022-10-10T07:29:34.659Z,2835.6
2022-10-10T07:31:33.844Z,2835.6
2022-10-10T07:33:40.666Z,2835.6
2022-10-10T07:35:34.051Z,2835.6
2022-10-10T07:37:34.424Z,2981
2022-10-10T07:39:33.814Z,2981
2022-10-10T07:41:34.307Z,3133.8
2022-10-10T07:43:34.477Z,3133.8
2022-10-10T07:45:34.073Z,3133.8
2022-10-10T07:47:34.749Z,3294.5
2022-10-10T07:49:34.713Z,3294.5
2022-10-10T07:51:37.777Z,3294.5
2022-10-10T07:53:33.852Z,3463.4
2022-10-10T07:55:33.953Z,3463.4
2022-10-10T07:57:34.349Z,3463.4
2022-10-10T07:59:34.003Z,3463.4
2022-10-10T08:01:37.697Z,3641
2022-10-10T08:05:33.791Z,4023.9
2022-10-10T08:07:33.913Z,4230.2
2022-10-10T08:09:37.807Z,4675.1
2022-10-10T08:11:40.035Z,4914.8
2022-10-10T08:13:37.649Z,5431.7
2022-10-10T08:15:33.965Z,6002.9
2022-10-10T08:17:37.988Z,6634.2
2022-10-10T08:19:34.278Z,6974.4
2022-10-10T08:21:34.401Z,7707.9
2022-10-10T08:23:37.894Z,8518.5
2022-10-10T08:25:33.884Z,9414.4
2022-10-10T08:27:34.341Z,10404.6
2022-10-10T08:29:34.550Z,12708.2
2022-10-10T08:31:37.895Z,13359.7
2022-10-10T08:34:01.907Z,16317.6
2022-10-10T08:36:01.109Z,16317.6
2022-10-10T08:38:01.484Z,17154.2
2022-10-10T08:39:57.908Z,23155.8
2022-10-10T08:42:01.382Z,36315.5
2022-10-10T08:43:58.210Z,24343
2022-10-10T08:46:01.401Z,25591.1
2022-10-10T08:47:58.084Z,28282.5
2022-10-10T08:49:57.955Z,26903.2
2022-10-10T08:51:57.810Z,28282.5
2022-10-10T08:53:58.060Z,26903.2
2022-10-10T08:56:01.279Z,23155.8
2022-10-10T08:58:01.398Z,26903.2
2022-10-10T08:59:57.974Z,32859.6
2022-10-10T09:02:17.433Z,31257
2022-10-10T09:03:59.203Z,23155.8
2022-10-10T09:05:57.542Z,20952.2
2022-10-10T09:07:58.678Z,19930.4
2022-10-10T09:09:57.899Z,34544.4
2022-10-10T09:12:01.221Z,32859.6
2022-10-10T09:13:58.059Z,26903.2
2022-10-10T09:15:57.280Z,22026.5
2022-10-10T09:18:01.352Z,25591.1
2022-10-10T09:20:01.371Z,19930.4
2022-10-10T09:21:57.724Z,18033.7
2022-10-10T09:23:57.954Z,18033.7
2022-10-10T09:26:01.335Z,20952.2
2022-10-10T09:28:01.465Z,16317.6
2022-10-10T09:30:01.458Z,13359.7
2022-10-10T09:32:01.112Z,14764.8
2022-10-10T09:33:57.939Z,22026.5
2022-10-10T09:36:05.222Z,26903.2
2022-10-10T09:37:58.116Z,13359.7
2022-10-10T09:40:01.161Z,13359.7
2022-10-10T09:42:01.404Z,16317.6
2022-10-10T09:43:54.649Z,18033.7
2022-10-10T09:45:57.749Z,18033.7
2022-10-10T09:47:57.139Z,18033.7
2022-10-10T09:49:57.818Z,17154.2
2022-10-10T09:52:01.528Z,15521.8
2022-10-10T09:53:57.667Z,16317.6
2022-10-10T09:55:54.971Z,16317.6
2022-10-10T09:57:57.326Z,17154.2
2022-10-10T09:59:59.061Z,19930.4
2022-10-10T10:02:05.044Z,17154.2
2022-10-10T10:04:11.289Z,16317.6
2022-10-10T10:05:57.701Z,15521.8
2022-10-10T10:07:58.411Z,16317.6
2022-10-10T10:09:57.737Z,18958.4
2022-10-10T10:12:00.315Z,18033.7
2022-10-10T10:14:01.520Z,20952.2
2022-10-10T10:15:57.699Z,22026.5
2022-10-10T10:17:57.421Z,20952.2
2022-10-10T10:19:59.721Z,22026.5
2022-10-10T10:22:01.425Z,26903.2
2022-10-10T10:23:57.536Z,28282.5
2022-10-10T10:26:01.485Z,24343
2022-10-10T10:27:57.739Z,22026.5
2022-10-10T10:29:57.944Z,19930.4
2022-10-10T10:31:57.907Z,18958.4
2022-10-10T10:33:57.741Z,17154.2
2022-10-10T10:36:01.826Z,18958.4
2022-10-10T10:38:01.286Z,31257
2022-10-10T10:40:01.659Z,40134.8
2022-10-10T10:41:57.681Z,34544.4
2022-10-10T10:43:57.824Z,34544.4
2022-10-10T10:45:59.080Z,32859.6
2022-10-10T10:47:58.024Z,29732.6
2022-10-10T10:49:57.183Z,49020.8
2022-10-10T10:51:57.681Z,36315.5
2022-10-10T10:54:01.449Z,26903.2
2022-10-10T10:55:57.328Z,28282.5
2022-10-10T10:58:22.788Z,28282.5
2022-10-10T11:00:33.639Z,28282.5
2022-10-10T11:01:58.630Z,26903.2
2022-10-10T11:05:17.146Z,28282.5
2022-10-10T11:05:58.216Z,24343
2022-10-10T11:08:00.928Z,25591.1
2022-10-10T11:09:58.009Z,28282.5
2022-10-10T11:12:00.877Z,34544.4
2022-10-10T11:13:57.760Z,44355.9
2022-10-10T11:16:06.347Z,31257
2022-10-10T11:17:57.158Z,59874.1
2022-10-10T11:19:57.762Z,93901.3
2022-10-10T11:23:57.246Z,51534.2
2022-10-10T11:25:57.277Z,80821.6
2022-10-10T11:27:57.767Z,54176.4
2022-10-10T11:30:00.665Z,59874.1
2022-10-10T11:32:00.517Z,40134.8
2022-10-10T11:33:57.680Z,28282.5
2022-10-10T11:35:58.153Z,20952.2
2022-10-10T11:38:09.804Z,24343
2022-10-10T11:40:01.062Z,20952.2
2022-10-10T11:41:58.254Z,8103.1
2022-10-10T11:43:58.232Z,6310.7
2022-10-10T11:46:02.030Z,5431.7
2022-10-10T11:47:58.583Z,4914.8
2022-10-10T11:52:04.878Z,4914.8
2022-10-10T11:54:01.022Z,5431.7
2022-10-10T11:55:58.300Z,6002.9
2022-10-10T11:57:58.143Z,6002.9
2022-10-10T12:00:00.596Z,5166.8
2022-10-10T12:03:58.138Z,4023.9
2022-10-10T12:06:00.421Z,3641
2022-10-10T12:07:57.246Z,3463.4
2022-10-10T12:10:01.243Z,3294.5
2022-10-10T12:12:00.393Z,3133.8
2022-10-10T12:13:57.284Z,3133.8
2022-10-10T12:15:57.663Z,3294.5
2022-10-10T12:17:57.982Z,3827.6
2022-10-10T12:19:57.905Z,4675.1
2022-10-10T12:22:04.414Z,5710.1
2022-10-10T12:23:57.402Z,6634.2
2022-10-10T12:25:58.602Z,7707.9
2022-10-10T12:27:57.450Z,8518.5
2022-10-10T12:29:57.686Z,7707.9
2022-10-10T12:31:57.295Z,7332
2022-10-10T12:34:01.550Z,7332
2022-10-10T12:35:57.760Z,9414.4
2022-10-10T12:39:57.918Z,13359.7
2022-10-10T12:41:57.734Z,18033.7
2022-10-10T12:43:57.238Z,49020.8
2022-10-10T12:45:57.259Z,76879.9
2022-10-10T12:48:05.322Z,26903.2
2022-10-10T12:50:01.326Z,22026.5
2022-10-10T12:52:04.408Z,14044.7
2022-10-10T12:53:57.849Z,11498.8
2022-10-10T12:55:57.766Z,11498.8
2022-10-10T12:58:06.931Z,10938
2022-10-10T13:00:01.235Z,15521.8
2022-10-10T13:01:57.298Z,20952.2
2022-10-10T13:03:57.703Z,38177.4
2022-10-10T13:05:57.251Z,23155.8
2022-10-10T13:08:01.614Z,38177.4
2022-10-10T13:09:57.724Z,46630
2022-10-10T13:11:57.939Z,44355.9
2022-10-10T13:14:01.411Z,69563.8
2022-10-10T13:16:04.491Z,62944
2022-10-10T13:17:57.229Z,23155.8
2022-10-10T13:20:01.053Z,19930.4
2022-10-10T13:21:57.371Z,36315.5
2022-10-10T13:24:03.173Z,17154.2
2022-10-10T13:25:58.037Z,54176.4
2022-10-10T13:28:01.118Z,51534.2
2022-10-10T13:30:00.920Z,49020.8
2022-10-10T13:31:57.439Z,54176.4
2022-10-10T13:33:57.171Z,56954
2022-10-10T13:35:59.572Z,36315.5
2022-10-10T13:37:57.924Z,16317.6
2022-10-10T13:40:02.858Z,46630
2022-10-10T13:41:57.155Z,51534.2
2022-10-10T13:43:57.557Z,38177.4
2022-10-10T13:45:55.259Z,32859.6
2022-10-10T13:47:57.991Z,11498.8
2022-10-10T13:49:58.063Z,13359.7
2022-10-10T13:51:59.395Z,8518.5
2022-10-10T13:53:57.889Z,8518.5
2022-10-10T13:55:57.707Z,10404.6
2022-10-10T13:58:00.893Z,15521.8
2022-10-10T14:00:01.690Z,18033.7
2022-10-10T14:02:01.273Z,8955.3
2022-10-10T14:03:58.218Z,6974.4
2022-10-10T14:05:57.955Z,5431.7
2022-10-10T14:07:58.042Z,4914.8
2022-10-10T14:09:57.360Z,4447.1
2022-10-10T14:11:57.658Z,4023.9
2022-10-10T14:14:03.817Z,3827.6
2022-10-10T14:16:04.534Z,3133.8
2022-10-10T14:17:57.858Z,2835.6
2022-10-10T14:22:01.271Z,2697.3
2022-10-10T14:23:58.148Z,2697.3
2022-10-10T14:25:58.046Z,2565.7
2022-10-10T14:27:57.874Z,2440.6
2022-10-10T14:29:57.634Z,2321.6
2022-10-10T14:31:57.794Z,2321.6
2022-10-10T14:34:00.998Z,2321.6
2022-10-10T14:35:58.094Z,2321.6
2022-10-10T14:40:01.672Z,2440.6
2022-10-10T14:41:57.721Z,2440.6
2022-10-10T14:43:57.735Z,2321.6
2022-10-10T14:47:57.780Z,1900.7
2022-10-10T14:49:54.556Z,1900.7
2022-10-10T14:51:58.766Z,1900.7
2022-10-10T14:54:10.800Z,1900.7
2022-10-10T14:55:57.815Z,1900.7
2022-10-10T14:59:57.965Z,1719.9
2022-10-10T15:01:57.863Z,1636
2022-10-10T15:03:58.146Z,1719.9
2022-10-10T15:05:57.270Z,1719.9
2022-10-10T15:11:57.877Z,1808
2022-10-10T15:14:04.556Z,1998.2
2022-10-10T15:15:58.359Z,2321.6
2022-10-10T15:18:00.993Z,2321.6
2022-10-10T15:19:57.809Z,2100.6
2022-10-10T15:21:57.745Z,1808
2022-10-10T15:23:58.142Z,1900.7
2022-10-10T15:26:01.358Z,1900.7
2022-10-10T15:27:58.178Z,2208.3
2022-10-10T15:30:07.236Z,2835.6
2022-10-10T15:31:57.746Z,2981
2022-10-10T15:34:00.984Z,2697.3
2022-10-10T15:37:58.012Z,2440.6
2022-10-10T15:39:58.015Z,2208.3
2022-10-10T15:41:57.832Z,2100.6
2022-10-10T15:44:01.116Z,1998.2
2022-10-10T15:45:57.264Z,1900.7
2022-10-10T15:47:57.965Z,1900.7
2022-10-10T15:50:04.547Z,1808
2022-10-10T15:51:59.971Z,1636
2022-10-10T15:53:57.246Z,1556.2
2022-10-10T15:55:57.389Z,1408.1
2022-10-10T15:58:05.195Z,1274.1
2022-10-10T16:00:01.728Z,1152.9
2022-10-10T16:01:57.345Z,1043.1
2022-10-10T16:03:59.993Z,992.3
2022-10-10T16:05:58.022Z,854.1
2022-10-10T16:07:58.054Z,699.2
2022-10-10T16:10:00.564Z,572.5
2022-10-10T16:12:01.160Z,492.7
2022-10-10T16:13:57.577Z,424.1
2022-10-10T16:15:57.354Z,383.8
2022-10-10T16:17:58.039Z,365
2022-10-10T16:20:01.462Z,347.2
2022-10-10T16:21:57.339Z,314.2
2022-10-10T16:24:04.322Z,284.3
2022-10-10T16:25:57.290Z,270.4
2022-10-10T16:27:57.241Z,244.7
2022-10-10T16:29:57.874Z,221.4
2022-10-10T16:31:58.096Z,190.6
2022-10-10T16:33:58.700Z,164
2022-10-10T16:35:57.247Z,134.3
2022-10-10T16:37:57.552Z,115.6
2022-10-10T16:39:58.118Z,90
2022-10-10T16:42:01.370Z,73.7
2022-10-10T16:43:57.995Z,57.4
2022-10-10T16:45:58.390Z,47
2022-10-10T16:48:01.377Z,34.8
2022-10-10T16:49:57.302Z,24.5
2022-10-10T16:52:01.473Z,17.3
2022-10-10T16:53:58.301Z,11.6
2022-10-10T16:55:57.842Z,7.8
2022-10-10T16:57:57.867Z,5.2
2022-10-10T16:59:57.952Z,3.5
2022-10-10T17:01:58.232Z,2.3
2022-10-10T17:05:57.259Z,1.1
2022-10-10T17:08:00.268Z,0.7
2022-10-10T17:09:57.883Z,0.5
2022-10-10T17:12:01.056Z,0.3
2022-10-10T17:13:57.276Z,0.2
2022-10-10T17:16:22.007Z,0.2
2022-10-10T17:17:58.004Z,0.1
2022-10-10T17:19:57.421Z,0
2022-10-10T17:23:58.043Z,0
2022-10-10T17:25:55.014Z,0
2022-10-10T17:27:57.332Z,0
2022-10-10T17:29:57.839Z,1
2022-10-10T17:32:05.875Z,1
2022-10-10T17:33:57.318Z,1
2022-10-10T17:35:58.001Z,1
2022-10-10T17:37:58.256Z,1
2022-10-10T17:39:57.725Z,1
2022-10-10T17:41:57.492Z,1
2022-10-10T17:44:00.802Z,1
2022-10-10T17:46:09.682Z,1
2022-10-10T17:48:01.286Z,1
2022-10-10T17:49:57.913Z,1
2022-10-10T17:51:58.016Z,1
2022-10-10T17:53:58.004Z,1
2022-10-10T17:56:01.593Z,1
2022-10-10T17:58:04.299Z,1
2022-10-10T17:59:57.203Z,1
2022-10-10T18:01:57.201Z,1
2022-10-10T18:04:01.379Z,1
2022-10-10T18:05:57.302Z,1
2022-10-10T18:07:57.773Z,1
2022-10-10T18:11:58.086Z,1
2022-10-10T18:13:58.697Z,1
2022-10-10T18:16:06.771Z,1
2022-10-10T18:17:57.849Z,1
2022-10-10T18:19:57.870Z,1
2022-10-10T18:22:00.973Z,1
2022-10-10T18:23:57.186Z,1
2022-10-10T18:25:58.018Z,1
2022-10-10T18:27:57.761Z,1
2022-10-10T18:32:01.358Z,1
2022-10-10T18:36:04.749Z,1
2022-10-10T18:40:01.290Z,1
2022-10-10T18:42:01.279Z,1
2022-10-10T18:43:57.270Z,1
2022-10-10T18:45:59.767Z,1
2022-10-10T18:47:57.936Z,1
2022-10-10T18:49:58.100Z,1
2022-10-10T18:52:01.120Z,1
2022-10-10T18:53:57.234Z,1
2022-10-10T18:56:01.443Z,1
2022-10-10T18:57:57.573Z,1
2022-10-10T19:00:04.602Z,1
2022-10-10T19:01:57.343Z,1
2022-10-10T19:03:57.331Z,1
2022-10-10T19:05:57.919Z,1
2022-10-10T19:07:59.127Z,1
2022-10-10T19:10:04.558Z,1
2022-10-10T19:11:57.856Z,1
2022-10-10T19:14:01.688Z,1
2022-10-10T19:15:57.731Z,1
2022-10-10T19:20:01.351Z,1
2022-10-10T19:22:04.676Z,0
2022-10-10T19:23:57.890Z,0
2022-10-10T19:25:57.327Z,0
2022-10-10T19:27:58.259Z,0
2022-10-10T19:29:58.001Z,0
2022-10-10T19:32:02.379Z,0
2022-10-10T19:33:58.112Z,0
2022-10-10T19:35:57.878Z,1
2022-10-10T19:38:04.550Z,1
2022-10-10T19:39:57.719Z,1
2022-10-10T19:41:57.245Z,1
2022-10-10T19:43:58.117Z,1
2022-10-10T19:45:57.974Z,1
2022-10-10T19:48:01.300Z,1
2022-10-10T19:49:57.364Z,1
2022-10-10T19:51:58.082Z,1
2022-10-10T19:54:04.563Z,1
2022-10-10T19:56:04.934Z,1
2022-10-10T19:58:01.438Z,1
2022-10-10T19:59:57.735Z,1
2022-10-10T20:01:57.314Z,1
2022-10-10T20:04:04.434Z,1
2022-10-10T20:05:57.476Z,1
2022-10-10T20:07:57.199Z,1
2022-10-10T20:09:57.554Z,1
2022-10-10T20:11:57.960Z,1
2022-10-10T20:14:01.873Z,1
2022-10-10T20:15:58.326Z,1
2022-10-10T20:17:54.664Z,1
2022-10-10T20:20:01.493Z,1
2022-10-10T20:22:01.456Z,1
2022-10-10T20:23:58.008Z,1
2022-10-10T20:25:57.208Z,1
2022-10-10T20:27:57.356Z,1
2022-10-10T20:32:04.604Z,1
2022-10-10T20:34:04.513Z,1
2022-10-10T20:35:58.023Z,1
2022-10-10T20:38:00.736Z,1
2022-10-10T20:40:01.452Z,1
2022-10-10T20:42:04.634Z,1
2022-10-10T20:43:57.806Z,1
2022-10-10T20:45:57.734Z,1
2022-10-10T20:47:57.652Z,1
2022-10-10T20:50:01.183Z,1
2022-10-10T20:51:57.894Z,1
2022-10-10T20:54:00.982Z,1
2022-10-10T20:55:58.080Z,1
2022-10-10T20:57:58.114Z,1
2022-10-10T20:59:58.048Z,1
2022-10-10T21:01:57.933Z,1
2022-10-10T21:03:58.049Z,1
2022-10-10T21:05:57.801Z,1
2022-10-10T21:08:03.599Z,1
2022-10-10T21:09:57.443Z,1
2022-10-10T21:12:01.570Z,1
2022-10-10T21:13:57.832Z,1
2022-10-10T21:15:58.146Z,0
2022-10-10T21:17:57.365Z,0
2022-10-10T21:19:58.644Z,0
2022-10-10T21:21:57.392Z,0
2022-10-10T21:23:58.140Z,0
2022-10-10T21:25:58.229Z,0
2022-10-10T21:27:58.116Z,0
2022-10-10T21:29:57.529Z,0
2022-10-10T21:31:57.421Z,0
2022-10-10T21:33:58.243Z,0
2022-10-10T21:35:58.629Z,1
2022-10-10T21:37:57.640Z,1
2022-10-10T21:39:57.376Z,1
2022-10-10T21:41:57.532Z,1
2022-10-10T21:45:57.386Z,1
2022-10-10T21:47:57.309Z,1
2022-10-10T21:49:57.995Z,1
2022-10-10T21:51:57.503Z,1
2022-10-10T21:54:01.357Z,1
2022-10-10T21:55:57.308Z,1
2022-10-10T21:58:04.376Z,1
2022-10-10T21:59:57.906Z,1
2022-10-10T22:01:57.300Z,1
2022-10-10T22:04:01.378Z,1
2022-10-10T22:05:57.324Z,1
2022-10-10T22:07:55.746Z,1
2022-10-10T22:09:58.251Z,1
2022-10-10T22:12:01.314Z,1
2022-10-10T22:13:57.234Z,1
2022-10-10T22:15:57.869Z,1
2022-10-10T22:17:57.750Z,1
2022-10-10T22:19:59.972Z,1
2022-10-10T22:21:58.028Z,1
2022-10-10T22:24:01.585Z,1
2022-10-10T22:25:57.822Z,1
2022-10-10T22:28:00.451Z,1
2022-10-10T22:30:01.305Z,1
2022-10-10T22:31:57.955Z,1
2022-10-10T22:33:57.279Z,1
2022-10-10T22:35:57.653Z,1
2022-10-10T22:40:01.204Z,1
2022-10-10T22:42:01.364Z,1
2022-10-10T22:47:57.223Z,1
2022-10-10T22:49:57.845Z,1
2022-10-10T22:51:54.603Z,1
2022-10-10T22:53:57.311Z,1
2022-10-10T22:55:54.735Z,1
2022-10-10T22:58:01.435Z,1
2022-10-10T22:59:57.794Z,1
2022-10-10T23:01:57.563Z,1
2022-10-10T23:04:00.639Z,1
2022-10-10T23:06:01.480Z,1
2022-10-10T23:08:04.635Z,1
2022-10-10T23:09:57.299Z,1
2022-10-10T23:11:58.187Z,1
2022-10-10T23:13:58.162Z,1
2022-10-10T23:15:57.353Z,1
2022-10-10T23:18:00.999Z,1
2022-10-10T23:20:01.190Z,0
2022-10-10T23:21:58.145Z,1
2022-10-10T23:23:57.488Z,1
2022-10-10T23:26:01.664Z,1
2022-10-10T23:27:57.991Z,1
2022-10-10T23:29:58.383Z,0
2022-10-10T23:31:57.280Z,0
2022-10-10T23:33:57.487Z,0
2022-10-10T23:35:58.080Z,0
2022-10-10T23:37:57.276Z,1
2022-10-10T23:40:04.626Z,1
2022-10-10T23:41:57.957Z,1
2022-10-10T23:44:01.499Z,1
2022-10-10T23:45:57.936Z,1
2022-10-10T23:48:01.116Z,1
2022-10-10T23:49:57.312Z,1
2022-10-10T23:51:58.083Z,1
2022-10-10T23:53:57.230Z,1
2022-10-10T23:55:57.494Z,1
2022-10-10T23:58:01.512Z,1
