createdAt,value
2022-09-18T00:00:04.982Z,9.60
2022-09-18T00:02:40.645Z,9.60
2022-09-18T00:05:12.660Z,9.60
2022-09-18T00:07:44.706Z,9.60
2022-09-18T00:10:16.802Z,9.60
2022-09-18T00:12:49.015Z,9.60
2022-09-18T00:15:21.493Z,9.60
2022-09-18T00:17:53.423Z,9.60
2022-09-18T00:20:25.418Z,9.60
2022-09-18T00:22:58.105Z,9.60
2022-09-18T00:25:32.239Z,9.60
2022-09-18T00:28:04.687Z,9.60
2022-09-18T00:30:36.753Z,9.60
2022-09-18T00:33:08.810Z,9.60
2022-09-18T00:35:44.210Z,9.60
2022-09-18T00:38:16.606Z,9.60
2022-09-18T00:40:48.526Z,9.60
2022-09-18T00:43:26.688Z,9.60
2022-09-18T00:46:16.406Z,9.60
2022-09-18T00:49:23.663Z,9.60
2022-09-18T00:52:00.390Z,9.60
2022-09-18T00:54:39.688Z,9.50
2022-09-18T00:57:19.642Z,9.60
2022-09-18T00:59:58.023Z,9.50
2022-09-18T01:02:32.139Z,9.50
2022-09-18T01:05:04.439Z,9.60
2022-09-18T01:07:37.599Z,9.60
2022-09-18T01:10:39.081Z,9.60
2022-09-18T01:13:45.557Z,9.50
2022-09-18T01:16:36.661Z,9.50
2022-09-18T01:19:52.854Z,9.50
2022-09-18T01:23:09.333Z,9.50
2022-09-18T01:26:32.058Z,9.50
2022-09-18T01:29:53.767Z,9.50
2022-09-18T01:32:56.694Z,9.50
2022-09-18T01:35:49.151Z,9.40
2022-09-18T01:38:33.834Z,9.40
2022-09-18T01:41:19.607Z,9.40
2022-09-18T01:44:11.196Z,9.30
2022-09-18T01:46:47.396Z,9.30
2022-09-18T01:49:24.863Z,9.30
2022-09-18T01:52:06.400Z,9.40
2022-09-18T01:54:48.218Z,9.40
2022-09-18T01:57:36.667Z,9.40
2022-09-18T02:00:18.775Z,9.40
2022-09-18T02:02:58.508Z,9.40
2022-09-18T02:05:42.945Z,9.40
2022-09-18T02:08:25.934Z,9.40
2022-09-18T02:11:09.064Z,9.40
2022-09-18T02:13:55.667Z,9.40
2022-09-18T02:16:41.292Z,9.40
2022-09-18T02:19:28.493Z,9.40
2022-09-18T02:22:16.606Z,9.40
2022-09-18T02:24:53.644Z,9.40
2022-09-18T02:27:29.958Z,9.40
2022-09-18T02:30:05.238Z,9.40
2022-09-18T02:32:40.038Z,9.40
2022-09-18T02:35:13.880Z,9.40
2022-09-18T02:38:10.147Z,9.40
2022-09-18T02:41:06.707Z,9.40
2022-09-18T02:43:54.799Z,9.40
2022-09-18T02:47:04.537Z,9.40
2022-09-18T02:50:17.374Z,9.40
2022-09-18T02:53:26.021Z,9.40
2022-09-18T02:56:28.506Z,9.40
2022-09-18T02:59:26.164Z,9.40
2022-09-18T03:02:08.738Z,9.40
2022-09-18T03:04:41.489Z,9.40
2022-09-18T03:07:15.948Z,9.40
2022-09-18T03:09:48.348Z,9.40
2022-09-18T03:12:20.311Z,9.40
2022-09-18T03:14:52.232Z,9.40
2022-09-18T03:17:24.288Z,9.40
2022-09-18T03:19:56.253Z,9.40
2022-09-18T03:22:28.225Z,9.40
2022-09-18T03:25:00.188Z,9.40
2022-09-18T03:27:32.107Z,9.40
2022-09-18T03:30:04.330Z,9.40
2022-09-18T03:32:36.673Z,9.40
2022-09-18T03:35:09.349Z,9.40
2022-09-18T03:37:41.537Z,9.40
2022-09-18T03:40:13.605Z,9.40
2022-09-18T03:42:47.028Z,9.40
2022-09-18T03:45:19.225Z,9.40
2022-09-18T03:47:51.215Z,9.40
2022-09-18T03:50:23.158Z,9.40
2022-09-18T03:52:55.885Z,9.40
2022-09-18T03:55:27.998Z,9.40
2022-09-18T03:58:00.256Z,9.40
2022-09-18T04:00:32.370Z,9.40
2022-09-18T04:03:04.696Z,9.40
2022-09-18T04:05:36.722Z,9.40
2022-09-18T04:08:08.714Z,9.40
2022-09-18T04:10:40.683Z,9.40
2022-09-18T04:13:12.702Z,9.50
2022-09-18T04:15:47.721Z,9.50
2022-09-18T04:18:21.000Z,9.50
2022-09-18T04:20:53.018Z,9.50
2022-09-18T04:23:25.286Z,9.40
2022-09-18T04:25:57.344Z,9.40
2022-09-18T04:28:29.308Z,9.40
2022-09-18T04:31:01.331Z,9.40
2022-09-18T04:33:33.424Z,9.40
2022-09-18T04:36:05.590Z,9.50
2022-09-18T04:38:39.488Z,9.50
2022-09-18T04:41:11.665Z,9.50
2022-09-18T04:43:43.639Z,9.50
2022-09-18T04:46:15.667Z,9.50
2022-09-18T04:48:49.597Z,9.50
2022-09-18T04:51:21.876Z,9.50
2022-09-18T04:53:53.855Z,9.40
2022-09-18T04:56:25.769Z,9.40
2022-09-18T04:58:59.937Z,9.50
2022-09-18T05:01:32.278Z,9.50
2022-09-18T05:04:04.996Z,9.50
2022-09-18T05:06:37.583Z,9.50
2022-09-18T05:09:09.607Z,9.50
2022-09-18T05:11:41.742Z,9.50
2022-09-18T05:14:13.679Z,9.50
2022-09-18T05:16:45.960Z,9.50
2022-09-18T05:19:17.903Z,9.50
2022-09-18T05:21:51.120Z,9.50
2022-09-18T05:24:23.234Z,9.50
2022-09-18T05:26:55.103Z,9.50
2022-09-18T05:29:27.125Z,9.50
2022-09-18T05:31:59.294Z,9.50
2022-09-18T05:34:32.549Z,9.50
2022-09-18T05:37:05.200Z,9.50
2022-09-18T05:39:37.099Z,9.50
2022-09-18T05:42:09.429Z,9.50
2022-09-18T05:44:42.009Z,9.50
2022-09-18T05:47:13.975Z,9.50
2022-09-18T05:49:46.015Z,9.50
2022-09-18T05:52:17.976Z,9.50
2022-09-18T05:54:50.021Z,9.50
2022-09-18T05:57:22.182Z,9.50
2022-09-18T05:59:54.296Z,9.50
2022-09-18T06:02:26.661Z,9.50
2022-09-18T06:04:58.565Z,9.50
2022-09-18T06:07:31.527Z,9.50
2022-09-18T06:10:04.439Z,9.50
2022-09-18T06:12:36.981Z,9.50
2022-09-18T06:15:10.478Z,9.50
2022-09-18T06:17:43.349Z,9.50
2022-09-18T06:20:21.821Z,9.60
2022-09-18T06:22:54.209Z,9.60
2022-09-18T06:25:30.326Z,9.60
2022-09-18T06:28:03.510Z,9.60
2022-09-18T06:30:37.410Z,9.60
2022-09-18T06:33:10.497Z,9.60
2022-09-18T06:35:42.588Z,9.60
2022-09-18T06:38:15.826Z,9.60
2022-09-18T06:40:49.968Z,9.60
2022-09-18T06:43:23.530Z,9.60
2022-09-18T06:45:57.017Z,9.70
2022-09-18T06:48:29.432Z,9.70
2022-09-18T06:51:02.564Z,9.70
2022-09-18T06:53:35.009Z,9.70
2022-09-18T06:56:07.195Z,9.70
2022-09-18T06:58:39.381Z,9.70
2022-09-18T07:01:11.471Z,9.70
2022-09-18T07:03:43.447Z,9.70
2022-09-18T07:06:18.850Z,9.80
2022-09-18T07:08:51.037Z,9.80
2022-09-18T07:11:23.597Z,9.80
2022-09-18T07:13:55.930Z,9.80
2022-09-18T07:16:28.153Z,9.90
2022-09-18T07:19:00.382Z,9.90
2022-09-18T07:21:32.503Z,9.90
2022-09-18T07:24:04.688Z,10.00
2022-09-18T07:26:37.507Z,10.00
2022-09-18T07:29:10.301Z,10.00
2022-09-18T07:31:42.464Z,10.00
2022-09-18T07:34:14.936Z,10.10
2022-09-18T07:36:50.869Z,10.10
2022-09-18T07:39:23.401Z,10.20
2022-09-18T07:42:42.580Z,10.20
2022-09-18T07:45:14.985Z,10.30
2022-09-18T07:47:47.019Z,10.30
2022-09-18T07:50:19.046Z,10.40
2022-09-18T07:52:52.044Z,10.40
2022-09-18T07:55:28.284Z,10.50
2022-09-18T07:58:03.053Z,10.50
2022-09-18T08:00:37.689Z,10.50
2022-09-18T08:03:14.121Z,10.60
2022-09-18T08:05:46.365Z,10.70
2022-09-18T08:08:18.639Z,10.70
2022-09-18T08:10:50.721Z,10.80
2022-09-18T08:13:22.875Z,10.80
2022-09-18T08:15:56.579Z,10.90
2022-09-18T08:18:29.644Z,10.90
2022-09-18T08:21:01.951Z,10.90
2022-09-18T08:23:35.486Z,10.90
2022-09-18T08:26:07.924Z,11.00
2022-09-18T08:28:41.038Z,11.00
2022-09-18T08:31:13.855Z,11.00
2022-09-18T08:33:46.222Z,11.00
2022-09-18T08:36:26.646Z,11.10
2022-09-18T08:39:21.122Z,11.20
2022-09-18T08:42:22.780Z,11.20
2022-09-18T08:45:18.029Z,11.30
2022-09-18T08:48:17.228Z,11.40
2022-09-18T08:51:03.234Z,11.50
2022-09-18T08:54:02.461Z,11.60
2022-09-18T08:56:48.741Z,11.70
2022-09-18T08:59:34.850Z,11.70
2022-09-18T09:02:24.304Z,11.70
2022-09-18T09:05:32.556Z,11.60
2022-09-18T09:08:45.322Z,11.60
2022-09-18T09:11:58.927Z,11.50
2022-09-18T09:14:57.960Z,11.50
2022-09-18T09:17:56.019Z,11.40
2022-09-18T09:20:52.656Z,11.40
2022-09-18T09:23:57.732Z,11.40
2022-09-18T09:26:52.499Z,11.40
2022-09-18T09:29:35.303Z,11.50
2022-09-18T09:32:49.205Z,11.60
2022-09-18T09:35:37.764Z,11.60
2022-09-18T09:39:01.018Z,11.60
2022-09-18T09:41:55.855Z,11.70
2022-09-18T09:45:15.747Z,11.70
2022-09-18T09:48:16.442Z,11.70
2022-09-18T09:51:24.475Z,11.80
2022-09-18T09:54:16.731Z,11.90
2022-09-18T09:57:03.419Z,12.00
2022-09-18T10:00:18.281Z,12.00
2022-09-18T10:03:21.326Z,12.10
2022-09-18T10:06:12.922Z,12.20
2022-09-18T10:09:21.060Z,12.40
2022-09-18T10:12:13.399Z,12.50
2022-09-18T10:15:20.940Z,12.70
2022-09-18T10:18:16.665Z,12.80
2022-09-18T10:21:29.013Z,12.90
2022-09-18T10:24:15.097Z,13.00
2022-09-18T10:27:12.164Z,13.10
2022-09-18T10:29:45.899Z,13.20
2022-09-18T10:32:39.149Z,13.30
2022-09-18T10:35:30.856Z,13.40
2022-09-18T10:38:34.183Z,13.50
2022-09-18T10:41:30.342Z,13.50
2022-09-18T10:44:28.179Z,13.60
2022-09-18T10:47:10.797Z,13.70
2022-09-18T10:49:57.091Z,13.80
2022-09-18T10:52:48.851Z,13.80
2022-09-18T10:55:27.550Z,14.00
2022-09-18T10:58:06.173Z,14.10
2022-09-18T11:00:52.445Z,14.30
2022-09-18T11:03:38.493Z,14.30
2022-09-18T11:06:25.428Z,14.50
2022-09-18T11:09:02.383Z,14.60
2022-09-18T11:11:45.943Z,14.60
2022-09-18T11:14:35.239Z,14.60
2022-09-18T11:17:33.550Z,14.50
2022-09-18T11:20:31.123Z,14.50
2022-09-18T11:23:34.317Z,14.60
2022-09-18T11:26:12.300Z,14.70
2022-09-18T11:29:03.939Z,14.80
2022-09-18T11:31:58.917Z,14.90
2022-09-18T11:34:55.857Z,14.80
2022-09-18T11:37:46.689Z,14.90
2022-09-18T11:40:31.672Z,15.00
2022-09-18T11:43:46.219Z,15.20
2022-09-18T11:46:42.200Z,15.30
2022-09-18T11:49:40.016Z,15.60
2022-09-18T11:52:30.498Z,15.60
2022-09-18T11:55:19.444Z,15.60
2022-09-18T11:58:22.354Z,15.50
2022-09-18T12:01:22.184Z,15.30
2022-09-18T12:04:33.199Z,15.30
2022-09-18T12:07:39.441Z,15.30
2022-09-18T12:10:27.145Z,15.30
2022-09-18T12:13:46.911Z,15.30
2022-09-18T12:16:50.401Z,15.20
2022-09-18T12:19:35.393Z,15.30
2022-09-18T12:22:24.296Z,15.20
2022-09-18T12:25:39.245Z,15.20
2022-09-18T12:29:06.570Z,15.20
2022-09-18T12:32:20.657Z,15.20
2022-09-18T12:35:13.968Z,15.30
2022-09-18T12:38:08.680Z,15.60
2022-09-18T12:41:18.899Z,15.70
2022-09-18T12:44:30.517Z,15.70
2022-09-18T12:47:27.665Z,15.70
2022-09-18T12:50:25.764Z,15.80
2022-09-18T12:53:19.975Z,15.80
2022-09-18T12:56:27.950Z,15.90
2022-09-18T12:59:52.507Z,15.90
2022-09-18T13:02:34.189Z,15.80
2022-09-18T13:05:37.287Z,15.60
2022-09-18T13:08:17.670Z,15.50
2022-09-18T13:11:11.485Z,15.30
2022-09-18T13:14:09.995Z,15.10
2022-09-18T13:17:06.778Z,14.90
2022-09-18T13:19:53.425Z,14.80
2022-09-18T13:22:37.818Z,14.70
2022-09-18T13:25:37.171Z,14.60
2022-09-18T13:28:17.036Z,14.60
2022-09-18T13:31:24.228Z,14.50
2022-09-18T13:34:20.766Z,14.50
2022-09-18T13:36:53.971Z,14.50
2022-09-18T13:39:55.439Z,14.60
2022-09-18T13:42:41.071Z,14.60
2022-09-18T13:45:18.362Z,14.60
2022-09-18T13:48:14.622Z,14.60
2022-09-18T13:50:54.280Z,14.60
2022-09-18T13:53:44.251Z,14.60
2022-09-18T13:56:17.418Z,14.60
2022-09-18T13:58:56.000Z,14.50
2022-09-18T14:01:42.324Z,14.50
2022-09-18T14:04:42.262Z,14.40
2022-09-18T14:07:26.169Z,14.30
2022-09-18T14:10:28.694Z,14.20
2022-09-18T14:13:18.847Z,14.20
2022-09-18T14:16:13.619Z,14.20
2022-09-18T14:19:04.519Z,14.20
2022-09-18T14:21:52.987Z,14.30
2022-09-18T14:24:50.858Z,14.30
2022-09-18T14:27:33.476Z,14.40
2022-09-18T14:30:17.084Z,14.40
2022-09-18T14:33:03.820Z,14.40
2022-09-18T14:36:02.841Z,14.40
2022-09-18T14:38:38.495Z,14.50
2022-09-18T14:41:22.423Z,14.40
2022-09-18T14:44:07.674Z,14.40
2022-09-18T14:46:55.599Z,14.40
2022-09-18T14:49:49.257Z,14.40
2022-09-18T14:52:27.625Z,14.40
2022-09-18T14:55:11.259Z,14.40
2022-09-18T14:58:10.373Z,14.30
2022-09-18T15:00:51.262Z,14.30
2022-09-18T15:03:33.790Z,14.30
2022-09-18T15:06:18.958Z,14.30
2022-09-18T15:08:58.270Z,14.30
2022-09-18T15:11:41.872Z,14.30
2022-09-18T15:14:20.963Z,14.30
2022-09-18T15:17:01.503Z,14.30
2022-09-18T15:19:35.711Z,14.20
2022-09-18T15:22:21.791Z,14.30
2022-09-18T15:24:55.186Z,14.20
2022-09-18T15:27:32.703Z,14.20
2022-09-18T15:30:16.984Z,14.10
2022-09-18T15:32:58.807Z,14.00
2022-09-18T15:35:37.615Z,13.90
2022-09-18T15:38:17.990Z,13.90
2022-09-18T15:40:54.467Z,13.90
2022-09-18T15:43:29.643Z,13.90
2022-09-18T15:46:24.352Z,13.80
2022-09-18T15:49:03.258Z,13.80
2022-09-18T15:51:55.298Z,13.80
2022-09-18T15:54:28.377Z,13.70
2022-09-18T15:57:01.055Z,13.70
2022-09-18T15:59:37.124Z,13.60
2022-09-18T16:02:37.751Z,13.60
2022-09-18T16:05:18.131Z,13.50
2022-09-18T16:08:03.281Z,13.50
2022-09-18T16:10:42.273Z,13.50
2022-09-18T16:13:20.365Z,13.50
2022-09-18T16:16:08.218Z,13.40
2022-09-18T16:18:56.145Z,13.40
2022-09-18T16:21:44.836Z,13.40
2022-09-18T16:24:29.622Z,13.30
2022-09-18T16:27:06.623Z,13.30
2022-09-18T16:29:39.250Z,13.30
2022-09-18T16:32:12.285Z,13.30
2022-09-18T16:34:46.829Z,13.30
2022-09-18T16:37:19.219Z,13.30
2022-09-18T16:39:53.760Z,13.30
2022-09-18T16:42:26.271Z,13.30
2022-09-18T16:45:00.389Z,13.30
2022-09-18T16:47:33.809Z,13.30
2022-09-18T16:50:07.520Z,13.20
2022-09-18T16:52:40.386Z,13.20
2022-09-18T16:55:13.543Z,13.20
2022-09-18T16:57:46.181Z,13.20
2022-09-18T17:00:18.516Z,13.10
2022-09-18T17:02:52.462Z,13.20
2022-09-18T17:05:26.942Z,13.10
2022-09-18T17:07:59.348Z,13.10
2022-09-18T17:10:34.014Z,13.10
2022-09-18T17:13:06.746Z,13.00
2022-09-18T17:15:39.300Z,13.00
2022-09-18T17:18:11.876Z,13.00
2022-09-18T17:20:45.993Z,13.00
2022-09-18T17:23:18.383Z,13.00
2022-09-18T17:25:51.378Z,13.00
2022-09-18T17:28:38.869Z,13.00
2022-09-18T17:31:14.191Z,13.00
2022-09-18T17:33:49.049Z,13.00
2022-09-18T17:36:22.290Z,13.00
2022-09-18T17:38:56.182Z,13.00
2022-09-18T17:41:31.473Z,12.90
2022-09-18T17:44:05.219Z,12.90
2022-09-18T17:46:37.541Z,12.90
2022-09-18T17:49:09.792Z,12.90
2022-09-18T17:51:44.630Z,12.90
2022-09-18T17:54:17.866Z,12.90
2022-09-18T17:56:50.206Z,12.90
2022-09-18T17:59:22.981Z,12.90
2022-09-18T18:01:56.972Z,12.90
2022-09-18T18:04:29.903Z,12.90
2022-09-18T18:07:03.593Z,12.90
2022-09-18T18:09:37.899Z,12.90
2022-09-18T18:12:10.629Z,12.90
2022-09-18T18:14:42.934Z,12.90
2022-09-18T18:17:15.266Z,12.90
2022-09-18T18:19:50.806Z,12.90
2022-09-18T18:22:23.008Z,12.90
2022-09-18T18:24:55.149Z,12.90
2022-09-18T18:27:28.189Z,12.90
2022-09-18T18:30:01.536Z,12.90
2022-09-18T18:32:34.940Z,12.90
2022-09-18T18:35:07.990Z,13.00
2022-09-18T18:37:41.743Z,12.90
2022-09-18T18:40:27.504Z,12.90
2022-09-18T18:43:00.715Z,12.90
2022-09-18T18:45:37.818Z,12.90
2022-09-18T18:48:11.595Z,12.90
2022-09-18T18:50:44.865Z,12.90
2022-09-18T18:53:18.563Z,12.90
2022-09-18T18:55:51.587Z,12.90
2022-09-18T18:58:26.957Z,12.90
2022-09-18T19:01:16.923Z,12.90
2022-09-18T19:03:51.719Z,12.90
2022-09-18T19:06:27.517Z,13.00
2022-09-18T19:09:05.368Z,13.00
2022-09-18T19:11:48.631Z,13.00
2022-09-18T19:14:29.060Z,12.90
2022-09-18T19:17:02.984Z,13.00
2022-09-18T19:19:36.044Z,12.90
2022-09-18T19:22:14.308Z,12.90
2022-09-18T19:24:48.539Z,12.90
2022-09-18T19:27:21.407Z,12.90
2022-09-18T19:29:54.927Z,12.90
2022-09-18T19:32:27.267Z,12.90
2022-09-18T19:35:00.670Z,12.90
2022-09-18T19:37:32.931Z,12.90
2022-09-18T19:40:05.513Z,12.90
2022-09-18T19:42:39.543Z,12.90
2022-09-18T19:45:16.188Z,12.90
2022-09-18T19:47:51.543Z,12.90
2022-09-18T19:50:28.421Z,12.90
2022-09-18T19:53:02.961Z,12.90
2022-09-18T19:55:35.359Z,12.90
2022-09-18T19:58:07.490Z,12.80
2022-09-18T20:00:41.450Z,12.80
2022-09-18T20:03:15.640Z,12.80
2022-09-18T20:05:47.940Z,12.70
2022-09-18T20:08:21.134Z,12.70
2022-09-18T20:10:55.584Z,12.70
2022-09-18T20:13:28.012Z,12.50
2022-09-18T20:16:04.795Z,12.50
2022-09-18T20:18:39.538Z,12.30
2022-09-18T20:21:14.512Z,12.10
2022-09-18T20:23:48.645Z,11.90
2022-09-18T20:26:29.017Z,11.80
2022-09-18T20:29:01.499Z,11.70
2022-09-18T20:31:34.403Z,11.60
2022-09-18T20:34:07.570Z,11.50
2022-09-18T20:36:40.325Z,11.40
2022-09-18T20:39:13.411Z,11.30
2022-09-18T20:41:45.962Z,11.30
2022-09-18T20:44:22.496Z,11.20
2022-09-18T20:46:58.274Z,11.10
2022-09-18T20:49:32.065Z,11.10
2022-09-18T20:52:06.360Z,11.10
2022-09-18T20:54:41.714Z,11.00
2022-09-18T20:57:14.583Z,11.00
2022-09-18T20:59:46.667Z,10.90
2022-09-18T21:02:19.460Z,10.90
2022-09-18T21:04:56.107Z,10.90
2022-09-18T21:07:30.086Z,10.90
2022-09-18T21:10:03.526Z,10.80
2022-09-18T21:12:39.168Z,10.80
2022-09-18T21:15:14.468Z,10.80
2022-09-18T21:17:48.322Z,10.80
2022-09-18T21:20:22.462Z,10.80
2022-09-18T21:23:13.025Z,10.80
2022-09-18T21:26:15.553Z,10.80
2022-09-18T21:28:52.984Z,10.80
2022-09-18T21:31:29.821Z,10.80
2022-09-18T21:34:05.349Z,10.80
2022-09-18T21:36:46.586Z,10.80
2022-09-18T21:39:18.695Z,10.80
2022-09-18T21:41:53.230Z,10.80
2022-09-18T21:44:28.242Z,10.80
2022-09-18T21:47:07.898Z,10.80
2022-09-18T21:49:43.682Z,10.70
2022-09-18T21:52:16.773Z,10.70
2022-09-18T21:54:49.622Z,10.70
2022-09-18T21:57:22.223Z,10.70
2022-09-18T21:59:54.280Z,10.70
2022-09-18T22:02:27.316Z,10.70
2022-09-18T22:05:01.146Z,10.70
2022-09-18T22:07:33.790Z,10.70
2022-09-18T22:10:07.436Z,10.60
2022-09-18T22:12:40.138Z,10.60
2022-09-18T22:15:12.726Z,10.60
2022-09-18T22:17:45.081Z,10.60
2022-09-18T22:20:19.363Z,10.60
2022-09-18T22:22:51.402Z,10.60
2022-09-18T22:25:23.354Z,10.60
2022-09-18T22:27:55.231Z,10.50
2022-09-18T22:30:27.240Z,10.50
2022-09-18T22:32:59.416Z,10.50
2022-09-18T22:35:32.555Z,10.50
2022-09-18T22:38:05.180Z,10.50
2022-09-18T22:40:37.882Z,10.50
2022-09-18T22:43:10.035Z,10.60
2022-09-18T22:45:44.960Z,10.50
2022-09-18T22:48:17.080Z,10.50
2022-09-18T22:50:49.051Z,10.50
2022-09-18T22:53:21.559Z,10.50
2022-09-18T22:55:53.432Z,10.50
2022-09-18T22:58:31.790Z,10.40
2022-09-18T23:01:24.427Z,10.30
2022-09-18T23:04:03.367Z,10.30
2022-09-18T23:06:36.289Z,10.20
2022-09-18T23:09:09.892Z,10.20
2022-09-18T23:11:43.868Z,10.10
2022-09-18T23:14:20.528Z,10.10
2022-09-18T23:16:54.784Z,10.00
2022-09-18T23:19:31.120Z,10.10
2022-09-18T23:22:04.522Z,10.00
2022-09-18T23:24:37.119Z,9.90
2022-09-18T23:27:09.181Z,9.90
2022-09-18T23:29:41.465Z,9.90
2022-09-18T23:32:13.909Z,9.70
2022-09-18T23:34:46.568Z,9.70
2022-09-18T23:37:18.430Z,9.70
2022-09-18T23:39:50.339Z,9.60
2022-09-18T23:42:23.760Z,9.60
2022-09-18T23:44:57.030Z,9.50
2022-09-18T23:47:28.960Z,9.50
2022-09-18T23:50:00.853Z,9.40
2022-09-18T23:52:32.819Z,9.30
2022-09-18T23:55:05.474Z,9.20
2022-09-18T23:57:37.595Z,9.20
