createdAt,value
2018-09-19T00:00:03.816Z,5.00
2018-09-19T00:01:03.806Z,5.30
2018-09-19T00:02:57.244Z,4.30
2018-09-19T00:03:57.170Z,4.50
2018-09-19T00:05:50.732Z,5.30
2018-09-19T00:06:50.536Z,5.20
2018-09-19T00:08:44.193Z,4.90
2018-09-19T00:09:43.966Z,5.50
2018-09-19T00:11:37.557Z,4.80
2018-09-19T00:12:37.331Z,4.90
2018-09-19T00:14:30.577Z,4.70
2018-09-19T00:15:30.276Z,5.40
2018-09-19T00:17:23.263Z,4.90
2018-09-19T00:18:23.673Z,4.90
2018-09-19T00:20:16.592Z,4.90
2018-09-19T00:21:16.464Z,5.20
2018-09-19T00:23:09.854Z,5.00
2018-09-19T00:24:09.830Z,4.90
2018-09-19T00:26:03.234Z,4.80
2018-09-19T00:27:03.208Z,4.40
2018-09-19T00:28:56.537Z,5.00
2018-09-19T00:29:56.367Z,5.20
2018-09-19T00:31:49.456Z,4.90
2018-09-19T00:32:49.224Z,4.70
2018-09-19T00:34:42.640Z,5.00
2018-09-19T00:35:42.593Z,4.70
2018-09-19T00:37:36.220Z,5.10
2018-09-19T00:38:35.968Z,5.10
2018-09-19T00:40:29.394Z,5.20
2018-09-19T00:41:29.359Z,4.90
2018-09-19T00:43:22.824Z,5.40
2018-09-19T00:44:22.733Z,5.50
2018-09-19T00:46:16.133Z,5.40
2018-09-19T00:47:16.338Z,5.30
2018-09-19T00:49:09.241Z,5.00
2018-09-19T00:50:09.010Z,4.60
2018-09-19T00:52:03.565Z,4.90
2018-09-19T00:53:03.378Z,4.60
2018-09-19T00:54:56.930Z,5.60
2018-09-19T00:55:56.733Z,5.80
2018-09-19T00:57:50.292Z,5.20
2018-09-19T00:58:50.095Z,5.30
2018-09-19T01:00:43.702Z,5.20
2018-09-19T01:01:43.473Z,5.50
2018-09-19T01:03:36.880Z,5.20
2018-09-19T01:04:36.869Z,5.50
2018-09-19T01:06:30.440Z,5.60
2018-09-19T01:07:30.242Z,5.50
2018-09-19T01:09:23.322Z,5.40
2018-09-19T01:10:23.098Z,5.30
2018-09-19T01:12:16.505Z,5.80
2018-09-19T01:13:16.457Z,5.90
2018-09-19T01:15:09.579Z,5.60
2018-09-19T01:16:09.346Z,5.50
2018-09-19T01:18:02.950Z,5.60
2018-09-19T01:19:02.756Z,5.70
2018-09-19T01:20:55.811Z,5.60
2018-09-19T01:21:55.573Z,6.10
2018-09-19T01:23:48.971Z,5.60
2018-09-19T01:24:48.986Z,5.70
2018-09-19T01:26:42.352Z,5.50
2018-09-19T01:27:42.335Z,5.60
2018-09-19T01:29:35.952Z,5.60
2018-09-19T01:30:35.712Z,6.00
2018-09-19T01:32:29.364Z,6.20
2018-09-19T01:33:29.090Z,5.80
2018-09-19T01:35:21.994Z,5.50
2018-09-19T01:36:21.961Z,5.60
2018-09-19T01:38:14.864Z,7.10
2018-09-19T01:39:14.848Z,5.80
2018-09-19T01:41:08.435Z,5.60
2018-09-19T01:42:08.210Z,6.30
2018-09-19T01:44:01.599Z,5.40
2018-09-19T01:45:01.808Z,6.30
2018-09-19T01:46:55.235Z,5.60
2018-09-19T01:47:54.970Z,5.30
2018-09-19T01:49:48.367Z,6.30
2018-09-19T01:50:48.350Z,5.80
2018-09-19T01:52:42.113Z,5.90
2018-09-19T01:53:41.720Z,6.20
2018-09-19T01:55:34.976Z,6.30
2018-09-19T01:56:34.920Z,6.50
2018-09-19T01:58:28.054Z,6.80
2018-09-19T01:59:27.810Z,6.20
2018-09-19T02:01:21.274Z,6.40
2018-09-19T02:02:21.167Z,6.30
2018-09-19T02:04:15.703Z,6.40
2018-09-19T02:05:14.562Z,6.60
2018-09-19T02:07:08.168Z,6.20
2018-09-19T02:08:07.921Z,6.10
2018-09-19T02:10:01.848Z,6.10
2018-09-19T02:11:01.322Z,6.40
2018-09-19T02:12:54.819Z,6.20
2018-09-19T02:13:54.185Z,6.30
2018-09-19T02:15:47.653Z,6.90
2018-09-19T02:16:47.548Z,7.10
2018-09-19T02:18:40.950Z,6.70
2018-09-19T02:19:40.904Z,6.30
2018-09-19T02:21:33.982Z,6.00
2018-09-19T02:22:33.789Z,6.20
2018-09-19T02:24:27.505Z,6.90
2018-09-19T02:25:27.154Z,7.00
2018-09-19T02:27:20.063Z,6.90
2018-09-19T02:28:20.056Z,6.80
2018-09-19T02:30:13.636Z,6.30
2018-09-19T02:31:13.427Z,6.90
2018-09-19T02:33:06.611Z,6.30
2018-09-19T02:34:06.301Z,6.80
2018-09-19T02:35:59.392Z,6.50
2018-09-19T02:36:59.133Z,6.40
2018-09-19T02:38:52.299Z,6.30
2018-09-19T02:39:52.047Z,6.30
2018-09-19T02:41:45.413Z,7.00
2018-09-19T02:42:45.385Z,7.20
2018-09-19T02:44:38.980Z,6.70
2018-09-19T02:45:38.763Z,6.80
2018-09-19T02:47:32.368Z,7.00
2018-09-19T02:48:32.121Z,6.60
2018-09-19T02:50:25.522Z,6.90
2018-09-19T02:51:25.482Z,6.30
2018-09-19T02:53:19.107Z,6.50
2018-09-19T02:54:18.875Z,6.40
2018-09-19T02:56:12.260Z,7.20
2018-09-19T02:57:12.222Z,7.20
2018-09-19T02:59:05.858Z,6.60
2018-09-19T03:00:05.592Z,7.20
2018-09-19T03:01:59.165Z,7.00
2018-09-19T03:02:58.968Z,6.90
2018-09-19T03:04:52.133Z,7.00
2018-09-19T03:05:52.109Z,7.30
2018-09-19T03:07:45.818Z,6.90
2018-09-19T03:08:44.970Z,7.10
2018-09-19T03:10:38.553Z,6.80
2018-09-19T03:11:38.367Z,7.10
2018-09-19T03:13:31.942Z,7.80
2018-09-19T03:14:31.735Z,7.90
2018-09-19T03:16:24.838Z,6.50
2018-09-19T03:17:24.673Z,7.30
2018-09-19T03:19:18.049Z,7.20
2018-09-19T03:20:17.748Z,7.50
2018-09-19T03:22:10.867Z,7.20
2018-09-19T03:23:10.616Z,7.00
2018-09-19T03:25:04.265Z,7.20
2018-09-19T03:26:03.983Z,6.90
2018-09-19T03:27:57.370Z,7.40
2018-09-19T03:28:57.452Z,7.00
2018-09-19T03:30:50.889Z,7.50
2018-09-19T03:31:50.706Z,7.20
2018-09-19T03:33:44.369Z,7.30
2018-09-19T03:34:44.077Z,7.50
2018-09-19T03:36:37.175Z,6.80
2018-09-19T03:37:36.941Z,7.30
2018-09-19T03:39:30.033Z,7.00
2018-09-19T03:40:29.836Z,6.80
2018-09-19T03:42:23.441Z,7.50
2018-09-19T03:43:23.206Z,7.40
2018-09-19T03:45:16.716Z,7.40
2018-09-19T03:46:16.566Z,6.90
2018-09-19T03:48:09.700Z,7.70
2018-09-19T03:49:09.452Z,7.20
2018-09-19T03:51:02.552Z,7.50
2018-09-19T03:52:02.314Z,7.00
2018-09-19T03:53:55.780Z,7.20
2018-09-19T03:54:55.661Z,7.50
2018-09-19T03:56:49.270Z,7.40
2018-09-19T03:57:49.058Z,7.70
2018-09-19T03:59:42.493Z,7.10
2018-09-19T04:00:42.418Z,7.90
2018-09-19T04:02:36.011Z,7.50
2018-09-19T04:03:35.795Z,7.10
2018-09-19T04:05:29.183Z,7.70
2018-09-19T04:06:29.168Z,7.30
2018-09-19T04:08:23.553Z,7.40
2018-09-19T04:09:23.528Z,8.50
2018-09-19T04:11:16.913Z,7.70
2018-09-19T04:12:16.900Z,7.30
2018-09-19T04:14:09.831Z,7.50
2018-09-19T04:15:09.769Z,8.30
2018-09-19T04:17:02.930Z,8.00
2018-09-19T04:18:02.647Z,7.90
2018-09-19T04:19:56.035Z,7.60
2018-09-19T04:20:56.010Z,7.50
2018-09-19T04:22:48.935Z,8.20
2018-09-19T04:23:48.883Z,7.40
2018-09-19T04:25:42.876Z,7.50
2018-09-19T04:26:42.343Z,8.10
2018-09-19T04:28:35.371Z,8.10
2018-09-19T04:29:35.186Z,7.40
2018-09-19T04:31:28.736Z,7.10
2018-09-19T04:32:28.672Z,7.30
2018-09-19T04:34:21.481Z,7.80
2018-09-19T04:35:21.370Z,8.10
2018-09-19T04:37:14.843Z,7.00
2018-09-19T04:38:14.765Z,7.60
2018-09-19T04:40:08.312Z,7.30
2018-09-19T04:41:08.112Z,8.20
2018-09-19T04:43:01.496Z,7.50
2018-09-19T04:44:01.490Z,7.80
2018-09-19T04:45:54.443Z,7.40
2018-09-19T04:46:54.345Z,8.50
2018-09-19T04:48:47.387Z,8.00
2018-09-19T04:49:47.243Z,8.40
2018-09-19T04:51:40.418Z,8.30
2018-09-19T04:52:40.126Z,7.10
2018-09-19T04:54:33.518Z,8.10
2018-09-19T04:55:33.468Z,7.80
2018-09-19T04:57:26.370Z,7.50
2018-09-19T04:58:26.334Z,7.60
2018-09-19T05:00:19.778Z,7.80
2018-09-19T05:01:19.728Z,7.80
2018-09-19T05:03:13.127Z,7.50
2018-09-19T05:04:13.099Z,7.40
2018-09-19T05:06:06.065Z,7.40
2018-09-19T05:07:06.007Z,8.20
2018-09-19T05:08:59.395Z,8.40
2018-09-19T05:09:59.339Z,8.30
2018-09-19T05:11:52.227Z,8.10
2018-09-19T05:12:52.212Z,8.50
2018-09-19T05:14:45.665Z,8.60
2018-09-19T05:15:45.573Z,8.70
2018-09-19T05:17:38.958Z,7.80
2018-09-19T05:18:38.940Z,7.90
2018-09-19T05:20:32.907Z,8.20
2018-09-19T05:21:32.313Z,7.40
2018-09-19T05:23:25.710Z,8.50
2018-09-19T05:24:25.707Z,8.40
2018-09-19T05:26:19.090Z,8.10
2018-09-19T05:27:19.077Z,8.10
2018-09-19T05:29:12.584Z,8.60
2018-09-19T05:30:12.452Z,8.50
2018-09-19T05:32:05.808Z,7.70
2018-09-19T05:33:05.814Z,8.90
2018-09-19T05:34:59.286Z,8.00
2018-09-19T05:35:59.163Z,8.10
2018-09-19T05:37:52.494Z,8.20
2018-09-19T05:38:52.075Z,8.30
2018-09-19T05:40:45.437Z,8.70
2018-09-19T05:41:45.409Z,7.50
2018-09-19T05:43:40.337Z,7.90
2018-09-19T05:44:38.771Z,8.20
2018-09-19T05:46:31.791Z,8.40
2018-09-19T05:47:31.642Z,9.60
2018-09-19T05:49:25.126Z,8.60
2018-09-19T05:50:25.032Z,8.20
2018-09-19T05:52:18.399Z,8.30
2018-09-19T05:53:18.366Z,8.30
2018-09-19T05:55:12.310Z,8.10
2018-09-19T05:56:14.559Z,7.70
2018-09-19T05:58:11.317Z,8.40
2018-09-19T05:59:04.129Z,8.70
2018-09-19T06:00:59.002Z,7.60
2018-09-19T06:01:57.503Z,8.30
2018-09-19T06:03:51.165Z,8.20
2018-09-19T06:04:50.913Z,7.80
2018-09-19T06:06:44.580Z,8.00
2018-09-19T06:07:44.307Z,8.20
2018-09-19T06:09:44.235Z,7.90
2018-09-19T06:10:37.133Z,8.50
2018-09-19T06:12:30.758Z,7.60
2018-09-19T06:13:30.525Z,7.70
2018-09-19T06:15:24.682Z,9.10
2018-09-19T06:16:24.068Z,8.00
2018-09-19T06:18:17.306Z,7.60
2018-09-19T06:19:17.271Z,7.20
2018-09-19T06:21:10.659Z,8.30
2018-09-19T06:22:10.642Z,7.70
2018-09-19T06:24:05.064Z,7.60
2018-09-19T06:25:05.575Z,7.30
2018-09-19T06:26:58.685Z,7.10
2018-09-19T06:27:58.423Z,7.60
2018-09-19T06:29:52.365Z,8.50
2018-09-19T06:30:51.767Z,8.40
2018-09-19T06:32:45.278Z,8.80
2018-09-19T06:33:45.342Z,8.40
2018-09-19T06:35:38.544Z,7.70
2018-09-19T06:36:38.785Z,8.40
2018-09-19T06:38:31.414Z,7.80
2018-09-19T06:39:34.929Z,7.50
2018-09-19T06:41:25.347Z,7.20
2018-09-19T06:42:24.860Z,7.60
2018-09-19T06:44:17.921Z,7.60
2018-09-19T06:45:17.742Z,6.80
2018-09-19T06:47:11.150Z,7.20
2018-09-19T06:48:11.099Z,7.10
2018-09-19T06:50:04.485Z,6.50
2018-09-19T06:51:04.479Z,7.10
2018-09-19T06:52:57.853Z,6.50
2018-09-19T06:53:57.839Z,6.80
2018-09-19T06:55:51.401Z,6.80
2018-09-19T06:56:51.215Z,6.60
2018-09-19T06:58:44.754Z,6.40
2018-09-19T06:59:44.666Z,6.30
2018-09-19T07:01:37.646Z,6.20
2018-09-19T07:02:37.474Z,6.20
2018-09-19T07:04:32.520Z,6.60
2018-09-19T07:05:30.376Z,6.50
2018-09-19T07:07:24.079Z,6.50
2018-09-19T07:08:26.319Z,6.70
2018-09-19T07:10:16.830Z,7.00
2018-09-19T07:11:16.802Z,7.20
2018-09-19T07:13:10.198Z,6.70
2018-09-19T07:14:10.170Z,6.80
2018-09-19T07:16:03.627Z,6.30
2018-09-19T07:17:03.551Z,6.80
2018-09-19T07:18:56.983Z,6.60
2018-09-19T07:19:56.978Z,6.60
2018-09-19T07:21:50.349Z,6.10
2018-09-19T07:22:50.317Z,5.80
2018-09-19T07:24:43.893Z,6.10
2018-09-19T07:25:43.723Z,6.10
2018-09-19T07:27:39.898Z,6.10
2018-09-19T07:28:37.100Z,5.80
2018-09-19T07:30:30.014Z,6.20
2018-09-19T07:31:29.984Z,6.20
2018-09-19T07:33:23.955Z,5.80
2018-09-19T07:34:23.419Z,6.10
2018-09-19T07:36:16.764Z,6.40
2018-09-19T07:37:16.746Z,6.20
2018-09-19T07:39:09.693Z,5.60
2018-09-19T07:40:09.813Z,5.70
2018-09-19T07:42:03.099Z,6.00
2018-09-19T07:43:03.024Z,6.30
2018-09-19T07:44:56.508Z,5.90
2018-09-19T07:45:55.932Z,6.10
2018-09-19T07:47:49.056Z,5.90
2018-09-19T07:48:48.827Z,5.90
2018-09-19T07:50:49.097Z,6.20
2018-09-19T07:51:42.195Z,5.90
2018-09-19T07:53:40.880Z,5.90
2018-09-19T07:55:48.757Z,5.90
2018-09-19T07:56:48.505Z,5.30
2018-09-19T07:58:41.588Z,6.10
2018-09-19T07:59:41.366Z,6.10
2018-09-19T08:01:34.945Z,5.30
2018-09-19T08:02:34.803Z,5.40
2018-09-19T08:04:28.219Z,5.40
2018-09-19T08:05:28.209Z,5.40
2018-09-19T08:07:21.714Z,5.30
2018-09-19T08:08:21.649Z,5.00
2018-09-19T08:10:15.047Z,5.60
2018-09-19T08:11:15.034Z,5.40
2018-09-19T08:13:08.433Z,5.70
2018-09-19T08:14:08.410Z,5.50
2018-09-19T08:16:02.505Z,5.40
2018-09-19T08:17:01.900Z,5.30
2018-09-19T08:18:55.218Z,5.60
2018-09-19T08:19:55.180Z,5.20
2018-09-19T08:21:48.290Z,5.50
2018-09-19T08:22:48.116Z,4.90
2018-09-19T08:24:41.515Z,4.90
2018-09-19T08:25:41.491Z,4.90
2018-09-19T08:27:34.884Z,5.30
2018-09-19T08:28:34.854Z,5.00
2018-09-19T08:30:27.821Z,5.00
2018-09-19T08:31:27.749Z,4.70
2018-09-19T08:33:21.366Z,5.70
2018-09-19T08:34:21.115Z,5.30
2018-09-19T08:36:14.822Z,5.20
2018-09-19T08:37:14.006Z,5.20
2018-09-19T08:39:07.462Z,5.60
2018-09-19T08:40:07.462Z,4.90
2018-09-19T08:42:00.157Z,4.90
2018-09-19T08:42:59.806Z,4.90
2018-09-19T08:44:53.194Z,4.80
2018-09-19T08:45:53.185Z,4.30
2018-09-19T08:47:46.573Z,4.70
2018-09-19T08:48:46.558Z,4.20
2018-09-19T08:50:40.022Z,4.40
2018-09-19T08:51:39.955Z,3.80
2018-09-19T08:53:32.865Z,4.30
2018-09-19T08:54:32.853Z,3.90
2018-09-19T08:56:25.765Z,3.90
2018-09-19T08:57:25.748Z,4.10
2018-09-19T08:59:18.652Z,4.80
2018-09-19T09:00:18.645Z,4.50
2018-09-19T09:02:11.551Z,4.10
2018-09-19T09:03:11.540Z,4.30
2018-09-19T09:05:04.932Z,4.40
2018-09-19T09:06:05.641Z,4.40
2018-09-19T09:07:57.817Z,3.90
2018-09-19T09:08:57.812Z,4.00
2018-09-19T09:10:52.298Z,4.40
2018-09-19T09:11:52.159Z,4.20
2018-09-19T09:13:45.600Z,4.40
2018-09-19T09:14:45.537Z,4.20
2018-09-19T09:16:38.458Z,4.30
2018-09-19T09:17:38.433Z,4.20
2018-09-19T09:19:31.861Z,4.10
2018-09-19T09:20:31.832Z,4.50
2018-09-19T09:22:24.738Z,3.90
2018-09-19T09:23:24.712Z,4.40
2018-09-19T09:25:18.201Z,4.40
2018-09-19T09:26:17.610Z,4.30
2018-09-19T09:28:11.021Z,4.30
2018-09-19T09:29:11.001Z,4.20
2018-09-19T09:31:03.968Z,4.40
2018-09-19T09:32:03.929Z,4.10
2018-09-19T09:33:57.325Z,4.40
2018-09-19T09:34:57.300Z,4.10
2018-09-19T09:36:51.316Z,4.30
2018-09-19T09:37:50.210Z,4.40
2018-09-19T09:39:43.644Z,4.50
2018-09-19T09:40:43.591Z,4.50
2018-09-19T09:42:36.509Z,4.00
2018-09-19T09:43:36.594Z,4.00
2018-09-19T09:45:29.885Z,3.60
2018-09-19T09:46:29.873Z,4.20
2018-09-19T09:48:23.290Z,4.10
2018-09-19T09:49:23.261Z,4.00
2018-09-19T09:51:16.664Z,4.10
2018-09-19T09:52:16.652Z,3.80
2018-09-19T09:54:09.599Z,3.90
2018-09-19T09:55:09.617Z,4.30
2018-09-19T09:57:03.002Z,4.20
2018-09-19T09:58:02.981Z,3.40
2018-09-19T09:59:56.404Z,4.20
2018-09-19T10:00:56.426Z,3.60
2018-09-19T10:02:49.890Z,3.90
2018-09-19T10:03:49.777Z,4.00
2018-09-19T10:05:42.699Z,3.90
2018-09-19T10:06:42.679Z,3.70
2018-09-19T10:08:35.660Z,3.70
2018-09-19T10:09:35.570Z,4.10
2018-09-19T10:11:28.975Z,3.70
2018-09-19T10:12:28.964Z,3.60
2018-09-19T10:14:22.413Z,3.90
2018-09-19T10:15:22.361Z,3.90
2018-09-19T10:17:15.288Z,4.00
2018-09-19T10:18:15.260Z,4.20
2018-09-19T10:20:08.341Z,4.00
2018-09-19T10:21:08.159Z,3.70
2018-09-19T10:23:01.083Z,3.70
2018-09-19T10:24:01.052Z,3.70
2018-09-19T10:25:53.983Z,3.40
2018-09-19T10:26:53.964Z,3.60
2018-09-19T10:28:46.861Z,3.50
2018-09-19T10:29:46.857Z,3.60
2018-09-19T10:31:39.765Z,3.70
2018-09-19T10:32:39.755Z,3.80
2018-09-19T10:34:33.166Z,3.60
2018-09-19T10:35:33.181Z,4.00
2018-09-19T10:37:26.124Z,3.40
2018-09-19T10:38:26.041Z,3.70
2018-09-19T10:40:18.965Z,4.10
2018-09-19T10:41:18.935Z,3.80
2018-09-19T10:43:11.849Z,3.60
2018-09-19T10:44:11.831Z,3.30
2018-09-19T10:46:05.271Z,4.00
2018-09-19T10:47:05.217Z,3.70
2018-09-19T10:48:58.648Z,3.70
2018-09-19T10:49:58.625Z,4.00
2018-09-19T10:51:52.021Z,3.70
2018-09-19T10:52:52.007Z,3.80
2018-09-19T10:54:44.937Z,3.60
2018-09-19T10:55:44.908Z,3.50
2018-09-19T10:57:38.877Z,3.70
2018-09-19T10:58:38.303Z,3.60
2018-09-19T11:00:31.214Z,3.50
2018-09-19T11:01:31.199Z,4.10
2018-09-19T11:03:24.603Z,4.00
2018-09-19T11:04:24.588Z,4.00
2018-09-19T11:06:17.516Z,4.00
2018-09-19T11:07:17.481Z,3.80
2018-09-19T11:09:10.428Z,4.00
2018-09-19T11:10:10.413Z,3.90
2018-09-19T11:12:03.820Z,3.40
2018-09-19T11:13:03.774Z,3.60
2018-09-19T11:14:56.682Z,4.30
2018-09-19T11:15:56.656Z,4.30
2018-09-19T11:17:49.645Z,4.40
2018-09-19T11:18:49.557Z,3.60
2018-09-19T11:20:42.466Z,3.80
2018-09-19T11:21:42.451Z,4.00
2018-09-19T11:23:35.372Z,4.30
2018-09-19T11:24:35.905Z,3.90
2018-09-19T11:26:28.390Z,3.70
2018-09-19T11:27:28.256Z,4.50
2018-09-19T11:29:21.164Z,3.90
2018-09-19T11:30:21.152Z,3.80
2018-09-19T11:32:14.061Z,3.90
2018-09-19T11:33:14.047Z,3.70
2018-09-19T11:35:07.446Z,3.20
2018-09-19T11:36:07.440Z,3.70
2018-09-19T11:38:00.850Z,3.70
2018-09-19T11:39:00.834Z,3.60
2018-09-19T11:40:54.342Z,3.90
2018-09-19T11:41:54.226Z,3.70
2018-09-19T11:43:47.135Z,3.90
2018-09-19T11:44:47.126Z,4.30
2018-09-19T11:46:41.095Z,3.70
2018-09-19T11:47:40.517Z,4.10
2018-09-19T11:49:33.427Z,3.70
2018-09-19T11:50:33.414Z,3.70
2018-09-19T11:52:26.827Z,3.80
2018-09-19T11:53:26.815Z,3.90
2018-09-19T11:55:19.722Z,3.70
2018-09-19T11:56:19.704Z,3.40
2018-09-19T11:58:12.619Z,3.50
2018-09-19T11:59:12.621Z,3.80
2018-09-19T12:01:05.526Z,3.70
2018-09-19T12:02:05.525Z,3.70
2018-09-19T12:03:58.420Z,3.40
2018-09-19T12:04:58.405Z,3.50
2018-09-19T12:06:51.324Z,3.80
2018-09-19T12:07:51.310Z,3.90
2018-09-19T12:09:44.724Z,4.30
2018-09-19T12:10:44.703Z,3.80
2018-09-19T12:12:38.097Z,3.60
2018-09-19T12:13:38.088Z,3.60
2018-09-19T12:15:31.000Z,3.50
2018-09-19T12:16:30.986Z,3.80
2018-09-19T12:18:23.899Z,3.70
2018-09-19T12:19:23.897Z,3.70
2018-09-19T12:21:17.285Z,3.60
2018-09-19T12:22:17.274Z,3.40
2018-09-19T12:24:10.186Z,3.40
2018-09-19T12:25:10.175Z,3.40
2018-09-19T12:27:03.588Z,4.20
2018-09-19T12:28:03.567Z,3.60
2018-09-19T12:29:56.982Z,3.60
2018-09-19T12:30:57.002Z,3.60
2018-09-19T12:32:50.374Z,3.70
2018-09-19T12:33:50.357Z,3.20
2018-09-19T12:35:43.760Z,3.60
2018-09-19T12:36:43.746Z,3.40
2018-09-19T12:38:37.165Z,3.70
2018-09-19T12:39:37.155Z,3.50
2018-09-19T12:41:30.582Z,3.20
2018-09-19T12:42:30.528Z,3.60
2018-09-19T12:44:23.450Z,3.50
2018-09-19T12:45:23.440Z,3.70
2018-09-19T12:47:16.359Z,3.50
2018-09-19T12:48:16.343Z,3.70
2018-09-19T12:50:09.273Z,3.90
2018-09-19T12:51:09.244Z,3.50
2018-09-19T12:53:02.172Z,3.60
2018-09-19T12:54:02.138Z,3.60
2018-09-19T12:55:55.547Z,3.50
2018-09-19T12:56:55.540Z,3.50
2018-09-19T12:58:48.459Z,3.60
2018-09-19T12:59:48.429Z,3.70
2018-09-19T13:01:41.422Z,3.90
2018-09-19T13:02:41.386Z,3.70
2018-09-19T13:04:34.419Z,3.90
2018-09-19T13:05:34.368Z,4.00
2018-09-19T13:07:27.873Z,3.60
2018-09-19T13:08:27.762Z,4.00
2018-09-19T13:10:21.198Z,3.70
2018-09-19T13:11:21.155Z,3.90
2018-09-19T13:13:14.565Z,3.60
2018-09-19T13:14:14.560Z,3.50
2018-09-19T13:16:07.959Z,3.80
2018-09-19T13:17:07.940Z,3.30
2018-09-19T13:19:00.855Z,3.40
2018-09-19T13:20:00.833Z,3.40
2018-09-19T13:21:54.439Z,3.70
2018-09-19T13:22:54.252Z,3.80
2018-09-19T13:24:47.171Z,3.80
2018-09-19T13:25:47.142Z,4.20
2018-09-19T13:27:40.583Z,3.60
2018-09-19T13:28:40.524Z,3.60
2018-09-19T13:30:34.031Z,4.10
2018-09-19T13:31:33.938Z,3.80
2018-09-19T13:33:26.876Z,3.90
2018-09-19T13:34:26.869Z,3.80
2018-09-19T13:36:20.049Z,3.50
2018-09-19T13:37:20.043Z,3.70
2018-09-19T13:39:13.025Z,4.00
2018-09-19T13:40:12.932Z,3.90
2018-09-19T13:42:06.362Z,3.50
2018-09-19T13:43:06.330Z,3.60
2018-09-19T13:45:02.277Z,3.40
2018-09-19T13:45:59.730Z,3.70
2018-09-19T13:47:53.166Z,3.50
2018-09-19T13:48:53.120Z,3.70
2018-09-19T13:50:46.160Z,3.80
2018-09-19T13:51:46.060Z,3.50
2018-09-19T13:53:39.451Z,3.50
2018-09-19T13:54:38.942Z,3.70
2018-09-19T13:56:32.481Z,3.40
2018-09-19T13:57:32.325Z,3.60
2018-09-19T13:59:25.224Z,3.40
2018-09-19T14:00:25.205Z,3.40
2018-09-19T14:02:18.616Z,3.80
2018-09-19T14:03:18.600Z,3.60
2018-09-19T14:05:12.104Z,3.40
2018-09-19T14:06:12.000Z,3.30
2018-09-19T14:08:05.499Z,3.40
2018-09-19T14:09:05.402Z,3.40
2018-09-19T14:10:58.801Z,3.80
2018-09-19T14:11:58.785Z,3.60
2018-09-19T14:13:51.784Z,3.70
2018-09-19T14:14:51.668Z,3.70
2018-09-19T14:16:44.675Z,3.50
2018-09-19T14:17:44.574Z,3.40
2018-09-19T14:19:37.482Z,3.40
2018-09-19T14:20:37.463Z,3.30
2018-09-19T14:22:30.981Z,3.70
2018-09-19T14:23:30.870Z,3.20
2018-09-19T14:25:24.278Z,3.40
2018-09-19T14:26:24.244Z,3.80
2018-09-19T14:28:18.261Z,3.40
2018-09-19T14:29:17.646Z,3.20
2018-09-19T14:31:10.780Z,3.50
2018-09-19T14:32:10.539Z,3.40
2018-09-19T14:34:03.544Z,4.10
2018-09-19T14:35:03.460Z,3.40
2018-09-19T14:36:57.537Z,3.50
2018-09-19T14:37:56.337Z,3.50
2018-09-19T14:39:49.355Z,3.10
2018-09-19T14:40:49.281Z,3.20
2018-09-19T14:42:42.152Z,3.20
2018-09-19T14:43:42.128Z,3.60
2018-09-19T14:45:35.595Z,3.90
2018-09-19T14:46:35.557Z,3.40
2018-09-19T14:48:28.471Z,3.80
2018-09-19T14:49:28.447Z,3.60
2018-09-19T14:51:21.857Z,3.60
2018-09-19T14:52:21.846Z,3.50
2018-09-19T14:54:15.843Z,3.60
2018-09-19T14:55:15.793Z,3.60
2018-09-19T14:57:09.331Z,2.90
2018-09-19T14:58:09.185Z,3.50
2018-09-19T15:00:03.673Z,5.00
2018-09-19T15:01:02.643Z,3.80
2018-09-19T15:02:56.100Z,4.10
2018-09-19T15:03:56.090Z,4.20
2018-09-19T15:05:49.067Z,4.10
2018-09-19T15:06:48.979Z,4.10
2018-09-19T15:08:42.513Z,3.80
2018-09-19T15:09:42.395Z,3.20
2018-09-19T15:11:35.908Z,3.80
2018-09-19T15:12:35.902Z,4.00
2018-09-19T15:14:29.304Z,3.20
2018-09-19T15:15:29.290Z,3.80
2018-09-19T15:17:22.789Z,3.80
2018-09-19T15:18:22.687Z,3.80
2018-09-19T15:20:16.110Z,3.60
2018-09-19T15:21:16.087Z,3.80
2018-09-19T15:23:09.492Z,3.80
2018-09-19T15:24:09.453Z,3.70
2018-09-19T15:26:02.868Z,3.80
2018-09-19T15:27:02.845Z,3.60
2018-09-19T15:28:56.246Z,3.60
2018-09-19T15:29:56.228Z,3.60
2018-09-19T15:31:50.893Z,3.30
2018-09-19T15:32:49.642Z,3.10
2018-09-19T15:34:43.120Z,3.80
2018-09-19T15:35:43.016Z,3.90
2018-09-19T15:37:36.408Z,3.50
2018-09-19T15:38:36.412Z,3.60
2018-09-19T15:40:29.802Z,3.90
2018-09-19T15:41:29.785Z,3.50
2018-09-19T15:43:23.353Z,3.80
2018-09-19T15:44:22.822Z,3.30
2018-09-19T15:46:15.607Z,3.90
2018-09-19T15:47:15.576Z,4.10
2018-09-19T15:49:08.976Z,3.80
2018-09-19T15:50:08.980Z,3.70
2018-09-19T15:52:02.404Z,4.40
2018-09-19T15:53:02.357Z,4.30
2018-09-19T15:54:55.770Z,3.70
2018-09-19T15:55:55.762Z,3.70
2018-09-19T15:57:49.312Z,3.70
2018-09-19T15:58:49.150Z,3.90
2018-09-19T16:00:42.559Z,3.50
2018-09-19T16:01:42.533Z,3.50
2018-09-19T16:03:35.447Z,4.00
2018-09-19T16:04:35.454Z,3.90
2018-09-19T16:06:28.347Z,3.30
2018-09-19T16:07:28.335Z,3.70
2018-09-19T16:09:21.812Z,3.80
2018-09-19T16:10:21.711Z,3.80
2018-09-19T16:12:14.631Z,3.60
2018-09-19T16:13:14.624Z,3.90
2018-09-19T16:15:08.074Z,3.90
2018-09-19T16:16:08.006Z,3.90
2018-09-19T16:18:00.918Z,4.20
2018-09-19T16:19:00.891Z,3.80
2018-09-19T16:20:53.868Z,3.90
2018-09-19T16:21:53.780Z,3.60
2018-09-19T16:23:47.240Z,3.90
2018-09-19T16:24:47.164Z,3.70
2018-09-19T16:26:40.145Z,3.80
2018-09-19T16:27:40.068Z,3.70
2018-09-19T16:29:33.033Z,3.70
2018-09-19T16:30:32.955Z,3.90
2018-09-19T16:32:26.518Z,3.70
2018-09-19T16:33:26.346Z,3.70
2018-09-19T16:35:19.815Z,3.70
2018-09-19T16:36:19.519Z,3.80
2018-09-19T16:38:12.923Z,3.70
2018-09-19T16:39:12.954Z,3.90
2018-09-19T16:41:06.311Z,3.60
2018-09-19T16:42:06.304Z,3.80
2018-09-19T16:43:59.761Z,3.90
2018-09-19T16:44:59.230Z,3.70
2018-09-19T16:46:52.116Z,4.20
2018-09-19T16:47:52.130Z,3.80
2018-09-19T16:49:45.523Z,101.40
2018-09-19T16:50:45.498Z,33.70
2018-09-19T16:52:38.971Z,37.70
2018-09-19T16:53:38.407Z,30.80
2018-09-19T16:55:31.358Z,10.90
2018-09-19T16:56:31.303Z,9.30
2018-09-19T16:58:24.714Z,7.00
2018-09-19T16:59:24.700Z,6.30
2018-09-19T17:01:18.166Z,5.10
2018-09-19T17:02:18.074Z,5.20
2018-09-19T17:04:11.144Z,4.70
2018-09-19T17:05:10.978Z,4.40
2018-09-19T17:07:04.371Z,4.10
2018-09-19T17:08:04.366Z,4.80
2018-09-19T17:09:57.804Z,4.10
2018-09-19T17:10:57.745Z,4.40
2018-09-19T17:12:50.653Z,4.00
2018-09-19T17:13:50.636Z,4.50
2018-09-19T17:15:44.062Z,4.80
2018-09-19T17:16:44.014Z,5.70
2018-09-19T17:18:37.426Z,4.30
2018-09-19T17:19:37.399Z,4.10
2018-09-19T17:21:30.805Z,3.80
2018-09-19T17:22:30.798Z,4.30
2018-09-19T17:24:24.185Z,3.80
2018-09-19T17:25:24.176Z,3.70
2018-09-19T17:27:17.583Z,57.20
2018-09-19T17:28:17.549Z,66.30
2018-09-19T17:30:11.502Z,41.10
2018-09-19T17:31:10.931Z,24.70
2018-09-19T17:33:04.401Z,167.30
2018-09-19T17:34:04.419Z,133.30
2018-09-19T17:35:57.727Z,220.80
2018-09-19T17:36:57.700Z,166.50
2018-09-19T17:38:50.610Z,69.80
2018-09-19T17:39:50.615Z,45.70
2018-09-19T17:41:44.106Z,33.70
2018-09-19T17:42:44.544Z,23.30
2018-09-19T17:44:37.056Z,17.00
2018-09-19T17:45:37.036Z,35.20
2018-09-19T17:47:31.014Z,133.30
2018-09-19T17:48:30.983Z,56.20
2018-09-19T17:50:23.358Z,31.00
2018-09-19T17:51:23.317Z,52.90
2018-09-19T17:53:16.245Z,15.60
2018-09-19T17:54:16.204Z,14.20
2018-09-19T17:56:09.621Z,9.60
2018-09-19T17:57:09.589Z,13.40
2018-09-19T17:59:03.075Z,8.90
2018-09-19T18:00:02.970Z,8.50
2018-09-19T18:01:56.936Z,6.00
2018-09-19T18:02:56.922Z,6.30
2018-09-19T18:04:50.859Z,9.10
2018-09-19T18:05:49.815Z,25.30
2018-09-19T18:07:43.308Z,90.00
2018-09-19T18:08:43.285Z,135.20
2018-09-19T18:10:36.187Z,98.50
2018-09-19T18:11:36.177Z,110.20
2018-09-19T18:13:29.590Z,61.80
2018-09-19T18:14:29.551Z,59.10
2018-09-19T18:16:22.466Z,20.50
2018-09-19T18:17:22.443Z,18.60
2018-09-19T18:19:15.400Z,12.20
2018-09-19T18:20:15.328Z,10.70
2018-09-19T18:22:08.738Z,12.10
2018-09-19T18:23:08.727Z,10.10
2018-09-19T18:25:02.190Z,9.70
2018-09-19T18:26:01.616Z,7.20
2018-09-19T18:27:55.002Z,6.40
2018-09-19T18:28:54.985Z,6.50
2018-09-19T18:30:47.900Z,5.60
2018-09-19T18:31:47.888Z,5.40
2018-09-19T18:33:41.362Z,5.50
2018-09-19T18:34:41.295Z,5.50
2018-09-19T18:36:34.183Z,5.10
2018-09-19T18:37:34.147Z,4.60
2018-09-19T18:39:27.066Z,5.20
2018-09-19T18:40:27.114Z,4.80
2018-09-19T18:42:20.433Z,5.20
2018-09-19T18:43:20.424Z,7.50
2018-09-19T18:45:13.867Z,7.20
2018-09-19T18:46:13.804Z,7.80
2018-09-19T18:48:06.704Z,6.00
2018-09-19T18:49:06.686Z,5.80
2018-09-19T18:51:00.105Z,4.80
2018-09-19T18:52:00.072Z,5.10
2018-09-19T18:53:52.973Z,4.50
2018-09-19T18:54:53.040Z,4.50
2018-09-19T18:56:46.424Z,4.40
2018-09-19T18:57:45.844Z,4.40
2018-09-19T18:59:38.822Z,4.10
2018-09-19T19:00:38.732Z,3.90
2018-09-19T19:02:32.125Z,4.70
2018-09-19T19:03:32.124Z,4.40
2018-09-19T19:05:25.502Z,4.10
2018-09-19T19:06:25.493Z,4.00
2018-09-19T19:08:18.904Z,4.70
2018-09-19T19:09:18.878Z,5.00