createdAt,value
2018-02-14T00:00:40.201Z,0.40
2018-02-14T00:03:07.686Z,0.40
2018-02-14T00:05:35.939Z,0.40
2018-02-14T00:08:03.428Z,0.40
2018-02-14T00:10:30.895Z,0.40
2018-02-14T00:12:58.486Z,0.40
2018-02-14T00:15:26.770Z,0.40
2018-02-14T00:17:54.274Z,0.40
2018-02-14T00:20:21.753Z,0.40
2018-02-14T00:22:49.250Z,0.40
2018-02-14T00:25:16.763Z,0.40
2018-02-14T00:27:44.231Z,0.40
2018-02-14T00:30:11.724Z,0.30
2018-02-14T00:32:39.963Z,0.30
2018-02-14T00:35:07.468Z,0.30
2018-02-14T00:37:35.707Z,0.30
2018-02-14T00:40:03.191Z,0.20
2018-02-14T00:42:31.432Z,0.30
2018-02-14T00:44:58.898Z,0.30
2018-02-14T00:47:26.387Z,0.30
2018-02-14T00:49:54.623Z,0.30
2018-02-14T00:52:22.109Z,0.30
2018-02-14T00:54:49.596Z,0.30
2018-02-14T00:57:17.078Z,0.20
2018-02-14T00:59:44.545Z,0.20
2018-02-14T01:02:12.016Z,0.20
2018-02-14T01:04:39.498Z,0.20
2018-02-14T01:07:07.761Z,0.20
2018-02-14T01:09:35.994Z,0.10
2018-02-14T01:12:03.527Z,0.10
2018-02-14T01:14:30.988Z,0.10
2018-02-14T01:16:58.447Z,0.10
2018-02-14T01:19:25.934Z,0.10
2018-02-14T01:21:53.407Z,0.00
2018-02-14T01:24:20.898Z,0.00
2018-02-14T01:26:48.378Z,0.00
2018-02-14T01:29:15.865Z,0.00
2018-02-14T01:31:43.346Z,-0.10
2018-02-14T01:34:11.598Z,-0.10
2018-02-14T01:36:39.101Z,-0.10
2018-02-14T01:39:06.583Z,-0.10
2018-02-14T01:41:34.087Z,-0.20
2018-02-14T01:44:02.318Z,-0.20
2018-02-14T01:46:29.824Z,-0.20
2018-02-14T01:48:58.054Z,-0.20
2018-02-14T01:51:25.550Z,-0.20
2018-02-14T01:53:53.788Z,-0.30
2018-02-14T01:56:21.286Z,-0.30
2018-02-14T01:58:48.793Z,-0.30
2018-02-14T02:01:16.254Z,-0.30
2018-02-14T02:03:43.744Z,-0.30
2018-02-14T02:06:12.004Z,-0.30
2018-02-14T02:08:39.507Z,-0.40
2018-02-14T02:11:07.002Z,-0.40
2018-02-14T02:13:34.508Z,-0.40
2018-02-14T02:16:02.007Z,-0.40
2018-02-14T02:18:29.511Z,-0.40
2018-02-14T02:20:57.746Z,-0.50
2018-02-14T02:23:26.016Z,-0.50
2018-02-14T02:25:53.499Z,-0.50
2018-02-14T02:28:21.003Z,-0.50
2018-02-14T02:30:48.490Z,-0.50
2018-02-14T02:33:16.018Z,-0.60
2018-02-14T02:35:43.509Z,-0.60
2018-02-14T02:38:11.008Z,-0.60
2018-02-14T02:40:42.281Z,-0.60
2018-02-14T02:43:09.770Z,-0.60
2018-02-14T02:45:37.263Z,-0.60
2018-02-14T02:48:04.744Z,-0.60
2018-02-14T02:50:32.246Z,-0.60
2018-02-14T02:52:59.721Z,-0.60
2018-02-14T02:55:27.967Z,-0.60
2018-02-14T02:57:55.624Z,-0.70
2018-02-14T03:00:23.130Z,-0.70
2018-02-14T03:02:50.619Z,-0.70
2018-02-14T03:05:18.128Z,-0.70
2018-02-14T03:07:46.372Z,-0.70
2018-02-14T03:10:13.850Z,-0.70
2018-02-14T03:12:42.094Z,-0.80
2018-02-14T03:15:09.588Z,-0.80
2018-02-14T03:17:43.804Z,-0.80
2018-02-14T03:20:12.041Z,-0.80
2018-02-14T03:22:39.530Z,-0.80
2018-02-14T03:25:07.759Z,-0.80
2018-02-14T03:27:35.241Z,-0.90
2018-02-14T03:30:02.727Z,-0.80
2018-02-14T03:32:30.217Z,-0.90
2018-02-14T03:34:57.690Z,-0.90
2018-02-14T03:37:25.166Z,-0.90
2018-02-14T03:39:53.406Z,-0.90
2018-02-14T03:42:20.879Z,-0.90
2018-02-14T03:44:48.352Z,-0.90
2018-02-14T03:47:15.842Z,-0.90
2018-02-14T03:49:43.315Z,-0.90
2018-02-14T03:52:10.798Z,-0.90
2018-02-14T03:54:38.329Z,-0.90
2018-02-14T03:57:05.808Z,-0.90
2018-02-14T03:59:33.284Z,-0.90
2018-02-14T04:02:00.771Z,-0.90
2018-02-14T04:04:28.247Z,-1.00
2018-02-14T04:06:55.705Z,-0.90
2018-02-14T04:09:23.197Z,-0.90
2018-02-14T04:11:51.447Z,-1.00
2018-02-14T04:14:18.939Z,-1.00
2018-02-14T04:16:46.406Z,-1.00
2018-02-14T04:19:14.659Z,-1.00
2018-02-14T04:21:42.137Z,-1.00
2018-02-14T04:24:10.405Z,-1.00
2018-02-14T04:26:37.855Z,-1.00
2018-02-14T04:29:05.336Z,-1.00
2018-02-14T04:31:33.589Z,-1.10
2018-02-14T04:34:01.077Z,-1.10
2018-02-14T04:36:28.578Z,-1.10
2018-02-14T04:38:56.072Z,-1.10
2018-02-14T04:41:24.311Z,-1.20
2018-02-14T04:43:51.782Z,-1.20
2018-02-14T04:46:19.239Z,-1.20
2018-02-14T04:48:46.722Z,-1.20
2018-02-14T04:51:14.945Z,-1.20
2018-02-14T04:53:42.444Z,-1.20
2018-02-14T04:56:10.678Z,-1.30
2018-02-14T04:58:38.151Z,-1.30
2018-02-14T05:01:05.638Z,-1.20
2018-02-14T05:03:33.878Z,-1.30
2018-02-14T05:06:01.354Z,-1.30
2018-02-14T05:08:29.618Z,-1.30
2018-02-14T05:10:57.883Z,-1.30
2018-02-14T05:13:25.361Z,-1.40
2018-02-14T05:15:53.639Z,-1.40
2018-02-14T05:18:21.875Z,-1.40
2018-02-14T05:20:49.350Z,-1.40
2018-02-14T05:23:16.838Z,-1.40
2018-02-14T05:25:44.310Z,-1.40
2018-02-14T05:28:11.802Z,-1.40
2018-02-14T05:30:39.277Z,-1.40
2018-02-14T05:33:06.765Z,-1.40
2018-02-14T05:35:34.247Z,-1.40
2018-02-14T05:38:01.729Z,-1.50
2018-02-14T05:40:29.236Z,-1.50
2018-02-14T05:42:56.732Z,-1.60
2018-02-14T05:45:24.209Z,-1.60
2018-02-14T05:47:51.689Z,-1.60
2018-02-14T05:50:19.942Z,-1.60
2018-02-14T05:52:47.438Z,-1.70
2018-02-14T05:55:14.912Z,-1.70
2018-02-14T05:57:42.409Z,-1.70
2018-02-14T06:00:09.888Z,-1.70
2018-02-14T06:02:38.414Z,-1.70
2018-02-14T06:05:06.897Z,-1.80
2018-02-14T06:07:34.377Z,-1.70
2018-02-14T06:10:01.875Z,-1.70
2018-02-14T06:12:29.394Z,-1.80
2018-02-14T06:14:56.911Z,-1.80
2018-02-14T06:17:24.595Z,-1.70
2018-02-14T06:19:53.134Z,-1.80
2018-02-14T06:22:20.619Z,-1.80
2018-02-14T06:24:48.099Z,-1.80
2018-02-14T06:27:15.588Z,-1.80
2018-02-14T06:29:43.851Z,-1.80
2018-02-14T06:32:12.132Z,-1.80
2018-02-14T06:34:40.599Z,-1.80
2018-02-14T06:37:08.083Z,-1.80
2018-02-14T06:39:35.565Z,-1.80
2018-02-14T06:42:03.090Z,-1.70
2018-02-14T06:44:31.351Z,-1.70
2018-02-14T06:46:59.583Z,-1.70
2018-02-14T06:49:27.053Z,-1.70
2018-02-14T06:51:54.520Z,-1.70
2018-02-14T06:54:22.018Z,-1.70
2018-02-14T06:56:49.486Z,-1.60
2018-02-14T06:59:16.991Z,-1.60
2018-02-14T07:01:44.462Z,-1.60
2018-02-14T07:04:12.698Z,-1.50
2018-02-14T07:06:40.189Z,-1.50
2018-02-14T07:09:08.426Z,-1.20
2018-02-14T07:11:35.911Z,-1.20
2018-02-14T07:14:03.607Z,-1.00
2018-02-14T07:16:32.508Z,-0.80
2018-02-14T07:19:00.028Z,-0.50
2018-02-14T07:21:28.295Z,0.00
2018-02-14T07:23:55.768Z,0.00
2018-02-14T07:26:24.033Z,0.40
2018-02-14T07:28:52.315Z,0.60
2018-02-14T07:31:20.556Z,0.80
2018-02-14T07:33:48.038Z,0.80
2018-02-14T07:36:16.275Z,1.00
2018-02-14T07:38:43.764Z,1.00
2018-02-14T07:41:12.976Z,1.30
2018-02-14T07:43:41.229Z,1.50
2018-02-14T07:46:08.698Z,1.50
2018-02-14T07:48:36.962Z,2.10
2018-02-14T07:51:04.445Z,2.10
2018-02-14T07:53:31.931Z,2.60
2018-02-14T07:55:59.391Z,3.20
2018-02-14T07:58:26.888Z,3.80
2018-02-14T08:00:55.126Z,4.90
2018-02-14T08:03:24.476Z,4.90
2018-02-14T08:05:52.711Z,5.60
2018-02-14T08:08:20.203Z,5.60
2018-02-14T08:10:48.459Z,6.00
2018-02-14T08:13:15.969Z,6.00
2018-02-14T08:15:43.452Z,6.30
2018-02-14T08:18:10.925Z,6.50
2018-02-14T08:20:38.414Z,6.70
2018-02-14T08:23:06.648Z,6.90
2018-02-14T08:25:34.137Z,6.90
2018-02-14T08:28:02.394Z,6.70
2018-02-14T08:30:29.887Z,6.70
2018-02-14T08:32:57.354Z,6.50
2018-02-14T08:35:24.839Z,6.60
2018-02-14T08:37:52.312Z,6.80
2018-02-14T08:40:19.813Z,6.90
2018-02-14T08:42:47.291Z,6.50
2018-02-14T08:45:14.766Z,6.60
2018-02-14T08:47:43.741Z,6.80
2018-02-14T08:50:11.244Z,6.80
2018-02-14T08:52:39.488Z,6.70
2018-02-14T08:55:06.974Z,6.70
2018-02-14T08:57:35.223Z,7.20
2018-02-14T09:00:02.702Z,7.10
2018-02-14T09:02:31.784Z,7.30
2018-02-14T09:04:59.267Z,7.30
2018-02-14T09:07:27.513Z,7.40
2018-02-14T09:09:54.988Z,7.40
2018-02-14T09:12:23.271Z,7.00
2018-02-14T09:14:51.592Z,7.30
2018-02-14T09:17:19.549Z,7.30
2018-02-14T09:19:47.038Z,7.60
2018-02-14T09:22:14.527Z,7.90
2018-02-14T09:24:42.785Z,8.60
2018-02-14T09:27:10.264Z,8.60
2018-02-14T09:29:37.734Z,8.70
2018-02-14T09:32:05.214Z,8.30
2018-02-14T09:34:32.697Z,8.30
2018-02-14T09:37:00.206Z,8.40
2018-02-14T09:39:28.407Z,8.50
2018-02-14T09:41:55.862Z,8.50
2018-02-14T09:44:23.348Z,8.90
2018-02-14T09:46:51.701Z,9.20
2018-02-14T09:49:19.186Z,9.20
2018-02-14T09:51:47.435Z,9.90
2018-02-14T09:54:14.938Z,9.90
2018-02-14T09:56:42.487Z,10.50
2018-02-14T09:59:10.771Z,11.30
2018-02-14T10:01:38.237Z,11.30
2018-02-14T10:04:05.719Z,11.10
2018-02-14T10:06:33.220Z,10.90
2018-02-14T10:09:01.464Z,11.20
2018-02-14T10:11:29.126Z,11.20
2018-02-14T10:13:56.597Z,10.80
2018-02-14T10:16:24.097Z,10.60
2018-02-14T10:18:51.562Z,11.30
2018-02-14T10:21:19.049Z,11.60
2018-02-14T10:23:46.528Z,11.10
2018-02-14T10:26:14.033Z,10.50
2018-02-14T10:28:41.535Z,10.70
2018-02-14T10:31:09.022Z,10.80
2018-02-14T10:33:36.502Z,10.80
2018-02-14T10:36:04.002Z,10.80
2018-02-14T10:38:31.492Z,11.30
2018-02-14T10:40:58.971Z,10.80
2018-02-14T10:43:26.455Z,11.00
2018-02-14T10:45:53.931Z,11.00
2018-02-14T10:48:21.468Z,11.50
2018-02-14T10:50:49.000Z,11.50
2018-02-14T10:53:16.593Z,10.80
2018-02-14T10:55:44.100Z,10.30
2018-02-14T10:58:11.738Z,10.00
2018-02-14T11:00:45.566Z,9.40
2018-02-14T11:03:20.463Z,9.40
2018-02-14T11:05:53.649Z,8.70
2018-02-14T11:08:22.026Z,7.50
2018-02-14T11:10:51.041Z,7.00
2018-02-14T11:13:19.365Z,6.50
2018-02-14T11:15:46.867Z,6.50
2018-02-14T11:18:15.117Z,6.10
2018-02-14T11:20:42.626Z,6.10
2018-02-14T11:23:10.099Z,6.00
2018-02-14T11:25:37.641Z,5.90
2018-02-14T11:28:05.111Z,5.80
2018-02-14T11:30:32.617Z,5.80
2018-02-14T11:33:00.861Z,5.60
2018-02-14T11:35:28.336Z,5.60
2018-02-14T11:37:56.570Z,5.60
2018-02-14T11:40:24.043Z,5.50
2018-02-14T11:42:51.537Z,5.50
2018-02-14T11:45:19.784Z,5.70
2018-02-14T11:47:47.273Z,5.60
2018-02-14T11:50:14.768Z,5.50
2018-02-14T11:52:42.236Z,5.50
2018-02-14T11:55:09.711Z,5.50
2018-02-14T11:57:37.182Z,5.40
2018-02-14T12:00:05.481Z,5.50
2018-02-14T12:02:32.986Z,5.50
2018-02-14T12:05:00.473Z,5.60
2018-02-14T12:07:28.728Z,5.60
2018-02-14T12:09:56.969Z,5.70
2018-02-14T12:12:24.443Z,5.70
2018-02-14T12:14:51.914Z,5.70
2018-02-14T12:17:19.935Z,5.70
2018-02-14T12:19:47.408Z,5.60
2018-02-14T12:22:14.892Z,5.50
2018-02-14T12:24:42.367Z,5.40
2018-02-14T12:27:10.662Z,5.40
2018-02-14T12:29:38.174Z,5.40
2018-02-14T12:32:05.636Z,5.40
2018-02-14T12:34:33.123Z,5.50
2018-02-14T12:37:01.370Z,5.40
2018-02-14T12:39:28.888Z,5.40
2018-02-14T12:41:56.362Z,5.40
2018-02-14T12:44:33.464Z,5.40
2018-02-14T12:47:00.938Z,5.40
2018-02-14T12:49:29.186Z,5.40
2018-02-14T12:51:56.653Z,5.40
2018-02-14T12:54:24.145Z,5.40
2018-02-14T12:56:51.625Z,5.40
2018-02-14T12:59:19.162Z,5.40
2018-02-14T13:01:46.631Z,5.30
2018-02-14T13:04:14.125Z,5.30
2018-02-14T13:09:34.867Z,5.50
2018-02-14T13:12:03.117Z,5.50
2018-02-14T13:14:30.687Z,5.50
2018-02-14T13:16:58.168Z,5.60
2018-02-14T13:19:26.414Z,5.50
2018-02-14T13:21:53.901Z,5.50
2018-02-14T13:24:22.178Z,5.60
2018-02-14T13:26:49.660Z,5.60
2018-02-14T13:29:17.156Z,5.60
2018-02-14T13:31:44.635Z,5.70
2018-02-14T13:34:12.863Z,5.70
2018-02-14T13:36:40.357Z,5.70
2018-02-14T13:39:08.608Z,5.80
2018-02-14T13:41:36.337Z,5.80
2018-02-14T13:44:03.850Z,5.80
2018-02-14T13:46:32.123Z,6.00
2018-02-14T13:49:00.352Z,5.90
2018-02-14T13:51:27.828Z,5.90
2018-02-14T13:53:55.341Z,5.90
2018-02-14T13:56:22.835Z,5.90
2018-02-14T13:58:50.296Z,5.90
2018-02-14T14:01:17.809Z,5.90
2018-02-14T14:03:45.284Z,6.00
2018-02-14T14:06:12.773Z,6.00
2018-02-14T14:08:40.244Z,6.00
2018-02-14T14:11:08.490Z,6.10
2018-02-14T14:13:35.998Z,6.10
2018-02-14T14:16:03.490Z,6.10
2018-02-14T14:18:30.958Z,6.20
2018-02-14T14:20:58.431Z,6.20
2018-02-14T14:23:25.893Z,6.20
2018-02-14T14:25:53.426Z,6.20
2018-02-14T14:28:20.888Z,6.20
2018-02-14T14:30:48.347Z,6.20
2018-02-14T14:33:15.880Z,6.20
2018-02-14T14:35:43.362Z,6.20
2018-02-14T14:38:11.656Z,6.20
2018-02-14T14:40:39.882Z,6.20
2018-02-14T14:43:07.362Z,6.20
2018-02-14T14:45:34.872Z,6.20
2018-02-14T14:48:02.353Z,6.30
2018-02-14T14:50:29.861Z,6.30
2018-02-14T14:52:58.186Z,6.40
2018-02-14T14:55:25.682Z,6.40
2018-02-14T14:57:53.169Z,6.30
2018-02-14T15:00:20.711Z,6.30
2018-02-14T15:02:48.949Z,6.20
2018-02-14T15:05:16.470Z,6.20
2018-02-14T15:07:43.965Z,6.20
2018-02-14T15:10:11.452Z,6.10
2018-02-14T15:12:39.683Z,6.00
2018-02-14T15:15:07.174Z,6.00
2018-02-14T15:17:34.659Z,6.00
2018-02-14T15:20:02.158Z,5.90
2018-02-14T15:22:29.655Z,5.90
2018-02-14T15:24:57.920Z,5.90
2018-02-14T15:27:26.158Z,5.90
2018-02-14T15:29:53.697Z,5.90
2018-02-14T15:32:21.225Z,5.90
2018-02-14T15:34:49.472Z,5.80
2018-02-14T15:37:16.959Z,5.80
2018-02-14T15:39:44.901Z,5.80
2018-02-14T15:42:12.391Z,5.80
2018-02-14T15:44:41.747Z,5.60
2018-02-14T15:47:09.216Z,5.70
2018-02-14T15:49:38.489Z,5.60
2018-02-14T15:52:05.986Z,5.60
2018-02-14T15:54:34.287Z,5.50
2018-02-14T15:57:01.784Z,5.50
2018-02-14T15:59:29.276Z,5.50
2018-02-14T16:01:56.800Z,5.40
2018-02-14T16:04:24.266Z,5.30
2018-02-14T16:06:51.734Z,5.30
2018-02-14T16:09:19.986Z,5.20
2018-02-14T16:11:47.504Z,5.20
2018-02-14T16:14:14.991Z,5.10
2018-02-14T16:16:42.474Z,5.10
2018-02-14T16:19:10.807Z,5.00
2018-02-14T16:21:38.315Z,5.00
2018-02-14T16:24:06.583Z,4.90
2018-02-14T16:26:34.819Z,4.80
2018-02-14T16:29:02.345Z,4.80
2018-02-14T16:31:29.803Z,4.80
2018-02-14T16:33:57.296Z,4.80
2018-02-14T16:36:24.755Z,4.70
2018-02-14T16:38:52.330Z,4.70
2018-02-14T16:41:19.840Z,4.60
2018-02-14T16:43:47.322Z,4.60
2018-02-14T16:46:14.810Z,4.50
2018-02-14T16:48:45.208Z,4.50
2018-02-14T16:51:12.695Z,4.40
2018-02-14T16:53:40.980Z,4.30
2018-02-14T16:56:09.973Z,4.30
2018-02-14T16:58:37.461Z,4.20
2018-02-14T17:01:04.951Z,4.20
2018-02-14T17:03:32.465Z,4.20
2018-02-14T17:05:59.964Z,4.20
2018-02-14T17:08:27.440Z,4.10
2018-02-14T17:10:55.015Z,4.00
2018-02-14T17:13:22.511Z,4.00
2018-02-14T17:15:49.996Z,3.90
2018-02-14T17:18:17.497Z,3.90
2018-02-14T17:20:44.978Z,3.80
2018-02-14T17:23:12.466Z,3.70
2018-02-14T17:25:40.737Z,3.60
2018-02-14T17:28:08.237Z,3.60
2018-02-14T17:30:35.732Z,3.50
2018-02-14T17:33:03.226Z,3.50
2018-02-14T17:35:31.489Z,3.40
2018-02-14T17:37:59.726Z,3.40
2018-02-14T17:40:27.211Z,3.30
2018-02-14T17:42:54.685Z,3.30
2018-02-14T17:45:22.176Z,3.30
2018-02-14T17:47:49.991Z,3.30
2018-02-14T17:50:17.469Z,3.20
2018-02-14T17:52:45.710Z,3.20
2018-02-14T17:55:13.206Z,3.20
2018-02-14T17:57:40.659Z,3.10
2018-02-14T18:00:08.192Z,3.10
2018-02-14T18:02:35.666Z,3.10
2018-02-14T18:05:03.919Z,3.10
2018-02-14T18:07:31.386Z,3.00
2018-02-14T18:09:59.668Z,3.10
2018-02-14T18:12:27.928Z,3.10
2018-02-14T18:14:55.407Z,3.10
2018-02-14T18:17:22.890Z,3.10
2018-02-14T18:19:50.378Z,3.00
2018-02-14T18:22:17.869Z,3.00
2018-02-14T18:24:46.226Z,2.90
2018-02-14T18:27:13.707Z,2.90
2018-02-14T18:29:42.002Z,2.90
2018-02-14T18:32:09.471Z,2.90
2018-02-14T18:34:36.962Z,2.90
2018-02-14T18:37:04.455Z,2.90
2018-02-14T18:39:32.182Z,2.90
2018-02-14T18:42:00.110Z,2.80
2018-02-14T18:44:27.584Z,2.80
2018-02-14T18:46:55.089Z,2.80
2018-02-14T18:49:23.426Z,2.80
2018-02-14T18:51:50.942Z,2.80
2018-02-14T18:54:18.445Z,2.80
2018-02-14T18:56:46.349Z,2.80
2018-02-14T18:59:13.840Z,2.80
2018-02-14T19:01:41.482Z,2.80
2018-02-14T19:04:08.989Z,2.70
2018-02-14T19:06:36.498Z,2.70
2018-02-14T19:09:05.580Z,2.70
2018-02-14T19:11:33.312Z,2.80
2018-02-14T19:14:01.453Z,2.80
2018-02-14T19:16:30.747Z,2.80
2018-02-14T19:18:59.351Z,2.80
2018-02-14T19:21:26.892Z,2.90
2018-02-14T19:23:54.411Z,2.90
2018-02-14T19:26:21.915Z,2.90
2018-02-14T19:28:49.415Z,2.90
2018-02-14T19:31:16.962Z,2.90
2018-02-14T19:33:45.498Z,3.00
2018-02-14T19:36:13.042Z,3.00
2018-02-14T19:38:41.615Z,3.00
2018-02-14T19:41:09.128Z,3.00
2018-02-14T19:43:37.409Z,2.90
2018-02-14T19:46:05.719Z,2.90
2018-02-14T19:48:33.255Z,2.90
2018-02-14T19:51:03.472Z,2.90
2018-02-14T19:53:31.528Z,2.90
2018-02-14T19:55:59.221Z,2.90
2018-02-14T19:58:26.750Z,2.90
2018-02-14T20:00:55.967Z,2.90
2018-02-14T20:03:23.616Z,2.90
2018-02-14T20:05:51.907Z,2.80
2018-02-14T20:08:19.385Z,2.80
2018-02-14T20:10:46.891Z,2.80
2018-02-14T20:13:15.233Z,2.70
2018-02-14T20:15:42.872Z,2.70
2018-02-14T20:18:10.370Z,2.70
2018-02-14T20:20:37.903Z,2.70
2018-02-14T20:23:05.383Z,2.70
2018-02-14T20:25:34.716Z,2.60
2018-02-14T20:28:03.163Z,2.60
2018-02-14T20:30:30.790Z,2.50
2018-02-14T20:32:58.302Z,2.50
2018-02-14T20:35:26.559Z,2.50
2018-02-14T20:37:54.890Z,2.50
2018-02-14T20:40:22.410Z,2.50
2018-02-14T20:42:52.677Z,2.40
2018-02-14T20:45:20.172Z,2.40
2018-02-14T20:47:47.680Z,2.40
2018-02-14T20:50:15.144Z,2.40
2018-02-14T20:52:42.709Z,2.40
2018-02-14T20:55:10.181Z,2.40
2018-02-14T20:57:37.667Z,2.40
2018-02-14T21:00:05.924Z,2.50
2018-02-14T21:02:33.402Z,2.50
2018-02-14T21:05:00.892Z,2.50
2018-02-14T21:07:28.380Z,2.50
2018-02-14T21:09:55.879Z,2.50
2018-02-14T21:12:23.359Z,2.60
2018-02-14T21:14:50.841Z,2.60
2018-02-14T21:17:18.540Z,2.60
2018-02-14T21:19:46.799Z,2.60
2018-02-14T21:22:14.277Z,2.60
2018-02-14T21:24:42.546Z,2.70
2018-02-14T21:27:10.836Z,2.70
2018-02-14T21:29:38.328Z,2.70
2018-02-14T21:32:05.795Z,2.70
2018-02-14T21:34:33.279Z,2.70
2018-02-14T21:37:01.516Z,2.70
2018-02-14T21:39:28.998Z,2.70
2018-02-14T21:41:56.521Z,2.70
2018-02-14T21:44:23.982Z,2.70
2018-02-14T21:46:51.503Z,2.70
2018-02-14T21:49:19.754Z,2.70
2018-02-14T21:51:48.003Z,2.80
2018-02-14T21:54:15.499Z,2.70
2018-02-14T21:56:42.970Z,2.80
2018-02-14T21:59:10.441Z,2.80
2018-02-14T22:01:37.929Z,2.80
2018-02-14T22:04:05.402Z,2.80
2018-02-14T22:06:32.888Z,2.80
2018-02-14T22:09:00.365Z,2.90
2018-02-14T22:11:27.867Z,2.90
2018-02-14T22:13:55.349Z,2.90
2018-02-14T22:16:23.694Z,2.90
2018-02-14T22:18:51.202Z,2.90
2018-02-14T22:21:18.689Z,2.90
2018-02-14T22:23:46.146Z,2.90
2018-02-14T22:26:13.640Z,2.90
2018-02-14T22:28:41.873Z,2.90
2018-02-14T22:31:09.375Z,2.90
2018-02-14T22:33:37.645Z,3.00
2018-02-14T22:36:05.902Z,3.00
2018-02-14T22:38:33.382Z,3.00
2018-02-14T22:41:01.622Z,3.00
2018-02-14T22:43:29.110Z,2.90
2018-02-14T22:45:57.378Z,3.00
2018-02-14T22:48:25.639Z,3.00
2018-02-14T22:50:53.129Z,3.00
2018-02-14T22:53:20.654Z,3.00
2018-02-14T22:55:48.158Z,3.00
2018-02-14T22:58:15.656Z,3.00
2018-02-14T23:00:43.148Z,3.00
2018-02-14T23:03:11.394Z,3.10
2018-02-14T23:05:40.295Z,3.00
2018-02-14T23:08:08.550Z,3.10
2018-02-14T23:10:36.033Z,3.10
2018-02-14T23:13:04.302Z,3.10
2018-02-14T23:15:32.597Z,3.10
2018-02-14T23:18:00.078Z,3.10
2018-02-14T23:20:27.557Z,3.10
2018-02-14T23:22:55.032Z,3.20
2018-02-14T23:25:22.535Z,3.20
2018-02-14T23:27:50.076Z,3.20
2018-02-14T23:30:17.553Z,3.20
2018-02-14T23:32:45.043Z,3.20
2018-02-14T23:35:12.523Z,3.20
2018-02-14T23:37:39.997Z,3.20
2018-02-14T23:40:07.499Z,3.10
2018-02-14T23:42:35.739Z,3.20
2018-02-14T23:45:03.211Z,3.20
2018-02-14T23:47:30.674Z,3.20
2018-02-14T23:49:58.171Z,3.20
2018-02-14T23:52:25.672Z,3.10
2018-02-14T23:54:53.145Z,3.20
2018-02-14T23:57:20.635Z,3.20
2018-02-14T23:59:48.135Z,3.20
