createdAt,value
2019-05-05T00:02:26.565Z,4.72
2019-05-05T00:04:56.645Z,4.05
2019-05-05T00:07:26.756Z,4.42
2019-05-05T00:09:55.273Z,4.35
2019-05-05T00:12:31.432Z,5.00
2019-05-05T00:15:19.516Z,4.28
2019-05-05T00:17:47.983Z,4.45
2019-05-05T00:20:16.498Z,5.00
2019-05-05T00:22:45.523Z,4.90
2019-05-05T00:25:14.396Z,4.78
2019-05-05T00:27:45.141Z,5.12
2019-05-05T00:30:14.402Z,4.97
2019-05-05T00:32:44.283Z,4.85
2019-05-05T00:35:14.867Z,5.80
2019-05-05T00:37:45.052Z,5.20
2019-05-05T00:40:14.634Z,5.17
2019-05-05T00:42:43.077Z,6.20
2019-05-05T00:45:11.664Z,5.92
2019-05-05T00:47:41.759Z,5.60
2019-05-05T00:50:14.492Z,5.40
2019-05-05T00:55:10.560Z,6.00
2019-05-05T00:57:39.006Z,5.70
2019-05-05T01:00:15.183Z,6.33
2019-05-05T01:02:45.548Z,5.92
2019-05-05T01:05:28.164Z,6.08
2019-05-05T01:07:56.684Z,6.03
2019-05-05T01:10:25.203Z,5.67
2019-05-05T01:12:54.601Z,5.55
2019-05-05T01:15:25.311Z,5.65
2019-05-05T01:17:55.165Z,6.15
2019-05-05T01:20:25.009Z,5.85
2019-05-05T01:22:55.300Z,5.72
2019-05-05T01:25:25.382Z,6.15
2019-05-05T01:27:54.655Z,5.78
2019-05-05T01:30:25.016Z,6.00
2019-05-05T01:32:58.295Z,6.03
2019-05-05T01:35:26.741Z,6.00
2019-05-05T01:37:59.528Z,6.15
2019-05-05T01:40:32.794Z,7.25
2019-05-05T01:43:01.308Z,5.92
2019-05-05T01:45:29.752Z,6.10
2019-05-05T01:47:58.238Z,6.35
2019-05-05T01:50:26.691Z,6.25
2019-05-05T01:52:55.626Z,6.40
2019-05-05T01:55:25.240Z,6.37
2019-05-05T01:57:54.429Z,6.65
2019-05-05T02:00:25.366Z,6.28
2019-05-05T02:02:55.337Z,6.45
2019-05-05T02:05:24.243Z,6.95
2019-05-05T02:07:55.160Z,7.30
2019-05-05T02:10:25.280Z,7.03
2019-05-05T02:12:55.095Z,7.08
2019-05-05T02:15:25.034Z,7.17
2019-05-05T02:17:55.070Z,7.03
2019-05-05T02:20:41.433Z,6.08
2019-05-05T02:23:12.093Z,6.80
2019-05-05T02:25:40.899Z,6.28
2019-05-05T02:28:09.335Z,6.35
2019-05-05T02:30:40.000Z,6.83
2019-05-05T02:33:15.726Z,7.50
2019-05-05T02:35:45.854Z,7.55
2019-05-05T02:38:15.733Z,6.75
2019-05-05T02:40:45.362Z,6.92
2019-05-05T02:43:15.276Z,7.22
2019-05-05T02:45:51.425Z,7.37
2019-05-05T02:48:21.394Z,7.30
2019-05-05T02:51:02.109Z,7.15
2019-05-05T02:53:33.854Z,8.33
2019-05-05T02:56:05.649Z,7.92
2019-05-05T02:58:37.193Z,7.80
2019-05-05T03:01:08.957Z,7.90
2019-05-05T03:03:39.079Z,8.53
2019-05-05T03:06:07.535Z,8.03
2019-05-05T03:08:39.093Z,9.25
2019-05-05T03:11:08.888Z,9.08
2019-05-05T03:13:38.936Z,9.30
2019-05-05T03:16:23.726Z,8.83
2019-05-05T03:18:54.477Z,9.30
2019-05-05T03:21:24.288Z,8.38
2019-05-05T03:23:54.769Z,8.33
2019-05-05T03:26:24.157Z,9.10
2019-05-05T03:28:55.119Z,9.05
2019-05-05T03:31:26.458Z,8.15
2019-05-05T03:33:56.177Z,8.15
2019-05-05T03:36:27.472Z,7.65
2019-05-05T03:38:56.345Z,7.35
2019-05-05T03:41:34.438Z,7.08
2019-05-05T03:44:21.405Z,7.12
2019-05-05T03:46:50.804Z,7.17
2019-05-05T03:49:20.181Z,7.53
2019-05-05T03:51:48.692Z,7.15
2019-05-05T03:54:17.820Z,7.37
2019-05-05T03:56:46.332Z,6.50
2019-05-05T03:59:15.012Z,6.85
2019-05-05T04:01:45.180Z,7.10
2019-05-05T04:04:24.735Z,7.15
2019-05-05T04:06:55.056Z,6.75
2019-05-05T04:09:24.385Z,7.10
2019-05-05T04:11:53.964Z,6.90
2019-05-05T04:14:24.998Z,7.12
2019-05-05T04:17:09.871Z,7.45
2019-05-05T04:19:43.637Z,7.12
2019-05-05T04:22:13.547Z,7.50
2019-05-05T04:24:43.556Z,7.47
2019-05-05T04:27:14.431Z,8.03
2019-05-05T04:29:43.915Z,7.35
2019-05-05T04:32:14.027Z,8.05
2019-05-05T04:34:43.958Z,8.85
2019-05-05T04:37:14.989Z,8.58
2019-05-05T04:39:44.366Z,8.20
2019-05-05T04:42:14.070Z,8.68
2019-05-05T04:44:44.641Z,9.95
2019-05-05T04:47:20.492Z,9.50
2019-05-05T04:49:53.803Z,9.43
2019-05-05T04:52:23.988Z,9.50
2019-05-05T04:54:55.731Z,9.30
2019-05-05T04:57:24.412Z,10.58
2019-05-05T04:59:53.953Z,9.45
2019-05-05T05:02:24.463Z,9.75
2019-05-05T05:05:04.067Z,9.53
2019-05-05T05:07:34.432Z,10.58
2019-05-05T05:10:04.427Z,10.25
2019-05-05T05:12:34.194Z,10.38
2019-05-05T05:15:04.280Z,10.18
2019-05-05T05:17:46.639Z,10.08
2019-05-05T05:20:15.220Z,10.28
2019-05-05T05:22:44.075Z,9.80
2019-05-05T05:25:13.572Z,11.35
2019-05-05T05:27:44.304Z,10.45
2019-05-05T05:30:13.892Z,10.45
2019-05-05T05:32:44.378Z,10.35
2019-05-05T05:35:14.108Z,10.78
2019-05-05T05:37:44.590Z,10.15
2019-05-05T05:40:17.104Z,10.30
2019-05-05T05:42:45.588Z,10.55
2019-05-05T05:45:18.820Z,9.90
2019-05-05T05:48:04.162Z,9.38
2019-05-05T05:50:34.484Z,9.75
2019-05-05T05:53:14.045Z,10.98
2019-05-05T05:55:44.643Z,8.88
2019-05-05T05:58:14.037Z,9.78
2019-05-05T06:00:44.302Z,9.83
2019-05-05T06:03:14.082Z,9.35
2019-05-05T06:05:43.573Z,9.65
2019-05-05T06:08:14.108Z,10.20
2019-05-05T06:10:44.321Z,10.30
2019-05-05T06:13:15.216Z,9.95
2019-05-05T06:15:44.333Z,10.40
2019-05-05T06:18:13.856Z,9.90
2019-05-05T06:20:44.585Z,9.78
2019-05-05T06:23:14.672Z,10.00
2019-05-05T06:25:44.530Z,10.10
2019-05-05T06:28:14.490Z,10.03
2019-05-05T06:30:44.392Z,9.85
2019-05-05T06:33:13.819Z,10.40
2019-05-05T06:35:44.342Z,10.63
2019-05-05T06:38:13.624Z,10.68
2019-05-05T06:40:44.463Z,10.30
2019-05-05T06:43:23.189Z,11.60
2019-05-05T06:46:10.041Z,10.60
2019-05-05T06:48:38.511Z,11.40
2019-05-05T06:51:07.034Z,10.88
2019-05-05T06:53:35.936Z,11.53
2019-05-05T06:56:04.406Z,11.05
2019-05-05T06:58:34.687Z,11.33
2019-05-05T07:01:03.639Z,10.28
2019-05-05T07:03:33.614Z,11.35
2019-05-05T07:06:04.226Z,10.98
2019-05-05T07:08:34.502Z,10.90
2019-05-05T07:11:04.084Z,10.70
2019-05-05T07:13:33.888Z,10.95
2019-05-05T07:16:04.630Z,11.48
2019-05-05T07:18:34.080Z,10.18
2019-05-05T07:21:03.669Z,11.28
2019-05-05T07:23:34.114Z,11.43
2019-05-05T07:26:06.629Z,10.68
2019-05-05T07:31:04.354Z,10.28
2019-05-05T07:33:34.665Z,11.63
2019-05-05T07:36:06.112Z,11.12
2019-05-05T07:38:34.970Z,10.83
2019-05-05T07:41:03.713Z,11.00
2019-05-05T07:43:34.362Z,9.98
2019-05-05T07:46:03.924Z,10.60
2019-05-05T07:48:33.589Z,10.18
2019-05-05T07:51:05.123Z,10.18
2019-05-05T07:53:33.515Z,10.50
2019-05-05T07:56:03.956Z,10.72
2019-05-05T07:58:34.421Z,9.65
2019-05-05T08:01:04.510Z,10.08
2019-05-05T08:03:33.870Z,10.50
2019-05-05T08:06:03.944Z,9.60
2019-05-05T08:08:33.465Z,9.00
2019-05-05T08:11:02.221Z,9.23
2019-05-05T08:13:30.663Z,9.00
2019-05-05T08:16:00.769Z,8.98
2019-05-05T08:18:30.860Z,8.45
2019-05-05T08:21:04.277Z,9.35
2019-05-05T08:23:40.784Z,9.13
2019-05-05T08:26:13.761Z,8.58
2019-05-05T08:28:44.021Z,8.53
2019-05-05T08:31:16.857Z,8.78
2019-05-05T08:33:45.313Z,9.35
2019-05-05T08:36:14.672Z,8.68
2019-05-05T08:38:44.182Z,8.63
2019-05-05T08:41:13.868Z,8.30
2019-05-05T08:43:44.096Z,8.58
2019-05-05T08:46:14.403Z,9.08
2019-05-05T08:48:44.715Z,9.58
2019-05-05T08:51:14.112Z,8.35
2019-05-05T08:53:47.861Z,9.20
2019-05-05T08:56:14.620Z,7.92
2019-05-05T08:58:43.829Z,8.95
2019-05-05T09:01:14.785Z,8.93
2019-05-05T09:03:44.338Z,8.38
2019-05-05T09:06:13.730Z,8.83
2019-05-05T09:08:44.158Z,8.78
2019-05-05T09:11:16.748Z,8.23
2019-05-05T09:13:45.212Z,8.43
2019-05-05T09:16:14.559Z,7.83
2019-05-05T09:19:00.114Z,6.97
2019-05-05T09:21:28.630Z,7.55
2019-05-05T09:24:02.397Z,7.97
2019-05-05T09:26:30.563Z,7.85
2019-05-05T09:29:13.726Z,7.20
2019-05-05T09:31:42.441Z,7.60
2019-05-05T09:34:10.892Z,7.10
2019-05-05T09:36:39.820Z,7.40
2019-05-05T09:39:08.390Z,7.70
2019-05-05T09:41:36.880Z,10.30
2019-05-05T09:44:05.524Z,7.42
2019-05-05T09:46:34.136Z,7.25
2019-05-05T09:49:04.641Z,7.53
2019-05-05T09:51:34.725Z,8.63
2019-05-05T09:54:11.929Z,7.80
2019-05-05T09:56:33.919Z,7.78
2019-05-05T09:59:03.773Z,7.00
2019-05-05T10:01:33.907Z,8.63
2019-05-05T10:04:09.844Z,7.28
2019-05-05T10:06:39.520Z,7.22
2019-05-05T10:09:09.624Z,7.83
2019-05-05T10:11:38.621Z,6.80
2019-05-05T10:14:07.859Z,6.87
2019-05-05T10:16:36.383Z,7.17
2019-05-05T10:19:13.933Z,6.62
2019-05-05T10:21:44.201Z,7.72
2019-05-05T10:24:27.151Z,7.83
2019-05-05T10:26:44.229Z,7.55
2019-05-05T10:29:13.619Z,8.18
2019-05-05T10:31:43.705Z,8.03
2019-05-05T10:34:14.004Z,7.53
2019-05-05T10:36:45.483Z,7.30
2019-05-05T10:39:15.589Z,6.87
2019-05-05T10:41:44.174Z,6.60
2019-05-05T10:44:14.117Z,6.28
2019-05-05T10:46:42.715Z,5.15
2019-05-05T10:49:11.169Z,5.00
2019-05-05T10:51:39.630Z,5.00
2019-05-05T10:54:08.071Z,4.85
2019-05-05T10:56:36.593Z,5.20
2019-05-05T10:59:05.099Z,5.28
2019-05-05T11:01:33.568Z,5.90
2019-05-05T11:04:02.109Z,6.15
2019-05-05T11:06:30.558Z,5.20
2019-05-05T11:08:59.077Z,5.33
2019-05-05T11:11:27.596Z,5.35
2019-05-05T11:13:56.759Z,5.97
2019-05-05T11:16:25.211Z,6.65
2019-05-05T11:18:54.132Z,5.83
2019-05-05T11:21:23.709Z,6.50
2019-05-05T11:23:53.881Z,6.45
2019-05-05T11:26:24.522Z,5.65
2019-05-05T11:28:53.824Z,6.95
2019-05-05T11:31:23.935Z,7.65
2019-05-05T11:33:54.383Z,8.75
2019-05-05T11:36:24.500Z,8.73
2019-05-05T11:38:53.689Z,9.48
2019-05-05T11:41:24.277Z,9.43
2019-05-05T11:43:53.450Z,9.28
2019-05-05T11:46:22.089Z,8.98
2019-05-05T11:48:50.548Z,8.90
2019-05-05T11:51:18.985Z,6.87
2019-05-05T11:53:47.600Z,34.60
2019-05-05T11:56:16.040Z,5.83
2019-05-05T11:58:44.530Z,6.33
2019-05-05T12:01:13.861Z,5.67
2019-05-05T12:03:44.429Z,7.33
2019-05-05T12:06:14.739Z,6.83
2019-05-05T12:08:45.609Z,7.55
2019-05-05T12:11:15.100Z,7.45
2019-05-05T12:13:43.878Z,7.50
2019-05-05T12:16:14.258Z,7.37
2019-05-05T12:18:44.220Z,7.50
2019-05-05T12:21:24.261Z,7.05
2019-05-05T12:23:54.584Z,6.87
2019-05-05T12:26:30.084Z,6.80
2019-05-05T12:29:00.170Z,6.92
2019-05-05T12:31:30.284Z,6.45
2019-05-05T12:33:58.862Z,5.28
2019-05-05T12:36:27.330Z,5.45
2019-05-05T12:38:55.788Z,5.17
2019-05-05T12:41:24.265Z,5.05
2019-05-05T12:43:54.946Z,5.80
2019-05-05T12:46:33.807Z,5.17
2019-05-05T12:49:04.784Z,4.90
2019-05-05T12:51:34.254Z,4.83
2019-05-05T12:54:04.504Z,5.72
2019-05-05T12:56:34.018Z,5.37
2019-05-05T12:59:04.299Z,5.17
2019-05-05T13:01:34.395Z,5.28
2019-05-05T13:04:03.547Z,4.95
2019-05-05T13:06:34.396Z,5.40
2019-05-05T13:09:02.410Z,5.37
2019-05-05T13:11:37.211Z,5.45
2019-05-05T13:14:05.764Z,4.72
2019-05-05T13:16:34.204Z,4.33
2019-05-05T13:19:04.541Z,4.10
2019-05-05T13:21:44.222Z,4.35
2019-05-05T13:24:23.834Z,4.75
2019-05-05T13:27:01.856Z,4.72
2019-05-05T13:29:30.055Z,4.65
2019-05-05T13:31:58.506Z,4.92
2019-05-05T13:34:26.949Z,5.28
2019-05-05T13:36:55.407Z,5.80
2019-05-05T13:39:24.752Z,6.50
2019-05-05T13:41:54.093Z,6.60
2019-05-05T13:44:40.880Z,6.78
2019-05-05T13:47:09.370Z,8.00
2019-05-05T13:49:39.448Z,8.00
2019-05-05T13:52:08.560Z,8.08
2019-05-05T13:54:37.044Z,8.08
2019-05-05T13:57:05.494Z,8.60
2019-05-05T13:59:34.144Z,8.15
2019-05-05T14:02:02.696Z,8.40
2019-05-05T14:04:31.229Z,7.25
2019-05-05T14:06:59.684Z,6.62
2019-05-05T14:09:28.207Z,6.33
2019-05-05T14:11:56.659Z,6.03
2019-05-05T14:14:25.291Z,5.70
2019-05-05T14:16:53.970Z,5.45
2019-05-05T14:19:24.714Z,6.75
2019-05-05T14:21:53.839Z,6.10
2019-05-05T14:24:29.824Z,6.05
2019-05-05T14:26:58.277Z,5.35
2019-05-05T14:29:44.799Z,5.00
2019-05-05T14:32:14.893Z,4.90
2019-05-05T14:34:45.048Z,5.17
2019-05-05T14:37:31.315Z,6.25
2019-05-05T14:40:00.169Z,4.90
2019-05-05T14:42:28.641Z,5.08
2019-05-05T14:44:57.100Z,5.40
2019-05-05T14:47:25.635Z,4.75
2019-05-05T14:49:54.324Z,5.20
2019-05-05T14:52:24.632Z,5.00
2019-05-05T14:54:54.329Z,4.53
2019-05-05T14:57:24.864Z,5.15
2019-05-05T14:59:53.974Z,12.50
2019-05-05T15:02:24.364Z,5.65
2019-05-05T15:04:54.898Z,5.30
2019-05-05T15:07:33.824Z,5.62
2019-05-05T15:10:15.563Z,5.10
2019-05-05T15:12:46.680Z,5.25
2019-05-05T15:15:15.243Z,5.35
2019-05-05T15:17:43.722Z,5.45
2019-05-05T15:20:13.975Z,5.40
2019-05-05T15:22:43.651Z,5.42
2019-05-05T15:25:12.589Z,5.05
2019-05-05T15:27:41.048Z,4.78
2019-05-05T15:30:10.158Z,5.20
2019-05-05T15:32:38.695Z,4.90
2019-05-05T15:35:07.523Z,6.80
2019-05-05T15:37:35.985Z,5.78
2019-05-05T15:40:05.370Z,5.60
2019-05-05T15:42:33.829Z,4.78
2019-05-05T15:45:04.162Z,6.08
2019-05-05T15:47:34.349Z,5.75
2019-05-05T15:50:04.574Z,5.67
2019-05-05T15:52:35.100Z,5.30
2019-05-05T15:55:07.472Z,5.50
2019-05-05T15:57:35.933Z,5.37
2019-05-05T16:00:09.274Z,5.03
2019-05-05T16:02:37.806Z,4.97
2019-05-05T16:05:07.963Z,5.15
2019-05-05T16:07:36.513Z,5.05
2019-05-05T16:10:08.147Z,6.08
2019-05-05T16:12:39.613Z,5.93
2019-05-05T16:15:28.629Z,5.75
2019-05-05T16:18:01.715Z,6.08
2019-05-05T16:20:40.831Z,6.08
2019-05-05T16:23:14.351Z,6.20
2019-05-05T16:25:46.350Z,6.25
2019-05-05T16:28:14.568Z,5.80
2019-05-05T16:30:44.529Z,5.78
2019-05-05T16:33:13.750Z,5.20
2019-05-05T16:35:43.722Z,4.87
2019-05-05T16:38:14.692Z,5.47
2019-05-05T16:40:44.427Z,5.22
2019-05-05T16:43:14.078Z,5.35
2019-05-05T16:45:44.518Z,4.78
2019-05-05T16:48:13.351Z,4.50
2019-05-05T16:50:44.103Z,4.42
2019-05-05T16:53:30.614Z,4.05
2019-05-05T16:55:59.200Z,3.35
2019-05-05T16:58:27.658Z,3.62
2019-05-05T17:00:56.194Z,3.20
2019-05-05T17:03:24.699Z,3.35
2019-05-05T17:05:54.676Z,3.20
2019-05-05T17:08:24.476Z,2.90
2019-05-05T17:10:53.244Z,2.87
2019-05-05T17:13:33.504Z,2.87
2019-05-05T17:16:04.121Z,2.98
2019-05-05T17:18:49.606Z,3.20
2019-05-05T17:21:19.698Z,3.45
2019-05-05T17:23:48.145Z,2.80
2019-05-05T17:26:16.617Z,3.02
2019-05-05T17:28:45.062Z,3.00
2019-05-05T17:31:13.519Z,3.58
2019-05-05T17:33:44.058Z,3.92
2019-05-05T17:36:13.973Z,4.37
2019-05-05T17:38:43.731Z,4.17
2019-05-05T17:41:13.966Z,4.15
2019-05-05T17:43:49.996Z,4.97
2019-05-05T17:46:38.548Z,5.00
2019-05-05T17:49:11.596Z,4.70
2019-05-05T17:51:43.546Z,4.55
2019-05-05T17:54:13.529Z,4.53
2019-05-05T17:56:42.052Z,4.80
2019-05-05T17:59:10.560Z,4.42
2019-05-05T18:01:39.034Z,4.95
2019-05-05T18:04:07.598Z,4.20
2019-05-05T18:06:40.428Z,4.25
2019-05-05T18:09:20.026Z,4.30
2019-05-05T18:12:06.148Z,4.15
2019-05-05T18:14:44.224Z,4.70
2019-05-05T18:17:13.645Z,4.28
2019-05-05T18:19:43.599Z,4.30
2019-05-05T18:22:13.872Z,5.45
2019-05-05T18:24:44.441Z,4.80
2019-05-05T18:27:14.061Z,4.00
2019-05-05T18:29:43.615Z,4.97
2019-05-05T18:32:13.913Z,4.53
2019-05-05T18:34:42.655Z,4.33
2019-05-05T18:37:11.207Z,4.33
2019-05-05T18:39:39.659Z,4.80
2019-05-05T18:42:13.945Z,4.70
2019-05-05T18:44:44.501Z,4.92
2019-05-05T18:47:18.524Z,5.12
2019-05-05T18:49:47.612Z,4.62
2019-05-05T18:52:16.397Z,4.08
2019-05-05T18:54:44.901Z,4.45
2019-05-05T18:57:13.494Z,5.37
2019-05-05T18:59:41.994Z,4.72
2019-05-05T19:02:17.646Z,12.68
2019-05-05T19:04:50.631Z,6.53
2019-05-05T19:07:20.751Z,4.92
2019-05-05T19:09:54.035Z,5.12
2019-05-05T19:12:19.399Z,4.87
2019-05-05T19:14:49.071Z,5.05
2019-05-05T19:17:17.589Z,4.35
2019-05-05T19:19:47.745Z,4.97
2019-05-05T19:22:16.215Z,4.60
2019-05-05T19:24:44.730Z,4.87
2019-05-05T19:27:14.216Z,4.87
2019-05-05T19:29:44.169Z,5.45
2019-05-05T19:32:13.007Z,6.65
2019-05-05T19:34:41.477Z,6.35
2019-05-05T19:37:09.993Z,5.50
2019-05-05T19:39:38.485Z,5.42
2019-05-05T19:42:06.985Z,5.42
2019-05-05T19:44:35.435Z,5.58
2019-05-05T19:47:05.852Z,5.20
2019-05-05T19:49:34.471Z,5.17
2019-05-05T19:52:05.658Z,5.22
2019-05-05T19:54:34.010Z,5.87
2019-05-05T19:57:04.847Z,5.67
2019-05-05T19:59:33.844Z,5.78
2019-05-05T20:02:03.728Z,5.15
2019-05-05T20:04:33.730Z,5.90
2019-05-05T20:07:04.456Z,6.15
2019-05-05T20:09:34.053Z,5.50
2019-05-05T20:12:04.011Z,5.65
2019-05-05T20:14:34.227Z,4.92
2019-05-05T20:17:19.633Z,5.30
2019-05-05T20:19:48.063Z,5.85
2019-05-05T20:22:16.584Z,4.20
2019-05-05T20:24:45.061Z,4.35
2019-05-05T20:27:14.065Z,4.05
2019-05-05T20:29:42.819Z,3.85
2019-05-05T20:32:11.263Z,4.70
2019-05-05T20:34:41.385Z,4.00
2019-05-05T20:37:15.682Z,3.65
2019-05-05T20:39:44.262Z,3.85
2019-05-05T20:42:14.887Z,4.05
2019-05-05T20:44:43.740Z,3.98
2019-05-05T20:47:12.660Z,3.35
2019-05-05T20:49:44.245Z,3.80
2019-05-05T20:52:14.158Z,4.45
2019-05-05T20:54:44.113Z,5.60
2019-05-05T20:57:12.961Z,6.47
2019-05-05T20:59:41.423Z,6.25
2019-05-05T21:02:09.939Z,6.80
2019-05-05T21:04:38.385Z,6.72
2019-05-05T21:07:06.830Z,6.72
2019-05-05T21:09:35.276Z,7.17
2019-05-05T21:12:04.743Z,7.33
2019-05-05T21:14:37.237Z,7.47
2019-05-05T21:17:04.200Z,7.50
2019-05-05T21:19:34.553Z,7.50
2019-05-05T21:22:07.456Z,7.60
2019-05-05T21:24:35.920Z,6.87
2019-05-05T21:27:04.911Z,7.42
2019-05-05T21:29:41.342Z,7.35
2019-05-05T21:32:04.523Z,8.03
2019-05-05T21:34:34.310Z,7.58
2019-05-05T21:37:04.437Z,7.72
2019-05-05T21:39:34.961Z,7.17
2019-05-05T21:42:04.615Z,7.25
2019-05-05T21:44:34.351Z,7.35
2019-05-05T21:47:03.193Z,7.30
2019-05-05T21:49:33.665Z,7.47
2019-05-05T21:52:07.264Z,7.80
2019-05-05T21:54:37.804Z,7.35
2019-05-05T21:59:57.867Z,7.45
2019-05-05T22:02:23.593Z,6.90
2019-05-05T22:04:54.202Z,6.95
2019-05-05T22:07:24.101Z,6.87
2019-05-05T22:09:54.524Z,7.00
2019-05-05T22:12:24.313Z,6.35
2019-05-05T22:14:55.109Z,7.47
2019-05-05T22:17:23.322Z,6.50
2019-05-05T22:20:05.446Z,7.12
2019-05-05T22:22:36.429Z,7.03
2019-05-05T22:25:07.796Z,6.60
2019-05-05T22:27:36.242Z,6.80
2019-05-05T22:30:10.074Z,6.45
2019-05-05T22:32:36.620Z,6.92
2019-05-05T22:35:08.555Z,6.50
2019-05-05T22:37:37.031Z,6.20
2019-05-05T22:40:05.687Z,6.10
2019-05-05T22:42:34.299Z,5.97
2019-05-05T22:45:04.648Z,6.08
2019-05-05T22:47:34.501Z,5.75
2019-05-05T22:50:04.477Z,6.17
2019-05-05T22:52:34.357Z,5.40
2019-05-05T22:55:04.497Z,5.65
2019-05-05T22:57:34.440Z,6.10
2019-05-05T23:00:05.188Z,5.25
2019-05-05T23:02:35.289Z,5.72
2019-05-05T23:05:24.022Z,5.90
2019-05-05T23:07:54.486Z,5.12
2019-05-05T23:10:23.504Z,5.55
2019-05-05T23:12:52.060Z,5.60
2019-05-05T23:15:20.516Z,5.78
2019-05-05T23:17:59.273Z,6.28
2019-05-05T23:21:06.286Z,6.22
2019-05-05T23:23:40.940Z,6.28
2019-05-05T23:26:11.154Z,6.45
2019-05-05T23:28:39.668Z,6.50
2019-05-05T23:31:08.192Z,6.45
2019-05-05T23:33:36.656Z,7.05
2019-05-05T23:36:05.216Z,6.15
2019-05-05T23:38:34.822Z,6.78
2019-05-05T23:41:03.900Z,7.10
2019-05-05T23:43:34.495Z,7.12
2019-05-05T23:46:03.673Z,7.67
2019-05-05T23:48:34.693Z,7.17
2019-05-05T23:51:04.408Z,7.65
2019-05-05T23:53:34.528Z,7.10
2019-05-05T23:56:03.988Z,7.10
2019-05-05T23:58:34.655Z,7.40
