createdAt,value
2022-09-23T00:00:15.080Z,4.00
2022-09-23T00:00:36.146Z,4.30
2022-09-23T00:00:57.183Z,3.90
2022-09-23T00:01:18.313Z,4.00
2022-09-23T00:01:39.458Z,4.10
2022-09-23T00:02:00.604Z,4.20
2022-09-23T00:02:21.742Z,4.20
2022-09-23T00:02:43.351Z,3.90
2022-09-23T00:03:04.423Z,3.90
2022-09-23T00:03:25.457Z,3.90
2022-09-23T00:03:46.628Z,3.90
2022-09-23T00:04:07.674Z,3.90
2022-09-23T00:04:28.721Z,3.90
2022-09-23T00:04:49.787Z,4.00
2022-09-23T00:05:10.838Z,4.30
2022-09-23T00:05:31.908Z,4.00
2022-09-23T00:05:52.934Z,3.70
2022-09-23T00:06:13.991Z,4.00
2022-09-23T00:06:35.046Z,4.20
2022-09-23T00:06:56.227Z,3.70
2022-09-23T00:07:17.271Z,4.00
2022-09-23T00:07:38.332Z,3.80
2022-09-23T00:07:59.399Z,4.00
2022-09-23T00:08:20.437Z,4.00
2022-09-23T00:08:41.484Z,4.10
2022-09-23T00:09:02.543Z,4.00
2022-09-23T00:09:23.575Z,4.10
2022-09-23T00:09:44.625Z,4.10
2022-09-23T00:10:05.685Z,4.10
2022-09-23T00:10:26.747Z,3.80
2022-09-23T00:10:47.784Z,3.60
2022-09-23T00:11:08.837Z,3.60
2022-09-23T00:11:29.898Z,3.60
2022-09-23T00:11:50.941Z,3.80
2022-09-23T00:12:12.117Z,3.70
2022-09-23T00:12:33.211Z,3.80
2022-09-23T00:12:54.243Z,4.10
2022-09-23T00:13:15.313Z,3.90
2022-09-23T00:13:36.361Z,3.80
2022-09-23T00:13:57.421Z,3.80
2022-09-23T00:14:18.491Z,3.90
2022-09-23T00:14:39.551Z,4.10
2022-09-23T00:15:00.641Z,4.00
2022-09-23T00:15:21.685Z,3.80
2022-09-23T00:15:42.741Z,4.20
2022-09-23T00:16:03.793Z,4.00
2022-09-23T00:16:24.954Z,4.10
2022-09-23T00:16:46.081Z,4.10
2022-09-23T00:17:07.291Z,3.90
2022-09-23T00:17:28.483Z,4.30
2022-09-23T00:17:49.541Z,3.70
2022-09-23T00:18:10.630Z,4.50
2022-09-23T00:18:31.670Z,4.10
2022-09-23T00:18:52.713Z,3.70
2022-09-23T00:19:13.758Z,3.60
2022-09-23T00:19:34.808Z,3.80
2022-09-23T00:19:55.896Z,3.80
2022-09-23T00:20:16.905Z,4.10
2022-09-23T00:20:37.955Z,3.80
2022-09-23T00:20:59.001Z,3.70
2022-09-23T00:21:20.068Z,3.90
2022-09-23T00:21:41.114Z,4.10
2022-09-23T00:22:02.176Z,4.20
2022-09-23T00:22:23.239Z,4.20
2022-09-23T00:22:44.721Z,4.00
2022-09-23T00:23:05.769Z,4.00
2022-09-23T00:23:26.844Z,4.10
2022-09-23T00:23:47.888Z,3.80
2022-09-23T00:24:08.946Z,3.80
2022-09-23T00:24:30.006Z,3.90
2022-09-23T00:24:51.063Z,4.20
2022-09-23T00:25:12.125Z,3.90
2022-09-23T00:25:33.176Z,4.20
2022-09-23T00:25:54.219Z,4.10
2022-09-23T00:26:15.274Z,4.40
2022-09-23T00:26:36.317Z,4.50
2022-09-23T00:26:57.363Z,4.20
2022-09-23T00:27:18.431Z,4.20
2022-09-23T00:27:39.503Z,4.20
2022-09-23T00:28:00.568Z,4.40
2022-09-23T00:28:21.649Z,4.00
2022-09-23T00:28:42.687Z,3.90
2022-09-23T00:29:03.731Z,4.30
2022-09-23T00:29:24.802Z,4.40
2022-09-23T00:29:45.851Z,4.30
2022-09-23T00:30:06.916Z,4.10
2022-09-23T00:30:28.027Z,4.10
2022-09-23T00:30:49.139Z,4.30
2022-09-23T00:31:10.248Z,4.10
2022-09-23T00:31:31.308Z,3.90
2022-09-23T00:31:52.356Z,4.20
2022-09-23T00:32:13.427Z,4.20
2022-09-23T00:32:34.467Z,4.10
2022-09-23T00:32:55.523Z,4.20
2022-09-23T00:33:16.722Z,4.20
2022-09-23T00:33:37.752Z,4.50
2022-09-23T00:33:58.846Z,4.20
2022-09-23T00:34:19.873Z,4.30
2022-09-23T00:34:40.935Z,4.30
2022-09-23T00:35:01.991Z,4.30
2022-09-23T00:35:23.054Z,4.50
2022-09-23T00:35:44.136Z,4.70
2022-09-23T00:36:05.157Z,4.30
2022-09-23T00:36:26.211Z,4.10
2022-09-23T00:36:47.260Z,4.30
2022-09-23T00:37:08.307Z,4.30
2022-09-23T00:37:29.357Z,3.80
2022-09-23T00:37:50.547Z,3.80
2022-09-23T00:38:11.730Z,4.10
2022-09-23T00:38:32.746Z,4.30
2022-09-23T00:38:53.807Z,4.50
2022-09-23T00:39:14.855Z,4.00
2022-09-23T00:39:35.913Z,4.00
2022-09-23T00:39:56.965Z,4.00
2022-09-23T00:40:18.123Z,3.90
2022-09-23T00:40:39.217Z,4.10
2022-09-23T00:41:00.304Z,4.00
2022-09-23T00:41:21.518Z,4.20
2022-09-23T00:41:42.581Z,4.10
2022-09-23T00:42:03.677Z,4.10
2022-09-23T00:42:24.687Z,4.40
2022-09-23T00:42:45.764Z,4.70
2022-09-23T00:43:06.790Z,4.50
2022-09-23T00:43:27.972Z,4.10
2022-09-23T00:43:49.031Z,4.20
2022-09-23T00:44:10.085Z,4.30
2022-09-23T00:44:31.162Z,4.40
2022-09-23T00:44:52.202Z,4.30
2022-09-23T00:45:13.266Z,3.80
2022-09-23T00:45:34.312Z,4.00
2022-09-23T00:45:55.478Z,4.30
2022-09-23T00:46:16.736Z,4.10
2022-09-23T00:46:37.820Z,4.30
2022-09-23T00:46:58.883Z,4.00
2022-09-23T00:47:19.932Z,4.00
2022-09-23T00:47:40.992Z,4.30
2022-09-23T00:48:02.047Z,4.60
2022-09-23T00:48:23.176Z,4.30
2022-09-23T00:48:44.310Z,3.90
2022-09-23T00:49:05.362Z,4.30
2022-09-23T00:49:26.418Z,4.50
2022-09-23T00:49:47.489Z,4.60
2022-09-23T00:50:08.525Z,4.10
2022-09-23T00:50:29.573Z,4.10
2022-09-23T00:50:50.637Z,4.40
2022-09-23T00:51:11.690Z,4.40
2022-09-23T00:51:32.757Z,4.20
2022-09-23T00:51:53.793Z,4.20
2022-09-23T00:52:14.846Z,4.40
2022-09-23T00:52:35.899Z,4.40
2022-09-23T00:52:57.004Z,3.90
2022-09-23T00:53:18.033Z,4.30
2022-09-23T00:53:39.083Z,4.10
2022-09-23T00:54:00.245Z,4.20
2022-09-23T00:54:21.310Z,4.40
2022-09-23T00:54:42.349Z,4.10
2022-09-23T00:55:03.392Z,4.10
2022-09-23T00:55:24.481Z,4.20
2022-09-23T00:55:45.515Z,4.30
2022-09-23T00:56:06.571Z,4.20
2022-09-23T00:56:27.714Z,4.70
2022-09-23T00:56:48.723Z,4.50
2022-09-23T00:57:09.764Z,4.60
2022-09-23T00:57:30.848Z,4.30
2022-09-23T00:57:51.898Z,4.00
2022-09-23T00:58:12.958Z,3.90
2022-09-23T00:58:34.076Z,4.10
2022-09-23T00:58:55.115Z,4.30
2022-09-23T00:59:16.177Z,4.50
2022-09-23T00:59:37.223Z,4.70
2022-09-23T00:59:58.275Z,4.60
2022-09-23T01:00:19.314Z,4.50
2022-09-23T01:00:40.362Z,4.30
2022-09-23T01:01:01.539Z,4.30
2022-09-23T01:01:22.704Z,4.20
2022-09-23T01:01:43.844Z,4.40
2022-09-23T01:02:04.945Z,4.40
2022-09-23T01:02:26.028Z,4.80
2022-09-23T01:02:47.149Z,5.00
2022-09-23T01:03:08.191Z,4.20
2022-09-23T01:03:29.260Z,4.30
2022-09-23T01:03:50.312Z,4.10
2022-09-23T01:04:11.399Z,4.40
2022-09-23T01:04:32.535Z,4.50
2022-09-23T01:04:53.583Z,4.90
2022-09-23T01:05:14.639Z,4.60
2022-09-23T01:05:35.732Z,4.40
2022-09-23T01:05:56.805Z,4.70
2022-09-23T01:06:17.842Z,4.20
2022-09-23T01:06:38.952Z,4.20
2022-09-23T01:07:00.017Z,4.50
2022-09-23T01:07:21.045Z,4.60
2022-09-23T01:07:42.110Z,4.20
2022-09-23T01:08:03.147Z,4.50
2022-09-23T01:08:24.232Z,4.40
2022-09-23T01:08:45.264Z,4.30
2022-09-23T01:09:06.490Z,4.30
2022-09-23T01:09:27.679Z,4.40
2022-09-23T01:09:48.732Z,4.20
2022-09-23T01:10:09.780Z,4.50
2022-09-23T01:10:30.833Z,4.50
2022-09-23T01:10:51.904Z,4.50
2022-09-23T01:11:12.949Z,4.60
2022-09-23T01:11:34.029Z,4.30
2022-09-23T01:11:55.072Z,4.50
2022-09-23T01:12:16.128Z,4.60
2022-09-23T01:12:37.190Z,4.30
2022-09-23T01:12:58.282Z,4.60
2022-09-23T01:13:19.313Z,4.90
2022-09-23T01:13:40.397Z,4.50
2022-09-23T01:14:01.432Z,4.50
2022-09-23T01:14:22.495Z,4.60
2022-09-23T01:14:43.602Z,4.90
2022-09-23T01:15:04.631Z,4.90
2022-09-23T01:15:25.688Z,4.60
2022-09-23T01:15:46.743Z,4.50
2022-09-23T01:16:07.792Z,4.50
2022-09-23T01:16:28.893Z,4.10
2022-09-23T01:16:50.016Z,4.40
2022-09-23T01:17:11.087Z,4.70
2022-09-23T01:17:32.147Z,4.50
2022-09-23T01:17:53.179Z,4.40
2022-09-23T01:18:14.242Z,4.30
2022-09-23T01:18:35.302Z,4.10
2022-09-23T01:18:56.353Z,4.30
2022-09-23T01:19:17.430Z,4.20
2022-09-23T01:19:38.468Z,4.50
2022-09-23T01:19:59.516Z,4.50
2022-09-23T01:20:20.602Z,4.40
2022-09-23T01:20:41.699Z,4.10
2022-09-23T01:21:02.771Z,4.30
2022-09-23T01:21:23.817Z,4.40
2022-09-23T01:21:44.876Z,4.50
2022-09-23T01:22:05.922Z,4.50
2022-09-23T01:22:26.962Z,4.30
2022-09-23T01:22:48.044Z,4.40
2022-09-23T01:23:09.084Z,4.00
2022-09-23T01:23:30.125Z,3.80
2022-09-23T01:23:51.195Z,4.20
2022-09-23T01:24:12.273Z,4.10
2022-09-23T01:24:33.296Z,4.40
2022-09-23T01:24:54.346Z,4.10
2022-09-23T01:25:15.398Z,4.00
2022-09-23T01:25:36.468Z,4.40
2022-09-23T01:25:57.523Z,4.50
2022-09-23T01:26:18.568Z,4.20
2022-09-23T01:26:39.628Z,4.00
2022-09-23T01:27:00.688Z,4.20
2022-09-23T01:27:21.732Z,4.50
2022-09-23T01:27:42.785Z,4.30
2022-09-23T01:28:03.824Z,4.30
2022-09-23T01:28:24.875Z,4.50
2022-09-23T01:28:45.921Z,4.50
2022-09-23T01:29:06.968Z,4.40
2022-09-23T01:29:28.031Z,4.00
2022-09-23T01:29:49.167Z,4.20
2022-09-23T01:30:10.165Z,4.40
2022-09-23T01:30:31.287Z,4.40
2022-09-23T01:30:52.382Z,4.40
2022-09-23T01:31:13.484Z,4.10
2022-09-23T01:31:34.547Z,4.30
2022-09-23T01:31:55.595Z,4.40
2022-09-23T01:32:16.635Z,4.50
2022-09-23T01:32:37.684Z,4.50
2022-09-23T01:32:58.783Z,4.20
2022-09-23T01:33:19.821Z,4.20
2022-09-23T01:33:40.893Z,4.00
2022-09-23T01:34:01.921Z,4.00
2022-09-23T01:34:22.979Z,4.00
2022-09-23T01:34:44.038Z,4.10
2022-09-23T01:35:05.081Z,4.20
2022-09-23T01:35:26.122Z,4.30
2022-09-23T01:35:47.176Z,4.20
2022-09-23T01:36:08.361Z,4.20
2022-09-23T01:36:29.405Z,4.10
2022-09-23T01:36:50.486Z,4.00
2022-09-23T01:37:11.537Z,4.00
2022-09-23T01:37:32.589Z,4.40
2022-09-23T01:37:53.643Z,4.30
2022-09-23T01:38:14.696Z,3.90
2022-09-23T01:38:35.744Z,4.00
2022-09-23T01:38:56.796Z,4.50
2022-09-23T01:39:17.850Z,4.40
2022-09-23T01:39:38.951Z,4.50
2022-09-23T01:39:59.977Z,4.20
2022-09-23T01:40:21.130Z,4.60
2022-09-23T01:40:42.237Z,4.30
2022-09-23T01:41:03.381Z,4.10
2022-09-23T01:41:24.458Z,4.70
2022-09-23T01:41:45.525Z,4.60
2022-09-23T01:42:06.586Z,4.40
2022-09-23T01:42:27.640Z,3.90
2022-09-23T01:42:48.691Z,4.10
2022-09-23T01:43:09.766Z,4.40
2022-09-23T01:43:30.798Z,4.20
2022-09-23T01:43:51.856Z,4.30
2022-09-23T01:44:12.905Z,4.10
2022-09-23T01:44:33.952Z,4.00
2022-09-23T01:44:55.007Z,3.90
2022-09-23T01:45:16.081Z,4.30
2022-09-23T01:45:37.114Z,4.30
2022-09-23T01:45:58.176Z,4.30
2022-09-23T01:46:19.216Z,4.50
2022-09-23T01:46:40.375Z,4.20
2022-09-23T01:47:01.422Z,4.10
2022-09-23T01:47:22.487Z,4.30
2022-09-23T01:47:43.532Z,4.30
2022-09-23T01:48:04.610Z,3.90
2022-09-23T01:48:25.691Z,4.10
2022-09-23T01:48:46.744Z,4.70
2022-09-23T01:49:07.805Z,4.50
2022-09-23T01:49:28.842Z,4.10
2022-09-23T01:49:49.897Z,4.50
2022-09-23T01:50:10.949Z,4.40
2022-09-23T01:50:32.026Z,4.30
2022-09-23T01:50:53.076Z,4.30
2022-09-23T01:51:14.136Z,4.30
2022-09-23T01:51:35.188Z,4.10
2022-09-23T01:51:56.254Z,4.10
2022-09-23T01:52:17.298Z,4.20
2022-09-23T01:52:38.365Z,4.50
2022-09-23T01:52:59.418Z,4.10
2022-09-23T01:53:20.466Z,4.30
2022-09-23T01:53:41.541Z,4.00
2022-09-23T01:54:02.581Z,4.50
2022-09-23T01:54:23.652Z,4.60
2022-09-23T01:54:44.690Z,4.30
2022-09-23T01:55:05.781Z,4.40
2022-09-23T01:55:26.855Z,4.30
2022-09-23T01:55:47.873Z,5.00
2022-09-23T01:56:08.971Z,4.70
2022-09-23T01:56:29.989Z,4.20
2022-09-23T01:56:51.033Z,4.00
2022-09-23T01:57:12.136Z,3.80
2022-09-23T01:57:33.215Z,3.90
2022-09-23T01:57:54.272Z,4.10
2022-09-23T01:58:15.328Z,4.20
2022-09-23T01:58:36.381Z,4.00
2022-09-23T01:58:57.433Z,3.90
2022-09-23T01:59:18.494Z,4.10
2022-09-23T01:59:39.536Z,4.40
2022-09-23T02:00:00.626Z,4.50
2022-09-23T02:00:21.657Z,4.40
2022-09-23T02:00:42.718Z,4.40
2022-09-23T02:01:03.830Z,4.90
2022-09-23T02:01:24.900Z,4.60
2022-09-23T02:01:46.008Z,4.70
2022-09-23T02:02:07.128Z,4.60
2022-09-23T02:02:28.432Z,4.40
2022-09-23T02:02:49.690Z,4.60
2022-09-23T02:03:10.894Z,4.40
2022-09-23T02:03:31.944Z,4.30
2022-09-23T02:03:53.050Z,4.40
2022-09-23T02:04:14.110Z,4.50
2022-09-23T02:04:35.147Z,4.40
2022-09-23T02:04:56.210Z,4.60
2022-09-23T02:05:17.255Z,4.50
2022-09-23T02:05:38.315Z,4.40
2022-09-23T02:05:59.379Z,4.60
2022-09-23T02:06:20.431Z,4.70
2022-09-23T02:06:41.469Z,4.40
2022-09-23T02:07:02.549Z,4.30
2022-09-23T02:07:23.577Z,4.50
2022-09-23T02:07:44.745Z,4.60
2022-09-23T02:08:05.808Z,4.40
2022-09-23T02:08:26.854Z,4.40
2022-09-23T02:08:47.908Z,4.10
2022-09-23T02:09:09.049Z,5.00
2022-09-23T02:09:30.161Z,4.60
2022-09-23T02:09:51.242Z,4.30
2022-09-23T02:10:12.260Z,4.30
2022-09-23T02:10:33.317Z,4.10
2022-09-23T02:10:54.384Z,4.20
2022-09-23T02:11:15.424Z,4.50
2022-09-23T02:11:36.505Z,4.80
2022-09-23T02:11:58.859Z,4.50
2022-09-23T02:12:19.971Z,4.40
2022-09-23T02:12:41.036Z,4.30
2022-09-23T02:13:02.142Z,4.30
2022-09-23T02:13:23.192Z,4.40
2022-09-23T02:13:44.254Z,4.30
2022-09-23T02:14:05.312Z,4.50
2022-09-23T02:14:26.357Z,4.50
2022-09-23T02:14:47.437Z,4.50
2022-09-23T02:15:08.474Z,4.60
2022-09-23T02:15:29.531Z,4.40
2022-09-23T02:15:50.590Z,4.40
2022-09-23T02:16:11.679Z,4.30
2022-09-23T02:16:32.766Z,4.40
2022-09-23T02:16:53.878Z,4.60
2022-09-23T02:17:14.949Z,4.80
2022-09-23T02:17:35.994Z,4.70
2022-09-23T02:17:57.060Z,4.70
2022-09-23T02:18:18.115Z,4.70
2022-09-23T02:18:39.163Z,4.50
2022-09-23T02:19:00.232Z,4.40
2022-09-23T02:19:21.264Z,4.50
2022-09-23T02:19:42.332Z,4.50
2022-09-23T02:20:03.366Z,4.40
2022-09-23T02:20:24.430Z,4.80
2022-09-23T02:20:45.541Z,4.80
2022-09-23T02:21:06.577Z,4.50
2022-09-23T02:21:27.624Z,4.50
2022-09-23T02:21:48.670Z,4.70
2022-09-23T02:22:09.738Z,4.80
2022-09-23T02:22:30.809Z,4.60
2022-09-23T02:22:51.870Z,4.50
2022-09-23T02:23:12.920Z,4.70
2022-09-23T02:23:34.046Z,4.90
2022-09-23T02:23:55.087Z,4.60
2022-09-23T02:24:16.129Z,4.40
2022-09-23T02:24:37.185Z,4.40
2022-09-23T02:24:58.240Z,4.60
2022-09-23T02:25:19.287Z,4.80
2022-09-23T02:25:40.359Z,5.10
2022-09-23T02:26:01.386Z,4.60
2022-09-23T02:26:22.465Z,4.50
2022-09-23T02:26:43.490Z,4.20
2022-09-23T02:27:04.646Z,4.40
2022-09-23T02:27:25.675Z,4.40
2022-09-23T02:27:46.830Z,4.40
2022-09-23T02:28:07.885Z,4.30
2022-09-23T02:28:28.936Z,4.40
2022-09-23T02:28:50.017Z,4.20
2022-09-23T02:29:11.051Z,4.60
2022-09-23T02:29:32.096Z,4.60
2022-09-23T02:29:53.148Z,4.30
2022-09-23T02:30:14.187Z,4.40
2022-09-23T02:30:35.258Z,4.30
2022-09-23T02:30:56.322Z,4.50
2022-09-23T02:31:17.371Z,4.10
2022-09-23T02:31:38.456Z,4.40
2022-09-23T02:31:59.640Z,4.30
2022-09-23T02:32:20.675Z,4.30
2022-09-23T02:32:41.864Z,4.90
2022-09-23T02:33:02.904Z,4.30
2022-09-23T02:33:23.944Z,4.20
2022-09-23T02:33:45.004Z,4.50
2022-09-23T02:34:06.070Z,4.40
2022-09-23T02:34:27.103Z,4.40
2022-09-23T02:34:48.143Z,4.60
2022-09-23T02:35:09.198Z,4.70
2022-09-23T02:35:30.288Z,4.80
2022-09-23T02:35:51.330Z,4.40
2022-09-23T02:36:12.369Z,4.60
2022-09-23T02:36:33.427Z,4.20
2022-09-23T02:36:54.485Z,4.30
2022-09-23T02:37:15.532Z,4.50
2022-09-23T02:37:36.672Z,4.40
2022-09-23T02:37:57.867Z,4.40
2022-09-23T02:38:18.901Z,4.30
2022-09-23T02:38:39.966Z,4.60
2022-09-23T02:39:01.035Z,4.60
2022-09-23T02:39:22.062Z,4.50
2022-09-23T02:39:43.111Z,4.70
2022-09-23T02:40:04.235Z,4.60
2022-09-23T02:40:25.365Z,4.30
2022-09-23T02:40:46.509Z,4.30
2022-09-23T02:41:07.552Z,4.20
2022-09-23T02:41:28.621Z,4.20
2022-09-23T02:41:49.668Z,4.30
2022-09-23T02:42:10.726Z,4.30
2022-09-23T02:42:31.796Z,4.30
2022-09-23T02:42:52.855Z,4.30
2022-09-23T02:43:13.916Z,4.60
2022-09-23T02:43:34.984Z,4.90
2022-09-23T02:43:56.050Z,4.40
2022-09-23T02:44:17.092Z,4.60
2022-09-23T02:44:38.141Z,4.70
2022-09-23T02:44:59.271Z,4.40
2022-09-23T02:45:20.297Z,4.30
2022-09-23T02:45:41.376Z,4.30
2022-09-23T02:46:02.473Z,4.60
2022-09-23T02:46:23.627Z,4.80
2022-09-23T02:46:44.725Z,4.50
2022-09-23T02:47:05.751Z,4.30
2022-09-23T02:47:26.798Z,4.40
2022-09-23T02:47:48.033Z,4.80
2022-09-23T02:48:09.075Z,4.80
2022-09-23T02:48:30.122Z,4.40
2022-09-23T02:48:51.202Z,4.70
2022-09-23T02:49:12.239Z,4.80
2022-09-23T02:49:33.292Z,4.80
2022-09-23T02:49:54.345Z,4.70
2022-09-23T02:50:15.398Z,4.80
2022-09-23T02:50:36.453Z,4.50
2022-09-23T02:50:57.511Z,4.50
2022-09-23T02:51:18.552Z,4.60
2022-09-23T02:51:39.612Z,4.50
2022-09-23T02:52:00.659Z,4.50
2022-09-23T02:52:21.714Z,4.70
2022-09-23T02:52:42.772Z,4.70
2022-09-23T02:53:03.931Z,4.90
2022-09-23T02:53:25.055Z,4.50
2022-09-23T02:53:46.069Z,4.50
2022-09-23T02:54:07.282Z,4.50
2022-09-23T02:54:28.378Z,4.70
2022-09-23T02:54:49.414Z,4.50
2022-09-23T02:55:10.475Z,4.40
2022-09-23T02:55:31.517Z,4.60
2022-09-23T02:55:52.599Z,4.60
2022-09-23T02:56:13.626Z,4.40
2022-09-23T02:56:34.713Z,4.50
2022-09-23T02:56:55.790Z,4.50
2022-09-23T02:57:16.881Z,4.60
2022-09-23T02:57:37.930Z,4.90
2022-09-23T02:57:58.965Z,4.50
2022-09-23T02:58:20.045Z,4.30
2022-09-23T02:58:41.117Z,4.40
2022-09-23T02:59:02.160Z,4.60
2022-09-23T02:59:23.212Z,4.70
2022-09-23T02:59:44.267Z,4.80
2022-09-23T03:00:05.321Z,4.70
2022-09-23T03:00:26.385Z,4.40
2022-09-23T03:00:47.454Z,4.30
2022-09-23T03:01:08.561Z,4.30
2022-09-23T03:01:29.659Z,4.50
2022-09-23T03:01:50.749Z,4.50
2022-09-23T03:02:11.914Z,4.70
2022-09-23T03:02:32.987Z,4.80
2022-09-23T03:02:54.003Z,4.80
2022-09-23T03:03:15.050Z,4.60
2022-09-23T03:03:36.231Z,4.50
2022-09-23T03:03:57.346Z,4.60
2022-09-23T03:04:18.401Z,4.90
2022-09-23T03:04:39.427Z,4.20
2022-09-23T03:05:00.479Z,4.20
2022-09-23T03:05:21.526Z,4.50
2022-09-23T03:05:42.581Z,4.60
2022-09-23T03:06:03.636Z,4.50
2022-09-23T03:06:24.691Z,4.30
2022-09-23T03:06:45.738Z,4.50
2022-09-23T03:07:06.784Z,4.60
2022-09-23T03:07:27.838Z,4.40
2022-09-23T03:07:48.926Z,4.60
2022-09-23T03:08:09.948Z,4.50
2022-09-23T03:08:31.005Z,4.50
2022-09-23T03:08:52.172Z,4.80
2022-09-23T03:09:13.221Z,4.60
2022-09-23T03:09:34.272Z,4.70
2022-09-23T03:09:55.389Z,4.20
2022-09-23T03:10:16.402Z,4.30
2022-09-23T03:10:37.448Z,4.60
2022-09-23T03:10:58.499Z,4.80
2022-09-23T03:11:19.554Z,4.70
2022-09-23T03:11:40.618Z,4.60
2022-09-23T03:12:01.719Z,4.50
2022-09-23T03:12:22.761Z,4.40
2022-09-23T03:12:43.828Z,4.90
2022-09-23T03:13:04.893Z,5.40
2022-09-23T03:13:29.274Z,4.70
2022-09-23T03:13:50.517Z,4.60
2022-09-23T03:14:11.711Z,4.90
2022-09-23T03:14:32.795Z,4.60
2022-09-23T03:14:53.850Z,4.50
2022-09-23T03:15:14.900Z,4.80
2022-09-23T03:15:35.995Z,4.40
2022-09-23T03:15:57.023Z,4.50
2022-09-23T03:16:18.152Z,4.80
2022-09-23T03:16:39.281Z,4.90
2022-09-23T03:17:00.307Z,4.60
2022-09-23T03:17:21.360Z,4.50
2022-09-23T03:17:42.416Z,4.30
2022-09-23T03:18:03.454Z,4.50
2022-09-23T03:18:24.526Z,4.50
2022-09-23T03:18:45.609Z,4.40
2022-09-23T03:19:06.619Z,4.50
2022-09-23T03:19:27.797Z,4.50
2022-09-23T03:19:48.831Z,4.70
2022-09-23T03:20:09.910Z,4.60
2022-09-23T03:20:30.936Z,4.40
2022-09-23T03:20:51.989Z,4.70
2022-09-23T03:21:13.054Z,5.00
2022-09-23T03:21:34.121Z,4.80
2022-09-23T03:21:55.183Z,4.50
2022-09-23T03:22:16.219Z,4.60
2022-09-23T03:22:37.271Z,5.20
2022-09-23T03:22:58.333Z,4.90
2022-09-23T03:23:19.396Z,4.60
2022-09-23T03:23:40.436Z,4.60
2022-09-23T03:24:01.602Z,5.10
2022-09-23T03:24:22.652Z,4.80
2022-09-23T03:24:43.722Z,4.20
2022-09-23T03:25:04.764Z,4.70
2022-09-23T03:25:25.818Z,4.50
2022-09-23T03:25:46.885Z,4.50
2022-09-23T03:26:07.939Z,4.60
2022-09-23T03:26:28.975Z,4.60
2022-09-23T03:26:50.055Z,4.40
2022-09-23T03:27:11.089Z,4.40
2022-09-23T03:27:32.143Z,4.40
2022-09-23T03:27:53.205Z,4.70
2022-09-23T03:28:14.264Z,4.80
2022-09-23T03:28:35.319Z,4.50
2022-09-23T03:28:56.368Z,4.70
2022-09-23T03:29:17.416Z,4.80
2022-09-23T03:29:38.524Z,4.70
2022-09-23T03:29:59.539Z,4.40
2022-09-23T03:30:20.587Z,4.60
2022-09-23T03:30:41.636Z,4.50
2022-09-23T03:31:02.790Z,4.60
2022-09-23T03:31:23.886Z,4.70
2022-09-23T03:31:44.974Z,4.90
2022-09-23T03:32:06.084Z,4.50
2022-09-23T03:32:27.115Z,4.40
2022-09-23T03:32:48.197Z,4.50
2022-09-23T03:33:09.228Z,4.70
2022-09-23T03:33:30.318Z,4.90
2022-09-23T03:33:51.342Z,4.50
2022-09-23T03:34:12.443Z,4.70
2022-09-23T03:34:33.518Z,4.70
2022-09-23T03:34:54.550Z,4.40
2022-09-23T03:35:15.596Z,4.50
2022-09-23T03:35:36.645Z,4.40
2022-09-23T03:35:57.706Z,4.30
2022-09-23T03:36:18.755Z,4.70
2022-09-23T03:36:39.824Z,4.70
2022-09-23T03:37:00.880Z,4.30
2022-09-23T03:37:21.912Z,4.70
2022-09-23T03:37:42.967Z,4.70
2022-09-23T03:38:04.046Z,4.60
2022-09-23T03:38:25.088Z,4.50
2022-09-23T03:38:46.142Z,4.80
2022-09-23T03:39:07.338Z,4.50
2022-09-23T03:39:28.441Z,4.50
2022-09-23T03:39:49.468Z,4.40
2022-09-23T03:40:10.575Z,4.40
2022-09-23T03:40:31.681Z,4.30
2022-09-23T03:40:52.726Z,4.40
2022-09-23T03:41:13.789Z,4.70
2022-09-23T03:41:34.834Z,4.90
2022-09-23T03:41:55.876Z,5.00
2022-09-23T03:42:17.058Z,4.70
2022-09-23T03:42:38.115Z,4.80
2022-09-23T03:42:59.165Z,4.60
2022-09-23T03:43:20.220Z,4.50
2022-09-23T03:43:41.294Z,4.70
2022-09-23T03:44:02.376Z,4.90
2022-09-23T03:44:23.426Z,5.00
2022-09-23T03:44:44.495Z,4.70
2022-09-23T03:45:05.532Z,4.50
2022-09-23T03:45:26.718Z,4.40
2022-09-23T03:45:47.794Z,4.60
2022-09-23T03:46:08.959Z,4.70
2022-09-23T03:46:30.034Z,4.70
2022-09-23T03:46:51.092Z,4.50
2022-09-23T03:47:12.151Z,4.60
2022-09-23T03:47:33.270Z,4.50
2022-09-23T03:47:54.375Z,4.30
2022-09-23T03:48:15.437Z,4.30
2022-09-23T03:48:36.455Z,4.70
2022-09-23T03:48:57.573Z,4.70
2022-09-23T03:49:18.631Z,4.60
2022-09-23T03:49:39.681Z,4.50
2022-09-23T03:50:00.719Z,4.40
2022-09-23T03:50:21.773Z,4.10
2022-09-23T03:50:42.811Z,4.40
2022-09-23T03:51:03.884Z,4.10
2022-09-23T03:51:24.979Z,4.20
2022-09-23T03:51:45.974Z,4.50
2022-09-23T03:52:07.036Z,4.40
2022-09-23T03:52:28.120Z,4.40
2022-09-23T03:52:49.163Z,4.30
2022-09-23T03:53:10.259Z,4.40
2022-09-23T03:53:31.293Z,4.40
2022-09-23T03:53:52.332Z,4.70
2022-09-23T03:54:13.391Z,4.40
2022-09-23T03:54:34.460Z,4.10
2022-09-23T03:54:55.508Z,4.30
2022-09-23T03:55:16.557Z,4.20
2022-09-23T03:55:37.606Z,4.30
2022-09-23T03:55:58.680Z,4.30
2022-09-23T03:56:19.723Z,4.30
2022-09-23T03:56:40.789Z,4.10
2022-09-23T03:57:01.848Z,4.20
2022-09-23T03:57:22.895Z,4.10
2022-09-23T03:57:44.009Z,4.50
2022-09-23T03:58:05.067Z,4.70
2022-09-23T03:58:26.207Z,4.40
2022-09-23T03:58:47.262Z,4.40
2022-09-23T03:59:08.314Z,4.60
2022-09-23T03:59:29.387Z,4.70
2022-09-23T03:59:50.435Z,4.30
2022-09-23T04:00:11.491Z,4.30
2022-09-23T04:00:32.595Z,4.40
2022-09-23T04:00:53.653Z,4.50
2022-09-23T04:01:14.930Z,4.60
2022-09-23T04:01:36.012Z,4.30
2022-09-23T04:01:57.147Z,4.40
2022-09-23T04:02:18.296Z,4.50
2022-09-23T04:02:39.372Z,4.40
2022-09-23T04:03:00.423Z,4.70
2022-09-23T04:03:21.474Z,4.60
2022-09-23T04:03:42.627Z,4.70
2022-09-23T04:04:03.788Z,4.70
2022-09-23T04:04:24.789Z,4.70
2022-09-23T04:04:45.863Z,4.80
2022-09-23T04:05:06.938Z,5.10
2022-09-23T04:05:27.953Z,4.90
2022-09-23T04:05:49.016Z,5.10
2022-09-23T04:06:10.062Z,5.00
2022-09-23T04:06:31.128Z,4.90
2022-09-23T04:06:52.186Z,5.10
2022-09-23T04:07:13.221Z,5.00
2022-09-23T04:07:34.272Z,5.30
2022-09-23T04:07:55.352Z,5.70
2022-09-23T04:08:16.398Z,5.50
2022-09-23T04:08:37.455Z,5.10
2022-09-23T04:08:58.617Z,5.20
2022-09-23T04:09:19.677Z,5.00
2022-09-23T04:09:40.718Z,5.60
2022-09-23T04:10:01.806Z,5.20
2022-09-23T04:10:22.860Z,5.30
2022-09-23T04:10:43.907Z,5.00
2022-09-23T04:11:04.983Z,5.40
2022-09-23T04:11:26.029Z,5.50
2022-09-23T04:11:47.069Z,5.30
2022-09-23T04:12:08.126Z,5.70
2022-09-23T04:12:29.180Z,5.50
2022-09-23T04:12:50.224Z,5.60
2022-09-23T04:13:11.270Z,5.50
2022-09-23T04:13:32.334Z,5.90
2022-09-23T04:13:53.407Z,5.60
2022-09-23T04:14:14.501Z,5.30
2022-09-23T04:14:35.542Z,5.40
2022-09-23T04:14:56.624Z,5.50
2022-09-23T04:15:17.691Z,5.60
2022-09-23T04:15:38.723Z,5.50
2022-09-23T04:15:59.804Z,5.60
2022-09-23T04:16:20.875Z,5.50
2022-09-23T04:16:41.973Z,5.30
2022-09-23T04:17:02.988Z,5.40
2022-09-23T04:17:24.033Z,5.20
2022-09-23T04:17:45.157Z,5.40
2022-09-23T04:18:06.183Z,5.40
2022-09-23T04:18:27.233Z,5.40
2022-09-23T04:18:48.306Z,5.20
2022-09-23T04:19:11.565Z,5.50
2022-09-23T04:19:33.029Z,5.40
2022-09-23T04:19:54.090Z,5.10
2022-09-23T04:20:15.123Z,5.20
2022-09-23T04:20:36.192Z,5.80
2022-09-23T04:20:57.258Z,5.70
2022-09-23T04:21:18.316Z,5.30
2022-09-23T04:21:39.377Z,5.00
2022-09-23T04:22:00.428Z,5.00
2022-09-23T04:22:21.520Z,4.90
2022-09-23T04:22:42.562Z,5.20
2022-09-23T04:23:03.621Z,5.30
2022-09-23T04:23:24.675Z,5.30
2022-09-23T04:23:45.718Z,5.60
2022-09-23T04:24:06.768Z,5.60
2022-09-23T04:24:27.822Z,5.20
2022-09-23T04:24:48.931Z,5.10
2022-09-23T04:25:09.974Z,5.50
2022-09-23T04:25:31.033Z,5.10
2022-09-23T04:25:52.076Z,5.30
2022-09-23T04:26:13.163Z,5.00
2022-09-23T04:26:34.186Z,5.30
2022-09-23T04:26:55.248Z,5.50
2022-09-23T04:27:16.294Z,5.10
2022-09-23T04:27:38.025Z,5.10
2022-09-23T04:27:59.173Z,5.10
2022-09-23T04:28:20.227Z,5.30
2022-09-23T04:28:41.303Z,5.20
2022-09-23T04:29:02.443Z,5.00
2022-09-23T04:29:23.543Z,5.00
2022-09-23T04:29:44.603Z,5.10
2022-09-23T04:30:05.765Z,4.90
2022-09-23T04:30:26.822Z,5.30
2022-09-23T04:30:47.880Z,5.30
2022-09-23T04:31:08.988Z,5.50
2022-09-23T04:31:30.122Z,5.30
2022-09-23T04:31:51.287Z,5.50
2022-09-23T04:32:12.348Z,5.40
2022-09-23T04:32:33.382Z,5.10
2022-09-23T04:32:54.437Z,5.00
2022-09-23T04:33:15.558Z,5.10
2022-09-23T04:33:36.575Z,5.00
2022-09-23T04:33:57.631Z,5.10
2022-09-23T04:34:18.714Z,4.70
2022-09-23T04:34:39.781Z,4.60
2022-09-23T04:35:00.827Z,4.90
2022-09-23T04:35:21.890Z,4.90
2022-09-23T04:35:42.943Z,4.90
2022-09-23T04:36:03.989Z,5.10
2022-09-23T04:36:25.039Z,4.90
2022-09-23T04:36:46.139Z,4.90
2022-09-23T04:37:07.190Z,5.20
2022-09-23T04:37:28.222Z,4.90
2022-09-23T04:37:49.304Z,5.00
2022-09-23T04:38:10.384Z,5.10
2022-09-23T04:38:31.416Z,5.30
2022-09-23T04:38:52.473Z,5.10
2022-09-23T04:39:13.529Z,4.90
2022-09-23T04:39:34.572Z,4.90
2022-09-23T04:39:55.687Z,4.80
2022-09-23T04:40:16.742Z,5.30
2022-09-23T04:40:37.871Z,5.40