createdAt,value
2018-06-13T00:00:18.618Z,79.94
2018-06-13T00:02:48.011Z,81.02
2018-06-13T00:05:17.929Z,80.40
2018-06-13T00:07:46.672Z,80.98
2018-06-13T00:10:15.946Z,81.69
2018-06-13T00:12:44.476Z,82.38
2018-06-13T00:15:13.281Z,82.12
2018-06-13T00:17:42.600Z,82.09
2018-06-13T00:20:11.748Z,81.51
2018-06-13T00:22:42.111Z,81.25
2018-06-13T00:25:10.668Z,83.07
2018-06-13T00:27:41.724Z,82.69
2018-06-13T00:30:10.294Z,82.04
2018-06-13T00:32:40.334Z,82.56
2018-06-13T00:35:09.613Z,81.92
2018-06-13T00:37:38.070Z,83.11
2018-06-13T00:40:06.626Z,82.53
2018-06-13T00:42:35.657Z,82.26
2018-06-13T00:45:04.297Z,82.49
2018-06-13T00:47:33.332Z,82.13
2018-06-13T00:50:01.803Z,81.39
2018-06-13T00:52:30.323Z,80.84
2018-06-13T00:54:59.415Z,80.77
2018-06-13T00:57:28.453Z,80.69
2018-06-13T00:59:58.006Z,81.42
2018-06-13T01:02:26.795Z,81.28
2018-06-13T01:04:55.301Z,81.49
2018-06-13T01:07:23.778Z,81.55
2018-06-13T01:09:52.307Z,81.71
2018-06-13T01:12:20.919Z,81.63
2018-06-13T01:14:49.429Z,82.62
2018-06-13T01:17:17.926Z,81.36
2018-06-13T01:19:46.882Z,81.18
2018-06-13T01:22:16.057Z,80.43
2018-06-13T01:24:44.638Z,80.45
2018-06-13T01:27:13.187Z,81.11
2018-06-13T01:29:41.873Z,80.30
2018-06-13T01:32:11.002Z,79.87
2018-06-13T01:34:39.503Z,77.58
2018-06-13T01:37:08.069Z,77.97
2018-06-13T01:39:36.554Z,77.94
2018-06-13T01:42:05.607Z,78.49
2018-06-13T01:44:34.146Z,79.15
2018-06-13T01:47:03.094Z,78.26
2018-06-13T01:49:31.588Z,79.53
2018-06-13T01:52:00.132Z,78.90
2018-06-13T01:54:29.391Z,78.86
2018-06-13T01:56:58.478Z,77.84
2018-06-13T01:59:27.784Z,78.65
2018-06-13T02:01:56.253Z,77.63
2018-06-13T02:04:24.742Z,77.63
2018-06-13T02:06:53.565Z,77.92
2018-06-13T02:09:26.553Z,77.68
2018-06-13T02:11:55.319Z,77.12
2018-06-13T02:14:23.820Z,78.22
2018-06-13T02:16:52.406Z,79.00
2018-06-13T02:19:20.923Z,79.05
2018-06-13T02:21:50.720Z,79.01
2018-06-13T02:24:19.134Z,78.43
2018-06-13T02:26:47.575Z,79.94
2018-06-13T02:29:16.192Z,79.16
2018-06-13T02:31:44.765Z,80.37
2018-06-13T02:34:13.591Z,79.71
2018-06-13T02:36:42.456Z,80.64
2018-06-13T02:39:10.913Z,81.68
2018-06-13T02:41:39.498Z,79.89
2018-06-13T02:44:08.019Z,81.26
2018-06-13T02:46:36.531Z,80.62
2018-06-13T02:49:05.506Z,80.74
2018-06-13T02:51:33.977Z,81.32
2018-06-13T02:54:02.980Z,80.99
2018-06-13T02:56:31.394Z,80.19
2018-06-13T02:59:00.025Z,80.38
2018-06-13T03:01:28.745Z,79.55
2018-06-13T03:03:57.281Z,79.68
2018-06-13T03:06:25.792Z,80.72
2018-06-13T03:08:54.245Z,79.51
2018-06-13T03:11:22.955Z,79.52
2018-06-13T03:13:51.468Z,80.01
2018-06-13T03:16:20.049Z,79.46
2018-06-13T03:18:48.662Z,79.45
2018-06-13T03:21:17.169Z,79.74
2018-06-13T03:23:46.296Z,79.57
2018-06-13T03:26:14.826Z,80.41
2018-06-13T03:28:43.345Z,79.34
2018-06-13T03:31:11.837Z,79.62
2018-06-13T03:33:40.438Z,80.06
2018-06-13T03:36:08.983Z,81.09
2018-06-13T03:38:37.573Z,79.87
2018-06-13T03:41:06.108Z,79.13
2018-06-13T03:43:34.659Z,80.50
2018-06-13T03:46:03.201Z,79.49
2018-06-13T03:48:33.283Z,79.21
2018-06-13T03:51:01.960Z,78.88
2018-06-13T03:53:31.461Z,78.65
2018-06-13T03:55:59.953Z,78.33
2018-06-13T03:58:28.457Z,78.08
2018-06-13T04:00:57.172Z,77.39
2018-06-13T04:03:26.099Z,78.11
2018-06-13T04:05:54.643Z,77.12
2018-06-13T04:08:23.129Z,76.57
2018-06-13T04:10:51.602Z,77.50
2018-06-13T04:13:20.111Z,77.04
2018-06-13T04:15:49.013Z,77.22
2018-06-13T04:18:18.117Z,76.23
2018-06-13T04:20:46.646Z,76.10
2018-06-13T04:23:15.431Z,76.72
2018-06-13T04:25:44.012Z,77.56
2018-06-13T04:28:13.476Z,77.78
2018-06-13T04:30:42.136Z,78.05
2018-06-13T04:33:11.405Z,77.75
2018-06-13T04:35:40.307Z,76.84
2018-06-13T04:38:09.953Z,76.89
2018-06-13T04:40:44.937Z,77.52
2018-06-13T04:43:13.622Z,77.44
2018-06-13T04:45:44.382Z,78.32
2018-06-13T04:48:13.168Z,77.02
2018-06-13T04:50:41.799Z,77.69
2018-06-13T04:53:10.495Z,77.07
2018-06-13T04:55:38.909Z,76.75
2018-06-13T04:58:07.682Z,76.42
2018-06-13T05:00:36.169Z,76.47
2018-06-13T05:03:04.657Z,76.70
2018-06-13T05:05:33.271Z,76.76
2018-06-13T05:08:01.792Z,76.28
2018-06-13T05:10:30.302Z,75.78
2018-06-13T05:12:58.877Z,76.44
2018-06-13T05:15:27.412Z,76.99
2018-06-13T05:17:56.064Z,76.81
2018-06-13T05:20:24.506Z,77.68
2018-06-13T05:22:52.956Z,76.81
2018-06-13T05:25:21.432Z,77.68
2018-06-13T05:27:49.874Z,77.53
2018-06-13T05:30:18.419Z,77.25
2018-06-13T05:32:47.213Z,77.41
2018-06-13T05:35:15.734Z,76.95
2018-06-13T05:37:44.222Z,79.27
2018-06-13T05:40:12.909Z,77.88
2018-06-13T05:42:42.097Z,77.36
2018-06-13T05:45:10.657Z,77.24
2018-06-13T05:47:39.168Z,77.37
2018-06-13T05:50:07.737Z,78.61
2018-06-13T05:52:36.419Z,79.46
2018-06-13T05:55:05.113Z,79.61
2018-06-13T05:57:33.606Z,77.85
2018-06-13T06:00:02.210Z,77.51
2018-06-13T06:02:31.608Z,77.62
2018-06-13T06:05:00.234Z,78.19
2018-06-13T06:07:29.018Z,77.87
2018-06-13T06:09:57.480Z,77.87
2018-06-13T06:12:26.525Z,77.77
2018-06-13T06:14:55.070Z,78.88
2018-06-13T06:17:24.838Z,78.82
2018-06-13T06:19:53.309Z,77.49
2018-06-13T06:22:21.866Z,76.99
2018-06-13T06:24:50.339Z,76.88
2018-06-13T06:27:18.842Z,76.95
2018-06-13T06:29:47.347Z,76.81
2018-06-13T06:32:16.199Z,77.08
2018-06-13T06:34:44.704Z,76.53
2018-06-13T06:37:13.594Z,75.90
2018-06-13T06:39:42.104Z,75.63
2018-06-13T06:42:10.739Z,74.83
2018-06-13T06:44:39.391Z,75.23
2018-06-13T06:47:07.857Z,74.43
2018-06-13T06:49:36.451Z,75.40
2018-06-13T06:52:04.952Z,73.60
2018-06-13T06:54:33.841Z,73.59
2018-06-13T06:57:02.313Z,73.21
2018-06-13T06:59:30.815Z,74.54
2018-06-13T07:01:59.700Z,73.88
2018-06-13T07:04:28.217Z,74.27
2018-06-13T07:06:57.552Z,73.93
2018-06-13T07:09:26.057Z,71.83
2018-06-13T07:11:54.505Z,72.60
2018-06-13T07:14:23.599Z,72.31
2018-06-13T07:16:52.052Z,72.13
2018-06-13T07:19:21.201Z,69.47
2018-06-13T07:21:49.748Z,70.84
2018-06-13T07:24:18.764Z,70.25
2018-06-13T07:26:47.212Z,70.05
2018-06-13T07:29:15.837Z,69.43
2018-06-13T07:31:44.279Z,68.67
2018-06-13T07:34:12.724Z,68.45
2018-06-13T07:36:41.235Z,69.17
2018-06-13T07:39:09.927Z,68.62
2018-06-13T07:41:38.662Z,67.54
2018-06-13T07:44:07.201Z,67.34
2018-06-13T07:46:35.648Z,66.55
2018-06-13T07:49:04.097Z,66.11
2018-06-13T07:51:32.634Z,65.81
2018-06-13T07:54:01.147Z,65.09
2018-06-13T07:56:29.968Z,65.01
2018-06-13T07:58:58.430Z,64.72
2018-06-13T08:01:26.883Z,64.08
2018-06-13T08:03:55.881Z,65.97
2018-06-13T08:06:24.482Z,66.75
2018-06-13T08:08:52.957Z,67.04
2018-06-13T08:11:21.476Z,66.73
2018-06-13T08:13:49.929Z,66.72
2018-06-13T08:16:18.378Z,66.64
2018-06-13T08:18:47.152Z,66.34
2018-06-13T08:21:15.585Z,65.20
2018-06-13T08:23:44.269Z,66.05
2018-06-13T08:26:12.641Z,63.79
2018-06-13T08:28:41.169Z,64.22
2018-06-13T08:31:09.667Z,64.35
2018-06-13T08:33:38.275Z,64.93
2018-06-13T08:36:06.706Z,64.33
2018-06-13T08:38:42.011Z,64.26
2018-06-13T08:41:10.555Z,64.30
2018-06-13T08:43:39.024Z,64.28
2018-06-13T08:46:07.658Z,63.43
2018-06-13T08:48:36.101Z,63.07
2018-06-13T08:51:05.046Z,63.34
2018-06-13T08:53:33.586Z,63.70
2018-06-13T08:56:02.196Z,63.93
2018-06-13T08:58:30.637Z,63.61
2018-06-13T09:00:59.470Z,64.30
2018-06-13T09:03:27.964Z,64.24
2018-06-13T09:05:56.433Z,64.59
2018-06-13T09:08:24.881Z,65.46
2018-06-13T09:10:54.309Z,66.10
2018-06-13T09:13:22.789Z,65.99
2018-06-13T09:15:51.305Z,66.85
2018-06-13T09:18:19.775Z,66.80
2018-06-13T09:20:48.316Z,65.88
2018-06-13T09:23:16.807Z,65.17
2018-06-13T09:25:45.267Z,66.07
2018-06-13T09:28:13.756Z,66.51
2018-06-13T09:30:42.169Z,65.94
2018-06-13T09:33:10.706Z,65.87
2018-06-13T09:35:39.182Z,66.20
2018-06-13T09:38:07.698Z,66.70
2018-06-13T09:40:36.139Z,66.04
2018-06-13T09:43:04.678Z,67.10
2018-06-13T09:45:33.104Z,65.47
2018-06-13T09:48:01.629Z,65.41
2018-06-13T09:50:30.820Z,64.85
2018-06-13T09:52:59.982Z,65.48
2018-06-13T09:55:28.476Z,64.23
2018-06-13T09:57:56.964Z,63.15
2018-06-13T10:00:30.694Z,62.65
2018-06-13T10:02:59.475Z,62.61
2018-06-13T10:05:27.980Z,61.50
2018-06-13T10:07:56.509Z,63.24
2018-06-13T10:10:25.012Z,64.08
2018-06-13T10:12:53.555Z,62.73
2018-06-13T10:15:22.206Z,64.01
2018-06-13T10:17:50.632Z,63.82
2018-06-13T10:20:19.255Z,62.68
2018-06-13T10:22:47.750Z,61.70
2018-06-13T10:25:16.288Z,61.48
2018-06-13T10:27:44.759Z,60.18
2018-06-13T10:30:13.429Z,58.15
2018-06-13T10:32:41.846Z,58.45
2018-06-13T10:35:11.917Z,58.32
2018-06-13T10:37:40.371Z,58.87
2018-06-13T10:40:08.902Z,59.19
2018-06-13T10:42:37.403Z,58.51
2018-06-13T10:45:05.865Z,58.80
2018-06-13T10:47:34.430Z,58.70
2018-06-13T10:50:02.983Z,60.67
2018-06-13T10:52:31.489Z,60.89
2018-06-13T10:55:00.118Z,61.88
2018-06-13T10:57:28.602Z,61.10
2018-06-13T10:59:57.116Z,59.94
2018-06-13T11:02:25.662Z,61.04
2018-06-13T11:04:54.161Z,60.52
2018-06-13T11:07:22.708Z,58.30
2018-06-13T11:09:51.213Z,57.78
2018-06-13T11:12:20.295Z,57.80
2018-06-13T11:14:48.829Z,56.97
2018-06-13T11:17:18.653Z,56.95
2018-06-13T11:19:47.118Z,55.67
2018-06-13T11:22:15.580Z,55.41
2018-06-13T11:24:44.685Z,56.30
2018-06-13T11:27:13.866Z,55.56
2018-06-13T11:29:42.323Z,55.17
2018-06-13T11:32:10.799Z,54.88
2018-06-13T11:34:40.099Z,53.84
2018-06-13T11:37:08.895Z,54.28
2018-06-13T11:39:37.468Z,53.50
2018-06-13T11:42:05.947Z,53.83
2018-06-13T11:44:34.447Z,53.00
2018-06-13T11:47:02.945Z,52.15
2018-06-13T11:49:31.527Z,52.90
2018-06-13T11:52:00.020Z,51.88
2018-06-13T11:54:28.553Z,52.91
2018-06-13T11:56:57.598Z,52.68
2018-06-13T11:59:26.041Z,50.89
2018-06-13T12:01:54.525Z,52.36
2018-06-13T12:04:23.031Z,51.37
2018-06-13T12:06:51.731Z,51.70
2018-06-13T12:09:20.243Z,52.54
2018-06-13T12:11:48.782Z,52.92
2018-06-13T12:14:17.303Z,53.67
2018-06-13T12:16:45.908Z,52.90
2018-06-13T12:19:14.495Z,51.60
2018-06-13T12:21:43.091Z,52.77
2018-06-13T12:24:11.609Z,51.09
2018-06-13T12:26:40.245Z,50.50
2018-06-13T12:29:08.734Z,51.21
2018-06-13T12:31:37.231Z,51.54
2018-06-13T12:34:05.951Z,51.35
2018-06-13T12:36:35.134Z,50.92
2018-06-13T12:39:04.078Z,49.48
2018-06-13T12:41:32.613Z,50.86
2018-06-13T12:44:01.167Z,50.09
2018-06-13T12:46:29.760Z,50.46
2018-06-13T12:48:59.005Z,50.71
2018-06-13T12:51:27.498Z,51.80
2018-06-13T12:53:56.128Z,52.25
2018-06-13T12:56:24.585Z,53.02
2018-06-13T12:58:53.213Z,55.12
2018-06-13T13:01:22.275Z,55.14
2018-06-13T13:03:50.837Z,53.58
2018-06-13T13:06:19.341Z,54.27
2018-06-13T13:08:47.924Z,55.14
2018-06-13T13:11:16.389Z,55.09
2018-06-13T13:13:44.974Z,56.21
2018-06-13T13:16:13.453Z,56.85
2018-06-13T13:18:42.080Z,55.97
2018-06-13T13:21:10.982Z,55.54
2018-06-13T13:23:39.468Z,55.24
2018-06-13T13:26:07.976Z,55.53
2018-06-13T13:28:36.498Z,55.34
2018-06-13T13:31:06.272Z,55.00
2018-06-13T13:33:34.794Z,53.75
2018-06-13T13:36:03.281Z,55.58
2018-06-13T13:38:31.776Z,54.82
2018-06-13T13:41:00.226Z,53.52
2018-06-13T13:43:28.703Z,53.13
2018-06-13T13:45:57.346Z,53.03
2018-06-13T13:48:25.927Z,53.48
2018-06-13T13:50:54.444Z,52.90
2018-06-13T13:53:22.979Z,54.21
2018-06-13T13:55:51.495Z,53.15
2018-06-13T13:58:24.310Z,53.54
2018-06-13T14:00:53.655Z,53.56
2018-06-13T14:03:22.141Z,51.89
2018-06-13T14:05:51.326Z,51.73
2018-06-13T14:08:19.807Z,53.45
2018-06-13T14:10:48.281Z,52.42
2018-06-13T14:13:16.709Z,49.87
2018-06-13T14:15:45.179Z,51.09
2018-06-13T14:18:13.668Z,51.08
2018-06-13T14:20:42.158Z,50.77
2018-06-13T14:23:10.703Z,50.84
2018-06-13T14:25:39.260Z,51.12
2018-06-13T14:28:07.753Z,49.91
2018-06-13T14:30:36.415Z,51.65
2018-06-13T14:33:04.937Z,51.68
2018-06-13T14:35:33.437Z,51.40
2018-06-13T14:38:02.175Z,51.33
2018-06-13T14:40:30.675Z,51.42
2018-06-13T14:42:59.847Z,51.76
2018-06-13T14:45:28.669Z,50.75
2018-06-13T14:47:57.163Z,51.20
2018-06-13T14:50:25.711Z,52.71
2018-06-13T14:52:54.321Z,52.88
2018-06-13T14:55:23.080Z,52.45
2018-06-13T14:57:51.662Z,52.47
2018-06-13T15:00:20.827Z,51.93
2018-06-13T15:02:49.479Z,52.88
2018-06-13T15:05:17.969Z,52.23
2018-06-13T15:07:46.525Z,51.82
2018-06-13T15:10:15.103Z,52.67
2018-06-13T15:12:43.622Z,52.00
2018-06-13T15:15:12.052Z,52.33
2018-06-13T15:17:40.643Z,52.85
2018-06-13T15:20:09.710Z,51.85
2018-06-13T15:22:38.219Z,52.12
2018-06-13T15:25:06.771Z,53.45
2018-06-13T15:27:35.325Z,52.90
2018-06-13T15:30:04.326Z,51.34
2018-06-13T15:32:32.867Z,52.68
2018-06-13T15:35:01.451Z,53.52
2018-06-13T15:37:29.990Z,53.57
2018-06-13T15:39:59.513Z,52.95
2018-06-13T15:42:27.996Z,53.03
2018-06-13T15:44:56.611Z,53.39
2018-06-13T15:47:25.064Z,54.41
2018-06-13T15:49:53.504Z,55.41
2018-06-13T15:52:22.077Z,55.56
2018-06-13T15:54:50.542Z,55.43
2018-06-13T15:57:19.242Z,54.25
2018-06-13T15:59:47.783Z,53.95
2018-06-13T16:02:16.787Z,54.82
2018-06-13T16:04:45.276Z,54.54
2018-06-13T16:07:13.861Z,55.14
2018-06-13T16:09:42.363Z,55.08
2018-06-13T16:12:10.872Z,55.64
2018-06-13T16:14:39.399Z,55.03
2018-06-13T16:17:07.883Z,55.38
2018-06-13T16:19:36.461Z,55.32
2018-06-13T16:22:05.046Z,55.10
2018-06-13T16:24:39.885Z,55.38
2018-06-13T16:27:08.456Z,55.09
2018-06-13T16:29:37.296Z,55.35
2018-06-13T16:32:05.806Z,54.76
2018-06-13T16:34:34.408Z,54.15
2018-06-13T16:37:03.102Z,53.07
2018-06-13T16:39:31.593Z,53.14
2018-06-13T16:42:00.371Z,52.59
2018-06-13T16:44:28.841Z,52.65
2018-06-13T16:46:57.403Z,52.38
2018-06-13T16:49:25.955Z,53.85
2018-06-13T16:51:55.895Z,53.85
2018-06-13T16:55:39.679Z,53.70
2018-06-13T16:58:08.796Z,52.81
2018-06-13T17:00:37.312Z,54.00
2018-06-13T17:03:05.971Z,54.07
2018-06-13T17:05:34.472Z,54.17
2018-06-13T17:08:03.167Z,54.44
2018-06-13T17:10:31.907Z,54.69
2018-06-13T17:13:00.913Z,53.01
2018-06-13T17:15:29.830Z,52.89
2018-06-13T17:17:58.370Z,53.50
2018-06-13T17:20:26.892Z,54.15
2018-06-13T17:22:55.523Z,55.24
2018-06-13T17:25:24.218Z,55.54
2018-06-13T17:27:54.049Z,55.41
2018-06-13T17:30:23.441Z,56.43
2018-06-13T17:32:53.795Z,55.56
2018-06-13T17:35:22.459Z,57.48
2018-06-13T17:37:51.805Z,57.07
2018-06-13T17:40:20.400Z,55.46
2018-06-13T17:42:49.044Z,55.14
2018-06-13T17:45:17.593Z,54.83
2018-06-13T17:47:46.168Z,55.81
2018-06-13T17:50:14.631Z,55.21
2018-06-13T17:52:43.158Z,55.13
2018-06-13T17:55:11.699Z,55.83
2018-06-13T17:57:40.277Z,56.16
2018-06-13T18:00:08.869Z,56.29
2018-06-13T18:02:37.388Z,55.75
2018-06-13T18:05:06.180Z,56.07
2018-06-13T18:07:34.700Z,56.87
2018-06-13T18:10:05.708Z,56.56
2018-06-13T18:12:34.284Z,56.66
2018-06-13T18:15:02.754Z,55.92
2018-06-13T18:17:31.466Z,56.02
2018-06-13T18:20:00.117Z,56.75
2018-06-13T18:22:29.046Z,56.80
2018-06-13T18:24:58.249Z,56.17
2018-06-13T18:27:26.857Z,56.04
2018-06-13T18:29:55.763Z,55.60
2018-06-13T18:32:24.302Z,55.49
2018-06-13T18:34:52.871Z,55.46
2018-06-13T18:37:22.376Z,56.29
2018-06-13T18:39:50.906Z,54.51
2018-06-13T18:42:19.471Z,54.33
2018-06-13T18:44:48.311Z,54.85
2018-06-13T18:47:16.847Z,55.88
2018-06-13T18:49:45.337Z,56.11
2018-06-13T18:52:14.027Z,56.15
2018-06-13T18:54:42.491Z,56.39
2018-06-13T18:57:11.151Z,56.48
2018-06-13T18:59:39.704Z,56.07
2018-06-13T19:02:08.769Z,56.31
2018-06-13T19:04:37.230Z,56.67
2018-06-13T19:07:06.149Z,56.92
2018-06-13T19:09:34.728Z,57.02
2018-06-13T19:12:04.441Z,57.99
2018-06-13T19:14:32.871Z,58.29
2018-06-13T19:17:01.404Z,57.75
2018-06-13T19:19:30.705Z,57.46
2018-06-13T19:21:59.328Z,58.14
2018-06-13T19:24:28.240Z,57.40
2018-06-13T19:26:56.661Z,57.06
2018-06-13T19:29:26.516Z,58.04
2018-06-13T19:31:55.114Z,57.76
2018-06-13T19:34:23.677Z,58.08
2018-06-13T19:36:52.204Z,57.64
2018-06-13T19:39:20.713Z,58.04
2018-06-13T19:41:49.321Z,58.36
2018-06-13T19:44:17.796Z,57.85
2018-06-13T19:46:46.346Z,58.58
2018-06-13T19:49:14.813Z,58.94
2018-06-13T19:51:44.234Z,58.88
2018-06-13T19:54:18.159Z,59.29
2018-06-13T19:56:49.594Z,58.92
2018-06-13T19:59:18.124Z,59.07
2018-06-13T20:01:47.307Z,59.15
2018-06-13T20:04:21.611Z,59.24
2018-06-13T20:06:50.226Z,60.10
2018-06-13T20:09:18.712Z,59.97
2018-06-13T20:11:47.231Z,59.79
2018-06-13T20:14:20.973Z,59.67
2018-06-13T20:16:54.777Z,59.41
2018-06-13T20:19:28.465Z,59.72
2018-06-13T20:21:58.314Z,59.98
2018-06-13T20:24:26.852Z,59.72
2018-06-13T20:27:00.788Z,60.16
2018-06-13T20:29:34.836Z,60.08
2018-06-13T20:32:03.499Z,60.40
2018-06-13T20:34:33.096Z,60.61
2018-06-13T20:37:01.686Z,60.65
2018-06-13T20:39:30.311Z,61.03
2018-06-13T20:41:59.627Z,60.57
2018-06-13T20:44:28.125Z,61.04
2018-06-13T20:46:56.646Z,60.74
2018-06-13T20:49:25.822Z,61.09
2018-06-13T20:51:54.645Z,61.51
2018-06-13T20:54:23.234Z,61.58
2018-06-13T20:56:51.845Z,61.22
2018-06-13T20:59:20.590Z,61.69
2018-06-13T21:01:49.298Z,61.02
2018-06-13T21:04:18.039Z,61.25
2018-06-13T21:06:46.703Z,61.72
2018-06-13T21:09:15.271Z,61.43
2018-06-13T21:11:43.988Z,61.27
2018-06-13T21:14:12.749Z,61.14
2018-06-13T21:16:41.318Z,61.48
2018-06-13T21:19:09.913Z,61.57
2018-06-13T21:21:39.681Z,61.43
2018-06-13T21:24:08.581Z,61.31
2018-06-13T21:26:37.579Z,62.24
2018-06-13T21:29:06.248Z,61.86
2018-06-13T21:31:34.820Z,61.81
2018-06-13T21:34:04.227Z,61.87
2018-06-13T21:36:32.781Z,61.76
2018-06-13T21:39:02.113Z,61.94
2018-06-13T21:41:30.572Z,61.91
2018-06-13T21:43:59.280Z,61.62
2018-06-13T21:46:27.893Z,61.67
2018-06-13T21:48:56.516Z,61.97
2018-06-13T21:51:25.068Z,61.93
2018-06-13T21:53:53.719Z,62.14
2018-06-13T21:56:22.364Z,61.78
2018-06-13T21:58:52.202Z,62.74
2018-06-13T22:01:21.353Z,62.84
2018-06-13T22:03:49.850Z,63.03
2018-06-13T22:06:18.398Z,62.84
2018-06-13T22:08:46.957Z,62.29
2018-06-13T22:11:16.592Z,61.79
2018-06-13T22:13:45.042Z,62.06
2018-06-13T22:16:13.702Z,62.69
2018-06-13T22:18:42.939Z,63.28
2018-06-13T22:21:11.815Z,62.51
2018-06-13T22:23:40.833Z,63.19
2018-06-13T22:26:10.194Z,62.81
2018-06-13T22:28:38.722Z,63.67
2018-06-13T22:31:08.113Z,63.43
2018-06-13T22:33:37.038Z,63.18
2018-06-13T22:36:05.983Z,62.86
2018-06-13T22:38:34.430Z,63.33
2018-06-13T22:41:03.058Z,63.85
2018-06-13T22:43:31.516Z,63.38
2018-06-13T22:46:00.036Z,62.96
2018-06-13T22:48:28.994Z,63.26
2018-06-13T22:50:57.612Z,64.11
2018-06-13T22:53:26.182Z,63.62
2018-06-13T22:55:55.247Z,63.48
2018-06-13T22:58:23.791Z,62.99
2018-06-13T23:01:01.855Z,63.98
2018-06-13T23:03:31.163Z,63.76
2018-06-13T23:06:07.589Z,63.60
2018-06-13T23:08:37.493Z,62.91
2018-06-13T23:11:06.691Z,63.05
2018-06-13T23:13:35.656Z,63.38
2018-06-13T23:16:04.239Z,63.63
2018-06-13T23:18:32.990Z,63.69
2018-06-13T23:21:01.599Z,64.34
2018-06-13T23:23:30.244Z,64.30
2018-06-13T23:25:58.878Z,64.58
2018-06-13T23:28:27.412Z,64.43
2018-06-13T23:30:56.328Z,64.13
2018-06-13T23:33:24.890Z,63.70
2018-06-13T23:35:54.206Z,64.26
2018-06-13T23:38:22.808Z,64.26
2018-06-13T23:40:51.357Z,64.21
2018-06-13T23:43:20.427Z,64.13
2018-06-13T23:45:49.300Z,64.31
2018-06-13T23:48:18.097Z,64.31
2018-06-13T23:50:47.019Z,64.36
2018-06-13T23:53:15.836Z,64.42
2018-06-13T23:55:44.370Z,64.11
2018-06-13T23:58:13.226Z,63.92
