createdAt,value
2023-03-17T00:01:54.987Z,9.50
2023-03-17T00:04:27.464Z,9.50
2023-03-17T00:06:54.985Z,9.70
2023-03-17T00:09:22.637Z,9.60
2023-03-17T00:11:49.976Z,9.70
2023-03-17T00:14:17.056Z,9.70
2023-03-17T00:16:53.155Z,9.80
2023-03-17T00:19:32.122Z,9.80
2023-03-17T00:22:00.828Z,9.80
2023-03-17T00:24:28.681Z,9.80
2023-03-17T00:26:55.713Z,9.80
2023-03-17T00:29:24.046Z,9.70
2023-03-17T00:31:51.349Z,9.70
2023-03-17T00:34:19.269Z,9.70
2023-03-17T00:36:48.356Z,9.70
2023-03-17T00:41:43.502Z,9.70
2023-03-17T00:44:10.292Z,9.70
2023-03-17T00:46:38.273Z,9.70
2023-03-17T00:51:44.676Z,9.70
2023-03-17T00:54:12.735Z,9.70
2023-03-17T00:56:40.306Z,9.70
2023-03-17T00:59:19.430Z,9.70
2023-03-17T01:01:47.773Z,9.60
2023-03-17T01:04:15.825Z,9.50
2023-03-17T01:06:43.198Z,9.50
2023-03-17T01:09:16.972Z,9.50
2023-03-17T01:11:44.243Z,9.50
2023-03-17T01:14:13.086Z,9.40
2023-03-17T01:16:40.692Z,9.40
2023-03-17T01:19:07.488Z,9.40
2023-03-17T01:21:34.834Z,9.40
2023-03-17T01:24:01.588Z,9.40
2023-03-17T01:26:28.498Z,9.40
2023-03-17T01:28:55.331Z,9.40
2023-03-17T01:31:23.402Z,9.30
2023-03-17T01:33:51.252Z,9.20
2023-03-17T01:36:18.580Z,9.20
2023-03-17T01:38:48.077Z,9.20
2023-03-17T01:41:14.887Z,9.10
2023-03-17T01:43:41.696Z,9.10
2023-03-17T01:46:27.543Z,9.10
2023-03-17T01:49:21.880Z,8.90
2023-03-17T01:51:57.488Z,8.90
2023-03-17T01:54:41.990Z,8.90
2023-03-17T01:57:14.583Z,8.90
2023-03-17T01:59:47.149Z,8.90
2023-03-17T02:02:19.273Z,8.90
2023-03-17T02:04:46.304Z,9.00
2023-03-17T02:07:13.904Z,8.90
2023-03-17T02:09:40.641Z,8.90
2023-03-17T02:12:09.189Z,8.90
2023-03-17T02:14:36.654Z,8.90
2023-03-17T02:17:03.355Z,8.80
2023-03-17T02:19:30.798Z,8.80
2023-03-17T02:21:59.088Z,8.70
2023-03-17T02:24:39.336Z,8.80
2023-03-17T02:27:17.527Z,8.70
2023-03-17T02:29:46.239Z,8.60
2023-03-17T02:32:15.135Z,8.60
2023-03-17T02:34:44.237Z,8.60
2023-03-17T02:37:11.095Z,8.60
2023-03-17T02:39:37.848Z,8.60
2023-03-17T02:42:05.485Z,8.60
2023-03-17T02:44:32.856Z,8.60
2023-03-17T02:46:59.612Z,8.50
2023-03-17T02:49:27.198Z,8.50
2023-03-17T02:51:54.228Z,8.40
2023-03-17T02:54:20.887Z,8.30
2023-03-17T02:56:47.555Z,8.20
2023-03-17T02:59:14.739Z,8.10
2023-03-17T03:01:42.065Z,8.10
2023-03-17T03:04:09.312Z,8.10
2023-03-17T03:06:37.368Z,8.00
2023-03-17T03:09:04.538Z,8.00
2023-03-17T03:11:31.603Z,7.90
2023-03-17T03:13:58.225Z,7.90
2023-03-17T03:16:25.089Z,7.80
2023-03-17T03:18:51.797Z,7.70
2023-03-17T03:21:18.754Z,7.70
2023-03-17T03:23:45.855Z,7.60
2023-03-17T03:26:12.928Z,7.60
2023-03-17T03:28:39.622Z,7.50
2023-03-17T03:31:06.681Z,7.40
2023-03-17T03:33:33.794Z,7.20
2023-03-17T03:36:01.608Z,7.10
2023-03-17T03:38:28.846Z,7.10
2023-03-17T03:40:55.825Z,7.10
2023-03-17T03:43:24.024Z,7.00
2023-03-17T03:45:51.994Z,6.90
2023-03-17T03:48:19.016Z,6.90
2023-03-17T03:50:45.864Z,6.90
2023-03-17T03:53:12.781Z,6.80
2023-03-17T03:55:39.847Z,6.80
2023-03-17T03:58:06.818Z,6.90
2023-03-17T04:00:34.265Z,7.00
2023-03-17T04:03:01.794Z,7.10
2023-03-17T04:05:28.550Z,7.10
2023-03-17T04:07:55.521Z,7.20
2023-03-17T04:10:23.198Z,7.20
2023-03-17T04:12:50.208Z,7.20
2023-03-17T04:15:19.918Z,7.30
2023-03-17T04:17:47.003Z,7.50
2023-03-17T04:20:15.106Z,7.40
2023-03-17T04:22:42.451Z,7.50
2023-03-17T04:25:12.253Z,7.50
2023-03-17T04:27:38.938Z,7.60
2023-03-17T04:30:06.369Z,7.60
2023-03-17T04:32:33.261Z,7.60
2023-03-17T04:35:00.018Z,7.60
2023-03-17T04:37:26.778Z,7.60
2023-03-17T04:39:55.282Z,7.60
2023-03-17T04:42:22.002Z,7.50
2023-03-17T04:44:49.199Z,7.50
2023-03-17T04:47:16.599Z,7.50
2023-03-17T04:49:43.434Z,7.40
2023-03-17T04:52:10.109Z,7.40
2023-03-17T04:54:37.056Z,7.30
2023-03-17T04:57:03.832Z,7.30
2023-03-17T04:59:30.790Z,7.40
2023-03-17T05:01:57.589Z,7.50
2023-03-17T05:04:31.668Z,7.60
2023-03-17T05:06:59.520Z,7.70
2023-03-17T05:09:28.974Z,7.80
2023-03-17T05:11:56.252Z,7.80
2023-03-17T05:14:22.991Z,7.90
2023-03-17T05:16:50.687Z,8.00
2023-03-17T05:19:18.104Z,8.10
2023-03-17T05:21:45.335Z,8.20
2023-03-17T05:24:11.999Z,8.20
2023-03-17T05:26:39.818Z,8.30
2023-03-17T05:29:07.283Z,8.30
2023-03-17T05:31:33.971Z,8.20
2023-03-17T05:34:00.734Z,8.10
2023-03-17T05:36:27.388Z,8.10
2023-03-17T05:38:54.273Z,8.10
2023-03-17T05:41:21.906Z,8.10
2023-03-17T05:43:48.679Z,8.10
2023-03-17T05:46:15.485Z,8.10
2023-03-17T05:48:42.397Z,8.10
2023-03-17T05:51:09.342Z,8.10
2023-03-17T05:53:36.286Z,8.10
2023-03-17T05:56:03.808Z,8.20
2023-03-17T05:58:30.801Z,8.20
2023-03-17T06:00:58.132Z,8.20
2023-03-17T06:03:25.421Z,8.20
2023-03-17T06:05:52.208Z,8.30
2023-03-17T06:08:19.490Z,8.30
2023-03-17T06:10:47.320Z,8.30
2023-03-17T06:13:14.117Z,8.30
2023-03-17T06:15:42.389Z,8.30
2023-03-17T06:18:09.275Z,8.40
2023-03-17T06:20:36.719Z,8.40
2023-03-17T06:23:05.541Z,8.40
2023-03-17T06:25:34.763Z,8.40
2023-03-17T06:28:03.607Z,8.50
2023-03-17T06:30:33.099Z,8.60
2023-03-17T06:33:01.041Z,8.70
2023-03-17T06:35:28.462Z,8.80
2023-03-17T06:37:55.450Z,8.90
2023-03-17T06:40:22.298Z,8.90
2023-03-17T06:42:49.279Z,9.00
2023-03-17T06:45:16.273Z,9.10
2023-03-17T06:47:43.502Z,9.20
2023-03-17T06:50:12.085Z,9.20
2023-03-17T06:52:39.561Z,9.30
2023-03-17T06:55:08.466Z,9.30
2023-03-17T06:57:35.687Z,9.30
2023-03-17T07:00:05.253Z,9.50
2023-03-17T07:02:33.595Z,9.50
2023-03-17T07:05:01.236Z,9.60
2023-03-17T07:07:28.229Z,9.70
2023-03-17T07:09:55.056Z,9.90
2023-03-17T07:12:21.762Z,10.00
2023-03-17T07:14:48.470Z,10.10
2023-03-17T07:17:15.258Z,10.20
2023-03-17T07:19:42.535Z,10.20
2023-03-17T07:22:12.975Z,10.30
2023-03-17T07:24:42.043Z,10.40
2023-03-17T07:27:09.273Z,10.40
2023-03-17T07:29:36.239Z,10.40
2023-03-17T07:32:06.056Z,10.40
2023-03-17T07:34:32.955Z,10.50
2023-03-17T07:37:00.370Z,10.50
2023-03-17T07:39:27.630Z,10.50
2023-03-17T07:41:58.011Z,10.60
2023-03-17T07:44:25.818Z,10.70
2023-03-17T07:46:52.886Z,10.80
2023-03-17T07:49:34.051Z,10.80
2023-03-17T07:52:08.568Z,10.80
2023-03-17T07:54:36.283Z,11.00
2023-03-17T07:57:04.350Z,11.10
2023-03-17T07:59:31.517Z,11.30
2023-03-17T08:01:59.618Z,11.40
2023-03-17T08:04:27.588Z,11.50
2023-03-17T08:06:54.485Z,11.70
2023-03-17T08:09:24.722Z,11.80
2023-03-17T08:11:52.013Z,11.90
2023-03-17T08:14:19.725Z,12.00
2023-03-17T08:16:47.339Z,12.10
2023-03-17T08:19:14.339Z,12.20
2023-03-17T08:21:41.328Z,12.30
2023-03-17T08:24:08.645Z,12.50
2023-03-17T08:26:36.246Z,12.60
2023-03-17T08:29:05.054Z,12.60
2023-03-17T08:31:34.013Z,12.70
2023-03-17T08:34:02.665Z,12.70
2023-03-17T08:36:29.876Z,12.80
2023-03-17T08:38:57.027Z,13.00
2023-03-17T08:41:27.279Z,13.00
2023-03-17T08:43:54.972Z,13.00
2023-03-17T08:46:28.890Z,13.10
2023-03-17T08:48:57.366Z,13.30
2023-03-17T08:51:31.106Z,13.50
2023-03-17T08:53:58.750Z,13.60
2023-03-17T08:56:26.321Z,13.70
2023-03-17T08:58:53.515Z,13.90
2023-03-17T09:01:23.194Z,14.00
2023-03-17T09:03:51.806Z,14.20
2023-03-17T09:06:19.122Z,14.30
2023-03-17T09:08:47.543Z,14.30
2023-03-17T09:11:17.181Z,14.40
2023-03-17T09:13:46.507Z,14.40
2023-03-17T09:16:18.089Z,14.50
2023-03-17T09:18:46.677Z,14.60
2023-03-17T09:21:14.978Z,14.60
2023-03-17T09:23:42.356Z,14.60
2023-03-17T09:26:10.315Z,14.50
2023-03-17T09:28:37.305Z,14.40
2023-03-17T09:31:07.859Z,14.50
2023-03-17T09:33:35.012Z,14.50
2023-03-17T09:36:02.589Z,14.60
2023-03-17T09:38:29.912Z,14.70
2023-03-17T09:42:08.392Z,15.00
2023-03-17T09:44:41.203Z,15.20
2023-03-17T09:47:29.192Z,15.30
2023-03-17T09:50:09.234Z,15.30
2023-03-17T09:52:36.345Z,15.50
2023-03-17T09:55:08.339Z,15.80
2023-03-17T09:57:40.377Z,15.90
2023-03-17T10:00:14.965Z,16.00
2023-03-17T10:02:43.205Z,16.20
2023-03-17T10:05:23.886Z,16.40
2023-03-17T10:08:31.786Z,16.40
2023-03-17T10:11:33.065Z,16.50
2023-03-17T10:14:18.177Z,16.70
2023-03-17T10:17:04.200Z,16.80
2023-03-17T10:19:52.160Z,16.70
2023-03-17T10:22:31.042Z,16.70
2023-03-17T10:25:04.043Z,16.70
2023-03-17T10:27:36.268Z,16.70
2023-03-17T10:30:03.979Z,16.70
2023-03-17T10:32:33.976Z,16.80
2023-03-17T10:35:01.316Z,16.90
2023-03-17T10:37:29.625Z,17.00
2023-03-17T10:39:57.414Z,17.30
2023-03-17T10:42:30.128Z,17.30
2023-03-17T10:45:17.777Z,17.30
2023-03-17T10:47:48.132Z,17.50
2023-03-17T10:50:20.990Z,17.60
2023-03-17T10:52:58.197Z,17.80
2023-03-17T10:55:29.690Z,18.00
2023-03-17T10:58:06.168Z,18.20
2023-03-17T11:00:36.794Z,18.20
2023-03-17T11:03:16.578Z,18.30
2023-03-17T11:06:01.105Z,18.40
2023-03-17T11:08:32.733Z,18.10
2023-03-17T11:10:59.458Z,18.30
2023-03-17T11:13:30.875Z,18.40
2023-03-17T11:16:24.816Z,18.30
2023-03-17T11:18:56.487Z,18.20
2023-03-17T11:21:46.699Z,18.10
2023-03-17T11:24:23.649Z,18.10
2023-03-17T11:26:59.070Z,18.30
2023-03-17T11:29:37.113Z,18.30
2023-03-17T11:32:28.690Z,18.30
2023-03-17T11:35:37.037Z,18.40
2023-03-17T11:38:18.776Z,18.30
2023-03-17T11:41:09.360Z,18.50
2023-03-17T11:43:54.685Z,18.50
2023-03-17T11:46:39.944Z,18.50
2023-03-17T11:49:20.459Z,18.50
2023-03-17T11:52:03.504Z,18.60
2023-03-17T11:54:36.048Z,18.50
2023-03-17T11:57:35.703Z,18.50
2023-03-17T12:00:05.352Z,18.40
2023-03-17T12:03:00.160Z,18.40
2023-03-17T12:05:28.678Z,18.40
2023-03-17T12:08:34.381Z,18.40
2023-03-17T12:11:05.948Z,18.40
2023-03-17T12:13:40.217Z,18.40
2023-03-17T12:16:14.244Z,18.40
2023-03-17T12:18:46.339Z,18.30
2023-03-17T12:21:21.167Z,18.40
2023-03-17T12:23:50.024Z,18.40
2023-03-17T12:26:38.031Z,18.50
2023-03-17T12:29:19.120Z,18.30
2023-03-17T12:31:58.596Z,18.30
2023-03-17T12:34:47.284Z,18.40
2023-03-17T12:37:15.906Z,18.60
2023-03-17T12:39:58.608Z,18.80
2023-03-17T12:42:52.533Z,19.00
2023-03-17T12:45:41.057Z,19.10
2023-03-17T12:48:30.277Z,19.30
2023-03-17T12:51:09.632Z,19.00
2023-03-17T12:53:42.499Z,19.00
2023-03-17T12:56:11.761Z,19.10
2023-03-17T12:58:43.044Z,19.00
2023-03-17T13:01:25.410Z,19.10
2023-03-17T13:04:20.249Z,19.00
2023-03-17T13:06:54.625Z,19.10
2023-03-17T13:09:30.324Z,19.10
2023-03-17T13:12:00.103Z,18.90
2023-03-17T13:14:41.878Z,19.00
2023-03-17T13:17:17.849Z,19.10
2023-03-17T13:20:21.006Z,19.20
2023-03-17T13:23:16.135Z,19.20
2023-03-17T13:25:44.073Z,19.40
2023-03-17T13:28:13.621Z,19.40
2023-03-17T13:30:40.360Z,19.50
2023-03-17T13:33:10.408Z,19.60
2023-03-17T13:35:47.615Z,19.70
2023-03-17T13:38:23.122Z,19.60
2023-03-17T13:41:15.907Z,19.50
2023-03-17T13:44:06.858Z,19.30
2023-03-17T13:46:40.931Z,19.40
2023-03-17T13:49:20.089Z,19.40
2023-03-17T13:51:59.787Z,19.30
2023-03-17T13:54:29.939Z,19.10
2023-03-17T13:56:59.976Z,19.00
2023-03-17T13:59:59.685Z,19.00
2023-03-17T14:02:31.657Z,19.10
2023-03-17T14:05:19.002Z,19.40
2023-03-17T14:07:58.212Z,19.20
2023-03-17T14:10:28.177Z,19.40
2023-03-17T14:13:13.253Z,19.30
2023-03-17T14:15:46.432Z,19.30
2023-03-17T14:18:17.708Z,19.10
2023-03-17T14:20:59.193Z,18.90
2023-03-17T14:23:26.562Z,19.00
2023-03-17T14:25:57.122Z,19.00
2023-03-17T14:28:28.575Z,19.10
2023-03-17T14:30:59.771Z,19.10
2023-03-17T14:33:29.690Z,19.10
2023-03-17T14:35:59.359Z,19.10
2023-03-17T14:38:35.276Z,19.00
2023-03-17T14:41:18.599Z,18.90
2023-03-17T14:43:46.726Z,19.00
2023-03-17T14:46:32.762Z,19.00
2023-03-17T14:49:27.513Z,19.00
2023-03-17T14:51:57.796Z,18.90
2023-03-17T14:54:33.956Z,18.80
2023-03-17T14:57:13.182Z,18.60
2023-03-17T15:00:29.449Z,18.70
2023-03-17T15:02:58.077Z,18.60
2023-03-17T15:05:43.140Z,18.60
2023-03-17T15:08:49.070Z,18.60
2023-03-17T15:11:28.843Z,18.60
2023-03-17T15:14:06.972Z,18.70
2023-03-17T15:16:38.377Z,18.80
2023-03-17T15:19:21.303Z,18.80
2023-03-17T15:21:48.773Z,18.70
2023-03-17T15:24:36.367Z,18.60
2023-03-17T15:27:23.950Z,18.60
2023-03-17T15:29:50.919Z,18.60
2023-03-17T15:32:20.566Z,18.60
2023-03-17T15:34:48.453Z,18.60
2023-03-17T15:37:23.484Z,18.60
2023-03-17T15:39:51.484Z,18.50
2023-03-17T15:42:22.220Z,18.40
2023-03-17T15:44:49.056Z,18.40
2023-03-17T15:47:18.192Z,18.30
2023-03-17T15:49:46.362Z,18.30
2023-03-17T15:52:26.611Z,18.40
2023-03-17T15:54:55.874Z,18.40
2023-03-17T15:57:22.841Z,18.30
2023-03-17T15:59:49.913Z,18.30
2023-03-17T16:02:25.479Z,18.30
2023-03-17T16:04:52.804Z,18.30
2023-03-17T16:07:21.320Z,18.20
2023-03-17T16:09:48.333Z,18.10
2023-03-17T16:12:16.041Z,17.90
2023-03-17T16:14:43.068Z,17.80
2023-03-17T16:17:26.939Z,17.70
2023-03-17T16:19:54.247Z,17.60
2023-03-17T16:22:41.952Z,17.60
2023-03-17T16:25:25.428Z,17.60
2023-03-17T16:27:54.370Z,17.40
2023-03-17T16:30:26.805Z,17.50
2023-03-17T16:32:54.810Z,17.50
2023-03-17T16:35:24.299Z,17.40
2023-03-17T16:37:52.737Z,17.30
2023-03-17T16:40:25.837Z,17.20
2023-03-17T16:42:53.163Z,17.20
2023-03-17T16:45:29.411Z,17.10
2023-03-17T16:47:57.184Z,17.00
2023-03-17T16:50:26.723Z,17.00
2023-03-17T16:52:53.862Z,16.90
2023-03-17T16:55:22.249Z,16.80
2023-03-17T16:57:51.834Z,16.80
2023-03-17T17:00:21.662Z,16.70
2023-03-17T17:02:49.848Z,16.70
2023-03-17T17:05:20.289Z,16.60
2023-03-17T17:07:48.056Z,16.50
2023-03-17T17:10:18.604Z,16.50
2023-03-17T17:12:45.753Z,16.40
2023-03-17T17:15:14.348Z,16.50
2023-03-17T17:17:44.025Z,16.40
2023-03-17T17:20:23.142Z,16.30
2023-03-17T17:22:50.498Z,16.10
2023-03-17T17:25:17.852Z,16.20
2023-03-17T17:27:46.190Z,16.10
2023-03-17T17:30:16.868Z,16.10
2023-03-17T17:32:44.134Z,16.00
2023-03-17T17:35:11.777Z,15.90
2023-03-17T17:37:38.855Z,15.90
2023-03-17T17:40:08.484Z,15.80
2023-03-17T17:42:36.016Z,15.70
2023-03-17T17:45:03.166Z,15.60
2023-03-17T17:47:32.708Z,15.50
2023-03-17T17:50:00.049Z,15.50
2023-03-17T17:52:26.814Z,15.50
2023-03-17T17:54:53.507Z,15.40
2023-03-17T17:57:20.512Z,15.40
2023-03-17T17:59:47.237Z,15.40
2023-03-17T18:02:14.025Z,15.30
2023-03-17T18:04:41.409Z,15.30
2023-03-17T18:07:08.617Z,15.30
2023-03-17T18:09:35.625Z,15.20
2023-03-17T18:12:02.760Z,15.20
2023-03-17T18:14:29.492Z,15.20
2023-03-17T18:16:56.565Z,15.20
2023-03-17T18:19:23.593Z,15.10
2023-03-17T18:21:50.277Z,15.10
2023-03-17T18:24:17.395Z,15.10
2023-03-17T18:26:44.144Z,15.00
2023-03-17T18:29:12.106Z,15.00
2023-03-17T18:31:46.090Z,15.00
2023-03-17T18:34:20.094Z,14.90
2023-03-17T18:36:47.951Z,14.80
2023-03-17T18:39:16.151Z,14.70
2023-03-17T18:41:43.912Z,14.80
2023-03-17T18:44:11.309Z,14.70
2023-03-17T18:46:38.749Z,14.70
2023-03-17T18:49:07.293Z,14.60
2023-03-17T18:51:34.208Z,14.60
2023-03-17T18:54:01.526Z,14.60
2023-03-17T18:56:29.604Z,14.60
2023-03-17T18:58:56.818Z,14.50
2023-03-17T19:01:23.889Z,14.40
2023-03-17T19:03:51.376Z,14.30
2023-03-17T19:06:20.248Z,14.30
2023-03-17T19:08:47.889Z,14.20
2023-03-17T19:11:16.596Z,14.20
2023-03-17T19:13:44.743Z,14.10
2023-03-17T19:16:12.170Z,14.10
2023-03-17T19:18:41.886Z,14.10
2023-03-17T19:21:10.117Z,14.00
2023-03-17T19:23:38.250Z,14.00
2023-03-17T19:26:05.935Z,14.00
2023-03-17T19:28:33.409Z,14.00
2023-03-17T19:31:01.118Z,13.90
2023-03-17T19:33:28.917Z,13.90
2023-03-17T19:35:58.640Z,13.80
2023-03-17T19:38:27.435Z,13.80
2023-03-17T19:40:54.437Z,13.80
2023-03-17T19:43:39.103Z,13.80
2023-03-17T19:46:07.880Z,13.80
2023-03-17T19:48:36.036Z,13.70
2023-03-17T19:51:03.491Z,13.70
2023-03-17T19:53:30.560Z,13.70
2023-03-17T19:55:57.558Z,13.70
2023-03-17T19:58:24.327Z,13.50
2023-03-17T20:00:51.491Z,13.50
2023-03-17T20:03:18.586Z,13.40
2023-03-17T20:05:46.444Z,13.40
2023-03-17T20:08:14.798Z,13.40
2023-03-17T20:10:41.987Z,13.40
2023-03-17T20:13:09.134Z,13.30
2023-03-17T20:15:36.768Z,13.30
2023-03-17T20:18:04.045Z,13.30
2023-03-17T20:20:31.565Z,13.20
2023-03-17T20:22:58.541Z,13.30
2023-03-17T20:25:25.583Z,13.20
2023-03-17T20:27:53.428Z,13.30
2023-03-17T20:30:20.629Z,13.30
2023-03-17T20:32:48.352Z,13.30
2023-03-17T20:35:15.485Z,13.30
2023-03-17T20:37:42.630Z,13.30
2023-03-17T20:40:10.815Z,13.30
2023-03-17T20:42:37.971Z,13.30
2023-03-17T20:45:05.954Z,13.30
2023-03-17T20:47:32.867Z,13.30
2023-03-17T20:50:00.639Z,13.30
2023-03-17T20:52:29.949Z,13.30
2023-03-17T20:54:59.418Z,13.30
2023-03-17T20:57:26.440Z,13.30
2023-03-17T20:59:53.402Z,13.30
2023-03-17T21:02:20.800Z,13.30
2023-03-17T21:04:49.035Z,13.30
2023-03-17T21:07:18.412Z,13.30
2023-03-17T21:09:46.830Z,13.30
2023-03-17T21:12:24.252Z,13.30
2023-03-17T21:14:52.402Z,13.30
2023-03-17T21:17:19.755Z,13.30
2023-03-17T21:19:47.420Z,13.30
2023-03-17T21:22:14.432Z,13.30
2023-03-17T21:24:41.422Z,13.30
2023-03-17T21:27:11.211Z,13.30
2023-03-17T21:29:39.801Z,13.30
2023-03-17T21:32:08.545Z,13.30
2023-03-17T21:34:36.916Z,13.40
2023-03-17T21:37:04.226Z,13.30
2023-03-17T21:39:32.737Z,13.30
2023-03-17T21:42:01.391Z,13.30
2023-03-17T21:44:28.553Z,13.30
2023-03-17T21:46:56.542Z,13.30
2023-03-17T21:49:24.831Z,13.30
2023-03-17T21:51:51.953Z,13.30
2023-03-17T21:54:19.646Z,13.30
2023-03-17T21:56:47.544Z,13.30
2023-03-17T21:59:15.485Z,13.20
2023-03-17T22:01:44.162Z,13.20
2023-03-17T22:04:12.404Z,13.30
2023-03-17T22:06:40.151Z,13.30
2023-03-17T22:09:07.079Z,13.30
2023-03-17T22:11:34.082Z,13.30
2023-03-17T22:14:01.824Z,13.20
2023-03-17T22:16:30.744Z,13.20
2023-03-17T22:18:57.749Z,13.20
2023-03-17T22:21:25.603Z,13.10
2023-03-17T22:23:52.390Z,13.20
2023-03-17T22:26:21.354Z,13.10
2023-03-17T22:28:49.658Z,13.00
2023-03-17T22:31:23.074Z,13.10
2023-03-17T22:33:52.522Z,13.00
2023-03-17T22:36:19.505Z,13.10
2023-03-17T22:38:46.806Z,13.00
2023-03-17T22:41:16.570Z,13.00
2023-03-17T22:43:44.428Z,13.00
2023-03-17T22:46:14.256Z,12.90
2023-03-17T22:48:41.215Z,12.90
2023-03-17T22:51:10.908Z,13.00
2023-03-17T22:53:38.846Z,12.90
2023-03-17T22:56:06.547Z,12.90
2023-03-17T22:58:33.888Z,12.80
2023-03-17T23:01:01.084Z,12.80
2023-03-17T23:03:28.555Z,12.70
2023-03-17T23:05:58.349Z,12.70
2023-03-17T23:08:26.721Z,12.60
2023-03-17T23:10:53.973Z,12.60
2023-03-17T23:13:20.920Z,12.60
2023-03-17T23:15:48.266Z,12.60
2023-03-17T23:18:15.393Z,12.50
2023-03-17T23:20:42.753Z,12.60
2023-03-17T23:23:10.711Z,12.50
2023-03-17T23:25:38.620Z,12.50
2023-03-17T23:28:07.551Z,12.50
2023-03-17T23:30:35.872Z,12.50
2023-03-17T23:33:04.635Z,12.50
2023-03-17T23:35:32.110Z,12.50
2023-03-17T23:37:59.363Z,12.50
2023-03-17T23:40:26.663Z,12.50
2023-03-17T23:42:55.559Z,12.50
2023-03-17T23:45:23.509Z,12.40
2023-03-17T23:47:52.408Z,12.40
2023-03-17T23:50:20.924Z,12.40
2023-03-17T23:52:48.137Z,12.40
2023-03-17T23:55:16.646Z,12.20
2023-03-17T23:57:44.191Z,12.30
