createdAt,value
2024-01-24T00:00:47.989Z,6.33
2024-01-24T00:03:14.730Z,6.73
2024-01-24T00:05:41.173Z,7.47
2024-01-24T00:08:07.568Z,6.30
2024-01-24T00:10:33.998Z,6.63
2024-01-24T00:13:00.426Z,7.23
2024-01-24T00:15:26.816Z,7.00
2024-01-24T00:17:53.391Z,6.80
2024-01-24T00:20:20.008Z,6.87
2024-01-24T00:22:46.430Z,7.37
2024-01-24T00:25:12.907Z,8.30
2024-01-24T00:27:39.359Z,7.40
2024-01-24T00:30:06.780Z,7.10
2024-01-24T00:32:33.210Z,7.87
2024-01-24T00:34:59.669Z,7.70
2024-01-24T00:37:26.105Z,7.57
2024-01-24T00:39:52.563Z,6.53
2024-01-24T00:42:19.916Z,6.20
2024-01-24T00:44:48.777Z,7.03
2024-01-24T00:47:15.173Z,7.60
2024-01-24T00:49:41.581Z,7.20
2024-01-24T00:52:07.968Z,6.80
2024-01-24T00:54:34.731Z,6.17
2024-01-24T00:57:01.214Z,6.23
2024-01-24T00:59:27.626Z,5.33
2024-01-24T01:01:54.010Z,5.03
2024-01-24T01:04:20.438Z,5.13
2024-01-24T01:06:46.874Z,5.07
2024-01-24T01:09:13.386Z,5.10
2024-01-24T01:11:39.861Z,6.27
2024-01-24T01:14:06.277Z,6.13
2024-01-24T01:16:32.677Z,6.53
2024-01-24T01:18:59.705Z,5.77
2024-01-24T01:21:26.240Z,5.87
2024-01-24T01:23:52.654Z,5.60
2024-01-24T01:26:19.041Z,5.30
2024-01-24T01:28:45.466Z,5.37
2024-01-24T01:31:11.878Z,4.87
2024-01-24T01:33:38.464Z,4.27
2024-01-24T01:36:13.890Z,4.50
2024-01-24T01:38:45.036Z,4.37
2024-01-24T01:41:11.491Z,3.37
2024-01-24T01:43:38.050Z,4.60
2024-01-24T01:46:12.415Z,3.83
2024-01-24T01:48:39.441Z,4.63
2024-01-24T01:51:06.911Z,4.13
2024-01-24T01:53:39.377Z,3.40
2024-01-24T01:56:10.435Z,2.90
2024-01-24T01:58:38.354Z,4.07
2024-01-24T02:01:07.271Z,3.40
2024-01-24T02:03:39.136Z,3.63
2024-01-24T02:06:05.864Z,3.67
2024-01-24T02:08:36.445Z,2.90
2024-01-24T02:11:04.257Z,2.90
2024-01-24T02:13:33.626Z,2.40
2024-01-24T02:16:00.712Z,2.33
2024-01-24T02:18:27.670Z,2.50
2024-01-24T02:20:54.119Z,2.07
2024-01-24T02:23:23.360Z,2.03
2024-01-24T02:25:50.872Z,2.43
2024-01-24T02:28:17.857Z,3.10
2024-01-24T02:30:44.298Z,2.13
2024-01-24T02:33:11.299Z,1.87
2024-01-24T02:35:37.805Z,1.67
2024-01-24T02:38:04.429Z,1.77
2024-01-24T02:40:30.858Z,2.20
2024-01-24T02:42:57.307Z,1.90
2024-01-24T02:45:23.767Z,1.90
2024-01-24T02:47:50.745Z,1.57
2024-01-24T02:50:17.201Z,1.77
2024-01-24T02:52:43.650Z,1.40
2024-01-24T02:55:15.484Z,1.57
2024-01-24T02:57:42.551Z,1.50
2024-01-24T03:00:10.125Z,2.30
2024-01-24T03:02:36.542Z,2.10
2024-01-24T03:05:03.235Z,1.70
2024-01-24T03:07:30.523Z,1.63
2024-01-24T03:09:57.370Z,1.70
2024-01-24T03:12:23.857Z,1.97
2024-01-24T03:14:50.782Z,1.80
2024-01-24T03:17:18.296Z,1.60
2024-01-24T03:19:44.831Z,1.80
2024-01-24T03:22:11.255Z,2.10
2024-01-24T03:24:37.710Z,2.17
2024-01-24T03:27:04.424Z,1.97
2024-01-24T03:29:30.849Z,1.37
2024-01-24T03:31:57.242Z,1.53
2024-01-24T03:34:24.931Z,2.17
2024-01-24T03:36:51.506Z,1.50
2024-01-24T03:39:18.023Z,1.60
2024-01-24T03:41:44.442Z,1.77
2024-01-24T03:44:10.940Z,1.90
2024-01-24T03:46:37.355Z,1.87
2024-01-24T03:49:03.859Z,1.30
2024-01-24T03:51:30.375Z,1.30
2024-01-24T03:53:56.821Z,1.13
2024-01-24T03:56:23.436Z,1.40
2024-01-24T03:58:49.989Z,1.30
2024-01-24T04:01:17.473Z,1.10
2024-01-24T04:03:44.307Z,1.20
2024-01-24T04:06:10.890Z,1.03
2024-01-24T04:08:37.326Z,1.13
2024-01-24T04:11:04.182Z,1.10
2024-01-24T04:13:30.556Z,1.50
2024-01-24T04:15:57.024Z,1.17
2024-01-24T04:18:23.554Z,1.43
2024-01-24T04:20:50.035Z,1.30
2024-01-24T04:23:16.458Z,1.30
2024-01-24T04:25:42.840Z,1.47
2024-01-24T04:28:10.226Z,1.30
2024-01-24T04:30:36.645Z,1.50
2024-01-24T04:33:03.492Z,1.07
2024-01-24T04:35:30.060Z,1.10
2024-01-24T04:37:56.442Z,1.07
2024-01-24T04:40:22.853Z,1.23
2024-01-24T04:42:49.258Z,1.30
2024-01-24T04:45:17.069Z,1.10
2024-01-24T04:47:44.409Z,1.10
2024-01-24T04:50:11.814Z,1.50
2024-01-24T04:52:38.281Z,1.20
2024-01-24T04:55:05.303Z,1.80
2024-01-24T04:57:31.737Z,1.20
2024-01-24T04:59:59.879Z,1.50
2024-01-24T05:02:26.573Z,1.60
2024-01-24T05:04:53.037Z,1.40
2024-01-24T05:07:19.641Z,1.60
2024-01-24T05:09:46.196Z,1.43
2024-01-24T05:12:13.294Z,2.07
2024-01-24T05:14:39.698Z,1.47
2024-01-24T05:17:06.248Z,1.40
2024-01-24T05:19:33.842Z,1.73
2024-01-24T05:22:00.501Z,2.00
2024-01-24T05:24:26.957Z,1.40
2024-01-24T05:26:53.681Z,1.70
2024-01-24T05:29:20.544Z,1.50
2024-01-24T05:31:46.936Z,1.40
2024-01-24T05:34:13.434Z,1.50
2024-01-24T05:36:40.370Z,1.23
2024-01-24T05:39:08.500Z,1.60
2024-01-24T05:41:36.779Z,3.07
2024-01-24T05:44:03.460Z,1.70
2024-01-24T05:46:29.858Z,2.00
2024-01-24T05:48:56.964Z,2.87
2024-01-24T05:51:23.527Z,3.10
2024-01-24T05:53:49.990Z,1.80
2024-01-24T05:56:16.985Z,2.40
2024-01-24T05:58:43.468Z,2.67
2024-01-24T06:01:10.113Z,2.37
2024-01-24T06:03:36.885Z,2.97
2024-01-24T06:06:04.223Z,3.50
2024-01-24T06:08:32.465Z,2.97
2024-01-24T06:10:59.902Z,2.67
2024-01-24T06:13:26.373Z,3.27
2024-01-24T06:15:53.095Z,3.10
2024-01-24T06:18:19.827Z,3.03
2024-01-24T06:20:49.419Z,3.17
2024-01-24T06:23:16.143Z,3.03
2024-01-24T06:25:43.256Z,3.43
2024-01-24T06:28:10.352Z,4.07
2024-01-24T06:30:36.841Z,2.77
2024-01-24T06:33:03.508Z,3.90
2024-01-24T06:35:32.146Z,3.43
2024-01-24T06:37:58.534Z,3.00
2024-01-24T06:40:25.118Z,3.50
2024-01-24T06:42:51.779Z,3.90
2024-01-24T06:45:18.535Z,4.17
2024-01-24T06:47:45.155Z,3.43
2024-01-24T06:50:14.588Z,3.93
2024-01-24T06:52:41.890Z,4.23
2024-01-24T06:55:09.816Z,3.93
2024-01-24T06:57:36.271Z,3.57
2024-01-24T07:00:05.866Z,4.10
2024-01-24T07:02:32.459Z,4.23
2024-01-24T07:04:59.015Z,3.90
2024-01-24T07:07:26.449Z,3.53
2024-01-24T07:09:53.154Z,3.57
2024-01-24T07:12:21.503Z,4.00
2024-01-24T07:14:52.575Z,4.30
2024-01-24T07:17:19.656Z,3.73
2024-01-24T07:19:46.191Z,3.43
2024-01-24T07:22:12.898Z,4.67
2024-01-24T07:24:39.328Z,4.27
2024-01-24T07:27:05.842Z,3.27
2024-01-24T07:29:32.477Z,3.67
2024-01-24T07:31:58.903Z,4.43
2024-01-24T07:34:25.607Z,4.50
2024-01-24T07:36:52.178Z,4.77
2024-01-24T07:39:18.649Z,5.07
2024-01-24T07:41:45.535Z,4.47
2024-01-24T07:44:11.948Z,4.50
2024-01-24T07:46:44.671Z,5.90
2024-01-24T07:49:12.167Z,4.30
2024-01-24T07:51:41.771Z,5.00
2024-01-24T07:54:08.558Z,4.57
2024-01-24T07:56:35.161Z,4.60
2024-01-24T07:59:02.707Z,4.90
2024-01-24T08:01:29.404Z,5.03
2024-01-24T08:03:57.364Z,5.17
2024-01-24T08:06:23.954Z,4.90
2024-01-24T08:08:51.087Z,5.07
2024-01-24T08:11:18.090Z,3.77
2024-01-24T08:13:45.597Z,4.80
2024-01-24T08:16:12.522Z,4.50
2024-01-24T08:18:39.047Z,5.57
2024-01-24T08:21:08.676Z,4.27
2024-01-24T08:23:42.816Z,5.53
2024-01-24T08:26:15.697Z,5.00
2024-01-24T08:28:43.744Z,6.47
2024-01-24T08:31:11.071Z,5.77
2024-01-24T08:33:37.781Z,4.87
2024-01-24T08:36:04.585Z,4.43
2024-01-24T08:38:31.356Z,5.27
2024-01-24T08:40:57.793Z,5.73
2024-01-24T08:43:24.188Z,5.63
2024-01-24T08:45:52.012Z,5.90
2024-01-24T08:48:19.043Z,6.13
2024-01-24T08:50:45.629Z,5.53
2024-01-24T08:53:12.046Z,4.90
2024-01-24T08:55:38.555Z,5.50
2024-01-24T08:58:05.117Z,5.03
2024-01-24T09:00:31.567Z,5.17
2024-01-24T09:02:59.508Z,5.30
2024-01-24T09:05:26.823Z,4.67
2024-01-24T09:07:54.068Z,5.50
2024-01-24T09:10:20.634Z,6.00
2024-01-24T09:12:47.416Z,4.70
2024-01-24T09:15:13.996Z,5.60
2024-01-24T09:17:40.614Z,5.07
2024-01-24T09:20:08.793Z,3.60
2024-01-24T09:22:35.362Z,5.03
2024-01-24T09:25:03.530Z,5.03
2024-01-24T09:27:32.598Z,5.53
2024-01-24T09:29:59.019Z,5.20
2024-01-24T09:32:26.092Z,5.63
2024-01-24T09:34:52.718Z,6.30
2024-01-24T09:37:20.833Z,3.97
2024-01-24T09:39:49.112Z,4.27
2024-01-24T09:42:26.254Z,4.93
2024-01-24T09:44:54.768Z,6.53
2024-01-24T09:47:25.076Z,5.40
2024-01-24T09:49:52.805Z,5.70
2024-01-24T09:52:24.864Z,5.53
2024-01-24T09:54:58.995Z,6.00
2024-01-24T09:57:27.272Z,6.13
2024-01-24T09:59:54.832Z,5.30
2024-01-24T10:02:22.068Z,6.50
2024-01-24T10:04:52.088Z,4.50
2024-01-24T10:07:19.868Z,4.20
2024-01-24T10:10:06.503Z,5.20
2024-01-24T10:12:32.975Z,5.20
2024-01-24T10:14:59.624Z,5.87
2024-01-24T10:17:26.481Z,6.10
2024-01-24T10:19:53.210Z,4.50
2024-01-24T10:22:20.550Z,4.70
2024-01-24T10:24:47.062Z,5.47
2024-01-24T10:27:14.249Z,5.70
2024-01-24T10:29:41.213Z,6.73
2024-01-24T10:32:10.889Z,5.67
2024-01-24T10:34:38.641Z,5.60
2024-01-24T10:37:08.345Z,4.77
2024-01-24T10:39:36.955Z,5.13
2024-01-24T10:42:10.937Z,5.43
2024-01-24T10:44:39.469Z,5.37
2024-01-24T10:47:06.527Z,5.00
2024-01-24T10:49:33.217Z,5.37
2024-01-24T10:52:00.114Z,6.10
2024-01-24T10:54:27.484Z,5.40
2024-01-24T10:56:55.141Z,4.47
2024-01-24T10:59:21.745Z,4.57
2024-01-24T11:01:49.048Z,5.93
2024-01-24T11:04:20.503Z,5.43
2024-01-24T11:07:00.775Z,6.10
2024-01-24T11:09:54.754Z,5.33
2024-01-24T11:12:22.444Z,4.77
2024-01-24T11:14:49.731Z,4.77
2024-01-24T11:17:17.157Z,4.67
2024-01-24T11:19:43.840Z,4.77
2024-01-24T11:22:17.110Z,5.17
2024-01-24T11:24:51.703Z,4.93
2024-01-24T11:27:45.578Z,4.87
2024-01-24T11:30:16.812Z,5.80
2024-01-24T11:32:56.323Z,4.80
2024-01-24T11:35:32.455Z,4.97
2024-01-24T11:38:25.208Z,4.80
2024-01-24T11:40:58.447Z,5.30
2024-01-24T11:43:27.034Z,5.10
2024-01-24T11:45:59.551Z,5.10
2024-01-24T11:48:28.038Z,4.70
2024-01-24T11:51:02.654Z,4.53
2024-01-24T11:53:29.962Z,5.73
2024-01-24T11:55:58.323Z,5.07
2024-01-24T11:58:29.585Z,4.90
2024-01-24T12:01:03.083Z,6.43
2024-01-24T12:03:29.923Z,5.50
2024-01-24T12:05:56.806Z,4.87
2024-01-24T12:08:23.344Z,5.67
2024-01-24T12:10:52.309Z,5.30
2024-01-24T12:13:21.304Z,4.90
2024-01-24T12:15:48.183Z,4.03
2024-01-24T12:18:17.552Z,5.10
2024-01-24T12:20:54.366Z,4.23
2024-01-24T12:23:22.391Z,4.37
2024-01-24T12:25:49.120Z,4.67
2024-01-24T12:28:22.160Z,5.27
2024-01-24T12:30:50.077Z,4.20
2024-01-24T12:33:18.500Z,4.67
2024-01-24T12:35:50.500Z,5.00
2024-01-24T12:38:17.700Z,4.90
2024-01-24T12:40:53.574Z,4.80
2024-01-24T12:43:22.781Z,5.17
2024-01-24T12:45:50.414Z,5.13
2024-01-24T12:48:18.308Z,5.03
2024-01-24T12:50:46.450Z,6.20
2024-01-24T12:53:12.998Z,4.87
2024-01-24T12:55:39.421Z,4.47
2024-01-24T12:58:08.294Z,5.30
2024-01-24T13:00:35.941Z,3.90
2024-01-24T13:03:04.860Z,4.07
2024-01-24T13:05:35.817Z,3.93
2024-01-24T13:08:10.151Z,4.60
2024-01-24T13:10:38.459Z,5.17
2024-01-24T13:13:09.922Z,3.77
2024-01-24T13:15:38.484Z,5.17
2024-01-24T13:18:06.331Z,4.67
2024-01-24T13:20:32.833Z,4.03
2024-01-24T13:22:59.309Z,5.60
2024-01-24T13:25:26.709Z,4.50
2024-01-24T13:27:54.393Z,4.90
2024-01-24T13:30:20.881Z,4.70
2024-01-24T13:32:47.493Z,4.47
2024-01-24T13:35:14.180Z,3.83
2024-01-24T13:37:41.133Z,4.37
2024-01-24T13:40:10.041Z,3.83
2024-01-24T13:42:36.691Z,4.13
2024-01-24T13:45:03.723Z,4.30
2024-01-24T13:47:30.320Z,5.13
2024-01-24T13:49:56.991Z,3.50
2024-01-24T13:52:23.638Z,3.03
2024-01-24T13:54:50.170Z,4.20
2024-01-24T13:57:16.693Z,4.47
2024-01-24T13:59:43.485Z,4.80
2024-01-24T14:02:11.356Z,4.60
2024-01-24T14:04:38.088Z,4.60
2024-01-24T14:07:04.734Z,2.80
2024-01-24T14:09:31.231Z,4.50
2024-01-24T14:11:58.482Z,3.93
2024-01-24T14:14:28.799Z,4.67
2024-01-24T14:16:58.116Z,4.27
2024-01-24T14:19:25.233Z,4.53
2024-01-24T14:21:52.685Z,4.73
2024-01-24T14:24:19.220Z,3.50
2024-01-24T14:26:45.660Z,4.37
2024-01-24T14:29:12.045Z,4.83
2024-01-24T14:31:39.259Z,4.83
2024-01-24T14:34:05.883Z,4.17
2024-01-24T14:36:37.275Z,5.00
2024-01-24T14:39:06.959Z,4.90
2024-01-24T14:41:33.417Z,5.30
2024-01-24T14:43:59.818Z,4.33
2024-01-24T14:46:26.338Z,4.23
2024-01-24T14:48:53.043Z,4.37
2024-01-24T14:51:20.711Z,4.67
2024-01-24T14:53:47.237Z,3.70
2024-01-24T14:56:13.713Z,4.20
2024-01-24T14:58:40.210Z,4.80
2024-01-24T15:01:07.173Z,4.47
2024-01-24T15:03:33.628Z,3.87
2024-01-24T15:06:00.062Z,4.73
2024-01-24T15:08:26.451Z,4.50
2024-01-24T15:10:52.862Z,5.03
2024-01-24T15:13:19.342Z,4.60
2024-01-24T15:15:45.778Z,4.03
2024-01-24T15:18:12.506Z,3.77
2024-01-24T15:20:45.384Z,3.70
2024-01-24T15:23:16.465Z,4.97
2024-01-24T15:25:43.040Z,4.30
2024-01-24T15:28:09.471Z,3.83
2024-01-24T15:30:36.111Z,3.70
2024-01-24T15:33:02.608Z,4.67
2024-01-24T15:35:29.472Z,5.23
2024-01-24T15:37:56.033Z,3.93
2024-01-24T15:40:23.222Z,3.57
2024-01-24T15:42:51.538Z,5.00
2024-01-24T15:45:22.413Z,3.60
2024-01-24T15:47:48.998Z,4.87
2024-01-24T15:50:15.693Z,4.60
2024-01-24T15:52:42.176Z,6.23
2024-01-24T15:55:09.075Z,5.77
2024-01-24T15:57:35.878Z,5.30
2024-01-24T16:00:02.467Z,5.47
2024-01-24T16:02:35.539Z,5.07
2024-01-24T16:05:15.747Z,4.40
2024-01-24T16:07:42.271Z,4.20
2024-01-24T16:10:08.945Z,5.27
2024-01-24T16:12:35.583Z,4.60
2024-01-24T16:15:02.382Z,5.27
2024-01-24T16:17:28.902Z,5.03
2024-01-24T16:19:55.924Z,5.33
2024-01-24T16:22:32.465Z,5.10
2024-01-24T16:25:02.852Z,4.77
2024-01-24T16:27:29.416Z,4.33
2024-01-24T16:29:57.169Z,4.90
2024-01-24T16:32:23.763Z,4.53
2024-01-24T16:34:50.274Z,4.57
2024-01-24T16:37:17.508Z,5.83
2024-01-24T16:39:45.321Z,5.13
2024-01-24T16:42:11.795Z,4.03
2024-01-24T16:44:38.228Z,4.53
2024-01-24T16:47:05.739Z,6.20
2024-01-24T16:49:33.062Z,4.53
2024-01-24T16:52:03.607Z,4.90
2024-01-24T16:54:30.028Z,4.90
2024-01-24T16:56:56.418Z,5.53
2024-01-24T16:59:22.878Z,5.07
2024-01-24T17:01:49.348Z,4.87
2024-01-24T17:04:16.228Z,4.27
2024-01-24T17:06:45.661Z,5.57
2024-01-24T17:09:12.857Z,4.87
2024-01-24T17:11:39.330Z,7.30
2024-01-24T17:14:06.238Z,4.83
2024-01-24T17:16:32.716Z,5.13
2024-01-24T17:18:59.215Z,5.17
2024-01-24T17:21:25.738Z,4.50
2024-01-24T17:23:52.287Z,4.03
2024-01-24T17:26:18.723Z,5.33
2024-01-24T17:28:45.141Z,5.30
2024-01-24T17:31:13.597Z,4.60
2024-01-24T17:33:40.151Z,4.80
2024-01-24T17:36:07.270Z,4.60
2024-01-24T17:38:34.337Z,5.80
2024-01-24T17:41:01.402Z,4.80
2024-01-24T17:43:28.485Z,4.73
2024-01-24T17:45:55.061Z,5.27
2024-01-24T17:48:21.757Z,5.23
2024-01-24T17:50:48.525Z,5.83
2024-01-24T17:53:15.441Z,4.70
2024-01-24T17:55:43.840Z,5.17
2024-01-24T17:58:10.764Z,4.90
2024-01-24T18:00:37.330Z,5.47
2024-01-24T18:03:04.465Z,4.37
2024-01-24T18:05:31.101Z,6.37
2024-01-24T18:07:58.397Z,5.00
2024-01-24T18:10:24.872Z,5.47
2024-01-24T18:12:57.276Z,6.27
2024-01-24T18:15:25.328Z,5.67
2024-01-24T18:17:55.786Z,4.37
2024-01-24T18:20:22.246Z,4.33
2024-01-24T18:22:48.642Z,5.07
2024-01-24T18:25:15.146Z,6.23
2024-01-24T18:27:41.556Z,4.67
2024-01-24T18:30:08.647Z,5.80
2024-01-24T18:32:35.290Z,5.33
2024-01-24T18:35:02.154Z,5.03
2024-01-24T18:37:29.604Z,4.57
2024-01-24T18:39:56.055Z,6.03
2024-01-24T18:42:22.814Z,5.87
2024-01-24T18:44:49.309Z,5.63
2024-01-24T18:47:15.792Z,6.13
2024-01-24T18:49:43.674Z,5.77
2024-01-24T18:52:10.731Z,5.03
2024-01-24T18:54:37.226Z,4.73
2024-01-24T18:57:04.179Z,5.03
2024-01-24T18:59:30.762Z,4.20
2024-01-24T19:01:57.350Z,5.03
2024-01-24T19:04:24.165Z,5.67
2024-01-24T19:06:51.072Z,5.53
2024-01-24T19:09:18.110Z,5.53
2024-01-24T19:11:44.622Z,5.03
2024-01-24T19:14:11.065Z,4.67
2024-01-24T19:16:37.833Z,4.47
2024-01-24T19:19:04.393Z,6.40
2024-01-24T19:21:31.026Z,4.23
2024-01-24T19:23:58.626Z,5.70
2024-01-24T19:26:25.404Z,6.17
2024-01-24T19:28:51.819Z,5.17
2024-01-24T19:31:18.394Z,5.17
2024-01-24T19:33:48.499Z,4.83
2024-01-24T19:36:16.165Z,5.20
2024-01-24T19:38:42.669Z,5.33
2024-01-24T19:41:09.155Z,5.60
2024-01-24T19:43:35.580Z,5.97
2024-01-24T19:46:02.039Z,6.10
2024-01-24T19:48:28.561Z,7.00
2024-01-24T19:50:55.064Z,6.67
2024-01-24T19:53:27.489Z,6.67
2024-01-24T19:56:00.398Z,6.00
2024-01-24T19:58:26.817Z,5.70
2024-01-24T20:00:53.438Z,5.97
2024-01-24T20:03:19.951Z,5.93
2024-01-24T20:05:46.440Z,6.57
2024-01-24T20:08:12.824Z,5.53
2024-01-24T20:10:39.241Z,5.70
2024-01-24T20:13:05.755Z,5.27
2024-01-24T20:15:32.472Z,5.40
2024-01-24T20:17:59.909Z,4.80
2024-01-24T20:20:26.618Z,6.43
2024-01-24T20:22:53.190Z,7.40
2024-01-24T20:25:19.624Z,6.40
2024-01-24T20:27:47.460Z,7.73
2024-01-24T20:30:14.070Z,6.50
2024-01-24T20:32:45.571Z,6.50
2024-01-24T20:35:19.585Z,7.97
2024-01-24T20:37:46.242Z,7.13
2024-01-24T20:40:12.770Z,7.70
2024-01-24T20:42:39.430Z,7.27
2024-01-24T20:45:06.365Z,6.87
2024-01-24T20:47:32.837Z,6.53
2024-01-24T20:49:59.506Z,7.50
2024-01-24T20:52:26.002Z,8.07
2024-01-24T20:54:52.455Z,6.37
2024-01-24T20:57:19.341Z,6.60
2024-01-24T20:59:46.885Z,6.47
2024-01-24T21:02:13.836Z,7.83
2024-01-24T21:04:40.404Z,7.33
2024-01-24T21:07:08.663Z,7.50
2024-01-24T21:09:35.203Z,7.10
2024-01-24T21:12:01.593Z,7.93
2024-01-24T21:14:28.631Z,8.13
2024-01-24T21:16:55.116Z,7.43
2024-01-24T21:19:24.913Z,7.50
2024-01-24T21:21:52.694Z,6.67
2024-01-24T21:24:19.199Z,7.23
2024-01-24T21:26:46.989Z,6.80
2024-01-24T21:29:13.504Z,7.10
2024-01-24T21:31:45.219Z,7.77
2024-01-24T21:34:11.988Z,7.00
2024-01-24T21:36:38.827Z,7.20
2024-01-24T21:39:08.769Z,7.47
2024-01-24T21:41:35.759Z,7.57
2024-01-24T21:44:02.207Z,6.73
2024-01-24T21:46:28.889Z,6.97
2024-01-24T21:48:55.308Z,5.93
2024-01-24T21:51:21.701Z,6.77
2024-01-24T21:53:48.180Z,7.23
2024-01-24T21:56:16.353Z,6.83
2024-01-24T21:58:43.656Z,7.90
2024-01-24T22:01:10.474Z,8.07
2024-01-24T22:03:37.486Z,7.30
2024-01-24T22:06:04.329Z,7.00
2024-01-24T22:08:30.708Z,6.53
2024-01-24T22:10:57.070Z,6.97
2024-01-24T22:13:23.894Z,7.73
2024-01-24T22:15:51.580Z,7.20
2024-01-24T22:18:19.814Z,8.33
2024-01-24T22:20:47.731Z,6.20
2024-01-24T22:23:14.118Z,7.57
2024-01-24T22:25:40.740Z,8.43
2024-01-24T22:28:07.116Z,7.93
2024-01-24T22:30:33.543Z,7.10
2024-01-24T22:33:00.116Z,7.47
2024-01-24T22:35:26.618Z,7.37
2024-01-24T22:37:53.168Z,7.03
2024-01-24T22:40:19.667Z,8.00
2024-01-24T22:42:46.118Z,7.37
2024-01-24T22:45:14.606Z,7.40
2024-01-24T22:47:41.128Z,7.70
2024-01-24T22:50:08.821Z,7.23
2024-01-24T22:52:35.328Z,7.00
2024-01-24T22:55:01.781Z,6.77
2024-01-24T22:57:28.204Z,6.13
2024-01-24T22:59:54.576Z,6.30
2024-01-24T23:02:21.193Z,8.33
2024-01-24T23:04:48.402Z,7.13
2024-01-24T23:07:15.071Z,8.03
2024-01-24T23:09:41.581Z,6.80
2024-01-24T23:12:08.144Z,7.33
2024-01-24T23:14:34.533Z,6.97
2024-01-24T23:17:00.891Z,7.30
2024-01-24T23:19:27.311Z,7.83
2024-01-24T23:21:53.730Z,8.60
2024-01-24T23:24:20.182Z,7.23
2024-01-24T23:26:46.681Z,7.60
2024-01-24T23:29:13.079Z,7.83
2024-01-24T23:31:39.490Z,7.43
2024-01-24T23:34:06.022Z,7.00
2024-01-24T23:36:32.758Z,7.57
2024-01-24T23:38:59.464Z,6.83
2024-01-24T23:41:25.892Z,7.50
2024-01-24T23:43:52.424Z,6.77
2024-01-24T23:46:18.984Z,6.50
2024-01-24T23:48:45.708Z,7.73
2024-01-24T23:51:12.522Z,6.60
2024-01-24T23:53:39.032Z,7.67
2024-01-24T23:56:05.682Z,7.00
2024-01-24T23:58:32.191Z,5.60
