createdAt,value
2022-10-24T00:00:14.372Z,7.91
2022-10-24T00:02:41.014Z,7.78
2022-10-24T00:05:08.022Z,7.80
2022-10-24T00:07:34.527Z,7.78
2022-10-24T00:10:01.009Z,7.77
2022-10-24T00:12:27.525Z,7.81
2022-10-24T00:14:54.054Z,7.84
2022-10-24T00:17:20.510Z,7.81
2022-10-24T00:19:47.049Z,7.82
2022-10-24T00:22:13.519Z,7.83
2022-10-24T00:24:39.966Z,7.82
2022-10-24T00:27:06.600Z,7.85
2022-10-24T00:29:33.065Z,7.86
2022-10-24T00:31:59.544Z,7.80
2022-10-24T00:34:26.108Z,7.76
2022-10-24T00:36:52.769Z,7.74
2022-10-24T00:39:19.280Z,7.68
2022-10-24T00:41:45.970Z,7.70
2022-10-24T00:44:20.627Z,7.56
2022-10-24T00:46:52.072Z,7.47
2022-10-24T00:49:22.669Z,7.49
2022-10-24T00:51:52.894Z,7.48
2022-10-24T00:54:19.772Z,7.38
2022-10-24T00:57:08.531Z,7.41
2022-10-24T00:59:36.921Z,7.35
2022-10-24T01:02:03.990Z,7.37
2022-10-24T01:04:30.536Z,7.38
2022-10-24T01:07:16.167Z,7.37
2022-10-24T01:10:03.855Z,7.29
2022-10-24T01:12:46.488Z,7.32
2022-10-24T01:15:38.925Z,7.31
2022-10-24T01:18:24.809Z,7.35
2022-10-24T01:21:09.602Z,7.31
2022-10-24T01:24:00.726Z,7.30
2022-10-24T01:26:35.412Z,7.28
2022-10-24T01:29:01.892Z,7.26
2022-10-24T01:31:32.206Z,7.20
2022-10-24T01:34:15.183Z,7.17
2022-10-24T01:37:02.729Z,7.21
2022-10-24T01:39:34.634Z,7.22
2022-10-24T01:42:03.935Z,7.20
2022-10-24T01:44:37.144Z,7.07
2022-10-24T01:47:12.415Z,7.07
2022-10-24T01:49:41.088Z,7.08
2022-10-24T01:54:43.667Z,7.09
2022-10-24T01:57:10.496Z,7.12
2022-10-24T01:59:43.212Z,7.12
2022-10-24T02:02:15.319Z,7.12
2022-10-24T02:04:50.602Z,7.10
2022-10-24T02:07:19.516Z,7.12
2022-10-24T02:09:50.933Z,7.08
2022-10-24T02:12:19.485Z,7.09
2022-10-24T02:14:50.387Z,7.00
2022-10-24T02:17:18.929Z,7.07
2022-10-24T02:19:47.138Z,7.04
2022-10-24T02:22:28.368Z,6.89
2022-10-24T02:25:02.043Z,6.93
2022-10-24T02:27:52.277Z,6.88
2022-10-24T02:30:21.877Z,6.83
2022-10-24T02:32:55.393Z,6.86
2022-10-24T02:35:29.012Z,6.86
2022-10-24T02:38:04.482Z,6.80
2022-10-24T02:40:31.996Z,6.72
2022-10-24T02:43:00.949Z,6.70
2022-10-24T02:45:28.939Z,6.69
2022-10-24T02:48:03.084Z,6.65
2022-10-24T02:50:32.117Z,6.66
2022-10-24T02:52:58.639Z,6.65
2022-10-24T02:55:25.123Z,6.70
2022-10-24T02:57:51.679Z,6.69
2022-10-24T03:00:18.367Z,6.68
2022-10-24T03:02:45.098Z,6.73
2022-10-24T03:05:11.879Z,6.68
2022-10-24T03:07:38.352Z,6.66
2022-10-24T03:10:05.136Z,6.71
2022-10-24T03:12:31.675Z,6.73
2022-10-24T03:14:58.167Z,6.73
2022-10-24T03:17:24.667Z,6.71
2022-10-24T03:19:51.180Z,6.72
2022-10-24T03:22:17.679Z,6.73
2022-10-24T03:24:54.795Z,6.81
2022-10-24T03:27:22.402Z,6.80
2022-10-24T03:29:48.898Z,6.80
2022-10-24T03:32:15.445Z,6.75
2022-10-24T03:34:42.100Z,6.75
2022-10-24T03:37:08.861Z,6.74
2022-10-24T03:39:35.340Z,6.71
2022-10-24T03:42:02.002Z,6.66
2022-10-24T03:44:28.661Z,6.59
2022-10-24T03:46:55.162Z,6.64
2022-10-24T03:49:21.938Z,6.61
2022-10-24T03:51:48.407Z,6.58
2022-10-24T03:54:14.960Z,6.60
2022-10-24T03:56:45.407Z,6.60
2022-10-24T03:59:11.866Z,6.60
2022-10-24T04:01:38.392Z,6.58
2022-10-24T04:04:05.435Z,6.66
2022-10-24T04:06:35.521Z,6.71
2022-10-24T04:09:03.714Z,6.70
2022-10-24T04:11:30.319Z,6.77
2022-10-24T04:13:56.903Z,6.75
2022-10-24T04:16:23.476Z,6.75
2022-10-24T04:18:50.944Z,6.72
2022-10-24T04:21:21.471Z,6.78
2022-10-24T04:23:48.502Z,6.73
2022-10-24T04:26:15.964Z,6.77
2022-10-24T04:28:42.460Z,6.76
2022-10-24T04:31:08.923Z,6.84
2022-10-24T04:33:35.488Z,6.86
2022-10-24T04:36:02.671Z,6.87
2022-10-24T04:38:33.300Z,6.86
2022-10-24T04:41:00.567Z,6.80
2022-10-24T04:43:27.455Z,6.80
2022-10-24T04:45:53.933Z,6.78
2022-10-24T04:48:20.454Z,6.67
2022-10-24T04:50:47.432Z,6.63
2022-10-24T04:53:15.056Z,6.69
2022-10-24T04:55:41.668Z,6.64
2022-10-24T04:58:08.223Z,6.72
2022-10-24T05:00:35.835Z,6.72
2022-10-24T05:03:02.367Z,6.76
2022-10-24T05:05:29.207Z,6.74
2022-10-24T05:07:55.705Z,6.70
2022-10-24T05:10:22.296Z,6.70
2022-10-24T05:12:48.933Z,6.73
2022-10-24T05:15:15.731Z,6.68
2022-10-24T05:17:42.396Z,6.72
2022-10-24T05:20:09.483Z,6.72
2022-10-24T05:22:36.054Z,6.71
2022-10-24T05:25:02.762Z,6.69
2022-10-24T05:27:29.271Z,6.68
2022-10-24T05:29:55.734Z,6.66
2022-10-24T05:32:23.370Z,6.63
2022-10-24T05:34:50.463Z,6.58
2022-10-24T05:37:17.832Z,6.60
2022-10-24T05:39:44.449Z,6.65
2022-10-24T05:42:11.032Z,6.63
2022-10-24T05:44:38.367Z,6.66
2022-10-24T05:47:05.685Z,6.72
2022-10-24T05:49:32.545Z,6.66
2022-10-24T05:51:59.102Z,6.69
2022-10-24T05:54:30.244Z,6.67
2022-10-24T05:57:04.389Z,6.64
2022-10-24T05:59:30.916Z,6.75
2022-10-24T06:01:58.278Z,6.78
2022-10-24T06:04:24.972Z,6.81
2022-10-24T06:06:51.557Z,6.82
2022-10-24T06:09:18.156Z,6.89
2022-10-24T06:11:44.684Z,7.02
2022-10-24T06:14:11.349Z,7.10
2022-10-24T06:16:37.889Z,7.12
2022-10-24T06:19:04.487Z,7.09
2022-10-24T06:21:31.232Z,7.17
2022-10-24T06:23:57.806Z,7.30
2022-10-24T06:26:24.394Z,7.37
2022-10-24T06:28:51.293Z,7.52
2022-10-24T06:31:17.752Z,7.59
2022-10-24T06:33:44.264Z,7.64
2022-10-24T06:36:11.539Z,7.71
2022-10-24T06:38:38.093Z,7.71
2022-10-24T06:41:09.404Z,7.67
2022-10-24T06:43:37.089Z,7.61
2022-10-24T06:46:08.317Z,7.59
2022-10-24T06:48:36.034Z,7.60
2022-10-24T06:51:03.103Z,7.52
2022-10-24T06:53:30.211Z,7.49
2022-10-24T06:56:00.995Z,7.47
2022-10-24T06:58:31.376Z,7.50
2022-10-24T07:00:58.144Z,7.56
2022-10-24T07:03:24.899Z,7.61
2022-10-24T07:05:51.500Z,7.52
2022-10-24T07:08:18.303Z,7.53
2022-10-24T07:10:44.888Z,7.49
2022-10-24T07:13:11.443Z,7.36
2022-10-24T07:15:37.952Z,7.44
2022-10-24T07:18:04.457Z,7.32
2022-10-24T07:20:31.113Z,7.33
2022-10-24T07:22:57.668Z,7.30
2022-10-24T07:25:24.171Z,7.38
2022-10-24T07:27:50.709Z,7.35
2022-10-24T07:30:18.751Z,7.34
2022-10-24T07:32:45.749Z,7.24
2022-10-24T07:35:13.395Z,7.29
2022-10-24T07:37:40.078Z,7.29
2022-10-24T07:40:07.074Z,7.45
2022-10-24T07:42:33.640Z,7.57
2022-10-24T07:45:00.118Z,7.76
2022-10-24T07:47:26.684Z,7.92
2022-10-24T07:49:53.223Z,8.00
2022-10-24T07:52:19.691Z,7.83
2022-10-24T07:54:46.169Z,7.86
2022-10-24T07:57:12.770Z,7.97
2022-10-24T07:59:42.887Z,8.29
2022-10-24T08:02:13.972Z,8.64
2022-10-24T08:04:40.940Z,8.71
2022-10-24T08:07:07.886Z,8.69
2022-10-24T08:09:38.413Z,8.66
2022-10-24T08:12:04.992Z,8.62
2022-10-24T08:14:31.508Z,8.48
2022-10-24T08:16:57.983Z,8.30
2022-10-24T08:21:51.886Z,8.20
2022-10-24T08:24:18.532Z,8.21
2022-10-24T08:26:45.056Z,8.18
2022-10-24T08:29:11.528Z,8.21
2022-10-24T08:31:38.452Z,8.17
2022-10-24T08:34:05.111Z,8.40
2022-10-24T08:36:34.596Z,8.72
2022-10-24T08:39:02.396Z,9.12
2022-10-24T08:41:32.887Z,9.65
2022-10-24T08:44:02.200Z,9.58
2022-10-24T08:46:58.328Z,9.46
2022-10-24T08:49:36.232Z,9.66
2022-10-24T08:52:32.572Z,12.10
2022-10-24T08:55:25.060Z,13.07
2022-10-24T08:58:00.512Z,13.19
2022-10-24T09:00:32.452Z,13.08
2022-10-24T09:03:31.606Z,12.45
2022-10-24T09:06:18.563Z,11.61
2022-10-24T09:08:57.792Z,11.19
2022-10-24T09:11:50.113Z,10.72
2022-10-24T09:14:22.603Z,10.52
2022-10-24T09:17:00.346Z,10.41
2022-10-24T09:19:28.923Z,10.24
2022-10-24T09:21:58.084Z,10.17
2022-10-24T09:24:45.821Z,9.95
2022-10-24T09:27:17.820Z,9.63
2022-10-24T09:29:45.328Z,9.60
2022-10-24T09:32:17.920Z,9.55
2022-10-24T09:34:45.111Z,9.48
2022-10-24T09:37:36.454Z,9.36
2022-10-24T09:40:30.141Z,9.67
2022-10-24T09:43:21.186Z,9.96
2022-10-24T09:46:05.495Z,10.12
2022-10-24T09:48:52.343Z,10.38
2022-10-24T09:51:37.172Z,10.53
2022-10-24T09:54:06.493Z,10.67
2022-10-24T09:56:41.648Z,10.43
2022-10-24T09:59:26.279Z,10.03
2022-10-24T10:01:52.982Z,9.64
2022-10-24T10:04:19.665Z,9.54
2022-10-24T10:06:49.229Z,9.37
2022-10-24T10:09:25.917Z,9.46
2022-10-24T10:12:02.988Z,9.41
2022-10-24T10:14:30.314Z,9.47
2022-10-24T10:17:02.561Z,9.55
2022-10-24T10:19:37.913Z,9.90
2022-10-24T10:22:06.874Z,10.07
2022-10-24T10:24:42.466Z,10.13
2022-10-24T10:27:28.952Z,10.43
2022-10-24T10:30:07.419Z,10.74
2022-10-24T10:33:08.037Z,10.74
2022-10-24T10:35:44.792Z,10.65
2022-10-24T10:38:29.726Z,10.45
2022-10-24T10:41:14.759Z,10.36
2022-10-24T10:44:00.449Z,9.97
2022-10-24T10:46:48.767Z,9.73
2022-10-24T10:49:30.077Z,9.52
2022-10-24T10:52:17.914Z,9.43
2022-10-24T10:55:12.409Z,9.24
2022-10-24T10:57:53.577Z,8.86
2022-10-24T11:00:40.744Z,8.80
2022-10-24T11:03:34.223Z,8.79
2022-10-24T11:06:26.925Z,9.01
2022-10-24T11:09:18.630Z,9.43
2022-10-24T11:12:32.587Z,9.73
2022-10-24T11:15:14.841Z,9.51
2022-10-24T11:18:17.897Z,9.58
2022-10-24T11:21:03.283Z,9.47
2022-10-24T11:23:50.220Z,9.42
2022-10-24T11:26:20.694Z,9.33
2022-10-24T11:29:11.036Z,9.34
2022-10-24T11:31:50.325Z,9.36
2022-10-24T11:34:40.394Z,9.45
2022-10-24T11:37:14.875Z,9.47
2022-10-24T11:39:53.202Z,9.27
2022-10-24T11:42:34.229Z,9.22
2022-10-24T11:45:14.549Z,9.19
2022-10-24T11:47:50.300Z,9.18
2022-10-24T11:50:42.705Z,9.08
2022-10-24T11:53:39.491Z,8.97
2022-10-24T11:56:30.336Z,8.93
2022-10-24T11:58:56.790Z,9.04
2022-10-24T12:01:50.802Z,9.04
2022-10-24T12:04:42.047Z,8.96
2022-10-24T12:07:36.496Z,8.84
2022-10-24T12:10:49.176Z,8.89
2022-10-24T12:13:37.842Z,8.75
2022-10-24T12:16:35.216Z,8.56
2022-10-24T12:19:06.148Z,8.56
2022-10-24T12:21:40.063Z,8.53
2022-10-24T12:24:20.247Z,8.59
2022-10-24T12:26:56.047Z,8.63
2022-10-24T12:29:25.589Z,8.59
2022-10-24T12:31:52.571Z,8.69
2022-10-24T12:34:31.481Z,8.77
2022-10-24T12:37:09.801Z,8.78
2022-10-24T12:39:47.342Z,8.77
2022-10-24T12:42:18.943Z,8.80
2022-10-24T12:44:50.398Z,8.73
2022-10-24T12:47:35.015Z,8.66
2022-10-24T12:50:23.114Z,8.63
2022-10-24T12:53:02.557Z,8.62
2022-10-24T12:55:39.617Z,8.61
2022-10-24T12:58:40.260Z,8.54
2022-10-24T13:01:22.965Z,8.58
2022-10-24T13:03:58.543Z,8.57
2022-10-24T13:06:46.671Z,8.52
2022-10-24T13:09:31.971Z,8.44
2022-10-24T13:12:05.726Z,8.37
2022-10-24T13:14:52.409Z,8.35
2022-10-24T13:17:27.621Z,8.23
2022-10-24T13:20:19.831Z,8.16
2022-10-24T13:22:47.856Z,8.16
2022-10-24T13:25:29.917Z,8.08
2022-10-24T13:28:21.230Z,8.05
2022-10-24T13:30:54.336Z,8.01
2022-10-24T13:33:33.079Z,7.92
2022-10-24T13:36:11.455Z,7.79
2022-10-24T13:38:41.120Z,7.79
2022-10-24T13:41:13.964Z,7.66
2022-10-24T13:43:46.961Z,7.65
2022-10-24T13:46:30.501Z,7.59
2022-10-24T13:49:00.127Z,7.57
2022-10-24T13:51:44.379Z,7.49
2022-10-24T13:54:20.455Z,7.43
2022-10-24T13:56:48.147Z,7.42
2022-10-24T13:59:34.399Z,7.32
2022-10-24T14:02:08.140Z,7.22
2022-10-24T14:04:35.795Z,7.16
2022-10-24T14:07:08.611Z,7.13
2022-10-24T14:09:41.478Z,7.00
2022-10-24T14:12:18.725Z,6.88
2022-10-24T14:14:49.454Z,6.79
2022-10-24T14:17:25.303Z,6.79
2022-10-24T14:20:13.534Z,6.77
2022-10-24T14:22:41.053Z,6.82
2022-10-24T14:25:31.150Z,6.88
2022-10-24T14:28:01.588Z,6.84
2022-10-24T14:30:34.474Z,6.87
2022-10-24T14:33:28.800Z,6.88
2022-10-24T14:35:58.336Z,6.93
2022-10-24T14:38:26.693Z,6.98
2022-10-24T14:41:06.299Z,6.99
2022-10-24T14:43:35.895Z,6.95
2022-10-24T14:46:26.041Z,6.94
2022-10-24T14:48:52.865Z,6.96
2022-10-24T14:51:40.673Z,7.00
2022-10-24T14:54:19.034Z,6.93
2022-10-24T14:56:46.443Z,7.00
2022-10-24T14:59:27.930Z,6.94
2022-10-24T15:02:06.791Z,6.86
2022-10-24T15:04:40.439Z,6.60
2022-10-24T15:07:37.650Z,6.37
2022-10-24T15:10:12.860Z,6.20
2022-10-24T15:12:58.199Z,6.04
2022-10-24T15:15:34.462Z,5.89
2022-10-24T15:18:09.460Z,5.91
2022-10-24T15:20:39.555Z,5.90
2022-10-24T15:23:07.877Z,5.94
2022-10-24T15:25:39.309Z,5.92
2022-10-24T15:28:54.536Z,5.96
2022-10-24T15:31:21.470Z,5.94
2022-10-24T15:33:48.767Z,5.90
2022-10-24T15:36:34.484Z,5.83
2022-10-24T15:39:04.623Z,5.84
2022-10-24T15:41:31.584Z,5.79
2022-10-24T15:43:58.791Z,5.77
2022-10-24T15:46:25.330Z,5.66
2022-10-24T15:48:52.411Z,5.57
2022-10-24T15:51:22.277Z,5.42
2022-10-24T15:53:50.522Z,5.37
2022-10-24T15:56:17.380Z,5.34
2022-10-24T15:58:43.966Z,5.35
2022-10-24T16:01:27.124Z,5.46
2022-10-24T16:03:54.598Z,5.55
2022-10-24T16:06:21.475Z,5.66
2022-10-24T16:08:48.704Z,5.76
2022-10-24T16:11:15.287Z,5.80
2022-10-24T16:13:41.901Z,5.82
2022-10-24T16:16:08.464Z,5.90
2022-10-24T16:18:35.155Z,5.92
2022-10-24T16:21:04.663Z,5.95
2022-10-24T16:23:32.307Z,6.03
2022-10-24T16:25:58.884Z,6.02
2022-10-24T16:28:25.459Z,6.05
2022-10-24T16:30:52.859Z,6.07
2022-10-24T16:33:19.459Z,6.10
2022-10-24T16:35:49.207Z,6.12
2022-10-24T16:38:15.844Z,6.12
2022-10-24T16:40:45.185Z,6.16
2022-10-24T16:43:13.712Z,6.14
2022-10-24T16:45:41.087Z,6.13
2022-10-24T16:48:07.721Z,6.17
2022-10-24T16:50:34.839Z,6.17
2022-10-24T16:53:04.052Z,6.14
2022-10-24T16:55:31.463Z,6.08
2022-10-24T16:57:58.701Z,5.96
2022-10-24T17:00:26.436Z,5.83
2022-10-24T17:02:54.885Z,5.79
2022-10-24T17:05:24.049Z,5.78
2022-10-24T17:07:50.989Z,5.77
2022-10-24T17:10:20.744Z,5.87
2022-10-24T17:12:50.703Z,5.92
2022-10-24T17:15:21.884Z,6.02
2022-10-24T17:17:49.538Z,6.02
2022-10-24T17:20:16.587Z,6.06
2022-10-24T17:22:45.261Z,6.05
2022-10-24T17:25:30.010Z,6.00
2022-10-24T17:27:56.740Z,5.95
2022-10-24T17:30:26.366Z,5.92
2022-10-24T17:32:53.647Z,5.84
2022-10-24T17:35:22.673Z,5.83
2022-10-24T17:38:16.375Z,5.75
2022-10-24T17:40:46.840Z,5.74
2022-10-24T17:43:25.276Z,5.60
2022-10-24T17:45:53.653Z,5.57
2022-10-24T17:48:20.579Z,5.54
2022-10-24T17:50:47.541Z,5.41
2022-10-24T17:53:16.675Z,5.31
2022-10-24T17:55:46.697Z,5.17
2022-10-24T17:58:15.132Z,4.90
2022-10-24T18:00:42.475Z,4.62
2022-10-24T18:03:09.069Z,4.29
2022-10-24T18:05:35.946Z,4.10
2022-10-24T18:08:02.499Z,3.86
2022-10-24T18:10:28.981Z,3.67
2022-10-24T18:12:55.481Z,3.46
2022-10-24T18:15:22.112Z,3.32
2022-10-24T18:17:48.828Z,3.22
2022-10-24T18:20:16.059Z,3.10
2022-10-24T18:22:43.798Z,3.01
2022-10-24T18:25:11.957Z,2.88
2022-10-24T18:27:38.783Z,2.79
2022-10-24T18:30:06.275Z,2.71
2022-10-24T18:32:34.152Z,2.63
2022-10-24T18:35:00.768Z,2.62
2022-10-24T18:37:27.352Z,2.62
2022-10-24T18:39:54.081Z,2.60
2022-10-24T18:42:50.351Z,2.66
2022-10-24T18:45:22.742Z,2.75
2022-10-24T18:47:50.936Z,2.90
2022-10-24T18:50:20.459Z,3.13
2022-10-24T18:52:50.051Z,3.35
2022-10-24T18:55:19.054Z,3.47
2022-10-24T18:57:46.679Z,3.51
2022-10-24T19:00:23.469Z,3.53
2022-10-24T19:03:05.272Z,3.49
2022-10-24T19:05:43.851Z,3.48
2022-10-24T19:08:19.179Z,3.53
2022-10-24T19:10:45.982Z,3.56
2022-10-24T19:13:13.365Z,3.54
2022-10-24T19:15:43.912Z,3.47
2022-10-24T19:18:14.248Z,3.46
2022-10-24T19:20:40.791Z,3.46
2022-10-24T19:23:07.352Z,3.42
2022-10-24T19:25:33.812Z,3.33
2022-10-24T19:28:00.353Z,3.18
2022-10-24T19:30:27.037Z,3.01
2022-10-24T19:32:55.411Z,2.80
2022-10-24T19:35:22.164Z,2.64
2022-10-24T19:37:49.338Z,2.53
2022-10-24T19:40:15.962Z,2.39
2022-10-24T19:42:42.498Z,2.30
2022-10-24T19:45:09.493Z,2.21
2022-10-24T19:47:36.005Z,2.14
2022-10-24T19:50:06.155Z,2.06
2022-10-24T19:52:32.707Z,2.03
2022-10-24T19:54:59.268Z,1.97
2022-10-24T19:57:25.712Z,1.90
2022-10-24T19:59:52.318Z,1.85
2022-10-24T20:02:18.759Z,1.76
2022-10-24T20:04:48.252Z,1.67
2022-10-24T20:07:15.778Z,1.57
2022-10-24T20:09:42.238Z,1.46
2022-10-24T20:12:08.977Z,1.38
2022-10-24T20:14:35.484Z,1.31
2022-10-24T20:17:02.356Z,1.24
2022-10-24T20:19:28.833Z,1.17
2022-10-24T20:21:57.776Z,1.11
2022-10-24T20:24:26.783Z,1.07
2022-10-24T20:26:53.301Z,1.07
2022-10-24T20:29:19.945Z,1.01
2022-10-24T20:31:46.692Z,0.95
2022-10-24T20:34:14.528Z,0.90
2022-10-24T20:36:43.253Z,0.84
2022-10-24T20:39:10.972Z,0.80
2022-10-24T20:41:37.862Z,0.76
2022-10-24T20:44:04.722Z,0.76
2022-10-24T20:46:31.597Z,0.79
2022-10-24T20:48:58.202Z,0.70
2022-10-24T20:51:24.990Z,0.69
2022-10-24T20:53:51.511Z,0.62
2022-10-24T20:56:20.796Z,0.61
2022-10-24T20:58:47.463Z,0.55
2022-10-24T21:01:16.452Z,0.53
2022-10-24T21:03:43.660Z,0.48
2022-10-24T21:06:17.751Z,0.44
2022-10-24T21:08:45.107Z,0.40
2022-10-24T21:11:13.008Z,0.42
2022-10-24T21:13:39.639Z,0.38
2022-10-24T21:16:06.567Z,0.41
2022-10-24T21:18:33.060Z,0.41
2022-10-24T21:21:06.038Z,0.39
2022-10-24T21:23:32.521Z,0.31
2022-10-24T21:26:04.008Z,0.27
2022-10-24T21:28:31.072Z,0.23
2022-10-24T21:30:57.635Z,0.19
2022-10-24T21:33:24.401Z,0.16
2022-10-24T21:35:51.076Z,0.11
2022-10-24T21:38:17.546Z,0.04
2022-10-24T21:40:44.010Z,0.01
2022-10-24T21:43:10.586Z,-0.03
2022-10-24T21:45:37.042Z,-0.05
2022-10-24T21:48:03.706Z,-0.06
2022-10-24T21:50:30.281Z,-0.08
2022-10-24T21:52:57.428Z,-0.12
2022-10-24T21:55:23.951Z,-0.17
2022-10-24T21:57:50.577Z,-0.22
2022-10-24T22:00:17.112Z,-0.17
2022-10-24T22:02:43.694Z,-0.20
2022-10-24T22:05:10.392Z,-0.22
2022-10-24T22:07:36.875Z,-0.24
2022-10-24T22:10:03.515Z,-0.30
2022-10-24T22:12:30.297Z,-0.31
2022-10-24T22:14:56.788Z,-0.32
2022-10-24T22:17:23.286Z,-0.34
2022-10-24T22:19:49.821Z,-0.35
2022-10-24T22:22:16.303Z,-0.38
2022-10-24T22:24:42.784Z,-0.40
2022-10-24T22:27:09.350Z,-0.39
2022-10-24T22:29:35.838Z,-0.38
2022-10-24T22:32:02.575Z,-0.40
2022-10-24T22:34:29.523Z,-0.38
2022-10-24T22:37:03.566Z,-0.37
2022-10-24T22:39:30.288Z,-0.41
2022-10-24T22:41:57.080Z,-0.48
2022-10-24T22:44:24.025Z,-0.51
2022-10-24T22:46:53.646Z,-0.55
2022-10-24T22:49:42.028Z,-0.61
2022-10-24T22:52:11.758Z,-0.58
2022-10-24T22:54:39.303Z,-0.60
2022-10-24T22:57:06.507Z,-0.60
2022-10-24T22:59:34.034Z,-0.69
2022-10-24T23:02:00.559Z,-0.73
2022-10-24T23:04:33.216Z,-0.76
2022-10-24T23:07:30.814Z,-0.78
2022-10-24T23:09:57.337Z,-0.84
2022-10-24T23:12:24.225Z,-0.89
2022-10-24T23:14:51.444Z,-0.95
2022-10-24T23:17:27.701Z,-1.01
2022-10-24T23:19:55.936Z,-1.01
2022-10-24T23:22:26.832Z,-1.04
2022-10-24T23:24:56.035Z,-1.07
2022-10-24T23:27:29.045Z,-1.13
2022-10-24T23:29:55.843Z,-1.15
2022-10-24T23:32:26.047Z,-1.15
2022-10-24T23:34:54.327Z,-1.19
2022-10-24T23:37:37.183Z,-1.24
2022-10-24T23:40:31.353Z,-1.27
2022-10-24T23:42:58.692Z,-1.25
2022-10-24T23:45:29.987Z,-1.28
2022-10-24T23:47:56.448Z,-1.26
2022-10-24T23:50:36.712Z,-1.29
2022-10-24T23:53:19.753Z,-1.35
2022-10-24T23:55:46.810Z,-1.41
2022-10-24T23:58:13.370Z,-1.43
