createdAt,value
2022-09-15T00:00:39.311Z,3.10
2022-09-15T00:02:47.149Z,2.97
2022-09-15T00:04:51.978Z,3.05
2022-09-15T00:06:56.783Z,2.83
2022-09-15T00:09:01.926Z,2.63
2022-09-15T00:11:10.141Z,3.10
2022-09-15T00:13:14.899Z,2.90
2022-09-15T00:15:19.767Z,2.95
2022-09-15T00:17:24.679Z,3.00
2022-09-15T00:19:32.084Z,2.90
2022-09-15T00:21:39.959Z,3.00
2022-09-15T00:23:44.746Z,2.50
2022-09-15T00:25:51.168Z,2.83
2022-09-15T00:27:55.930Z,3.17
2022-09-15T00:30:00.745Z,3.17
2022-09-15T00:32:05.774Z,3.25
2022-09-15T00:36:18.835Z,3.33
2022-09-15T00:38:24.166Z,3.55
2022-09-15T00:40:28.993Z,3.22
2022-09-15T00:42:33.998Z,3.00
2022-09-15T00:44:55.387Z,3.15
2022-09-15T00:47:18.182Z,2.95
2022-09-15T00:49:27.551Z,3.10
2022-09-15T00:51:43.956Z,3.00
2022-09-15T00:53:51.100Z,2.90
2022-09-15T00:55:57.207Z,3.35
2022-09-15T00:58:06.721Z,3.38
2022-09-15T01:00:14.743Z,2.85
2022-09-15T01:02:24.527Z,3.08
2022-09-15T01:04:29.644Z,3.08
2022-09-15T01:06:42.276Z,3.03
2022-09-15T01:08:52.827Z,3.20
2022-09-15T01:10:58.013Z,3.00
2022-09-15T01:13:07.025Z,3.22
2022-09-15T01:15:12.214Z,3.08
2022-09-15T01:17:26.750Z,3.20
2022-09-15T01:19:59.494Z,3.00
2022-09-15T01:22:32.553Z,2.65
2022-09-15T01:24:47.143Z,2.95
2022-09-15T01:27:18.456Z,2.60
2022-09-15T01:29:45.709Z,2.60
2022-09-15T01:32:08.398Z,2.70
2022-09-15T01:34:19.612Z,2.80
2022-09-15T01:36:31.316Z,3.00
2022-09-15T01:38:43.050Z,3.10
2022-09-15T01:40:54.168Z,2.78
2022-09-15T01:43:00.988Z,2.95
2022-09-15T01:45:13.060Z,3.03
2022-09-15T01:47:22.044Z,3.53
2022-09-15T01:49:31.775Z,3.38
2022-09-15T01:51:38.027Z,2.97
2022-09-15T01:53:43.711Z,2.80
2022-09-15T01:55:55.409Z,3.00
2022-09-15T01:58:00.803Z,2.58
2022-09-15T02:00:10.651Z,2.95
2022-09-15T02:02:21.203Z,2.53
2022-09-15T02:04:36.708Z,3.28
2022-09-15T02:06:52.193Z,2.90
2022-09-15T02:09:03.218Z,2.75
2022-09-15T02:11:17.044Z,3.22
2022-09-15T02:13:29.674Z,3.00
2022-09-15T02:15:42.365Z,3.10
2022-09-15T02:17:54.300Z,2.88
2022-09-15T02:20:05.674Z,3.28
2022-09-15T02:22:17.753Z,3.15
2022-09-15T02:24:32.593Z,2.97
2022-09-15T02:26:41.334Z,2.72
2022-09-15T02:28:49.904Z,2.67
2022-09-15T02:31:00.329Z,2.80
2022-09-15T02:33:11.709Z,2.83
2022-09-15T02:35:19.828Z,2.90
2022-09-15T02:37:26.477Z,2.90
2022-09-15T02:39:36.136Z,2.80
2022-09-15T02:41:42.184Z,3.15
2022-09-15T02:43:50.604Z,3.10
2022-09-15T02:45:58.102Z,3.00
2022-09-15T02:48:02.974Z,2.90
2022-09-15T02:50:09.341Z,2.80
2022-09-15T02:52:14.290Z,2.90
2022-09-15T02:54:19.065Z,2.67
2022-09-15T02:56:23.866Z,2.53
2022-09-15T02:58:28.619Z,3.03
2022-09-15T03:00:33.532Z,3.00
2022-09-15T03:02:41.157Z,2.67
2022-09-15T03:04:45.965Z,3.20
2022-09-15T03:06:50.874Z,2.97
2022-09-15T03:08:57.451Z,3.28
2022-09-15T03:11:02.170Z,3.05
2022-09-15T03:13:07.908Z,3.22
2022-09-15T03:15:14.906Z,3.40
2022-09-15T03:17:19.696Z,3.70
2022-09-15T03:19:27.072Z,3.78
2022-09-15T03:21:32.505Z,3.63
2022-09-15T03:23:37.437Z,3.63
2022-09-15T03:25:42.223Z,3.50
2022-09-15T03:27:47.190Z,3.63
2022-09-15T03:29:54.723Z,3.33
2022-09-15T03:31:59.704Z,3.95
2022-09-15T03:34:04.532Z,3.75
2022-09-15T03:36:12.708Z,4.13
2022-09-15T03:38:17.828Z,4.13
2022-09-15T03:42:27.669Z,4.40
2022-09-15T03:44:32.490Z,4.00
2022-09-15T03:46:37.655Z,3.40
2022-09-15T03:50:47.633Z,2.75
2022-09-15T03:52:58.755Z,3.20
2022-09-15T03:55:03.703Z,2.90
2022-09-15T03:57:08.437Z,2.90
2022-09-15T03:59:13.226Z,2.53
2022-09-15T04:01:18.765Z,2.45
2022-09-15T04:03:23.555Z,2.50
2022-09-15T04:05:29.038Z,2.30
2022-09-15T04:07:34.529Z,2.10
2022-09-15T04:09:42.051Z,2.03
2022-09-15T04:11:46.893Z,2.00
2022-09-15T04:13:52.154Z,1.77
2022-09-15T04:16:03.824Z,2.00
2022-09-15T04:18:08.699Z,1.77
2022-09-15T04:20:13.516Z,1.98
2022-09-15T04:22:18.288Z,1.63
2022-09-15T04:24:23.066Z,1.70
2022-09-15T04:26:32.693Z,2.10
2022-09-15T04:28:39.637Z,1.75
2022-09-15T04:30:44.354Z,2.30
2022-09-15T04:32:50.099Z,2.28
2022-09-15T04:34:54.856Z,2.10
2022-09-15T04:36:59.620Z,2.10
2022-09-15T04:39:05.626Z,2.13
2022-09-15T04:41:11.459Z,2.33
2022-09-15T04:43:19.109Z,1.98
2022-09-15T04:45:23.879Z,2.00
2022-09-15T04:47:34.927Z,2.08
2022-09-15T04:49:39.695Z,1.88
2022-09-15T04:51:44.489Z,2.10
2022-09-15T04:53:49.738Z,1.80
2022-09-15T04:57:59.062Z,2.10
2022-09-15T05:00:07.686Z,2.05
2022-09-15T05:02:12.660Z,1.73
2022-09-15T05:04:17.482Z,2.10
2022-09-15T05:06:25.010Z,2.00
2022-09-15T05:08:29.998Z,2.25
2022-09-15T05:10:35.247Z,1.80
2022-09-15T05:14:44.619Z,1.77
2022-09-15T05:16:52.006Z,1.98
2022-09-15T05:18:59.330Z,1.88
2022-09-15T05:21:05.564Z,1.83
2022-09-15T05:23:10.680Z,1.90
2022-09-15T05:25:15.433Z,1.92
2022-09-15T05:27:20.156Z,1.98
2022-09-15T05:29:24.968Z,2.40
2022-09-15T05:31:31.465Z,2.13
2022-09-15T05:33:39.146Z,2.17
2022-09-15T05:35:52.018Z,2.22
2022-09-15T05:37:56.851Z,1.70
2022-09-15T05:40:05.166Z,2.08
2022-09-15T05:42:13.073Z,1.85
2022-09-15T05:44:18.151Z,2.55
2022-09-15T05:48:28.346Z,2.60
2022-09-15T05:52:40.431Z,2.20
2022-09-15T05:54:45.176Z,1.92
2022-09-15T05:56:50.010Z,2.25
2022-09-15T05:58:55.250Z,1.80
2022-09-15T06:01:00.321Z,1.90
2022-09-15T06:03:05.673Z,2.20
2022-09-15T06:05:11.578Z,2.17
2022-09-15T06:07:19.395Z,2.15
2022-09-15T06:09:24.368Z,2.20
2022-09-15T06:11:31.207Z,2.20
2022-09-15T06:13:36.267Z,2.22
2022-09-15T06:15:41.025Z,2.17
2022-09-15T06:17:46.152Z,2.55
2022-09-15T06:19:50.901Z,2.53
2022-09-15T06:21:55.689Z,2.30
2022-09-15T06:24:07.226Z,2.42
2022-09-15T06:26:14.411Z,2.50
2022-09-15T06:28:19.663Z,2.33
2022-09-15T06:30:24.475Z,2.80
2022-09-15T06:32:29.478Z,3.10
2022-09-15T06:34:34.987Z,2.70
2022-09-15T06:36:40.774Z,2.80
2022-09-15T06:38:46.145Z,2.67
2022-09-15T06:41:00.330Z,2.80
2022-09-15T06:43:05.267Z,3.00
2022-09-15T06:45:11.112Z,2.85
2022-09-15T06:47:18.437Z,2.70
2022-09-15T06:49:23.471Z,3.22
2022-09-15T06:51:31.428Z,3.22
2022-09-15T06:53:38.183Z,2.80
2022-09-15T06:55:42.955Z,3.28
2022-09-15T06:57:50.299Z,3.50
2022-09-15T06:59:55.131Z,2.70
2022-09-15T07:02:04.720Z,3.17
2022-09-15T07:04:11.122Z,2.72
2022-09-15T07:06:15.855Z,2.25
2022-09-15T07:08:20.592Z,1.20
2022-09-15T07:10:25.457Z,1.00
2022-09-15T07:12:32.045Z,1.10
2022-09-15T07:14:39.403Z,0.73
2022-09-15T07:16:44.322Z,1.17
2022-09-15T07:18:49.742Z,0.73
2022-09-15T07:20:55.061Z,0.90
2022-09-15T07:22:59.745Z,0.90
2022-09-15T07:25:04.561Z,0.65
2022-09-15T07:27:09.706Z,1.20
2022-09-15T07:31:23.770Z,0.95
2022-09-15T07:33:28.911Z,0.77
2022-09-15T07:37:38.534Z,0.75
2022-09-15T07:39:43.287Z,0.70
2022-09-15T07:41:48.071Z,0.57
2022-09-15T07:43:54.482Z,0.55
2022-09-15T07:46:00.034Z,0.30
2022-09-15T07:48:07.559Z,1.40
2022-09-15T07:50:14.426Z,0.85
2022-09-15T07:52:19.368Z,0.70
2022-09-15T07:54:24.097Z,1.10
2022-09-15T07:56:28.873Z,0.50
2022-09-15T07:58:35.590Z,0.68
2022-09-15T08:00:40.579Z,0.50
2022-09-15T08:04:53.155Z,0.40
2022-09-15T08:06:57.930Z,0.50
2022-09-15T08:09:02.881Z,0.40
2022-09-15T08:13:21.161Z,0.77
2022-09-15T08:15:26.372Z,1.00
2022-09-15T08:17:31.208Z,0.80
2022-09-15T08:19:37.982Z,0.75
2022-09-15T08:21:45.372Z,0.60
2022-09-15T08:23:55.984Z,0.68
2022-09-15T08:26:01.135Z,0.60
2022-09-15T08:30:11.552Z,0.50
2022-09-15T08:32:16.404Z,0.60
2022-09-15T08:34:21.705Z,0.50
2022-09-15T08:36:28.301Z,1.50
2022-09-15T08:38:36.699Z,0.73
2022-09-15T08:40:46.052Z,0.60
2022-09-15T08:42:55.351Z,0.38
2022-09-15T08:45:04.251Z,0.47
2022-09-15T08:47:15.051Z,0.50
2022-09-15T08:49:50.025Z,0.70
2022-09-15T08:51:54.831Z,0.80
2022-09-15T08:54:06.314Z,0.45
2022-09-15T08:56:19.387Z,0.40
2022-09-15T08:58:26.035Z,0.50
2022-09-15T09:00:32.394Z,0.40
2022-09-15T09:03:07.700Z,0.47
2022-09-15T09:05:25.140Z,0.47
2022-09-15T09:07:52.921Z,0.73
2022-09-15T09:10:11.994Z,0.55
2022-09-15T09:12:32.368Z,0.40
2022-09-15T09:14:50.522Z,0.52
2022-09-15T09:17:13.379Z,0.70
2022-09-15T09:19:31.998Z,0.75
2022-09-15T09:21:41.571Z,0.50
2022-09-15T09:23:57.569Z,0.47
2022-09-15T09:26:09.889Z,0.50
2022-09-15T09:28:32.691Z,1.45
2022-09-15T09:30:39.019Z,0.70
2022-09-15T09:32:49.129Z,0.80
2022-09-15T09:35:02.103Z,0.43
2022-09-15T09:37:14.355Z,0.70
2022-09-15T09:39:19.194Z,0.40
2022-09-15T09:41:35.809Z,1.40
2022-09-15T09:43:41.074Z,0.57
2022-09-15T09:45:46.118Z,0.60
2022-09-15T09:47:50.947Z,0.70
2022-09-15T09:49:55.721Z,0.88
2022-09-15T09:52:03.692Z,1.00
2022-09-15T09:54:20.640Z,0.50
2022-09-15T09:56:29.700Z,0.55
2022-09-15T09:58:34.510Z,0.55
2022-09-15T10:00:41.827Z,0.88
2022-09-15T10:02:50.450Z,0.40
2022-09-15T10:04:56.807Z,0.60
2022-09-15T10:07:02.583Z,0.68
2022-09-15T10:09:16.928Z,0.80
2022-09-15T10:11:22.405Z,0.60
2022-09-15T10:13:29.778Z,0.80
2022-09-15T10:15:37.175Z,0.77
2022-09-15T10:17:45.369Z,0.80
2022-09-15T10:19:52.777Z,1.00
2022-09-15T10:21:58.460Z,0.98
2022-09-15T10:24:27.676Z,0.90
2022-09-15T10:26:35.758Z,0.90
2022-09-15T10:28:43.181Z,1.40
2022-09-15T10:31:06.022Z,0.95
2022-09-15T10:33:22.097Z,1.10
2022-09-15T10:35:26.986Z,1.33
2022-09-15T10:37:36.799Z,1.30
2022-09-15T10:39:54.793Z,1.17
2022-09-15T10:42:08.188Z,1.17
2022-09-15T10:44:30.394Z,1.30
2022-09-15T10:46:46.618Z,1.20
2022-09-15T10:49:06.634Z,1.67
2022-09-15T10:51:26.861Z,1.92
2022-09-15T10:53:57.158Z,1.85
2022-09-15T10:56:10.921Z,1.90
2022-09-15T10:58:31.765Z,3.10
2022-09-15T11:00:47.445Z,3.10
2022-09-15T11:05:32.580Z,2.20
2022-09-15T11:07:47.820Z,2.13
2022-09-15T11:09:57.792Z,2.45
2022-09-15T11:12:16.760Z,1.98
2022-09-15T11:14:35.678Z,1.60
2022-09-15T11:16:58.942Z,2.50
2022-09-15T11:19:21.516Z,2.08
2022-09-15T11:21:32.693Z,1.90
2022-09-15T11:23:42.875Z,1.95
2022-09-15T11:25:51.641Z,1.85
2022-09-15T11:28:02.862Z,1.85
2022-09-15T11:30:17.331Z,2.78
2022-09-15T11:32:29.567Z,2.20
2022-09-15T11:34:38.377Z,2.10
2022-09-15T11:36:50.536Z,1.90
2022-09-15T11:38:59.061Z,2.17
2022-09-15T11:41:16.948Z,2.15
2022-09-15T11:43:30.750Z,2.25
2022-09-15T11:45:44.466Z,2.05
2022-09-15T11:47:56.480Z,1.70
2022-09-15T11:50:08.643Z,2.20
2022-09-15T11:52:41.580Z,1.95
2022-09-15T11:54:51.927Z,1.70
2022-09-15T11:56:57.981Z,2.08
2022-09-15T11:59:10.620Z,1.80
2022-09-15T12:01:19.503Z,2.28
2022-09-15T12:03:35.438Z,1.90
2022-09-15T12:05:46.173Z,2.00
2022-09-15T12:07:56.544Z,1.50
2022-09-15T12:10:08.911Z,1.40
2022-09-15T12:12:19.460Z,1.92
2022-09-15T12:14:31.774Z,1.40
2022-09-15T12:16:38.104Z,1.90
2022-09-15T12:18:52.515Z,1.80
2022-09-15T12:21:04.663Z,1.83
2022-09-15T12:23:23.645Z,1.45
2022-09-15T12:25:33.501Z,1.80
2022-09-15T12:27:39.032Z,1.67
2022-09-15T12:29:51.263Z,1.50
2022-09-15T12:32:22.655Z,2.08
2022-09-15T12:34:41.148Z,1.75
2022-09-15T12:36:48.136Z,2.00
2022-09-15T12:38:53.029Z,2.10
2022-09-15T12:41:02.480Z,2.45
2022-09-15T12:43:23.020Z,2.38
2022-09-15T12:45:30.364Z,2.47
2022-09-15T12:47:38.217Z,3.00
2022-09-15T12:49:50.613Z,3.17
2022-09-15T12:51:55.670Z,2.97
2022-09-15T12:54:04.789Z,3.08
2022-09-15T12:56:13.135Z,2.78
2022-09-15T12:58:21.132Z,3.15
2022-09-15T13:00:42.412Z,3.10
2022-09-15T13:02:55.560Z,3.90
2022-09-15T13:05:03.149Z,2.80
2022-09-15T13:07:49.558Z,3.20
2022-09-15T13:10:01.357Z,3.10
2022-09-15T13:12:08.814Z,2.80
2022-09-15T13:14:36.115Z,2.75
2022-09-15T13:16:49.340Z,2.72
2022-09-15T13:19:06.436Z,2.63
2022-09-15T13:21:18.707Z,2.38
2022-09-15T13:23:28.221Z,2.00
2022-09-15T13:25:33.846Z,2.03
2022-09-15T13:27:44.335Z,1.88
2022-09-15T13:29:52.297Z,1.65
2022-09-15T13:32:06.360Z,1.80
2022-09-15T13:40:09.729Z,2.00
2022-09-15T13:42:33.607Z,1.70
2022-09-15T13:44:56.699Z,1.50
2022-09-15T13:47:15.351Z,1.52
2022-09-15T13:49:41.289Z,1.40
2022-09-15T13:51:53.608Z,1.73
2022-09-15T13:54:05.267Z,1.80
2022-09-15T13:56:13.255Z,1.98
2022-09-15T14:00:51.750Z,1.60
2022-09-15T14:02:59.339Z,1.33
2022-09-15T14:05:04.250Z,1.50
2022-09-15T14:07:09.034Z,2.10
2022-09-15T14:09:19.937Z,2.15
2022-09-15T14:11:29.340Z,2.05
2022-09-15T14:13:34.642Z,1.48
2022-09-15T14:15:39.601Z,1.63
2022-09-15T14:17:47.895Z,1.50
2022-09-15T14:19:54.380Z,2.10
2022-09-15T14:21:59.280Z,1.77
2022-09-15T14:24:08.343Z,1.98
2022-09-15T14:26:17.632Z,1.70
2022-09-15T14:28:32.658Z,1.50
2022-09-15T14:30:37.928Z,1.70
2022-09-15T14:32:47.932Z,1.98
2022-09-15T14:34:53.684Z,2.00
2022-09-15T14:37:04.739Z,1.80
2022-09-15T14:39:21.269Z,1.88
2022-09-15T14:41:28.635Z,1.88
2022-09-15T14:43:35.679Z,1.52
2022-09-15T14:48:10.895Z,1.63
2022-09-15T14:50:18.036Z,2.17
2022-09-15T14:52:29.507Z,1.83
2022-09-15T14:54:39.332Z,2.30
2022-09-15T14:56:47.553Z,1.75
2022-09-15T14:58:56.805Z,2.03
2022-09-15T15:01:05.474Z,1.95
2022-09-15T15:03:25.853Z,2.45
2022-09-15T15:05:36.342Z,1.90
2022-09-15T15:07:42.226Z,2.30
2022-09-15T15:09:51.064Z,1.80
2022-09-15T15:12:02.522Z,1.88
2022-09-15T15:14:11.869Z,2.60
2022-09-15T15:16:23.440Z,2.03
2022-09-15T15:18:38.983Z,1.70
2022-09-15T15:20:52.242Z,2.00
2022-09-15T15:23:15.498Z,1.40
2022-09-15T15:25:27.628Z,1.90
2022-09-15T15:27:54.710Z,1.90
2022-09-15T15:29:59.578Z,1.90
2022-09-15T15:32:07.794Z,1.42
2022-09-15T15:34:27.444Z,1.60
2022-09-15T15:36:32.996Z,2.00
2022-09-15T15:38:42.627Z,1.80
2022-09-15T15:40:50.036Z,1.65
2022-09-15T15:45:22.379Z,1.50
2022-09-15T15:47:28.416Z,2.10
2022-09-15T15:49:34.759Z,1.52
2022-09-15T15:51:39.844Z,1.90
2022-09-15T15:53:44.604Z,2.00
2022-09-15T15:55:49.420Z,1.83
2022-09-15T15:57:58.561Z,1.55
2022-09-15T16:00:03.812Z,2.40
2022-09-15T16:02:13.708Z,2.00
2022-09-15T16:04:18.488Z,2.10
2022-09-15T16:06:23.633Z,2.05
2022-09-15T16:10:43.094Z,2.20
2022-09-15T16:12:48.193Z,2.30
2022-09-15T16:17:00.341Z,2.30
2022-09-15T16:19:05.348Z,2.00
2022-09-15T16:21:10.177Z,2.08
2022-09-15T16:23:17.699Z,1.95
2022-09-15T16:25:30.441Z,1.90
2022-09-15T16:27:35.333Z,2.50
2022-09-15T16:29:40.102Z,2.38
2022-09-15T16:31:47.639Z,2.30
2022-09-15T16:33:52.590Z,2.30
2022-09-15T16:36:06.551Z,2.80
2022-09-15T16:38:11.874Z,2.88
2022-09-15T16:40:18.102Z,2.40
2022-09-15T16:42:22.958Z,2.63
2022-09-15T16:44:27.753Z,2.95
2022-09-15T16:46:32.665Z,2.67
2022-09-15T16:48:40.436Z,2.92
2022-09-15T16:51:01.750Z,3.03
2022-09-15T16:55:26.122Z,3.10
2022-09-15T16:57:30.854Z,3.22
2022-09-15T16:59:36.116Z,2.70
2022-09-15T17:03:48.867Z,3.40
2022-09-15T17:05:55.264Z,3.25
2022-09-15T17:08:00.015Z,2.80
2022-09-15T17:10:08.001Z,2.63
2022-09-15T17:14:39.297Z,3.30
2022-09-15T17:16:47.404Z,3.28
2022-09-15T17:18:54.906Z,2.60
2022-09-15T17:20:59.737Z,2.88
2022-09-15T17:23:05.439Z,2.70
2022-09-15T17:25:23.090Z,2.95
2022-09-15T17:27:27.835Z,2.50
2022-09-15T17:29:32.607Z,2.90
2022-09-15T17:31:37.532Z,2.85
2022-09-15T17:33:42.405Z,2.90
2022-09-15T17:35:50.710Z,3.45
2022-09-15T17:37:56.105Z,2.60
2022-09-15T17:40:01.245Z,3.22
2022-09-15T17:44:16.137Z,3.00
2022-09-15T17:46:20.985Z,3.13
2022-09-15T17:48:26.547Z,3.17
2022-09-15T17:50:33.888Z,3.00
2022-09-15T17:52:41.815Z,3.05
2022-09-15T17:54:46.667Z,3.70
2022-09-15T17:56:51.435Z,3.35
2022-09-15T17:58:56.275Z,3.70
2022-09-15T18:01:01.880Z,2.70
2022-09-15T18:03:15.903Z,3.40
2022-09-15T18:05:23.640Z,3.13
2022-09-15T18:07:29.481Z,3.22
2022-09-15T18:09:36.808Z,2.90
2022-09-15T18:11:41.671Z,3.50
2022-09-15T18:13:46.539Z,3.63
2022-09-15T18:15:52.256Z,4.47
2022-09-15T18:17:58.789Z,3.50
2022-09-15T18:20:03.974Z,3.75
2022-09-15T18:24:17.881Z,3.47
2022-09-15T18:26:26.859Z,3.20
2022-09-15T18:28:31.891Z,3.08
2022-09-15T18:30:40.749Z,3.83
2022-09-15T18:32:45.791Z,3.47
2022-09-15T18:34:50.547Z,3.58
2022-09-15T18:36:55.437Z,3.13
2022-09-15T18:39:01.003Z,3.47
2022-09-15T18:41:05.884Z,3.42
2022-09-15T18:43:13.305Z,3.45
2022-09-15T18:45:19.769Z,4.15
2022-09-15T18:47:24.653Z,3.67
2022-09-15T18:49:29.628Z,4.00
2022-09-15T18:51:51.295Z,3.80
2022-09-15T18:53:57.398Z,3.20
2022-09-15T18:56:02.138Z,4.38
2022-09-15T18:58:06.898Z,3.75
2022-09-15T19:00:17.731Z,3.67
2022-09-15T19:02:22.577Z,3.58
2022-09-15T19:04:31.842Z,3.20
2022-09-15T19:06:41.456Z,4.13
2022-09-15T19:08:46.290Z,3.78
2022-09-15T19:11:00.282Z,3.78
2022-09-15T19:13:05.070Z,3.67
2022-09-15T19:15:11.734Z,3.25
2022-09-15T19:17:19.322Z,3.30
2022-09-15T19:19:24.218Z,3.58
2022-09-15T19:21:28.969Z,3.90
2022-09-15T19:23:33.903Z,3.90
2022-09-15T19:25:40.396Z,3.60
2022-09-15T19:27:45.188Z,3.70
2022-09-15T19:29:50.575Z,4.40
2022-09-15T19:31:55.342Z,4.60
2022-09-15T19:34:04.229Z,4.13
2022-09-15T19:36:27.432Z,3.42
2022-09-15T19:38:33.689Z,6.40
2022-09-15T19:40:40.855Z,4.90
2022-09-15T19:42:46.996Z,4.63
2022-09-15T19:44:52.150Z,3.50
2022-09-15T19:49:04.692Z,3.78
2022-09-15T19:51:10.291Z,4.00
2022-09-15T19:53:15.287Z,4.00
2022-09-15T19:55:20.171Z,4.13
2022-09-15T19:57:25.413Z,4.22
2022-09-15T19:59:31.560Z,3.85
2022-09-15T20:01:37.202Z,3.60
2022-09-15T20:03:42.094Z,3.50
2022-09-15T20:05:54.714Z,3.67
2022-09-15T20:08:00.775Z,3.15
2022-09-15T20:10:06.345Z,3.40
2022-09-15T20:12:11.384Z,3.40
2022-09-15T20:16:23.026Z,3.58
2022-09-15T20:18:28.322Z,3.83
2022-09-15T20:20:33.530Z,3.58
2022-09-15T20:24:45.402Z,3.35
2022-09-15T20:26:50.454Z,3.70
2022-09-15T20:28:55.358Z,3.83
2022-09-15T20:31:09.326Z,3.55
2022-09-15T20:33:14.546Z,4.05
2022-09-15T20:35:19.494Z,4.18
2022-09-15T20:37:24.548Z,3.50
2022-09-15T20:39:32.008Z,3.55
2022-09-15T20:41:37.057Z,3.90
2022-09-15T20:43:42.749Z,3.58
2022-09-15T20:45:56.663Z,3.70
2022-09-15T20:48:01.637Z,3.78
2022-09-15T20:50:06.846Z,3.90
2022-09-15T20:54:16.323Z,3.33
2022-09-15T20:56:25.657Z,3.53
2022-09-15T20:58:31.011Z,3.92
2022-09-15T21:00:35.903Z,4.13
2022-09-15T21:02:40.671Z,3.97
2022-09-15T21:04:45.604Z,3.65
2022-09-15T21:06:50.723Z,3.72
2022-09-15T21:08:56.219Z,3.75
2022-09-15T21:11:01.841Z,3.80
2022-09-15T21:13:09.308Z,4.07
2022-09-15T21:15:14.297Z,4.30
2022-09-15T21:17:19.143Z,3.80
2022-09-15T21:19:23.881Z,3.85
2022-09-15T21:21:30.504Z,3.90
2022-09-15T21:23:37.519Z,4.03
2022-09-15T21:25:42.270Z,4.15
2022-09-15T21:27:47.015Z,4.10
2022-09-15T21:29:54.531Z,3.97
2022-09-15T21:31:59.368Z,3.97
2022-09-15T21:34:04.653Z,4.05
2022-09-15T21:38:15.116Z,4.30
2022-09-15T21:40:19.928Z,4.28
2022-09-15T21:42:24.984Z,4.32
2022-09-15T21:44:29.841Z,4.70
2022-09-15T21:46:37.222Z,4.75
2022-09-15T21:48:42.454Z,4.55
2022-09-15T21:50:52.406Z,3.95
2022-09-15T21:52:57.623Z,4.15
2022-09-15T21:57:07.052Z,4.25
2022-09-15T21:59:13.389Z,4.18
2022-09-15T22:01:23.876Z,4.07
2022-09-15T22:03:31.630Z,4.40
2022-09-15T22:05:36.389Z,4.68
2022-09-15T22:07:42.181Z,4.45
2022-09-15T22:09:46.966Z,4.45
2022-09-15T22:11:52.189Z,4.07
2022-09-15T22:16:05.518Z,4.18
2022-09-15T22:18:10.424Z,5.18
2022-09-15T22:20:18.106Z,4.57
2022-09-15T22:22:23.719Z,4.43
2022-09-15T22:24:28.627Z,4.70
2022-09-15T22:26:35.804Z,3.92
2022-09-15T22:28:40.756Z,4.40
2022-09-15T22:30:48.308Z,4.55
2022-09-15T22:32:53.138Z,4.60
2022-09-15T22:34:57.921Z,5.28
2022-09-15T22:37:05.305Z,5.05
2022-09-15T22:39:10.516Z,4.78
2022-09-15T22:43:21.124Z,4.78
2022-09-15T22:45:26.017Z,5.25
2022-09-15T22:47:30.816Z,5.47
2022-09-15T22:49:35.667Z,5.30
2022-09-15T22:51:40.704Z,5.13
2022-09-15T22:53:48.188Z,5.20
2022-09-15T22:55:53.137Z,5.10
2022-09-15T22:57:58.011Z,4.97
2022-09-15T23:00:02.778Z,5.57
2022-09-15T23:02:07.765Z,5.63
2022-09-15T23:04:12.747Z,5.03
2022-09-15T23:06:17.568Z,5.28
2022-09-15T23:08:22.343Z,6.10
2022-09-15T23:10:29.952Z,6.22
2022-09-15T23:12:35.488Z,5.47
2022-09-15T23:14:40.278Z,5.97
2022-09-15T23:16:45.719Z,7.68
2022-09-15T23:18:51.140Z,7.15
2022-09-15T23:21:01.136Z,6.78
2022-09-15T23:23:06.344Z,7.57
2022-09-15T23:27:18.984Z,7.50
2022-09-15T23:29:26.200Z,8.77
2022-09-15T23:31:31.053Z,8.32
2022-09-15T23:33:36.060Z,8.35
2022-09-15T23:37:45.453Z,8.18
2022-09-15T23:39:50.628Z,8.50
2022-09-15T23:44:02.584Z,8.38
2022-09-15T23:46:07.973Z,8.45
2022-09-15T23:48:13.377Z,8.38
2022-09-15T23:50:18.357Z,7.60
2022-09-15T23:52:23.125Z,7.63
2022-09-15T23:54:28.098Z,7.90
2022-09-15T23:56:33.899Z,7.20
2022-09-15T23:58:41.325Z,7.80
