createdAt,value
2018-05-07T00:00:14.107Z,4.20
2018-05-07T00:01:14.075Z,3.70
2018-05-07T00:02:13.917Z,3.80
2018-05-07T00:03:13.843Z,3.70
2018-05-07T00:04:13.756Z,3.60
2018-05-07T00:05:13.684Z,3.80
2018-05-07T00:06:13.762Z,3.70
2018-05-07T00:07:13.520Z,3.90
2018-05-07T00:08:13.468Z,3.40
2018-05-07T00:09:13.379Z,3.60
2018-05-07T00:10:13.339Z,3.60
2018-05-07T00:11:13.206Z,4.00
2018-05-07T00:12:13.132Z,3.80
2018-05-07T00:13:13.076Z,3.30
2018-05-07T00:14:12.968Z,3.80
2018-05-07T00:15:12.882Z,3.80
2018-05-07T00:16:12.807Z,3.60
2018-05-07T00:17:12.734Z,3.40
2018-05-07T00:18:12.647Z,3.80
2018-05-07T00:19:12.572Z,3.70
2018-05-07T00:20:12.496Z,4.10
2018-05-07T00:21:12.407Z,3.60
2018-05-07T00:22:12.336Z,3.80
2018-05-07T00:23:12.264Z,4.20
2018-05-07T00:24:12.169Z,3.50
2018-05-07T00:25:12.097Z,3.70
2018-05-07T00:26:12.025Z,4.00
2018-05-07T00:27:11.936Z,4.00
2018-05-07T00:28:11.860Z,3.80
2018-05-07T00:29:11.773Z,4.20
2018-05-07T00:30:11.700Z,3.70
2018-05-07T00:31:11.625Z,3.60
2018-05-07T00:32:11.536Z,3.50
2018-05-07T00:33:11.515Z,3.70
2018-05-07T00:34:11.385Z,3.70
2018-05-07T00:35:11.296Z,3.90
2018-05-07T00:36:11.222Z,3.50
2018-05-07T00:37:11.152Z,3.60
2018-05-07T00:38:11.061Z,3.70
2018-05-07T00:39:10.987Z,4.00
2018-05-07T00:40:10.899Z,4.10
2018-05-07T00:41:10.835Z,3.80
2018-05-07T00:42:10.747Z,4.00
2018-05-07T00:43:10.660Z,4.10
2018-05-07T00:44:10.585Z,4.00
2018-05-07T00:45:10.512Z,3.80
2018-05-07T00:46:10.437Z,3.80
2018-05-07T00:47:10.350Z,3.40
2018-05-07T00:48:10.262Z,3.80
2018-05-07T00:49:10.186Z,4.00
2018-05-07T00:50:10.111Z,4.00
2018-05-07T00:51:10.036Z,3.80
2018-05-07T00:52:09.948Z,4.00
2018-05-07T00:53:09.876Z,4.00
2018-05-07T00:54:09.788Z,4.30
2018-05-07T00:55:09.714Z,4.30
2018-05-07T00:56:09.639Z,4.30
2018-05-07T00:57:09.549Z,3.80
2018-05-07T00:58:09.474Z,4.00
2018-05-07T00:59:09.387Z,4.20
2018-05-07T01:00:09.312Z,4.30
2018-05-07T01:01:09.239Z,4.10
2018-05-07T01:02:09.149Z,4.40
2018-05-07T01:03:09.074Z,4.10
2018-05-07T01:04:09.001Z,4.00
2018-05-07T01:05:08.914Z,4.00
2018-05-07T01:06:08.840Z,4.00
2018-05-07T01:07:08.751Z,4.10
2018-05-07T01:08:08.677Z,3.80
2018-05-07T01:09:08.588Z,3.70
2018-05-07T01:10:08.513Z,4.20
2018-05-07T01:11:08.438Z,3.90
2018-05-07T01:12:08.351Z,4.20
2018-05-07T01:13:08.290Z,3.90
2018-05-07T01:14:08.202Z,3.60
2018-05-07T01:15:08.122Z,4.20
2018-05-07T01:16:08.046Z,4.10
2018-05-07T01:17:07.953Z,4.30
2018-05-07T01:18:07.877Z,4.10
2018-05-07T01:19:07.803Z,4.10
2018-05-07T01:20:07.716Z,4.50
2018-05-07T01:21:07.639Z,4.20
2018-05-07T01:22:07.555Z,3.90
2018-05-07T01:23:07.477Z,4.10
2018-05-07T01:24:07.401Z,4.00
2018-05-07T01:25:07.317Z,4.30
2018-05-07T01:26:07.242Z,4.30
2018-05-07T01:27:07.154Z,4.10
2018-05-07T01:28:07.079Z,4.30
2018-05-07T01:29:07.002Z,4.50
2018-05-07T01:30:06.916Z,4.10
2018-05-07T01:31:06.840Z,3.90
2018-05-07T01:32:06.753Z,3.90
2018-05-07T01:33:06.677Z,4.30
2018-05-07T01:34:06.607Z,4.30
2018-05-07T01:35:06.516Z,4.60
2018-05-07T01:36:06.441Z,4.40
2018-05-07T01:37:06.386Z,3.70
2018-05-07T01:38:06.280Z,3.90
2018-05-07T01:39:06.205Z,4.40
2018-05-07T01:40:06.119Z,4.10
2018-05-07T01:41:06.042Z,4.00
2018-05-07T01:42:05.970Z,4.00
2018-05-07T01:43:05.878Z,4.30
2018-05-07T01:44:05.803Z,4.10
2018-05-07T01:45:05.720Z,4.40
2018-05-07T01:46:05.645Z,4.40
2018-05-07T01:47:05.565Z,4.10
2018-05-07T01:48:05.481Z,3.90
2018-05-07T01:49:05.407Z,4.30
2018-05-07T01:50:05.319Z,4.30
2018-05-07T01:51:05.245Z,4.50
2018-05-07T01:52:05.158Z,4.20
2018-05-07T01:53:05.080Z,4.10
2018-05-07T01:54:05.006Z,4.20
2018-05-07T01:55:04.918Z,4.00
2018-05-07T01:56:04.844Z,4.50
2018-05-07T01:57:04.759Z,4.30
2018-05-07T01:58:04.683Z,4.50
2018-05-07T01:59:04.623Z,4.40
2018-05-07T02:00:04.521Z,4.50
2018-05-07T02:01:04.445Z,4.20
2018-05-07T02:02:04.357Z,4.50
2018-05-07T02:03:04.281Z,4.50
2018-05-07T02:04:04.206Z,4.50
2018-05-07T02:05:04.120Z,4.30
2018-05-07T02:06:04.044Z,4.20
2018-05-07T02:07:03.957Z,4.50
2018-05-07T02:08:03.881Z,4.60
2018-05-07T02:09:03.809Z,4.30
2018-05-07T02:10:03.723Z,4.30
2018-05-07T02:11:03.651Z,4.20
2018-05-07T02:12:03.559Z,4.50
2018-05-07T02:13:03.495Z,5.40
2018-05-07T02:14:03.407Z,4.60
2018-05-07T02:15:03.324Z,4.50
2018-05-07T02:16:03.247Z,4.90
2018-05-07T02:17:03.159Z,4.50
2018-05-07T02:18:03.086Z,4.40
2018-05-07T02:19:02.998Z,4.70
2018-05-07T02:20:02.923Z,4.50
2018-05-07T02:21:02.849Z,4.30
2018-05-07T02:22:02.760Z,4.30
2018-05-07T02:23:02.685Z,4.40
2018-05-07T02:24:02.598Z,4.30
2018-05-07T02:25:02.522Z,4.80
2018-05-07T02:26:02.447Z,4.90
2018-05-07T02:27:02.359Z,4.50
2018-05-07T02:28:02.283Z,4.60
2018-05-07T02:29:02.199Z,5.00
2018-05-07T02:30:02.125Z,4.70
2018-05-07T02:31:02.039Z,4.90
2018-05-07T02:32:01.967Z,4.40
2018-05-07T02:33:01.885Z,5.30
2018-05-07T02:34:01.798Z,4.90
2018-05-07T02:35:01.723Z,4.90
2018-05-07T02:36:01.634Z,4.60
2018-05-07T02:37:01.560Z,5.20
2018-05-07T02:38:01.473Z,5.10
2018-05-07T02:39:01.449Z,5.10
2018-05-07T02:40:01.323Z,5.20
2018-05-07T02:41:01.237Z,5.30
2018-05-07T02:42:01.162Z,5.10
2018-05-07T02:43:01.088Z,5.50
2018-05-07T02:44:01.002Z,5.30
2018-05-07T02:45:00.926Z,4.90
2018-05-07T02:46:00.836Z,5.10
2018-05-07T02:47:00.760Z,5.10
2018-05-07T02:48:00.685Z,5.20
2018-05-07T02:49:00.600Z,5.10
2018-05-07T02:50:00.514Z,5.20
2018-05-07T02:51:00.437Z,5.60
2018-05-07T02:52:00.351Z,5.30
2018-05-07T02:53:00.279Z,5.10
2018-05-07T02:54:00.188Z,5.00
2018-05-07T02:55:00.111Z,5.40
2018-05-07T02:56:00.037Z,5.10
2018-05-07T02:56:59.952Z,5.20
2018-05-07T02:57:59.877Z,5.50
2018-05-07T02:58:59.802Z,5.50
2018-05-07T02:59:59.714Z,5.50
2018-05-07T03:00:59.626Z,5.00
2018-05-07T03:01:59.550Z,5.30
2018-05-07T03:02:59.464Z,5.00
2018-05-07T03:03:59.387Z,5.60
2018-05-07T03:04:59.315Z,4.90
2018-05-07T03:05:59.228Z,5.40
2018-05-07T03:06:59.153Z,5.10
2018-05-07T03:07:59.078Z,5.30
2018-05-07T03:08:58.989Z,4.90
2018-05-07T03:09:58.916Z,5.40
2018-05-07T03:10:58.831Z,5.60
2018-05-07T03:11:58.767Z,5.10
2018-05-07T03:12:58.665Z,5.60
2018-05-07T03:13:58.588Z,6.00
2018-05-07T03:14:58.508Z,5.60
2018-05-07T03:15:58.426Z,5.30
2018-05-07T03:16:58.348Z,5.50
2018-05-07T03:17:58.267Z,5.60
2018-05-07T03:18:58.179Z,5.70
2018-05-07T03:19:58.104Z,5.80
2018-05-07T03:20:58.027Z,5.10
2018-05-07T03:21:57.938Z,5.80
2018-05-07T03:22:57.864Z,5.40
2018-05-07T03:23:57.776Z,5.30
2018-05-07T03:24:57.707Z,5.50
2018-05-07T03:25:57.618Z,5.70
2018-05-07T03:26:57.539Z,5.50
2018-05-07T03:27:57.464Z,5.30
2018-05-07T03:28:57.383Z,5.10
2018-05-07T03:29:57.306Z,5.20
2018-05-07T03:30:57.222Z,5.20
2018-05-07T03:31:57.142Z,5.10
2018-05-07T03:32:57.065Z,5.20
2018-05-07T03:33:56.979Z,5.30
2018-05-07T03:34:56.894Z,5.40
2018-05-07T03:35:56.816Z,5.50
2018-05-07T03:36:56.731Z,5.70
2018-05-07T03:37:56.656Z,5.50
2018-05-07T03:38:56.571Z,5.40
2018-05-07T03:39:56.494Z,5.90
2018-05-07T03:40:56.418Z,5.80
2018-05-07T03:41:56.332Z,5.70
2018-05-07T03:42:56.257Z,5.50
2018-05-07T03:43:56.168Z,5.90
2018-05-07T03:44:56.092Z,5.80
2018-05-07T03:45:56.006Z,5.90
2018-05-07T03:46:55.930Z,5.00
2018-05-07T03:47:55.855Z,5.40
2018-05-07T03:48:55.770Z,5.40
2018-05-07T03:49:55.694Z,5.70
2018-05-07T03:50:55.607Z,5.30
2018-05-07T03:51:55.532Z,5.10
2018-05-07T03:52:55.456Z,5.60
2018-05-07T03:53:55.367Z,5.40
2018-05-07T03:54:55.286Z,5.30
2018-05-07T03:55:55.207Z,5.70
2018-05-07T03:56:55.122Z,5.50
2018-05-07T03:57:55.058Z,5.80
2018-05-07T03:58:54.970Z,5.50
2018-05-07T03:59:54.891Z,5.50
2018-05-07T04:00:54.806Z,5.20
2018-05-07T04:01:54.718Z,5.50
2018-05-07T04:02:54.644Z,5.70
2018-05-07T04:03:54.557Z,6.00
2018-05-07T04:04:54.485Z,5.60
2018-05-07T04:05:54.398Z,5.70
2018-05-07T04:06:54.321Z,6.00
2018-05-07T04:07:54.246Z,5.80
2018-05-07T04:08:54.157Z,5.90
2018-05-07T04:09:54.082Z,5.10
2018-05-07T04:10:53.994Z,5.50
2018-05-07T04:11:53.920Z,5.50
2018-05-07T04:12:53.833Z,5.20
2018-05-07T04:13:53.758Z,5.60
2018-05-07T04:14:53.672Z,5.80
2018-05-07T04:15:53.595Z,6.00
2018-05-07T04:16:53.522Z,5.80
2018-05-07T04:17:53.439Z,5.60
2018-05-07T04:18:53.361Z,6.40
2018-05-07T04:19:53.274Z,5.80
2018-05-07T04:20:53.196Z,5.50
2018-05-07T04:21:53.110Z,5.80
2018-05-07T04:22:53.035Z,5.60
2018-05-07T04:23:52.947Z,5.60
2018-05-07T04:24:52.886Z,5.40
2018-05-07T04:25:52.799Z,5.80
2018-05-07T04:26:52.711Z,6.10
2018-05-07T04:27:52.637Z,5.90
2018-05-07T04:28:52.548Z,5.60
2018-05-07T04:29:52.486Z,4.90
2018-05-07T04:30:52.386Z,5.20
2018-05-07T04:31:52.312Z,5.30
2018-05-07T04:32:52.235Z,5.30
2018-05-07T04:33:52.147Z,5.60
2018-05-07T04:34:52.084Z,5.10
2018-05-07T04:35:51.985Z,5.00
2018-05-07T04:36:51.912Z,5.40
2018-05-07T04:37:51.826Z,5.50
2018-05-07T04:38:51.749Z,5.10
2018-05-07T04:39:51.675Z,5.40
2018-05-07T04:40:51.586Z,4.70
2018-05-07T04:41:51.515Z,5.10
2018-05-07T04:42:51.436Z,5.20
2018-05-07T04:43:51.349Z,5.20
2018-05-07T04:44:51.277Z,5.30
2018-05-07T04:45:51.186Z,5.00
2018-05-07T04:46:51.111Z,4.70
2018-05-07T04:47:51.036Z,4.90
2018-05-07T04:48:50.953Z,5.20
2018-05-07T04:49:50.875Z,4.90
2018-05-07T04:50:50.788Z,5.20
2018-05-07T04:51:50.715Z,5.00
2018-05-07T04:52:50.626Z,5.20
2018-05-07T04:53:50.548Z,5.20
2018-05-07T04:54:50.475Z,5.10
2018-05-07T04:55:50.388Z,5.00
2018-05-07T04:56:50.315Z,5.30
2018-05-07T04:57:50.228Z,5.30
2018-05-07T04:58:50.152Z,5.70
2018-05-07T04:59:50.077Z,4.70
2018-05-07T05:00:49.994Z,5.50
2018-05-07T05:01:49.915Z,5.20
2018-05-07T05:02:49.838Z,5.60
2018-05-07T05:03:49.751Z,5.10
2018-05-07T05:04:49.677Z,4.90
2018-05-07T05:05:49.602Z,5.30
2018-05-07T05:06:49.516Z,5.40
2018-05-07T05:07:49.441Z,4.80
2018-05-07T05:08:49.351Z,5.70
2018-05-07T05:09:49.275Z,5.30
2018-05-07T05:10:49.201Z,5.20
2018-05-07T05:11:49.114Z,5.00
2018-05-07T05:12:49.047Z,5.00
2018-05-07T05:13:48.966Z,4.90
2018-05-07T05:14:48.878Z,5.10
2018-05-07T05:15:48.804Z,4.90
2018-05-07T05:16:48.728Z,5.10
2018-05-07T05:17:48.641Z,5.50
2018-05-07T05:18:48.567Z,5.40
2018-05-07T05:19:48.492Z,5.30
2018-05-07T05:20:48.402Z,5.00
2018-05-07T05:21:48.329Z,5.30
2018-05-07T05:22:48.253Z,4.90
2018-05-07T05:23:48.165Z,5.40
2018-05-07T05:24:48.093Z,5.30
2018-05-07T05:25:48.017Z,5.00
2018-05-07T05:26:47.930Z,5.10
2018-05-07T05:27:47.856Z,5.00
2018-05-07T05:28:47.777Z,5.20
2018-05-07T05:29:47.703Z,4.50
2018-05-07T05:30:47.616Z,4.90
2018-05-07T05:31:47.541Z,5.10
2018-05-07T05:32:47.453Z,4.80
2018-05-07T05:33:47.379Z,4.90
2018-05-07T05:34:47.304Z,5.20
2018-05-07T05:35:47.217Z,4.40
2018-05-07T05:36:47.143Z,5.10
2018-05-07T05:37:47.069Z,4.80
2018-05-07T05:38:46.983Z,4.70
2018-05-07T05:39:46.909Z,4.70
2018-05-07T05:40:46.829Z,4.80
2018-05-07T05:41:46.755Z,4.40
2018-05-07T05:42:46.669Z,4.50
2018-05-07T05:43:46.691Z,4.40
2018-05-07T05:44:46.525Z,4.70
2018-05-07T05:45:46.433Z,4.80
2018-05-07T05:46:46.357Z,4.50
2018-05-07T05:47:46.295Z,4.50
2018-05-07T05:48:46.209Z,4.20
2018-05-07T05:49:46.128Z,4.40
2018-05-07T05:50:46.046Z,4.40
2018-05-07T05:51:45.972Z,4.40
2018-05-07T05:52:45.894Z,4.50
2018-05-07T05:53:45.805Z,4.40
2018-05-07T05:54:45.732Z,4.30
2018-05-07T05:55:45.655Z,4.90
2018-05-07T05:56:45.572Z,4.00
2018-05-07T05:57:45.496Z,4.10
2018-05-07T05:58:45.424Z,4.40
2018-05-07T05:59:45.346Z,4.10
2018-05-07T06:00:45.257Z,4.20
2018-05-07T06:01:45.182Z,4.30
2018-05-07T06:02:45.107Z,4.40
2018-05-07T06:03:45.128Z,4.10
2018-05-07T06:04:44.945Z,4.00
2018-05-07T06:05:44.871Z,3.70
2018-05-07T06:06:44.796Z,4.00
2018-05-07T06:07:44.721Z,3.40
2018-05-07T06:08:44.635Z,3.80
2018-05-07T06:09:44.561Z,3.80
2018-05-07T06:10:44.485Z,4.10
2018-05-07T06:11:44.411Z,3.90
2018-05-07T06:12:44.322Z,3.50
2018-05-07T06:13:44.246Z,3.70
2018-05-07T06:14:44.334Z,4.20
2018-05-07T06:15:44.096Z,3.90
2018-05-07T06:16:44.010Z,3.40
2018-05-07T06:17:43.936Z,4.00
2018-05-07T06:18:43.860Z,3.60
2018-05-07T06:19:43.786Z,3.90
2018-05-07T06:20:43.700Z,3.60
2018-05-07T06:21:43.624Z,3.70
2018-05-07T06:22:43.552Z,3.60
2018-05-07T06:23:43.475Z,3.70
2018-05-07T06:24:43.386Z,3.70
2018-05-07T06:25:43.315Z,3.90
2018-05-07T06:26:43.234Z,3.70
2018-05-07T06:27:43.174Z,3.60
2018-05-07T06:28:43.089Z,3.60
2018-05-07T06:29:43.009Z,3.70
2018-05-07T06:30:42.960Z,3.70
2018-05-07T06:31:42.851Z,3.30
2018-05-07T06:32:42.776Z,3.70
2018-05-07T06:33:42.699Z,3.60
2018-05-07T06:34:42.611Z,3.30
2018-05-07T06:35:42.535Z,3.80
2018-05-07T06:36:42.463Z,3.50
2018-05-07T06:37:42.385Z,3.70
2018-05-07T06:38:42.311Z,3.40
2018-05-07T06:39:42.228Z,3.40
2018-05-07T06:40:42.163Z,3.50
2018-05-07T06:41:42.076Z,3.70
2018-05-07T06:42:42.004Z,3.80
2018-05-07T06:43:41.928Z,3.60
2018-05-07T06:44:41.838Z,3.40
2018-05-07T06:45:41.827Z,3.60
2018-05-07T06:46:41.689Z,3.80
2018-05-07T06:47:41.614Z,3.70
2018-05-07T06:48:41.539Z,3.80
2018-05-07T06:49:41.464Z,3.60
2018-05-07T06:50:41.378Z,3.60
2018-05-07T06:51:41.306Z,3.70
2018-05-07T06:52:41.228Z,3.70
2018-05-07T06:53:41.153Z,3.70
2018-05-07T06:54:41.087Z,3.50
2018-05-07T06:55:41.003Z,3.40
2018-05-07T06:56:40.914Z,3.30
2018-05-07T06:57:40.851Z,3.70
2018-05-07T06:58:40.764Z,3.40
2018-05-07T06:59:40.692Z,3.20
2018-05-07T07:00:40.616Z,3.70
2018-05-07T07:01:40.541Z,3.40
2018-05-07T07:02:40.588Z,3.50
2018-05-07T07:03:40.380Z,3.40
2018-05-07T07:04:40.302Z,3.20
2018-05-07T07:05:40.227Z,3.40
2018-05-07T07:06:40.153Z,3.20
2018-05-07T07:07:40.078Z,3.20
2018-05-07T07:08:40.059Z,3.50
2018-05-07T07:09:39.931Z,2.90
2018-05-07T07:10:39.854Z,3.20
2018-05-07T07:11:39.781Z,3.40
2018-05-07T07:12:39.694Z,3.10
2018-05-07T07:13:39.616Z,3.30
2018-05-07T07:14:39.541Z,3.20
2018-05-07T07:15:39.467Z,2.80
2018-05-07T07:17:21.518Z,3.40
2018-05-07T07:18:21.442Z,3.20
2018-05-07T07:19:21.354Z,3.20
2018-05-07T07:20:21.282Z,3.10
2018-05-07T07:21:21.206Z,2.60
2018-05-07T07:22:21.147Z,3.00
2018-05-07T07:23:21.056Z,3.10
2018-05-07T07:24:20.980Z,2.80
2018-05-07T07:25:20.905Z,2.80
2018-05-07T07:26:20.833Z,2.90
2018-05-07T07:27:20.756Z,2.90
2018-05-07T07:28:20.715Z,2.60
2018-05-07T07:29:20.606Z,2.50
2018-05-07T07:30:20.532Z,2.50
2018-05-07T07:31:20.463Z,2.80
2018-05-07T07:32:20.382Z,2.40
2018-05-07T08:16:11.048Z,2.20
2018-05-07T08:17:09.972Z,2.30
2018-05-07T08:22:22.675Z,2.10
2018-05-07T08:23:22.613Z,2.00
2018-05-07T08:24:22.549Z,2.30
2018-05-07T08:25:22.488Z,2.20
2018-05-07T08:26:22.415Z,2.20
2018-05-07T08:27:22.350Z,2.30
2018-05-07T08:28:22.290Z,2.20
2018-05-07T08:29:22.212Z,2.00
2018-05-07T08:30:22.170Z,2.30
2018-05-07T08:31:22.089Z,2.10
2018-05-07T08:32:22.024Z,4.10
2018-05-07T08:33:21.952Z,2.80
2018-05-07T08:34:21.890Z,2.50
2018-05-07T08:35:21.826Z,1.90
2018-05-07T08:36:21.764Z,2.10
2018-05-07T08:37:21.709Z,2.20
2018-05-07T08:38:21.626Z,2.00
2018-05-07T08:39:21.565Z,2.10
2018-05-07T08:40:21.502Z,1.90
2018-05-07T08:41:21.438Z,2.30
2018-05-07T08:42:21.367Z,2.00
2018-05-07T08:43:21.300Z,2.10
2018-05-07T08:44:21.239Z,1.90
2018-05-07T08:45:21.177Z,1.90
2018-05-07T08:46:21.105Z,1.90
2018-05-07T08:47:21.040Z,2.10
2018-05-07T08:48:20.978Z,2.00
2018-05-07T08:49:20.915Z,2.00
2018-05-07T08:50:20.840Z,2.00
2018-05-07T08:51:20.775Z,2.20
2018-05-07T08:52:20.715Z,2.10
2018-05-07T08:53:20.652Z,2.50
2018-05-07T08:54:20.801Z,2.20
2018-05-07T08:55:20.515Z,2.20
2018-05-07T08:56:20.452Z,2.20
2018-05-07T08:57:20.392Z,2.30
2018-05-07T08:58:20.328Z,2.40
2018-05-07T08:59:20.256Z,2.20
2018-05-07T09:00:20.199Z,2.20
2018-05-07T09:01:20.130Z,2.10
2018-05-07T09:02:20.059Z,2.40
2018-05-07T09:03:19.991Z,2.20
2018-05-07T09:04:19.927Z,2.20
2018-05-07T09:05:19.868Z,2.00
2018-05-07T09:06:19.805Z,2.50
2018-05-07T09:07:19.731Z,2.10
2018-05-07T09:08:19.671Z,2.40
2018-05-07T09:09:19.605Z,2.30
2018-05-07T09:10:19.544Z,2.40
2018-05-07T09:11:19.468Z,2.30
2018-05-07T09:12:19.406Z,2.60
2018-05-07T09:13:19.341Z,2.60
2018-05-07T09:14:19.279Z,2.70
2018-05-07T09:15:19.313Z,2.50
2018-05-07T09:16:19.142Z,2.60
2018-05-07T09:17:19.081Z,2.60
2018-05-07T09:18:19.019Z,2.20
2018-05-07T09:19:18.957Z,2.70
2018-05-07T09:20:18.899Z,2.60
2018-05-07T09:21:18.830Z,2.30
2018-05-07T09:22:18.757Z,2.20
2018-05-07T09:23:18.693Z,1.90
2018-05-07T09:24:18.632Z,2.20
2018-05-07T09:25:18.570Z,2.00
2018-05-07T09:26:18.512Z,2.20
2018-05-07T09:27:18.447Z,2.20
2018-05-07T09:28:18.382Z,2.20
2018-05-07T09:29:18.318Z,2.30
2018-05-07T09:30:18.244Z,2.60
2018-05-07T09:31:18.181Z,2.00
2018-05-07T09:32:18.119Z,2.20
2018-05-07T09:33:18.059Z,2.10
2018-05-07T09:34:17.996Z,2.60
2018-05-07T09:35:17.933Z,2.30
2018-05-07T10:15:54.910Z,3.00
2018-05-07T10:39:22.876Z,1.90
2018-05-07T10:57:31.677Z,1.80
2018-05-07T10:59:55.864Z,2.00
2018-05-07T11:00:55.802Z,2.10
2018-05-07T11:01:55.739Z,1.80
2018-05-07T11:02:55.680Z,1.90
2018-05-07T11:03:55.620Z,2.00
2018-05-07T11:04:55.541Z,2.10
2018-05-07T11:05:55.480Z,1.90
2018-05-07T11:08:19.679Z,2.10
2018-05-07T11:11:26.284Z,2.00
2018-05-07T11:12:26.017Z,2.00
2018-05-07T11:13:25.955Z,1.80
2018-05-07T11:14:25.896Z,2.00
2018-05-07T11:15:26.182Z,2.40
2018-05-07T11:16:25.769Z,2.00
2018-05-07T11:17:25.707Z,2.10
2018-05-07T11:18:25.641Z,1.80
2018-05-07T11:20:49.841Z,1.90
2018-05-07T11:21:49.980Z,1.70
2018-05-07T11:24:13.982Z,2.00
2018-05-07T11:25:13.917Z,2.10
2018-05-07T11:27:40.742Z,2.20
2018-05-07T11:28:38.055Z,3.30
2018-05-07T11:29:38.007Z,9.30
2018-05-07T11:30:37.933Z,6.50
2018-05-07T11:31:37.870Z,2.30
2018-05-07T11:32:37.808Z,2.40
2018-05-07T11:33:37.745Z,2.10
2018-05-07T11:34:37.682Z,2.00
2018-05-07T11:35:37.618Z,2.00
2018-05-07T11:36:37.557Z,1.90
2018-05-07T11:37:37.507Z,1.80
2018-05-07T11:38:37.438Z,2.10
2018-05-07T11:39:37.375Z,1.80
2018-05-07T11:40:37.309Z,1.90
2018-05-07T11:41:37.248Z,1.80
2018-05-07T11:42:37.197Z,1.80
2018-05-07T11:43:37.134Z,5.20
2018-05-07T11:44:37.072Z,2.40
2018-05-07T11:45:37.010Z,10.30
2018-05-07T11:46:36.944Z,2.20
2018-05-07T11:47:36.988Z,1.90
2018-05-07T11:48:36.832Z,1.90
2018-05-07T11:49:36.758Z,2.80
2018-05-07T11:50:36.699Z,2.20
2018-05-07T11:51:36.636Z,2.10
2018-05-07T11:52:36.572Z,2.20
2018-05-07T11:53:36.516Z,1.90
2018-05-07T11:54:36.454Z,2.00
2018-05-07T11:55:36.384Z,2.00
2018-05-07T11:56:36.322Z,2.10
2018-05-07T11:57:36.259Z,2.00
2018-05-07T11:58:36.196Z,1.90
2018-05-07T11:59:36.135Z,2.00
2018-05-07T12:00:36.071Z,2.10
2018-05-07T12:01:36.009Z,4.30
2018-05-07T12:02:36.038Z,2.50
2018-05-07T12:03:35.887Z,3.50
2018-05-07T12:04:35.824Z,6.30
2018-05-07T12:05:35.761Z,2.50
2018-05-07T12:06:35.697Z,2.00
2018-05-07T12:07:35.636Z,1.80
2018-05-07T12:08:35.585Z,1.70
2018-05-07T12:09:35.518Z,1.90
2018-05-07T12:10:35.450Z,1.80
2018-05-07T12:11:35.387Z,1.90
2018-05-07T12:12:35.324Z,2.00
2018-05-07T12:13:35.262Z,2.10
2018-05-07T12:14:35.200Z,1.60
2018-05-07T12:15:35.138Z,2.50
2018-05-07T12:16:35.075Z,2.00
2018-05-07T12:17:35.014Z,1.90
2018-05-07T12:18:34.949Z,1.80
2018-05-07T12:19:34.887Z,2.10
2018-05-07T12:20:34.824Z,2.00
2018-05-07T12:21:34.761Z,1.90
2018-05-07T12:22:34.700Z,1.90
2018-05-07T12:23:34.639Z,2.00
2018-05-07T12:24:34.576Z,3.30
2018-05-07T12:25:34.514Z,2.50
2018-05-07T12:26:34.451Z,1.60
2018-05-07T12:27:34.390Z,2.70
2018-05-07T12:28:34.324Z,1.50
2018-05-07T12:29:34.263Z,1.40
2018-05-07T12:30:34.206Z,1.70
2018-05-07T12:31:34.248Z,1.60
2018-05-07T12:32:34.077Z,1.50
2018-05-07T12:33:34.016Z,1.60
2018-05-07T12:34:33.952Z,1.60
2018-05-07T12:35:33.892Z,1.50
2018-05-07T12:36:33.826Z,1.80
2018-05-07T12:37:33.792Z,1.60
2018-05-07T12:38:33.716Z,1.90
2018-05-07T12:39:33.654Z,1.60
2018-05-07T12:40:33.593Z,1.50
2018-05-07T12:41:33.528Z,1.70
2018-05-07T12:42:33.464Z,1.90
2018-05-07T12:43:33.404Z,1.40
2018-05-07T12:44:33.340Z,1.40
2018-05-07T12:45:33.276Z,1.40
2018-05-07T12:46:33.215Z,1.70
2018-05-07T12:47:33.152Z,1.50
2018-05-07T12:48:33.090Z,1.70
2018-05-07T12:49:33.028Z,1.70
2018-05-07T12:50:32.967Z,1.40
2018-05-07T12:51:32.905Z,1.80
2018-05-07T12:52:32.843Z,1.70
2018-05-07T12:53:32.779Z,1.80
2018-05-07T12:54:32.716Z,1.70
2018-05-07T12:55:32.666Z,1.60
2018-05-07T12:56:32.594Z,1.50
2018-05-07T12:57:32.528Z,1.60
2018-05-07T12:58:32.468Z,1.40
2018-05-07T12:59:32.418Z,1.70
2018-05-07T13:00:32.343Z,1.50
2018-05-07T13:01:32.294Z,1.60
2018-05-07T13:02:32.218Z,1.80
2018-05-07T13:03:32.156Z,1.80
2018-05-07T13:04:32.095Z,1.90
2018-05-07T13:05:32.031Z,1.70
2018-05-07T13:06:31.967Z,1.80
2018-05-07T13:07:31.906Z,1.70
2018-05-07T13:08:31.842Z,1.60
2018-05-07T13:09:31.780Z,1.80
2018-05-07T13:10:31.731Z,1.70
2018-05-07T13:11:31.758Z,1.80
2018-05-07T13:12:31.607Z,1.90
2018-05-07T13:13:31.545Z,1.80
2018-05-07T13:14:31.480Z,2.30
2018-05-07T13:15:31.418Z,2.20
2018-05-07T13:16:31.356Z,1.90
2018-05-07T13:17:31.298Z,2.30
2018-05-07T13:18:31.230Z,2.20
2018-05-07T13:19:31.168Z,2.00
2018-05-07T13:20:31.105Z,2.00
2018-05-07T13:21:31.044Z,1.80
2018-05-07T13:22:30.983Z,2.00
2018-05-07T13:23:30.921Z,1.70
2018-05-07T13:24:30.872Z,1.80
2018-05-07T13:25:30.800Z,1.80
2018-05-07T13:26:30.733Z,1.80
2018-05-07T13:27:30.669Z,1.60
2018-05-07T13:28:30.607Z,1.60
2018-05-07T13:29:30.544Z,1.50
2018-05-07T13:30:30.483Z,1.50
2018-05-07T13:31:30.423Z,1.80
2018-05-07T13:32:30.372Z,1.60
2018-05-07T13:33:30.300Z,1.60
2018-05-07T13:34:30.234Z,1.60
2018-05-07T13:35:30.172Z,1.50
2018-05-07T13:36:30.115Z,1.70
2018-05-07T13:37:30.036Z,1.70
2018-05-07T13:38:29.971Z,1.60
2018-05-07T13:39:29.907Z,1.70
2018-05-07T13:40:29.846Z,1.50
2018-05-07T13:41:29.782Z,1.40
2018-05-07T13:42:29.722Z,1.60
2018-05-07T13:43:29.647Z,1.50
2018-05-07T13:44:29.585Z,1.30
2018-05-07T13:45:29.522Z,1.70
2018-05-07T13:46:29.457Z,1.60
2018-05-07T13:47:29.383Z,1.60
2018-05-07T13:48:29.322Z,1.40
2018-05-07T13:49:29.247Z,1.40
2018-05-07T13:50:29.183Z,1.30
2018-05-07T13:51:29.121Z,1.40
2018-05-07T13:52:29.047Z,1.60
2018-05-07T13:53:28.986Z,1.40
2018-05-07T13:54:28.910Z,1.40
2018-05-07T13:55:28.849Z,1.60
2018-05-07T13:56:28.775Z,1.50
2018-05-07T13:57:28.711Z,1.50
2018-05-07T13:58:28.633Z,1.50
2018-05-07T13:59:28.573Z,1.50
2018-05-07T14:00:28.498Z,1.40
2018-05-07T14:01:28.439Z,1.40
2018-05-07T14:02:28.362Z,1.60
2018-05-07T14:03:28.300Z,1.60
2018-05-07T14:04:28.225Z,1.50
2018-05-07T14:05:28.162Z,1.40
2018-05-07T14:06:28.099Z,1.50
2018-05-07T14:07:28.012Z,1.60
2018-05-07T14:08:27.972Z,1.40
2018-05-07T14:09:27.875Z,1.50
2018-05-07T14:10:27.799Z,1.50
2018-05-07T14:11:27.736Z,1.50
2018-05-07T14:12:27.661Z,1.70
2018-05-07T14:13:27.585Z,1.40
2018-05-07T14:14:27.528Z,1.40
2018-05-07T14:15:27.452Z,1.40
2018-05-07T14:16:27.376Z,1.40
2018-05-07T14:17:27.313Z,1.40
2018-05-07T14:18:27.256Z,1.40
2018-05-07T14:19:27.161Z,1.60
2018-05-07T14:20:27.104Z,1.40
2018-05-07T14:21:27.026Z,1.40
2018-05-07T14:22:26.950Z,1.50
2018-05-07T14:23:26.887Z,1.40
2018-05-07T14:24:26.812Z,1.80
2018-05-07T14:25:26.738Z,1.40
2018-05-07T14:26:26.679Z,1.50
2018-05-07T14:27:26.602Z,1.40
2018-05-07T14:28:26.528Z,1.60
2018-05-07T14:29:26.455Z,1.40
2018-05-07T14:30:26.387Z,1.30
2018-05-07T14:31:26.315Z,1.40
2018-05-07T14:32:26.239Z,1.40
2018-05-07T14:33:26.258Z,1.50
2018-05-07T14:34:26.103Z,1.40
2018-05-07T14:35:26.041Z,1.30
2018-05-07T14:36:25.982Z,1.40
2018-05-07T14:37:25.891Z,1.30
2018-05-07T14:38:25.813Z,1.40
2018-05-07T14:39:25.752Z,1.10
2018-05-07T14:40:25.678Z,1.30
2018-05-07T14:41:25.603Z,1.00
2018-05-07T14:42:25.541Z,1.10
2018-05-07T14:43:25.467Z,1.20
2018-05-07T14:44:25.391Z,1.20
2018-05-07T14:45:25.319Z,1.50
2018-05-07T14:46:25.252Z,1.50
2018-05-07T14:47:25.177Z,1.30
2018-05-07T14:48:25.103Z,1.40
2018-05-07T14:49:25.028Z,1.70
2018-05-07T14:50:24.969Z,1.20
2018-05-07T14:51:24.892Z,1.60
2018-05-07T14:52:24.829Z,1.40
2018-05-07T14:53:24.744Z,1.20
2018-05-07T14:54:24.683Z,1.50
2018-05-07T14:55:24.606Z,1.50
2018-05-07T14:56:24.534Z,1.30
2018-05-07T14:57:24.468Z,1.20
2018-05-07T14:58:24.391Z,1.50
2018-05-07T14:59:24.317Z,1.00
2018-05-07T15:00:24.242Z,1.70
2018-05-07T15:01:24.179Z,1.30
2018-05-07T15:02:24.106Z,1.40
2018-05-07T15:03:24.031Z,1.60
2018-05-07T15:04:23.968Z,1.30
2018-05-07T15:05:23.893Z,1.50
2018-05-07T15:06:23.830Z,1.30
2018-05-07T15:07:23.742Z,1.20
2018-05-07T15:08:23.679Z,1.10
2018-05-07T15:09:23.609Z,1.50
2018-05-07T15:10:23.531Z,1.40
2018-05-07T15:11:23.457Z,1.20
2018-05-07T15:12:23.392Z,0.90
2018-05-07T15:13:23.382Z,1.20
2018-05-07T15:14:23.244Z,1.50
2018-05-07T15:15:23.170Z,1.50
2018-05-07T15:16:23.111Z,1.10
2018-05-07T15:17:23.033Z,1.30
2018-05-07T15:18:22.956Z,1.20
2018-05-07T15:19:22.887Z,1.10
2018-05-07T15:20:22.819Z,1.10
2018-05-07T15:21:22.744Z,1.30
2018-05-07T15:22:22.671Z,1.30
2018-05-07T15:23:22.649Z,1.00
2018-05-07T15:24:22.552Z,1.20
2018-05-07T15:25:22.463Z,1.30
2018-05-07T15:26:22.388Z,1.10
2018-05-07T15:27:22.321Z,1.30
2018-05-07T15:28:22.259Z,1.30
2018-05-07T15:29:22.172Z,1.40
2018-05-07T15:30:22.094Z,1.30
2018-05-07T15:31:22.022Z,1.60
2018-05-07T15:32:21.957Z,1.20
2018-05-07T15:33:21.886Z,1.30