createdAt,value
2023-04-16T00:02:01.721Z,0.00
2023-04-16T00:07:23.685Z,0.00
2023-04-16T00:12:16.097Z,0.00
2023-04-16T00:17:16.023Z,0.00
2023-04-16T00:22:15.962Z,0.00
2023-04-16T00:27:15.912Z,0.00
2023-04-16T00:32:15.849Z,0.00
2023-04-16T00:37:15.762Z,0.00
2023-04-16T00:42:15.721Z,0.00
2023-04-16T00:47:15.718Z,0.00
2023-04-16T00:52:15.555Z,0.00
2023-04-16T00:57:15.497Z,0.00
2023-04-16T01:02:15.560Z,0.00
2023-04-16T01:07:15.356Z,0.00
2023-04-16T01:12:15.313Z,0.00
2023-04-16T01:17:15.449Z,0.00
2023-04-16T01:22:15.162Z,0.00
2023-04-16T01:27:15.099Z,0.00
2023-04-16T01:32:15.078Z,0.00
2023-04-16T01:37:14.952Z,0.00
2023-04-16T01:42:14.921Z,0.00
2023-04-16T01:47:14.844Z,0.00
2023-04-16T01:52:14.776Z,0.00
2023-04-16T01:57:14.724Z,0.00
2023-04-16T02:02:14.758Z,0.00
2023-04-16T02:07:14.557Z,0.00
2023-04-16T02:12:14.526Z,0.00
2023-04-16T02:17:14.451Z,0.00
2023-04-16T02:22:14.363Z,0.00
2023-04-16T02:27:14.342Z,0.00
2023-04-16T02:32:14.333Z,0.00
2023-04-16T02:37:14.154Z,0.00
2023-04-16T02:42:14.134Z,0.00
2023-04-16T02:47:14.060Z,0.00
2023-04-16T02:52:15.540Z,0.00
2023-04-16T02:57:13.908Z,0.00
2023-04-16T03:02:13.913Z,0.00
2023-04-16T03:07:13.770Z,0.00
2023-04-16T03:12:13.734Z,0.00
2023-04-16T03:17:13.662Z,0.00
2023-04-16T03:22:13.590Z,0.00
2023-04-16T03:27:13.519Z,0.00
2023-04-16T03:32:13.472Z,0.00
2023-04-16T03:37:13.356Z,0.00
2023-04-16T03:42:13.345Z,0.00
2023-04-16T03:47:13.264Z,0.00
2023-04-16T03:52:13.184Z,0.00
2023-04-16T03:57:13.137Z,0.00
2023-04-16T04:02:13.296Z,0.00
2023-04-16T04:07:13.004Z,0.00
2023-04-16T04:12:12.979Z,0.00
2023-04-16T04:17:12.859Z,4.00
2023-04-16T04:22:12.809Z,0.00
2023-04-16T04:27:12.739Z,4.00
2023-04-16T04:32:12.696Z,8.00
2023-04-16T04:37:12.573Z,16.00
2023-04-16T04:42:12.555Z,24.00
2023-04-16T04:47:12.485Z,28.00
2023-04-16T04:52:12.417Z,24.00
2023-04-16T04:57:12.323Z,36.00
2023-04-16T05:02:12.339Z,44.00
2023-04-16T05:07:12.189Z,64.00
2023-04-16T05:12:12.157Z,76.00
2023-04-16T05:17:12.085Z,108.00
2023-04-16T05:22:12.129Z,156.00
2023-04-16T05:27:11.947Z,276.00
2023-04-16T05:32:11.937Z,292.00
2023-04-16T05:37:11.781Z,384.00
2023-04-16T05:42:11.768Z,404.00
2023-04-16T05:47:11.681Z,380.00
2023-04-16T05:52:11.615Z,348.00
2023-04-16T05:57:11.573Z,428.00
2023-04-16T06:02:22.660Z,656.00
2023-04-16T06:07:14.850Z,724.00
2023-04-16T06:12:14.816Z,748.00
2023-04-16T06:17:14.743Z,700.00
2023-04-16T06:22:14.675Z,640.00
2023-04-16T06:27:14.611Z,556.00
2023-04-16T06:32:14.565Z,504.00
2023-04-16T06:37:14.461Z,472.00
2023-04-16T06:42:14.428Z,480.00
2023-04-16T06:47:14.344Z,500.00
2023-04-16T06:52:14.285Z,584.00
2023-04-16T06:57:14.258Z,620.00
2023-04-16T07:02:14.333Z,696.00
2023-04-16T07:07:14.084Z,748.00
2023-04-16T07:12:14.014Z,676.00
2023-04-16T07:17:13.946Z,824.00
2023-04-16T07:22:13.899Z,840.00
2023-04-16T07:27:13.799Z,1024.00
2023-04-16T07:32:15.467Z,1176.00
2023-04-16T07:37:13.679Z,1044.00
2023-04-16T07:42:13.659Z,1140.00
2023-04-16T07:47:13.544Z,1200.00
2023-04-16T07:52:13.516Z,1332.00
2023-04-16T07:57:13.456Z,1112.00
2023-04-16T08:02:13.480Z,1420.00
2023-04-16T08:07:13.288Z,1296.00
2023-04-16T08:12:13.307Z,1408.00
2023-04-16T08:17:13.145Z,1324.00
2023-04-16T08:22:13.131Z,1032.00
2023-04-16T08:27:19.415Z,872.00
2023-04-16T08:32:14.011Z,940.00
2023-04-16T08:37:12.895Z,1188.00
2023-04-16T08:42:12.836Z,1724.00
2023-04-16T08:47:12.767Z,1472.00
2023-04-16T08:52:12.703Z,1528.00
2023-04-16T08:57:12.724Z,1556.00
2023-04-16T09:02:12.646Z,1624.00
2023-04-16T09:07:12.483Z,1676.00
2023-04-16T09:12:12.431Z,1388.00
2023-04-16T09:17:12.354Z,1412.00
2023-04-16T09:22:12.344Z,1868.00
2023-04-16T09:27:12.229Z,1772.00
2023-04-16T09:32:12.353Z,1840.00
2023-04-16T09:37:12.093Z,1924.00
2023-04-16T09:42:12.056Z,1884.00
2023-04-16T09:47:12.001Z,2064.00
2023-04-16T09:52:11.921Z,1888.00
2023-04-16T09:57:11.831Z,1960.00
2023-04-16T10:02:15.174Z,2376.00
2023-04-16T10:07:11.727Z,2316.00
2023-04-16T10:12:11.643Z,2844.00
2023-04-16T10:17:11.666Z,2688.00
2023-04-16T10:22:11.604Z,2748.00
2023-04-16T10:27:11.437Z,4780.00
2023-04-16T10:32:11.376Z,3848.00
2023-04-16T10:37:12.473Z,3536.00
2023-04-16T10:42:11.239Z,3680.00
2023-04-16T10:47:11.547Z,4012.00
2023-04-16T10:52:11.122Z,4932.00
2023-04-16T10:57:11.096Z,4480.00
2023-04-16T11:02:11.059Z,3088.00
2023-04-16T11:07:10.903Z,2436.00
2023-04-16T11:12:10.887Z,2756.00
2023-04-16T11:17:10.759Z,2568.00
2023-04-16T11:22:10.731Z,2284.00
2023-04-16T11:27:10.662Z,2368.00
2023-04-16T11:32:10.569Z,2728.00
2023-04-16T11:37:10.536Z,2924.00
2023-04-16T11:42:10.511Z,3076.00
2023-04-16T11:47:10.383Z,2600.00
2023-04-16T11:52:10.334Z,2680.00
2023-04-16T11:57:10.249Z,2536.00
2023-04-16T12:02:10.237Z,3256.00
2023-04-16T12:07:10.107Z,3300.00
2023-04-16T12:12:10.040Z,5540.00
2023-04-16T12:17:10.039Z,5132.00
2023-04-16T12:22:09.934Z,4944.00
2023-04-16T12:27:09.813Z,3456.00
2023-04-16T12:32:09.759Z,3700.00
2023-04-16T12:37:09.739Z,6840.00
2023-04-16T12:42:09.670Z,9796.00
2023-04-16T12:47:09.583Z,9704.00
2023-04-16T12:52:09.542Z,3744.00
2023-04-16T12:57:09.442Z,2328.00
2023-04-16T13:02:09.520Z,1792.00
2023-04-16T13:07:09.345Z,2344.00
2023-04-16T13:12:09.258Z,2112.00
2023-04-16T13:17:09.336Z,2496.00
2023-04-16T13:22:09.177Z,4292.00
2023-04-16T13:27:09.062Z,4236.00
2023-04-16T13:32:09.010Z,4308.00
2023-04-16T13:37:08.920Z,3420.00
2023-04-16T13:42:08.905Z,4332.00
2023-04-16T13:47:08.767Z,4108.00
2023-04-16T13:52:08.724Z,4960.00
2023-04-16T13:57:08.649Z,4680.00
2023-04-16T14:02:08.596Z,4716.00
2023-04-16T14:07:08.514Z,4284.00
2023-04-16T14:12:08.458Z,4052.00
2023-04-16T14:17:08.432Z,4928.00
2023-04-16T14:22:09.487Z,4800.00
2023-04-16T14:27:08.258Z,4444.00
2023-04-16T14:32:08.254Z,4172.00
2023-04-16T14:37:08.130Z,4092.00
2023-04-16T14:42:08.098Z,3416.00
2023-04-16T14:47:07.981Z,3536.00
2023-04-16T14:52:07.971Z,2784.00
2023-04-16T14:57:07.864Z,3368.00
2023-04-16T15:02:07.856Z,3224.00
2023-04-16T15:07:07.725Z,2804.00
2023-04-16T15:12:07.713Z,1952.00
2023-04-16T15:17:07.696Z,1732.00
2023-04-16T15:22:07.555Z,2536.00
2023-04-16T15:27:09.658Z,2648.00
2023-04-16T15:32:07.430Z,2736.00
2023-04-16T15:37:07.351Z,2476.00
2023-04-16T15:42:07.506Z,2064.00
2023-04-16T15:47:07.214Z,1420.00
2023-04-16T15:52:07.189Z,976.00
2023-04-16T15:57:07.121Z,896.00
2023-04-16T16:02:07.135Z,436.00
2023-04-16T16:07:06.973Z,1164.00
2023-04-16T16:12:06.908Z,1312.00
2023-04-16T16:17:06.836Z,1324.00
2023-04-16T16:22:06.758Z,1380.00
2023-04-16T16:27:06.668Z,1500.00
2023-04-16T16:32:06.781Z,1248.00
2023-04-16T16:37:06.583Z,1068.00
2023-04-16T16:42:06.493Z,892.00
2023-04-16T16:47:06.589Z,748.00
2023-04-16T16:52:06.346Z,784.00
2023-04-16T16:57:06.273Z,728.00
2023-04-16T17:02:06.244Z,436.00
2023-04-16T17:07:06.167Z,360.00
2023-04-16T17:12:06.143Z,384.00
2023-04-16T17:17:05.999Z,380.00
2023-04-16T17:22:05.940Z,420.00
2023-04-16T17:27:05.872Z,380.00
2023-04-16T17:32:05.869Z,308.00
2023-04-16T17:37:05.737Z,248.00
2023-04-16T17:42:05.667Z,220.00
2023-04-16T17:47:05.618Z,192.00
2023-04-16T17:52:05.602Z,180.00
2023-04-16T17:57:05.483Z,144.00
2023-04-16T18:02:05.535Z,104.00
2023-04-16T18:07:05.367Z,60.00
2023-04-16T18:12:05.549Z,28.00
2023-04-16T18:17:06.647Z,16.00
2023-04-16T18:22:05.165Z,8.00
2023-04-16T18:27:05.098Z,4.00
2023-04-16T18:32:05.122Z,4.00
2023-04-16T18:37:04.957Z,4.00
2023-04-16T18:42:04.902Z,4.00
2023-04-16T18:47:04.928Z,0.00
2023-04-16T18:52:04.739Z,0.00
2023-04-16T18:57:04.698Z,0.00
2023-04-16T19:02:04.717Z,0.00
2023-04-16T19:07:04.542Z,0.00
2023-04-16T19:12:04.852Z,0.00
2023-04-16T19:17:04.454Z,0.00
2023-04-16T19:22:04.318Z,0.00
2023-04-16T19:27:04.316Z,0.00
2023-04-16T19:32:04.257Z,0.00
2023-04-16T19:37:04.162Z,0.00
2023-04-16T19:42:04.079Z,0.00
2023-04-16T19:47:04.041Z,0.00
2023-04-16T19:52:03.965Z,0.00
2023-04-16T19:57:03.911Z,0.00
2023-04-16T20:02:03.960Z,0.00
2023-04-16T20:07:03.900Z,0.00
2023-04-16T20:12:04.449Z,0.00
2023-04-16T20:17:03.718Z,0.00
2023-04-16T20:22:03.543Z,0.00
2023-04-16T20:27:03.561Z,0.00
2023-04-16T20:32:03.494Z,0.00
2023-04-16T20:37:03.408Z,0.00
2023-04-16T20:42:03.325Z,0.00
2023-04-16T20:47:03.242Z,0.00
2023-04-16T20:52:03.157Z,0.00
2023-04-16T20:57:04.646Z,0.00
2023-04-16T21:02:03.129Z,0.00
2023-04-16T21:07:02.945Z,0.00
2023-04-16T21:12:02.908Z,0.00
2023-04-16T21:17:02.880Z,0.00
2023-04-16T21:22:02.742Z,0.00
2023-04-16T21:27:02.707Z,0.00
2023-04-16T21:32:02.610Z,0.00
2023-04-16T21:37:02.548Z,0.00
2023-04-16T21:42:02.504Z,0.00
2023-04-16T21:47:02.519Z,0.00
2023-04-16T21:52:02.499Z,0.00
2023-04-16T21:57:02.306Z,0.00
2023-04-16T22:02:02.303Z,0.00
2023-04-16T22:07:02.159Z,0.00
2023-04-16T22:12:02.173Z,0.00
2023-04-16T22:17:02.166Z,0.00
2023-04-16T22:22:01.946Z,0.00
2023-04-16T22:27:01.958Z,0.00
2023-04-16T22:32:01.968Z,0.00
2023-04-16T22:37:01.809Z,0.00
2023-04-16T22:42:01.690Z,0.00
2023-04-16T22:47:01.608Z,0.00
2023-04-16T22:52:01.549Z,0.00
2023-04-16T22:57:01.491Z,0.00
2023-04-16T23:02:01.453Z,0.00
2023-04-16T23:07:01.379Z,0.00
2023-04-16T23:12:01.287Z,0.00
2023-04-16T23:17:01.214Z,0.00
2023-04-16T23:22:01.165Z,0.00
2023-04-16T23:27:01.126Z,0.00
2023-04-16T23:32:01.012Z,0.00
2023-04-16T23:37:01.029Z,0.00
2023-04-16T23:42:00.889Z,0.00
2023-04-16T23:47:01.009Z,0.00
2023-04-16T23:52:00.772Z,0.00
2023-04-16T23:57:00.705Z,0.00
