createdAt,value
2023-04-28T08:16:23.408Z,50.4800
2023-04-28T08:17:25.156Z,50.0131
2023-04-28T08:18:27.093Z,42.1246
2023-04-28T08:19:29.002Z,42.8538
2023-04-28T08:20:30.947Z,49.5892
2023-04-28T08:21:32.834Z,36.5454
2023-04-28T08:22:34.752Z,39.0938
2023-04-28T08:23:36.697Z,48.3177
2023-04-28T08:24:38.577Z,53.4577
2023-04-28T08:25:40.482Z,59.0223
2023-04-28T08:26:42.398Z,64.2200
2023-04-28T08:27:44.364Z,63.4638
2023-04-28T08:28:46.234Z,58.2977
2023-04-28T08:29:48.187Z,63.3285
2023-04-28T08:30:50.107Z,68.2446
2023-04-28T08:31:52.042Z,72.1023
2023-04-28T08:32:54.022Z,74.8223
2023-04-28T08:33:55.919Z,62.5392
2023-04-28T08:34:57.743Z,45.6623
2023-04-28T08:35:59.711Z,46.6254
2023-04-28T08:37:01.577Z,54.1900
2023-04-28T08:38:03.511Z,60.6708
2023-04-28T08:39:05.414Z,65.9946
2023-04-28T08:40:07.349Z,68.8300
2023-04-28T08:41:09.251Z,54.8315
2023-04-28T08:42:11.208Z,46.2177
2023-04-28T08:43:13.096Z,52.4908
2023-04-28T08:44:15.186Z,59.1738
2023-04-28T08:45:16.936Z,64.7300
2023-04-28T08:46:18.861Z,69.2708
2023-04-28T08:47:20.775Z,63.4677
2023-04-28T08:48:22.738Z,48.1908
2023-04-28T08:49:24.607Z,50.8100
2023-04-28T08:50:26.518Z,57.6662
2023-04-28T08:51:28.445Z,63.4215
2023-04-28T08:52:30.354Z,68.1669
2023-04-28T08:53:32.420Z,68.3400
2023-04-28T08:54:34.399Z,51.5946
2023-04-28T08:55:36.156Z,44.8185
2023-04-28T08:56:38.036Z,51.5977
2023-04-28T08:57:41.217Z,58.2846
2023-04-28T08:58:41.861Z,63.8569
2023-04-28T08:59:43.822Z,68.4154
2023-04-28T09:00:45.719Z,61.8015
2023-04-28T09:01:47.673Z,47.7146
2023-04-28T09:02:49.793Z,51.3123
2023-04-28T09:03:51.610Z,58.0192
2023-04-28T09:04:53.518Z,63.6823
2023-04-28T09:05:55.329Z,68.3415
2023-04-28T09:06:57.243Z,67.6323
2023-04-28T09:07:59.149Z,51.0377
2023-04-28T09:09:01.060Z,48.6623
2023-04-28T09:10:02.987Z,55.5408
2023-04-28T09:11:04.953Z,61.4985
2023-04-28T09:12:06.823Z,66.4600
2023-04-28T09:13:08.742Z,69.6623
2023-04-28T09:14:10.662Z,56.9585
2023-04-28T09:15:12.566Z,46.3308
2023-04-28T09:16:14.511Z,51.9846
2023-04-28T09:17:16.474Z,58.5938
2023-04-28T09:18:18.330Z,64.0200
2023-04-28T09:19:20.229Z,68.5715
2023-04-28T09:20:22.180Z,64.6223
2023-04-28T09:21:24.069Z,50.3892
2023-04-28T09:22:27.010Z,53.4685
2023-04-28T09:23:27.921Z,59.7623
2023-04-28T09:24:29.857Z,64.9677
2023-04-28T09:25:31.769Z,69.2792
2023-04-28T09:26:33.654Z,67.8238
2023-04-28T09:27:35.592Z,50.4854
2023-04-28T09:28:37.494Z,46.4062
2023-04-28T09:29:39.489Z,53.5008
2023-04-28T09:30:41.351Z,59.8777
2023-04-28T09:31:43.266Z,65.0646
2023-04-28T09:32:45.288Z,68.9915
2023-04-28T09:33:47.092Z,59.1308
2023-04-28T09:34:49.028Z,48.1569
2023-04-28T09:35:50.981Z,53.5015
2023-04-28T09:36:52.885Z,59.8169
2023-04-28T09:37:54.769Z,64.9423
2023-04-28T09:38:57.019Z,69.1785
2023-04-28T09:39:58.610Z,64.4900
2023-04-28T09:41:00.622Z,48.7585
2023-04-28T09:42:02.483Z,50.6654
2023-04-28T09:43:15.323Z,57.5285
2023-04-28T09:44:06.280Z,63.1608
2023-04-28T09:45:08.259Z,67.6954
2023-04-28T09:46:10.196Z,68.4746
2023-04-28T09:47:12.043Z,53.2515
2023-04-28T09:48:14.053Z,50.6423
2023-04-28T09:49:15.873Z,57.1892
2023-04-28T09:50:17.930Z,62.8008
2023-04-28T09:51:19.708Z,67.3715
2023-04-28T09:52:21.609Z,69.9946
2023-04-28T09:53:23.545Z,56.5608
2023-04-28T09:54:25.479Z,45.0015
2023-04-28T09:55:27.374Z,50.3638
2023-04-28T09:56:29.279Z,57.2538
2023-04-28T09:57:31.206Z,62.8431
2023-04-28T09:58:33.132Z,67.3246
2023-04-28T09:59:35.045Z,65.1754
2023-04-28T10:00:36.984Z,49.9562
2023-04-28T10:01:38.915Z,51.2323
2023-04-28T10:02:43.359Z,57.8385
2023-04-28T10:03:42.863Z,63.2985
2023-04-28T10:04:44.824Z,67.6762
2023-04-28T10:05:46.696Z,68.4054
2023-04-28T10:06:48.465Z,52.7038
2023-04-28T10:07:50.362Z,47.7969
2023-04-28T10:08:52.327Z,54.6038
2023-04-28T10:09:54.197Z,60.7308
2023-04-28T10:10:56.132Z,65.5554
2023-04-28T10:11:58.038Z,69.1469
2023-04-28T10:13:00.028Z,59.1915
2023-04-28T10:14:01.874Z,47.4423
2023-04-28T10:15:03.781Z,52.6015
2023-04-28T10:16:05.776Z,59.1508
2023-04-28T10:17:07.649Z,64.3862
2023-04-28T10:18:09.569Z,68.5062
2023-04-28T10:19:11.494Z,64.9169
2023-04-28T10:20:13.374Z,48.6885
2023-04-28T10:21:15.306Z,49.4308
2023-04-28T10:22:17.209Z,56.3762
2023-04-28T10:23:19.139Z,62.0023
2023-04-28T10:24:21.061Z,66.4492
2023-04-28T10:25:22.990Z,59.1723
2023-04-28T10:26:24.877Z,52.9823
2023-04-28T10:27:26.813Z,52.4500
2023-04-28T10:28:28.720Z,52.2631
2023-04-28T10:29:30.656Z,52.2031
2023-04-28T10:30:32.599Z,52.0246
2023-04-28T10:31:34.516Z,52.0600
2023-04-28T10:32:36.414Z,52.0508
2023-04-28T10:33:38.305Z,52.0546
2023-04-28T10:34:40.239Z,52.0054
2023-04-28T10:35:42.137Z,51.9992
2023-04-28T10:36:44.110Z,51.7085
2023-04-28T10:37:45.982Z,41.1800
2023-04-28T10:38:47.894Z,32.6562
2023-04-28T10:39:49.841Z,34.7138
2023-04-28T10:40:51.755Z,43.1069
2023-04-28T10:41:53.694Z,50.7431
2023-04-28T10:42:55.570Z,57.0892
2023-04-28T10:43:57.506Z,62.2815
2023-04-28T10:44:59.428Z,63.2162
2023-04-28T10:46:01.529Z,67.2538
2023-04-28T10:47:03.290Z,71.5538
2023-04-28T10:48:05.261Z,74.7638
