createdAt,value
2018-09-30T00:02:11.177Z,99.80
2018-09-30T00:04:42.342Z,99.90
2018-09-30T00:07:12.805Z,99.90
2018-09-30T00:09:43.966Z,99.90
2018-09-30T00:12:14.411Z,99.90
2018-09-30T00:14:44.854Z,99.90
2018-09-30T00:17:16.084Z,99.90
2018-09-30T00:19:46.511Z,99.70
2018-09-30T00:22:17.863Z,99.70
2018-09-30T00:24:53.548Z,99.70
2018-09-30T00:27:24.041Z,99.80
2018-09-30T00:29:54.477Z,99.50
2018-09-30T00:32:24.955Z,99.50
2018-09-30T00:34:56.086Z,99.40
2018-09-30T00:37:26.570Z,99.30
2018-09-30T00:39:56.977Z,99.30
2018-09-30T00:42:27.903Z,99.50
2018-09-30T00:44:58.338Z,99.90
2018-09-30T00:47:29.144Z,99.90
2018-09-30T00:49:59.942Z,99.90
2018-09-30T00:52:30.926Z,99.90
2018-09-30T00:55:01.374Z,99.90
2018-09-30T00:57:31.857Z,99.90
2018-09-30T01:00:02.758Z,99.90
2018-09-30T01:02:33.333Z,99.90
2018-09-30T01:05:04.730Z,99.90
2018-09-30T01:07:35.215Z,99.90
2018-09-30T01:10:05.709Z,99.90
2018-09-30T01:12:36.239Z,99.80
2018-09-30T01:15:07.966Z,99.90
2018-09-30T01:17:38.753Z,99.70
2018-09-30T01:20:10.046Z,99.30
2018-09-30T01:22:40.521Z,99.40
2018-09-30T01:25:11.029Z,99.60
2018-09-30T01:27:42.517Z,99.90
2018-09-30T01:30:13.124Z,99.90
2018-09-30T01:32:44.160Z,99.90
2018-09-30T01:35:14.582Z,99.90
2018-09-30T01:37:45.400Z,99.90
2018-09-30T01:40:15.833Z,99.90
2018-09-30T01:42:47.500Z,99.80
2018-09-30T01:45:17.961Z,99.60
2018-09-30T01:47:49.111Z,99.50
2018-09-30T01:50:19.626Z,99.60
2018-09-30T01:52:53.482Z,99.50
2018-09-30T01:55:23.926Z,99.50
2018-09-30T01:57:54.714Z,99.60
2018-09-30T02:00:25.213Z,99.90
2018-09-30T02:02:55.640Z,99.90
2018-09-30T02:05:26.641Z,99.70
2018-09-30T02:07:57.289Z,99.70
2018-09-30T02:10:27.878Z,99.50
2018-09-30T02:12:58.378Z,99.40
2018-09-30T02:15:29.208Z,99.80
2018-09-30T02:17:59.905Z,99.60
2018-09-30T02:20:30.685Z,99.60
2018-09-30T02:23:01.143Z,99.70
2018-09-30T02:25:31.809Z,99.70
2018-09-30T02:28:02.667Z,99.70
2018-09-30T02:30:33.241Z,99.80
2018-09-30T02:33:03.789Z,99.90
2018-09-30T02:35:34.239Z,99.90
2018-09-30T02:38:04.738Z,99.90
2018-09-30T02:40:35.842Z,99.90
2018-09-30T02:43:06.242Z,99.80
2018-09-30T02:45:36.805Z,99.80
2018-09-30T02:48:07.282Z,99.90
2018-09-30T02:50:37.766Z,99.90
2018-09-30T02:53:09.292Z,99.90
2018-09-30T02:55:40.391Z,99.90
2018-09-30T02:58:10.851Z,99.90
2018-09-30T03:00:42.142Z,99.90
2018-09-30T03:03:12.637Z,99.90
2018-09-30T03:05:44.625Z,99.90
2018-09-30T03:08:20.918Z,99.90
2018-09-30T03:10:52.005Z,99.90
2018-09-30T03:13:23.047Z,99.90
2018-09-30T03:15:53.700Z,99.90
2018-09-30T03:18:24.205Z,99.90
2018-09-30T03:20:55.235Z,99.90
2018-09-30T03:23:25.791Z,99.90
2018-09-30T03:25:56.332Z,99.90
2018-09-30T03:28:26.794Z,99.90
2018-09-30T03:30:57.951Z,99.90
2018-09-30T03:33:28.504Z,99.90
2018-09-30T03:35:59.066Z,99.90
2018-09-30T03:38:29.586Z,99.90
2018-09-30T03:41:00.493Z,99.90
2018-09-30T03:43:31.519Z,99.90
2018-09-30T03:46:01.977Z,99.80
2018-09-30T03:48:33.430Z,99.90
2018-09-30T03:51:03.890Z,99.90
2018-09-30T03:53:35.199Z,99.90
2018-09-30T03:56:05.629Z,99.90
2018-09-30T03:58:37.209Z,99.90
2018-09-30T04:01:07.691Z,99.90
2018-09-30T04:03:38.272Z,99.90
2018-09-30T04:06:08.817Z,99.90
2018-09-30T04:08:39.331Z,99.90
2018-09-30T04:11:10.766Z,99.90
2018-09-30T04:13:41.312Z,99.90
2018-09-30T04:16:11.726Z,99.90
2018-09-30T04:18:42.922Z,99.90
2018-09-30T04:21:13.414Z,99.90
2018-09-30T04:23:44.677Z,99.90
2018-09-30T04:26:15.122Z,99.90
2018-09-30T04:28:46.331Z,99.90
2018-09-30T04:31:17.998Z,99.90
2018-09-30T04:33:49.225Z,99.90
2018-09-30T04:36:19.751Z,99.90
2018-09-30T04:38:50.781Z,99.90
2018-09-30T04:41:21.338Z,99.90
2018-09-30T04:43:52.274Z,99.90
2018-09-30T04:46:22.725Z,99.90
2018-09-30T04:48:53.337Z,99.90
2018-09-30T04:51:26.130Z,99.90
2018-09-30T04:53:56.849Z,99.90
2018-09-30T04:56:27.607Z,99.90
2018-09-30T04:58:58.114Z,99.90
2018-09-30T05:01:29.057Z,99.80
2018-09-30T05:03:59.538Z,99.90
2018-09-30T05:06:30.758Z,99.90
2018-09-30T05:09:01.217Z,99.80
2018-09-30T05:11:32.182Z,99.70
2018-09-30T05:14:02.652Z,99.90
2018-09-30T05:16:33.263Z,99.90
2018-09-30T05:19:04.175Z,99.90
2018-09-30T05:21:34.734Z,99.90
2018-09-30T05:24:05.700Z,99.90
2018-09-30T05:26:36.523Z,99.90
2018-09-30T05:29:07.561Z,99.90
2018-09-30T05:31:38.094Z,99.80
2018-09-30T05:34:08.605Z,99.80
2018-09-30T05:36:39.132Z,99.90
2018-09-30T05:39:10.674Z,99.90
2018-09-30T05:41:41.182Z,99.90
2018-09-30T05:44:12.266Z,99.90
2018-09-30T05:46:43.899Z,99.90
2018-09-30T05:49:14.461Z,99.90
2018-09-30T05:51:44.884Z,99.90
2018-09-30T05:54:15.438Z,99.90
2018-09-30T05:56:46.110Z,99.90
2018-09-30T05:59:16.629Z,99.90
2018-09-30T06:01:47.544Z,99.90
2018-09-30T06:04:18.148Z,99.90
2018-09-30T06:06:48.729Z,99.90
2018-09-30T06:09:19.309Z,99.80
2018-09-30T06:11:49.762Z,99.70
2018-09-30T06:14:20.278Z,99.70
2018-09-30T06:16:50.726Z,99.80
2018-09-30T06:19:21.369Z,99.50
2018-09-30T06:21:51.855Z,99.30
2018-09-30T06:24:22.329Z,99.20
2018-09-30T06:26:52.807Z,99.30
2018-09-30T06:29:23.404Z,99.30
2018-09-30T06:31:54.054Z,99.20
2018-09-30T06:34:24.811Z,99.30
2018-09-30T06:36:55.484Z,99.10
2018-09-30T06:39:25.977Z,99.10
2018-09-30T06:41:56.578Z,98.90
2018-09-30T06:44:27.141Z,98.70
2018-09-30T06:46:57.591Z,98.60
2018-09-30T06:49:28.123Z,98.60
2018-09-30T06:51:58.617Z,98.30
2018-09-30T06:54:29.149Z,98.40
2018-09-30T06:56:59.646Z,98.20
2018-09-30T06:59:30.106Z,98.00
2018-09-30T07:02:00.545Z,97.70
2018-09-30T07:04:31.722Z,97.50
2018-09-30T07:07:02.193Z,97.20
2018-09-30T07:09:32.710Z,96.90
2018-09-30T07:12:03.195Z,96.50
2018-09-30T07:14:33.933Z,96.40
2018-09-30T07:17:04.398Z,96.00
2018-09-30T07:19:34.988Z,95.60
2018-09-30T07:22:05.728Z,95.30
2018-09-30T07:24:36.458Z,95.00
2018-09-30T07:27:07.403Z,94.10
2018-09-30T07:29:37.914Z,93.20
2018-09-30T07:32:08.495Z,92.80
2018-09-30T07:34:39.053Z,92.30
2018-09-30T07:37:10.212Z,91.00
2018-09-30T07:39:40.908Z,80.70
2018-09-30T07:42:11.386Z,68.10
2018-09-30T07:44:42.109Z,59.80
2018-09-30T07:47:13.133Z,52.20
2018-09-30T07:49:44.063Z,49.30
2018-09-30T07:52:14.770Z,47.20
2018-09-30T07:54:45.350Z,45.20
2018-09-30T07:57:15.844Z,43.50
2018-09-30T07:59:46.524Z,41.40
2018-09-30T08:02:17.346Z,38.20
2018-09-30T08:04:48.035Z,38.60
2018-09-30T08:07:19.011Z,37.80
2018-09-30T08:09:49.467Z,36.30
2018-09-30T08:12:20.506Z,35.80
2018-09-30T08:14:51.070Z,35.20
2018-09-30T08:17:21.839Z,35.90
2018-09-30T08:19:52.784Z,37.70
2018-09-30T08:22:23.370Z,39.50
2018-09-30T08:24:54.356Z,39.30
2018-09-30T08:27:24.901Z,38.30
2018-09-30T08:29:55.581Z,37.50
2018-09-30T08:32:26.079Z,38.30
2018-09-30T08:34:57.174Z,38.80
2018-09-30T08:37:32.999Z,36.40
2018-09-30T08:40:04.236Z,34.20
2018-09-30T08:42:34.745Z,34.30
2018-09-30T08:45:05.557Z,35.20
2018-09-30T08:47:36.065Z,36.50
2018-09-30T08:50:07.475Z,37.80
2018-09-30T08:52:37.973Z,37.80
2018-09-30T08:55:08.487Z,38.50
2018-09-30T08:57:39.004Z,38.50
2018-09-30T09:00:09.563Z,38.00
2018-09-30T09:02:40.080Z,36.50
2018-09-30T09:05:10.621Z,37.20
2018-09-30T09:07:41.560Z,38.10
2018-09-30T09:10:12.779Z,39.00
2018-09-30T09:12:44.212Z,38.60
2018-09-30T09:15:14.768Z,38.00
2018-09-30T09:17:45.300Z,37.20
2018-09-30T09:20:15.875Z,36.20
2018-09-30T09:22:46.922Z,35.20
2018-09-30T09:25:17.409Z,35.90
2018-09-30T09:27:47.880Z,36.10
2018-09-30T09:30:18.400Z,36.90
2018-09-30T09:32:48.963Z,37.60
2018-09-30T09:35:19.442Z,39.00
2018-09-30T09:37:49.944Z,38.90
2018-09-30T09:40:21.016Z,38.50
2018-09-30T09:42:51.531Z,38.00
2018-09-30T09:45:22.541Z,37.80
2018-09-30T09:47:53.072Z,35.40
2018-09-30T09:50:24.153Z,36.50
2018-09-30T09:52:54.609Z,36.30
2018-09-30T09:55:25.655Z,36.20
2018-09-30T09:57:56.146Z,35.80
2018-09-30T10:00:46.043Z,36.10
2018-09-30T10:03:16.939Z,36.60
2018-09-30T10:05:47.442Z,36.90
2018-09-30T10:08:18.013Z,35.90
2018-09-30T10:10:48.455Z,34.70
2018-09-30T10:13:19.467Z,37.60
2018-09-30T10:15:50.130Z,38.20
2018-09-30T10:18:20.761Z,37.10
2018-09-30T10:20:51.235Z,37.00
2018-09-30T10:23:22.087Z,35.20
2018-09-30T10:25:52.859Z,35.00
2018-09-30T10:28:23.871Z,35.20
2018-09-30T10:30:54.404Z,37.00
2018-09-30T10:33:25.374Z,37.90
2018-09-30T10:35:55.834Z,36.80
2018-09-30T10:38:26.840Z,37.20
2018-09-30T10:40:57.256Z,38.70
2018-09-30T10:43:28.010Z,37.80
2018-09-30T10:45:58.709Z,37.20
2018-09-30T10:48:29.322Z,36.20
2018-09-30T10:50:59.943Z,36.30
2018-09-30T10:53:30.641Z,38.20
2018-09-30T10:56:01.370Z,37.40
2018-09-30T10:58:31.821Z,36.10
2018-09-30T11:01:02.619Z,36.70
2018-09-30T11:03:33.483Z,36.50
2018-09-30T11:06:04.042Z,36.80
2018-09-30T11:08:34.734Z,34.20
2018-09-30T11:11:05.351Z,35.20
2018-09-30T11:13:35.907Z,36.20
2018-09-30T11:16:06.899Z,35.50
2018-09-30T11:18:37.434Z,36.80
2018-09-30T11:21:08.803Z,37.30
2018-09-30T11:23:39.407Z,37.80
2018-09-30T11:26:09.897Z,36.90
2018-09-30T11:28:40.629Z,35.60
2018-09-30T11:31:11.144Z,35.20
2018-09-30T11:33:41.978Z,35.50
2018-09-30T11:36:12.499Z,36.30
2018-09-30T11:38:43.001Z,36.80
2018-09-30T11:41:13.552Z,36.20
2018-09-30T11:43:44.099Z,35.80
2018-09-30T11:46:14.660Z,37.70
2018-09-30T11:48:45.875Z,37.90
2018-09-30T11:51:16.375Z,38.80
2018-09-30T11:53:46.945Z,37.90
2018-09-30T11:56:17.450Z,39.20
2018-09-30T11:58:47.972Z,37.60
2018-09-30T12:01:18.641Z,38.20
2018-09-30T12:03:49.098Z,38.80
2018-09-30T12:06:19.879Z,38.50
2018-09-30T12:08:50.442Z,39.00
2018-09-30T12:11:24.572Z,37.30
2018-09-30T12:13:55.212Z,37.80
2018-09-30T12:16:25.772Z,37.00
2018-09-30T12:18:56.310Z,38.30
2018-09-30T12:21:27.187Z,39.10
2018-09-30T12:23:57.840Z,38.40
2018-09-30T12:26:28.726Z,40.70
2018-09-30T12:28:59.210Z,40.80
2018-09-30T12:31:29.896Z,40.20
2018-09-30T12:34:00.732Z,41.20
2018-09-30T12:36:31.397Z,42.00
2018-09-30T12:39:01.875Z,41.60
2018-09-30T12:41:32.401Z,40.50
2018-09-30T12:44:03.231Z,40.70
2018-09-30T12:46:33.790Z,41.40
2018-09-30T12:49:05.744Z,41.30
2018-09-30T12:51:36.218Z,41.40
2018-09-30T12:54:06.813Z,42.10
2018-09-30T12:56:37.420Z,42.00
2018-09-30T12:59:08.415Z,42.00
2018-09-30T13:01:38.907Z,42.80
2018-09-30T13:04:09.906Z,41.20
2018-09-30T13:06:40.452Z,42.60
2018-09-30T13:09:11.531Z,41.40
2018-09-30T13:11:42.108Z,42.60
2018-09-30T13:14:12.895Z,42.00
2018-09-30T13:16:43.520Z,41.60
2018-09-30T13:19:14.090Z,43.30
2018-09-30T13:21:44.620Z,42.90
2018-09-30T13:24:15.167Z,42.70
2018-09-30T13:26:46.294Z,42.30
2018-09-30T13:29:16.855Z,42.30
2018-09-30T13:31:47.378Z,43.30
2018-09-30T13:34:18.235Z,43.10
2018-09-30T13:36:48.788Z,43.50
2018-09-30T13:39:19.567Z,43.10
2018-09-30T13:41:50.115Z,42.60
2018-09-30T13:44:20.655Z,42.80
2018-09-30T13:46:51.423Z,43.50
2018-09-30T13:49:22.740Z,43.20
2018-09-30T13:51:53.227Z,42.10
2018-09-30T13:54:23.720Z,42.90
2018-09-30T13:56:54.623Z,42.90
2018-09-30T13:59:25.404Z,42.90
2018-09-30T14:01:55.914Z,43.80
2018-09-30T14:04:26.466Z,43.80
2018-09-30T14:06:57.160Z,43.80
2018-09-30T14:09:27.978Z,43.80
2018-09-30T14:11:58.869Z,44.10
2018-09-30T14:14:29.788Z,44.60
2018-09-30T14:17:00.528Z,44.40
2018-09-30T14:19:31.382Z,44.80
2018-09-30T14:22:02.177Z,44.40
2018-09-30T14:24:32.666Z,44.60
2018-09-30T14:27:03.182Z,45.80
2018-09-30T14:29:34.027Z,46.30
2018-09-30T14:32:04.542Z,46.50
2018-09-30T14:34:35.081Z,46.80
2018-09-30T14:37:05.582Z,46.70
2018-09-30T14:39:36.059Z,47.30
2018-09-30T14:42:06.651Z,48.50
2018-09-30T14:44:37.131Z,48.30
2018-09-30T14:47:07.683Z,48.70
2018-09-30T14:49:38.217Z,49.10
2018-09-30T14:52:08.694Z,49.50
2018-09-30T14:54:39.252Z,48.80
2018-09-30T14:57:09.811Z,48.40
2018-09-30T14:59:40.448Z,50.00
2018-09-30T15:02:11.603Z,49.10
2018-09-30T15:04:42.138Z,49.50
2018-09-30T15:07:13.151Z,50.20
2018-09-30T15:09:43.667Z,50.50
2018-09-30T15:12:14.301Z,50.90
2018-09-30T15:14:44.783Z,50.50
2018-09-30T15:17:15.331Z,50.40
2018-09-30T15:19:45.835Z,51.00
2018-09-30T15:22:16.302Z,51.10
2018-09-30T15:24:47.226Z,51.30
2018-09-30T15:27:17.829Z,51.10
2018-09-30T15:29:48.322Z,50.10
2018-09-30T15:32:18.810Z,50.70
2018-09-30T15:34:49.311Z,50.20
2018-09-30T15:37:19.849Z,51.40
2018-09-30T15:39:50.323Z,51.90
2018-09-30T15:42:21.351Z,51.50
2018-09-30T15:44:51.879Z,52.00
2018-09-30T15:47:22.705Z,52.80
2018-09-30T15:49:53.247Z,52.70
2018-09-30T15:52:23.750Z,52.70
2018-09-30T15:54:54.279Z,53.70
2018-09-30T15:57:24.805Z,53.30
2018-09-30T15:59:55.680Z,54.30
2018-09-30T16:02:26.224Z,54.50
2018-09-30T16:04:56.807Z,54.80
2018-09-30T16:07:27.293Z,54.90
2018-09-30T16:09:57.812Z,55.30
2018-09-30T16:12:28.287Z,55.00
2018-09-30T16:14:58.848Z,55.60
2018-09-30T16:17:29.523Z,56.20
2018-09-30T16:20:00.085Z,55.80
2018-09-30T16:22:30.523Z,56.80
2018-09-30T16:25:01.149Z,56.50
2018-09-30T16:27:31.619Z,56.80
2018-09-30T16:30:02.184Z,57.10
2018-09-30T16:32:32.741Z,56.90
2018-09-30T16:35:03.304Z,57.30
2018-09-30T16:37:34.051Z,57.40
2018-09-30T16:40:04.869Z,57.30
2018-09-30T16:42:35.359Z,58.00
2018-09-30T16:45:06.022Z,58.30
2018-09-30T16:47:36.519Z,58.80
2018-09-30T16:50:07.464Z,59.10
2018-09-30T16:52:38.004Z,59.30
2018-09-30T16:55:09.202Z,59.80
2018-09-30T16:57:39.674Z,60.60
2018-09-30T17:00:11.251Z,61.50
2018-09-30T17:02:41.781Z,62.40
2018-09-30T17:05:12.694Z,62.40
2018-09-30T17:07:47.732Z,62.20
2018-09-30T17:10:20.448Z,63.30
2018-09-30T17:12:51.087Z,63.40
2018-09-30T17:15:21.614Z,64.30
2018-09-30T17:17:52.204Z,64.50
2018-09-30T17:20:23.207Z,65.00
2018-09-30T17:22:53.814Z,66.00
2018-09-30T17:25:24.759Z,66.20
2018-09-30T17:27:55.239Z,66.50
2018-09-30T17:30:25.783Z,67.20
2018-09-30T17:32:56.337Z,67.80
2018-09-30T17:35:27.351Z,68.50
2018-09-30T17:37:57.941Z,69.00
2018-09-30T17:40:28.348Z,69.80
2018-09-30T17:42:59.271Z,70.30
2018-09-30T17:45:30.419Z,70.50
2018-09-30T17:48:01.183Z,70.90
2018-09-30T17:50:32.242Z,71.30
2018-09-30T17:53:03.680Z,71.70
2018-09-30T17:55:34.828Z,71.70
2018-09-30T17:58:05.700Z,71.60
2018-09-30T18:00:36.131Z,72.00
2018-09-30T18:03:06.754Z,72.30
2018-09-30T18:05:37.429Z,72.80
2018-09-30T18:08:10.099Z,73.60
2018-09-30T18:10:40.574Z,73.90
2018-09-30T18:13:11.454Z,74.40
2018-09-30T18:15:42.073Z,74.80
2018-09-30T18:18:12.815Z,75.50
2018-09-30T18:20:43.392Z,76.00
2018-09-30T18:23:13.961Z,76.80
2018-09-30T18:25:44.466Z,77.30
2018-09-30T18:28:15.037Z,78.40
2018-09-30T18:30:45.558Z,78.60
2018-09-30T18:33:16.098Z,80.10
2018-09-30T18:35:46.640Z,81.20
2018-09-30T18:38:17.479Z,81.60
2018-09-30T18:40:49.614Z,82.10
2018-09-30T18:43:20.496Z,83.30
2018-09-30T18:45:51.450Z,83.90
2018-09-30T18:48:21.934Z,84.40
2018-09-30T18:50:53.171Z,84.50
2018-09-30T18:53:23.711Z,84.70
2018-09-30T18:55:54.597Z,84.90
2018-09-30T18:58:24.995Z,85.00
2018-09-30T19:00:55.503Z,85.00
2018-09-30T19:03:26.350Z,85.00
2018-09-30T19:05:56.906Z,85.50
2018-09-30T19:08:27.452Z,85.80
2018-09-30T19:10:57.922Z,86.00
2018-09-30T19:13:28.454Z,86.80
2018-09-30T19:15:59.738Z,87.10
2018-09-30T19:18:30.124Z,87.10
2018-09-30T19:21:01.311Z,87.50
2018-09-30T19:23:31.877Z,87.60
2018-09-30T19:26:02.399Z,87.30
2018-09-30T19:28:33.491Z,87.00
2018-09-30T19:31:03.983Z,87.10
2018-09-30T19:33:35.447Z,87.80
2018-09-30T19:36:06.014Z,87.80
2018-09-30T19:38:36.952Z,88.40
2018-09-30T19:41:07.947Z,88.60
2018-09-30T19:43:39.245Z,88.90
2018-09-30T19:46:10.135Z,88.90
2018-09-30T19:48:40.823Z,89.50
2018-09-30T19:51:11.274Z,89.90
2018-09-30T19:53:42.383Z,90.20
2018-09-30T19:56:12.899Z,90.00
2018-09-30T19:58:44.460Z,89.90
2018-09-30T20:01:14.972Z,90.00
2018-09-30T20:03:45.462Z,90.10
2018-09-30T20:06:16.238Z,90.10
2018-09-30T20:08:46.750Z,89.80
2018-09-30T20:11:17.264Z,89.90
2018-09-30T20:13:47.754Z,89.40
2018-09-30T20:16:19.013Z,88.90
2018-09-30T20:18:49.594Z,89.20
2018-09-30T20:21:20.722Z,88.00
2018-09-30T20:23:51.617Z,87.70
2018-09-30T20:26:22.810Z,87.10
2018-09-30T20:28:53.950Z,87.80
2018-09-30T20:31:24.974Z,86.90
2018-09-30T20:33:55.743Z,86.90
2018-09-30T20:36:26.227Z,87.00
2018-09-30T20:38:57.347Z,86.70
2018-09-30T20:41:27.947Z,86.70
2018-09-30T20:43:58.474Z,86.50
2018-09-30T20:46:28.963Z,86.60
2018-09-30T20:49:00.204Z,86.30
2018-09-30T20:51:30.687Z,85.80
2018-09-30T20:54:01.870Z,86.30
2018-09-30T20:56:32.438Z,86.90
2018-09-30T20:59:03.426Z,86.80
2018-09-30T21:01:34.138Z,86.80
2018-09-30T21:04:04.655Z,86.80
2018-09-30T21:06:36.803Z,87.10
2018-09-30T21:09:10.539Z,87.80
2018-09-30T21:11:41.230Z,88.20
2018-09-30T21:14:11.744Z,88.30
2018-09-30T21:16:42.223Z,88.70
2018-09-30T21:19:12.994Z,88.90
2018-09-30T21:21:43.603Z,89.50
2018-09-30T21:24:14.224Z,90.00
2018-09-30T21:26:45.034Z,90.30
2018-09-30T21:29:15.534Z,90.70
2018-09-30T21:31:46.053Z,90.90
2018-09-30T21:34:16.666Z,91.10
2018-09-30T21:36:47.168Z,91.10
2018-09-30T21:39:18.175Z,91.10
2018-09-30T21:41:48.878Z,91.30
2018-09-30T21:44:20.259Z,91.50
2018-09-30T21:46:50.753Z,91.70
2018-09-30T21:49:22.076Z,91.70
2018-09-30T21:51:52.575Z,91.70
2018-09-30T21:54:23.347Z,91.80
2018-09-30T21:56:53.888Z,91.70
2018-09-30T21:59:24.363Z,91.70
2018-09-30T22:01:54.877Z,91.90
2018-09-30T22:04:25.360Z,91.50
2018-09-30T22:06:55.996Z,91.70
2018-09-30T22:09:26.536Z,91.40
2018-09-30T22:11:57.434Z,91.20
2018-09-30T22:14:27.898Z,91.50
2018-09-30T22:16:58.431Z,91.60
2018-09-30T22:19:28.970Z,91.60
2018-09-30T22:21:59.472Z,91.60
2018-09-30T22:24:30.827Z,91.60
2018-09-30T22:27:01.464Z,91.70
2018-09-30T22:29:32.334Z,91.80
2018-09-30T22:32:03.169Z,91.80
2018-09-30T22:34:33.809Z,91.80
2018-09-30T22:37:04.334Z,91.80
2018-09-30T22:39:35.462Z,91.70
2018-09-30T22:42:06.186Z,91.80
2018-09-30T22:44:36.738Z,91.90
2018-09-30T22:47:07.251Z,92.00
2018-09-30T22:49:38.215Z,91.80
2018-09-30T22:52:08.742Z,92.00
2018-09-30T22:54:39.422Z,92.20
2018-09-30T22:57:09.977Z,92.30
2018-09-30T22:59:40.766Z,92.50
2018-09-30T23:02:11.944Z,92.50
2018-09-30T23:04:42.770Z,92.50
2018-09-30T23:07:13.918Z,92.60
2018-09-30T23:09:44.428Z,92.70
2018-09-30T23:12:15.443Z,92.80
2018-09-30T23:14:45.955Z,92.90
2018-09-30T23:17:16.824Z,92.90
2018-09-30T23:19:47.306Z,93.20
2018-09-30T23:22:18.235Z,93.20
2018-09-30T23:24:48.777Z,93.30
2018-09-30T23:27:19.334Z,93.50
2018-09-30T23:29:50.215Z,93.80
2018-09-30T23:32:22.297Z,93.70
2018-09-30T23:34:53.102Z,94.00
2018-09-30T23:37:24.870Z,94.20
2018-09-30T23:39:55.526Z,94.40
2018-09-30T23:42:26.272Z,94.80
2018-09-30T23:44:56.854Z,95.10
2018-09-30T23:47:27.404Z,95.10
2018-09-30T23:49:58.074Z,95.60
2018-09-30T23:52:28.901Z,95.60
2018-09-30T23:54:59.403Z,95.90
2018-09-30T23:57:30.582Z,96.20
