createdAt,value
2022-11-20T00:00:00.211Z,58.87
2022-11-20T00:01:00.203Z,53.93
2022-11-20T00:02:00.244Z,55.61
2022-11-20T00:03:00.186Z,56.77
2022-11-20T00:04:00.177Z,56.30
2022-11-20T00:05:00.164Z,58.61
2022-11-20T00:06:00.154Z,54.62
2022-11-20T00:07:00.263Z,56.91
2022-11-20T00:08:00.143Z,54.40
2022-11-20T00:09:00.132Z,54.45
2022-11-20T00:10:00.144Z,56.66
2022-11-20T00:11:00.111Z,55.73
2022-11-20T00:12:00.107Z,58.54
2022-11-20T00:13:00.106Z,57.21
2022-11-20T00:14:00.086Z,60.05
2022-11-20T00:15:00.083Z,58.67
2022-11-20T00:16:00.121Z,59.08
2022-11-20T00:17:00.118Z,55.39
2022-11-20T00:18:00.050Z,56.04
2022-11-20T00:19:00.040Z,56.38
2022-11-20T00:20:00.031Z,55.33
2022-11-20T00:21:00.021Z,57.04
2022-11-20T00:22:00.110Z,56.62
2022-11-20T00:23:00.003Z,58.28
2022-11-20T00:24:00.006Z,54.04
2022-11-20T00:24:59.988Z,54.90
2022-11-20T00:25:59.974Z,54.75
2022-11-20T00:26:59.973Z,53.14
2022-11-20T00:27:59.955Z,53.42
2022-11-20T00:28:59.950Z,54.19
2022-11-20T00:29:59.933Z,53.05
2022-11-20T00:30:59.925Z,55.92
2022-11-20T00:31:59.926Z,54.55
2022-11-20T00:32:59.910Z,55.90
2022-11-20T00:33:59.900Z,54.77
2022-11-20T00:34:59.890Z,54.23
2022-11-20T00:35:59.876Z,53.87
2022-11-20T00:36:59.876Z,56.06
2022-11-20T00:37:59.858Z,55.69
2022-11-20T00:38:59.849Z,50.85
2022-11-20T00:39:59.842Z,53.24
2022-11-20T00:40:59.831Z,54.57
2022-11-20T00:41:59.829Z,54.71
2022-11-20T00:42:59.812Z,55.93
2022-11-20T00:43:59.807Z,52.60
2022-11-20T00:44:59.799Z,54.09
2022-11-20T00:45:59.789Z,56.41
2022-11-20T00:46:59.788Z,52.38
2022-11-20T00:47:59.764Z,56.06
2022-11-20T00:48:59.755Z,52.22
2022-11-20T00:49:59.749Z,54.72
2022-11-20T00:50:59.742Z,52.43
2022-11-20T00:51:59.739Z,57.13
2022-11-20T00:52:59.720Z,51.78
2022-11-20T00:53:59.718Z,54.82
2022-11-20T00:54:59.704Z,50.23
2022-11-20T00:55:59.694Z,54.00
2022-11-20T00:56:59.697Z,52.35
2022-11-20T00:58:03.612Z,52.34
2022-11-20T00:59:00.676Z,54.79
2022-11-20T00:59:59.662Z,53.38
2022-11-20T01:00:59.681Z,54.00
2022-11-20T01:01:59.657Z,56.45
2022-11-20T01:02:59.639Z,53.71
2022-11-20T01:03:59.633Z,58.05
2022-11-20T01:04:59.623Z,55.79
2022-11-20T01:05:59.609Z,53.18
2022-11-20T01:06:59.641Z,57.91
2022-11-20T01:07:59.593Z,53.43
2022-11-20T01:08:59.582Z,51.00
2022-11-20T01:09:59.573Z,54.67
2022-11-20T01:10:59.563Z,54.97
2022-11-20T01:11:59.565Z,57.55
2022-11-20T01:12:59.550Z,56.25
2022-11-20T01:13:59.541Z,51.20
2022-11-20T01:14:59.532Z,54.43
2022-11-20T01:15:59.520Z,56.49
2022-11-20T01:16:59.535Z,54.41
2022-11-20T01:17:59.505Z,51.56
2022-11-20T01:18:59.493Z,56.15
2022-11-20T01:19:59.486Z,55.27
2022-11-20T01:20:59.479Z,55.89
2022-11-20T01:21:59.479Z,58.01
2022-11-20T01:22:59.459Z,56.11
2022-11-20T01:23:59.452Z,54.57
2022-11-20T01:24:59.443Z,53.98
2022-11-20T01:25:59.438Z,55.55
2022-11-20T01:26:59.442Z,54.66
2022-11-20T01:27:59.417Z,53.17
2022-11-20T01:28:59.407Z,55.35
2022-11-20T01:30:01.255Z,54.08
2022-11-20T01:31:00.388Z,55.57
2022-11-20T01:31:59.388Z,56.40
2022-11-20T01:32:59.369Z,54.55
2022-11-20T01:33:59.359Z,54.26
2022-11-20T01:34:59.363Z,52.35
2022-11-20T01:35:59.344Z,54.56
2022-11-20T01:36:59.347Z,54.18
2022-11-20T01:37:59.322Z,53.48
2022-11-20T01:38:59.319Z,52.55
2022-11-20T01:39:59.303Z,54.23
2022-11-20T01:40:59.297Z,56.64
2022-11-20T01:41:59.296Z,50.91
2022-11-20T01:42:59.273Z,56.05
2022-11-20T01:43:59.266Z,53.42
2022-11-20T01:44:59.264Z,52.03
2022-11-20T01:45:59.250Z,57.15
2022-11-20T01:46:59.250Z,55.01
2022-11-20T01:47:59.247Z,59.15
2022-11-20T01:48:59.222Z,57.66
2022-11-20T01:49:59.235Z,54.48
2022-11-20T01:50:59.199Z,57.53
2022-11-20T01:52:00.203Z,55.82
2022-11-20T01:52:59.187Z,53.36
2022-11-20T01:53:59.178Z,52.69
2022-11-20T01:54:59.174Z,52.23
2022-11-20T01:55:59.161Z,54.06
2022-11-20T01:56:59.164Z,55.87
2022-11-20T01:57:59.145Z,54.32
2022-11-20T01:58:59.136Z,55.61
2022-11-20T01:59:59.131Z,52.36
2022-11-20T02:00:59.179Z,55.42
2022-11-20T02:01:59.120Z,53.67
2022-11-20T02:02:59.108Z,51.99
2022-11-20T02:03:59.093Z,55.84
2022-11-20T02:04:59.090Z,55.90
2022-11-20T02:05:59.073Z,53.33
2022-11-20T02:06:59.120Z,54.23
2022-11-20T02:07:59.058Z,54.67
2022-11-20T02:08:59.048Z,57.45
2022-11-20T02:09:59.144Z,53.79
2022-11-20T02:10:59.039Z,50.97
2022-11-20T02:11:59.032Z,52.90
2022-11-20T02:12:59.009Z,54.99
2022-11-20T02:13:59.001Z,53.66
2022-11-20T02:14:59.026Z,52.02
2022-11-20T02:15:58.980Z,56.36
2022-11-20T02:16:58.979Z,53.15
2022-11-20T02:17:58.962Z,51.80
2022-11-20T02:18:58.960Z,53.25
2022-11-20T02:19:58.951Z,55.78
2022-11-20T02:20:58.940Z,52.47
2022-11-20T02:21:58.941Z,55.77
2022-11-20T02:22:58.920Z,52.82
2022-11-20T02:23:58.912Z,52.30
2022-11-20T02:24:58.897Z,55.06
2022-11-20T02:25:58.884Z,51.28
2022-11-20T02:26:58.893Z,55.83
2022-11-20T02:27:58.872Z,54.57
2022-11-20T02:28:58.871Z,56.08
2022-11-20T02:29:58.850Z,54.90
2022-11-20T02:30:58.847Z,53.59
2022-11-20T02:31:58.843Z,56.43
2022-11-20T02:32:58.828Z,58.45
2022-11-20T02:33:58.820Z,56.97
2022-11-20T02:34:58.807Z,54.29
2022-11-20T02:35:58.799Z,53.52
2022-11-20T02:36:58.808Z,53.57
2022-11-20T02:37:58.784Z,54.98
2022-11-20T02:38:58.775Z,55.08
2022-11-20T02:39:58.766Z,54.25
2022-11-20T02:40:58.754Z,52.89
2022-11-20T02:41:58.757Z,55.43
2022-11-20T02:42:58.739Z,54.74
2022-11-20T02:43:58.732Z,54.00
2022-11-20T02:44:58.723Z,53.34
2022-11-20T02:45:58.718Z,55.90
2022-11-20T02:46:58.711Z,52.58
2022-11-20T02:47:58.700Z,53.13
2022-11-20T02:48:58.687Z,54.01
2022-11-20T02:49:58.689Z,55.49
2022-11-20T02:50:58.666Z,52.92
2022-11-20T02:51:58.670Z,54.60
2022-11-20T02:52:58.654Z,54.49
2022-11-20T02:53:58.645Z,55.75
2022-11-20T02:54:58.637Z,53.64
2022-11-20T02:55:58.630Z,52.60
2022-11-20T02:56:58.631Z,54.50
2022-11-20T02:57:58.615Z,54.92
2022-11-20T02:58:58.603Z,55.73
2022-11-20T02:59:58.592Z,56.58
2022-11-20T03:00:58.647Z,54.30
2022-11-20T03:01:58.587Z,57.83
2022-11-20T03:02:58.559Z,55.39
2022-11-20T03:03:58.555Z,57.25
2022-11-20T03:04:58.546Z,54.71
2022-11-20T03:05:58.543Z,55.15
2022-11-20T03:06:58.592Z,52.38
2022-11-20T03:07:58.522Z,54.49
2022-11-20T03:08:58.517Z,52.61
2022-11-20T03:09:58.502Z,56.15
2022-11-20T03:10:58.499Z,57.53
2022-11-20T03:11:58.502Z,52.93
2022-11-20T03:12:58.476Z,55.02
2022-11-20T03:13:58.473Z,53.16
2022-11-20T03:14:58.470Z,53.05
2022-11-20T03:15:58.450Z,52.14
2022-11-20T03:16:58.451Z,54.05
2022-11-20T03:17:58.431Z,56.76
2022-11-20T03:18:58.421Z,53.22
2022-11-20T03:19:58.412Z,57.21
2022-11-20T03:20:58.406Z,54.11
2022-11-20T03:21:58.396Z,53.96
2022-11-20T03:22:59.384Z,55.36
2022-11-20T03:23:58.436Z,54.07
2022-11-20T03:24:58.363Z,58.74
2022-11-20T03:25:58.356Z,55.48
2022-11-20T03:26:58.359Z,53.28
2022-11-20T03:27:58.336Z,53.79
2022-11-20T03:28:58.328Z,54.32
2022-11-20T03:29:58.316Z,53.76
2022-11-20T03:30:58.316Z,54.63
2022-11-20T03:31:58.314Z,54.51
2022-11-20T03:32:58.418Z,55.70
2022-11-20T03:33:58.286Z,54.80
2022-11-20T03:34:58.272Z,56.54
2022-11-20T03:35:58.267Z,57.18
2022-11-20T03:36:58.268Z,55.28
2022-11-20T03:37:58.248Z,54.86
2022-11-20T03:38:58.237Z,56.29
2022-11-20T03:39:58.230Z,54.45
2022-11-20T03:40:58.215Z,54.97
2022-11-20T03:41:58.211Z,54.03
2022-11-20T03:42:58.213Z,55.42
2022-11-20T03:43:58.192Z,53.31
2022-11-20T03:44:58.184Z,53.00
2022-11-20T03:45:58.175Z,54.32
2022-11-20T03:46:58.164Z,53.04
2022-11-20T03:47:58.167Z,54.26
2022-11-20T03:48:58.147Z,52.98
2022-11-20T03:49:58.130Z,52.88
2022-11-20T03:50:59.128Z,54.59
2022-11-20T03:51:58.120Z,55.56
2022-11-20T03:52:58.120Z,55.21
2022-11-20T03:53:58.100Z,52.37
2022-11-20T03:54:58.091Z,53.36
2022-11-20T03:55:58.076Z,53.15
2022-11-20T03:56:58.118Z,50.87
2022-11-20T03:57:58.072Z,54.47
2022-11-20T03:58:58.061Z,55.99
2022-11-20T03:59:58.043Z,53.02
2022-11-20T04:00:58.030Z,55.76
2022-11-20T04:01:58.117Z,55.81
2022-11-20T04:02:58.032Z,54.22
2022-11-20T04:03:58.029Z,57.37
2022-11-20T04:04:58.008Z,53.00
2022-11-20T04:05:58.000Z,55.07
2022-11-20T04:06:58.032Z,54.31
2022-11-20T04:07:57.984Z,54.97
2022-11-20T04:08:57.968Z,54.61
2022-11-20T04:09:57.956Z,55.75
2022-11-20T04:10:57.946Z,56.08
2022-11-20T04:11:57.939Z,55.64
2022-11-20T04:12:57.939Z,53.11
2022-11-20T04:13:57.921Z,53.43
2022-11-20T04:14:57.910Z,54.76
2022-11-20T04:15:57.899Z,55.76
2022-11-20T04:16:57.940Z,54.81
2022-11-20T04:17:57.889Z,56.85
2022-11-20T04:18:57.872Z,54.88
2022-11-20T04:19:57.866Z,55.60
2022-11-20T04:20:57.851Z,55.35
2022-11-20T04:21:57.843Z,55.51
2022-11-20T04:22:57.842Z,56.45
2022-11-20T04:23:57.824Z,54.54
2022-11-20T04:24:57.815Z,56.58
2022-11-20T04:25:57.801Z,57.04
2022-11-20T04:26:57.792Z,55.50
2022-11-20T04:27:57.803Z,54.08
2022-11-20T04:28:57.776Z,55.03
2022-11-20T04:29:57.767Z,55.33
2022-11-20T04:30:57.757Z,57.14
2022-11-20T04:31:57.744Z,57.41
2022-11-20T04:32:57.748Z,55.27
2022-11-20T04:33:57.730Z,56.70
2022-11-20T04:34:57.724Z,55.68
2022-11-20T04:35:57.722Z,57.17
2022-11-20T04:36:57.705Z,53.58
2022-11-20T04:37:57.709Z,55.07
2022-11-20T04:38:57.686Z,57.73
2022-11-20T04:39:57.677Z,55.65
2022-11-20T04:40:57.686Z,55.28
2022-11-20T04:41:57.663Z,56.44
2022-11-20T04:42:57.661Z,57.17
2022-11-20T04:43:57.632Z,53.79
2022-11-20T04:44:58.632Z,54.68
2022-11-20T04:45:57.623Z,54.65
2022-11-20T04:46:57.612Z,55.82
2022-11-20T04:47:57.616Z,54.81
2022-11-20T04:48:57.593Z,55.02
2022-11-20T04:49:57.642Z,54.69
2022-11-20T04:50:57.574Z,54.37
2022-11-20T04:51:57.575Z,56.32
2022-11-20T04:52:57.571Z,56.50
2022-11-20T04:53:57.551Z,55.70
2022-11-20T04:54:57.539Z,56.82
2022-11-20T04:55:57.534Z,55.72
2022-11-20T04:56:57.522Z,55.18
2022-11-20T04:57:57.522Z,54.95
2022-11-20T04:58:57.520Z,54.06
2022-11-20T04:59:57.502Z,54.62
2022-11-20T05:00:57.481Z,55.94
2022-11-20T05:01:57.511Z,57.83
2022-11-20T05:02:57.478Z,56.05
2022-11-20T05:03:57.462Z,54.90
2022-11-20T05:04:57.466Z,56.30
2022-11-20T05:05:57.444Z,56.58
2022-11-20T05:06:57.472Z,55.36
2022-11-20T05:07:57.433Z,55.51
2022-11-20T05:08:57.424Z,57.32
2022-11-20T05:09:57.407Z,58.33
2022-11-20T05:10:57.390Z,56.56
2022-11-20T05:11:57.387Z,56.12
2022-11-20T05:12:57.392Z,55.34
2022-11-20T05:13:57.371Z,55.74
2022-11-20T05:14:57.360Z,57.49
2022-11-20T05:15:57.352Z,57.01
2022-11-20T05:16:57.343Z,57.23
2022-11-20T05:17:57.351Z,57.10
2022-11-20T05:18:57.324Z,58.29
2022-11-20T05:19:57.318Z,55.64
2022-11-20T05:20:57.309Z,56.42
2022-11-20T05:21:57.296Z,58.90
2022-11-20T05:22:57.301Z,57.82
2022-11-20T05:23:57.280Z,58.01
2022-11-20T05:24:57.267Z,57.96
2022-11-20T05:25:59.099Z,57.57
2022-11-20T05:26:58.247Z,57.25
2022-11-20T05:27:57.254Z,57.79
2022-11-20T05:28:57.256Z,58.22
2022-11-20T05:29:57.228Z,59.82
2022-11-20T05:30:57.212Z,61.57
2022-11-20T05:31:57.207Z,61.82
2022-11-20T05:32:57.253Z,59.63
2022-11-20T05:33:57.194Z,60.53
2022-11-20T05:34:57.178Z,60.48
2022-11-20T05:35:57.171Z,60.20
2022-11-20T05:36:57.166Z,57.31
2022-11-20T05:37:57.160Z,58.47
2022-11-20T05:39:01.476Z,59.42
2022-11-20T05:39:58.131Z,63.27
2022-11-20T05:40:57.124Z,58.41
2022-11-20T05:41:57.113Z,58.62
2022-11-20T05:42:57.103Z,58.57
2022-11-20T05:43:58.098Z,59.91
2022-11-20T05:44:57.086Z,56.48
2022-11-20T05:45:57.080Z,58.79
2022-11-20T05:46:57.068Z,59.56
2022-11-20T05:47:57.094Z,58.13
2022-11-20T05:48:57.049Z,58.19
2022-11-20T05:49:57.042Z,57.06
2022-11-20T05:50:57.033Z,58.23
2022-11-20T05:51:57.026Z,59.98
2022-11-20T05:52:57.030Z,60.49
2022-11-20T05:53:57.007Z,61.11
2022-11-20T05:54:56.998Z,55.49
2022-11-20T05:55:56.991Z,60.71
2022-11-20T05:56:56.983Z,55.62
2022-11-20T05:58:28.887Z,58.82
2022-11-20T05:58:56.969Z,60.93
2022-11-20T05:59:56.953Z,57.40
2022-11-20T06:00:56.947Z,58.99
2022-11-20T06:01:56.968Z,59.17
2022-11-20T06:02:56.965Z,59.06
2022-11-20T06:03:56.922Z,56.22
2022-11-20T06:04:56.906Z,58.66
2022-11-20T06:05:56.895Z,61.11
2022-11-20T06:06:57.056Z,59.42
2022-11-20T06:07:56.880Z,56.64
2022-11-20T06:08:56.871Z,59.06
2022-11-20T06:09:57.855Z,59.22
2022-11-20T06:10:56.854Z,60.10
2022-11-20T06:11:56.839Z,56.40
2022-11-20T06:12:56.829Z,59.79
2022-11-20T06:13:56.834Z,59.67
2022-11-20T06:14:56.810Z,60.04
2022-11-20T06:15:56.805Z,60.40
2022-11-20T06:16:56.797Z,58.39
2022-11-20T06:17:56.790Z,57.97
2022-11-20T06:18:56.786Z,62.21
2022-11-20T06:19:56.774Z,59.79
2022-11-20T06:20:56.753Z,59.27
2022-11-20T06:21:57.757Z,62.51
2022-11-20T06:22:56.745Z,59.01
2022-11-20T06:23:56.749Z,57.76
2022-11-20T06:24:56.729Z,60.75
2022-11-20T06:25:56.719Z,61.34
2022-11-20T06:26:56.707Z,59.17
2022-11-20T06:27:56.703Z,62.01
2022-11-20T06:28:56.702Z,60.64
2022-11-20T06:29:56.683Z,60.03
2022-11-20T06:30:56.673Z,62.73
2022-11-20T06:31:56.664Z,57.69
2022-11-20T06:32:56.654Z,58.15
2022-11-20T06:33:56.677Z,64.99
2022-11-20T06:34:56.636Z,62.05
2022-11-20T06:36:00.019Z,59.56
2022-11-20T06:36:58.617Z,60.85
2022-11-20T06:37:56.607Z,63.08
2022-11-20T06:38:56.635Z,61.22
2022-11-20T06:39:56.592Z,59.59
2022-11-20T06:40:56.584Z,61.08
2022-11-20T06:41:58.988Z,62.58
2022-11-20T06:42:57.562Z,62.96
2022-11-20T06:43:56.563Z,61.12
2022-11-20T06:44:56.539Z,60.29
2022-11-20T06:45:56.534Z,62.78
2022-11-20T06:46:56.531Z,60.97
2022-11-20T06:47:56.515Z,61.40
2022-11-20T06:48:56.514Z,60.41
2022-11-20T06:49:56.494Z,62.63
2022-11-20T06:50:56.495Z,61.99
2022-11-20T06:51:56.475Z,62.30
2022-11-20T06:52:56.468Z,59.90
2022-11-20T06:53:56.479Z,63.60
2022-11-20T06:54:56.450Z,63.24
2022-11-20T06:55:56.444Z,62.38
2022-11-20T06:56:56.436Z,62.58
2022-11-20T06:57:56.427Z,63.97
2022-11-20T06:58:56.431Z,63.51
2022-11-20T06:59:56.406Z,59.01
2022-11-20T07:00:56.419Z,64.86
2022-11-20T07:01:56.391Z,62.89
2022-11-20T07:02:56.384Z,65.20
2022-11-20T07:03:56.388Z,61.44
2022-11-20T07:04:56.369Z,64.58
2022-11-20T07:05:56.359Z,64.18
2022-11-20T07:06:56.344Z,63.83
2022-11-20T07:07:56.335Z,63.67
2022-11-20T07:08:56.361Z,63.55
2022-11-20T07:09:56.321Z,60.39
2022-11-20T07:10:56.310Z,64.08
2022-11-20T07:11:56.297Z,66.98
2022-11-20T07:12:56.290Z,66.40
2022-11-20T07:13:56.290Z,64.30
2022-11-20T07:14:56.274Z,63.99
2022-11-20T07:15:56.330Z,62.96
2022-11-20T07:16:56.257Z,62.86
2022-11-20T07:17:56.243Z,65.57
2022-11-20T07:18:56.245Z,61.20
2022-11-20T07:19:56.231Z,61.97
2022-11-20T07:20:56.223Z,63.02
2022-11-20T07:21:56.210Z,62.39
2022-11-20T07:22:56.198Z,62.52
2022-11-20T07:23:56.204Z,63.58
2022-11-20T07:24:56.183Z,67.07
2022-11-20T07:25:56.174Z,65.47
2022-11-20T07:26:56.166Z,66.18
2022-11-20T07:27:56.156Z,62.47
2022-11-20T07:28:56.162Z,63.78
2022-11-20T07:29:56.139Z,64.36
2022-11-20T07:30:56.131Z,62.36
2022-11-20T07:31:56.120Z,62.11
2022-11-20T07:32:56.111Z,63.36
2022-11-20T07:33:56.110Z,66.54
2022-11-20T07:34:56.095Z,62.24
2022-11-20T07:35:56.083Z,63.89
2022-11-20T07:36:56.078Z,65.41
2022-11-20T07:37:56.076Z,61.83
2022-11-20T07:38:56.072Z,62.40
2022-11-20T07:39:56.052Z,64.64
2022-11-20T07:40:56.042Z,62.75
2022-11-20T07:41:56.030Z,61.25
2022-11-20T07:42:56.021Z,62.79
2022-11-20T07:43:56.023Z,63.19
2022-11-20T07:44:56.007Z,64.17
2022-11-20T07:45:56.001Z,62.18
2022-11-20T07:46:55.992Z,61.94
2022-11-20T07:47:55.979Z,62.77
2022-11-20T07:48:55.982Z,64.64
2022-11-20T07:49:55.966Z,61.45
2022-11-20T07:50:55.955Z,63.56
2022-11-20T07:51:58.303Z,61.94
2022-11-20T07:52:56.938Z,63.01
2022-11-20T07:53:55.936Z,64.35
2022-11-20T07:54:55.916Z,63.94
2022-11-20T07:55:55.902Z,64.48
2022-11-20T07:56:55.895Z,64.44
2022-11-20T07:57:55.890Z,64.24
2022-11-20T07:58:55.890Z,63.93
2022-11-20T07:59:55.871Z,63.92
2022-11-20T08:00:55.935Z,63.52
2022-11-20T08:01:55.857Z,64.14
2022-11-20T08:02:55.848Z,65.17
2022-11-20T08:03:55.849Z,65.53
2022-11-20T08:04:55.830Z,63.93
2022-11-20T08:05:55.820Z,64.00
2022-11-20T08:06:55.815Z,62.72
2022-11-20T08:07:55.805Z,62.84
2022-11-20T08:08:55.802Z,63.79
2022-11-20T08:09:55.786Z,65.20
2022-11-20T08:10:55.779Z,63.47
2022-11-20T08:11:55.766Z,63.55
2022-11-20T08:12:55.765Z,65.65
2022-11-20T08:13:55.762Z,61.66
2022-11-20T08:14:55.812Z,63.17
2022-11-20T08:15:55.726Z,65.37
2022-11-20T08:16:55.721Z,64.41
2022-11-20T08:18:23.301Z,63.55
2022-11-20T08:18:57.712Z,60.77
2022-11-20T08:19:55.691Z,63.69
2022-11-20T08:20:55.687Z,64.41
2022-11-20T08:21:55.675Z,64.94
2022-11-20T08:22:55.666Z,65.75
2022-11-20T08:23:55.687Z,62.96
2022-11-20T08:24:55.648Z,64.66
2022-11-20T08:25:55.651Z,66.79
2022-11-20T08:26:55.631Z,64.24
2022-11-20T08:28:00.144Z,65.20
2022-11-20T08:28:57.621Z,65.37
2022-11-20T08:29:55.600Z,64.60
2022-11-20T08:30:55.617Z,63.02
2022-11-20T08:31:55.593Z,67.26
2022-11-20T08:32:55.577Z,67.06
2022-11-20T08:33:55.578Z,63.81
2022-11-20T08:34:55.558Z,63.80
2022-11-20T08:35:55.550Z,63.55
2022-11-20T08:36:55.545Z,64.98
2022-11-20T08:37:55.532Z,65.73
2022-11-20T08:38:55.539Z,65.14
2022-11-20T08:39:55.521Z,62.85
2022-11-20T08:40:55.505Z,64.43
2022-11-20T08:41:55.496Z,62.62
2022-11-20T08:42:55.481Z,63.14
2022-11-20T08:43:56.495Z,63.28
2022-11-20T08:44:55.475Z,65.49
2022-11-20T08:45:55.463Z,65.26
2022-11-20T08:46:55.471Z,66.14
2022-11-20T08:47:55.446Z,66.25
2022-11-20T08:48:55.445Z,66.80
2022-11-20T08:49:55.425Z,66.95
2022-11-20T08:50:55.421Z,67.52
2022-11-20T08:51:55.409Z,66.85
2022-11-20T08:52:55.401Z,67.60
2022-11-20T08:53:55.408Z,67.87
2022-11-20T08:54:55.379Z,63.75
2022-11-20T08:55:55.373Z,66.32
2022-11-20T08:56:55.365Z,64.17
2022-11-20T08:57:55.357Z,66.08
2022-11-20T08:59:18.301Z,64.30
2022-11-20T09:00:06.310Z,65.22
2022-11-20T09:00:57.387Z,64.05
2022-11-20T09:01:55.322Z,63.82
2022-11-20T09:02:55.311Z,65.66
2022-11-20T09:03:55.319Z,63.07
2022-11-20T09:04:55.298Z,65.28
2022-11-20T09:05:55.288Z,63.59
2022-11-20T09:06:55.277Z,66.60
2022-11-20T09:07:55.268Z,67.73
2022-11-20T09:08:55.255Z,66.17
2022-11-20T09:10:16.800Z,64.41
2022-11-20T09:10:57.246Z,65.15
2022-11-20T09:11:55.230Z,66.74
2022-11-20T09:12:55.222Z,63.77
2022-11-20T09:13:55.211Z,63.74
2022-11-20T09:14:55.307Z,63.26
2022-11-20T09:15:55.193Z,65.34
2022-11-20T09:16:55.188Z,66.58
2022-11-20T09:17:55.180Z,66.54
2022-11-20T09:19:13.516Z,66.23
2022-11-20T09:19:57.173Z,64.61
2022-11-20T09:20:55.186Z,64.09
2022-11-20T09:21:59.593Z,63.91
2022-11-20T09:22:56.135Z,66.16
2022-11-20T09:23:55.125Z,63.99
2022-11-20T09:24:55.127Z,65.38
2022-11-20T09:25:55.145Z,64.93
2022-11-20T09:26:55.100Z,63.88
2022-11-20T09:27:55.091Z,63.55
2022-11-20T09:28:58.111Z,64.66
2022-11-20T09:29:56.084Z,61.51
2022-11-20T09:30:55.065Z,60.51
2022-11-20T09:31:55.054Z,63.74
2022-11-20T09:32:55.050Z,64.02
2022-11-20T09:33:55.041Z,62.65
2022-11-20T09:34:55.036Z,63.21
2022-11-20T09:35:55.019Z,64.14
2022-11-20T09:36:55.020Z,64.02
2022-11-20T09:37:54.997Z,64.65
2022-11-20T09:38:54.998Z,65.72
2022-11-20T09:39:55.001Z,64.49
2022-11-20T09:40:54.979Z,63.76
2022-11-20T09:41:54.966Z,64.93
2022-11-20T09:42:54.961Z,66.27
2022-11-20T09:43:54.982Z,66.19
2022-11-20T09:44:54.960Z,65.37
2022-11-20T09:45:54.934Z,62.98
2022-11-20T09:46:54.925Z,64.67
2022-11-20T09:47:54.932Z,63.00
2022-11-20T09:48:54.912Z,63.49
2022-11-20T09:49:54.907Z,62.46
2022-11-20T09:50:54.890Z,63.78
2022-11-20T09:51:54.878Z,62.72
2022-11-20T09:52:54.864Z,63.92
2022-11-20T09:53:54.860Z,64.14
2022-11-20T09:54:54.864Z,64.04
2022-11-20T09:55:54.841Z,62.34
2022-11-20T09:56:54.833Z,62.50
2022-11-20T09:57:54.829Z,63.30
2022-11-20T09:58:54.855Z,64.02
2022-11-20T09:59:54.811Z,63.88
2022-11-20T10:00:54.864Z,64.47
2022-11-20T10:01:54.795Z,64.34
2022-11-20T10:02:54.779Z,64.97
2022-11-20T10:03:54.781Z,65.76
2022-11-20T10:04:54.772Z,64.68
2022-11-20T10:05:54.751Z,65.21
2022-11-20T10:07:10.520Z,65.43
2022-11-20T10:07:56.820Z,64.84
2022-11-20T10:08:54.733Z,64.42
2022-11-20T10:09:54.734Z,63.96
2022-11-20T10:10:54.707Z,64.06
2022-11-20T10:11:54.700Z,60.85
2022-11-20T10:12:54.690Z,62.25
2022-11-20T10:13:54.679Z,63.18
2022-11-20T10:14:54.756Z,61.68
2022-11-20T10:15:54.661Z,61.66
2022-11-20T10:16:54.653Z,61.33
2022-11-20T10:17:54.650Z,60.72
2022-11-20T10:18:54.637Z,64.31
2022-11-20T10:19:54.638Z,63.49
2022-11-20T10:20:54.623Z,63.61
2022-11-20T10:21:54.625Z,62.13
2022-11-20T10:22:54.606Z,63.34
2022-11-20T10:23:54.596Z,63.63
2022-11-20T10:24:54.595Z,63.60
2022-11-20T10:25:54.580Z,63.45
2022-11-20T10:26:54.567Z,63.50
2022-11-20T10:27:54.560Z,64.03
2022-11-20T10:28:59.201Z,64.16
2022-11-20T10:29:56.551Z,64.27
2022-11-20T10:30:54.528Z,63.00
2022-11-20T10:31:54.522Z,64.02
2022-11-20T10:32:54.512Z,63.14
2022-11-20T10:34:11.442Z,63.59
2022-11-20T10:34:56.506Z,64.07
2022-11-20T10:35:54.481Z,64.17
2022-11-20T10:36:54.475Z,63.59
2022-11-20T10:37:54.479Z,62.98
2022-11-20T10:38:54.460Z,63.40
2022-11-20T10:39:54.461Z,64.79
2022-11-20T10:40:54.436Z,65.11
2022-11-20T10:41:54.429Z,64.35
2022-11-20T10:42:54.421Z,64.46
2022-11-20T10:43:54.410Z,63.39
2022-11-20T10:44:56.653Z,62.45
2022-11-20T10:45:55.391Z,63.87
2022-11-20T10:46:54.380Z,63.25
2022-11-20T10:47:54.371Z,62.15
2022-11-20T10:48:54.366Z,62.49
2022-11-20T10:49:54.365Z,62.07
2022-11-20T10:50:54.381Z,62.61
2022-11-20T10:51:54.335Z,63.62
2022-11-20T10:52:54.322Z,62.63
2022-11-20T10:53:54.321Z,63.47
2022-11-20T10:54:54.322Z,61.09
2022-11-20T10:55:54.302Z,61.95
2022-11-20T10:56:54.294Z,62.26
2022-11-20T10:57:54.282Z,62.24
2022-11-20T10:58:54.271Z,63.00
2022-11-20T10:59:54.278Z,63.34
2022-11-20T11:00:54.355Z,63.16
2022-11-20T11:01:54.247Z,63.17
2022-11-20T11:02:54.246Z,63.27
2022-11-20T11:03:54.225Z,63.16
2022-11-20T11:04:54.226Z,64.50
2022-11-20T11:05:54.206Z,65.79
2022-11-20T11:06:54.194Z,65.35
2022-11-20T11:07:54.185Z,64.99
2022-11-20T11:08:54.183Z,64.12
2022-11-20T11:09:54.183Z,65.93
2022-11-20T11:10:54.198Z,66.63
2022-11-20T11:11:54.182Z,64.20
2022-11-20T11:12:54.146Z,66.21
2022-11-20T11:13:54.157Z,64.81
2022-11-20T11:14:54.137Z,65.27
2022-11-20T11:15:54.116Z,66.15
2022-11-20T11:16:54.106Z,67.45
2022-11-20T11:17:54.098Z,65.72
2022-11-20T11:18:54.091Z,66.48
2022-11-20T11:19:54.093Z,66.34
2022-11-20T11:20:54.071Z,67.42
2022-11-20T11:21:55.793Z,68.80
2022-11-20T11:22:55.053Z,66.24
2022-11-20T11:23:55.557Z,66.84
2022-11-20T11:24:54.049Z,67.77
2022-11-20T11:25:54.023Z,67.18
2022-11-20T11:26:54.015Z,64.70
2022-11-20T11:27:54.007Z,67.63
2022-11-20T11:28:53.998Z,66.23
2022-11-20T11:29:54.003Z,68.54
2022-11-20T11:30:53.989Z,66.66
2022-11-20T11:31:53.972Z,68.19
2022-11-20T11:32:54.002Z,66.72
2022-11-20T11:33:53.955Z,67.28
2022-11-20T11:34:53.960Z,68.73
2022-11-20T11:35:53.943Z,67.44
2022-11-20T11:36:53.927Z,66.91
2022-11-20T11:37:53.919Z,67.46
2022-11-20T11:38:53.908Z,66.74
2022-11-20T11:40:16.415Z,68.42
2022-11-20T11:40:55.968Z,70.38
2022-11-20T11:41:53.883Z,67.92
2022-11-20T11:42:53.869Z,68.62
2022-11-20T11:43:53.850Z,67.56
2022-11-20T11:44:54.863Z,66.53
2022-11-20T11:45:53.845Z,68.64
2022-11-20T11:46:53.830Z,68.00
2022-11-20T11:47:53.822Z,67.50
2022-11-20T11:48:53.811Z,68.17
2022-11-20T11:49:53.844Z,68.23
2022-11-20T11:50:54.828Z,67.98
2022-11-20T11:51:53.784Z,69.61
2022-11-20T11:52:53.772Z,68.27
2022-11-20T11:53:53.762Z,69.59
2022-11-20T11:54:53.763Z,67.91
2022-11-20T11:55:53.743Z,69.29
2022-11-20T11:56:53.897Z,69.40
2022-11-20T11:57:53.733Z,68.04
2022-11-20T11:58:53.710Z,69.51
2022-11-20T11:59:53.718Z,68.92
2022-11-20T12:00:53.697Z,67.62
2022-11-20T12:01:53.720Z,67.91
2022-11-20T12:02:53.817Z,68.52
2022-11-20T12:03:53.670Z,68.26
2022-11-20T12:04:53.673Z,69.11
2022-11-20T12:05:53.649Z,68.44
2022-11-20T12:06:53.638Z,69.51
2022-11-20T12:07:53.652Z,67.62
2022-11-20T12:08:53.631Z,68.98
2022-11-20T12:09:53.636Z,69.85
2022-11-20T12:10:53.619Z,70.26
2022-11-20T12:11:53.636Z,66.99
2022-11-20T12:12:53.582Z,68.08
2022-11-20T12:13:53.577Z,67.51
2022-11-20T12:14:53.620Z,69.57
2022-11-20T12:15:53.549Z,68.16
2022-11-20T12:16:53.548Z,69.24
2022-11-20T12:17:53.537Z,69.65
2022-11-20T12:18:53.526Z,67.93
2022-11-20T12:19:53.533Z,69.70
2022-11-20T12:20:53.508Z,69.23
2022-11-20T12:21:57.242Z,68.23
2022-11-20T12:22:55.494Z,68.81
2022-11-20T12:23:53.513Z,69.66
2022-11-20T12:24:53.475Z,69.68
2022-11-20T12:25:53.480Z,68.63
2022-11-20T12:26:53.459Z,70.08
2022-11-20T12:27:53.451Z,68.38
2022-11-20T12:28:53.440Z,68.68
2022-11-20T12:29:53.447Z,67.92
2022-11-20T12:30:53.454Z,67.01
2022-11-20T12:31:53.492Z,66.93
2022-11-20T12:32:53.400Z,68.75
2022-11-20T12:33:53.392Z,67.53
2022-11-20T12:34:53.383Z,67.93
2022-11-20T12:35:53.383Z,67.90
2022-11-20T12:36:53.361Z,68.87
2022-11-20T12:37:53.355Z,69.68
2022-11-20T12:38:53.342Z,69.59
2022-11-20T12:39:53.336Z,69.80
2022-11-20T12:40:53.337Z,68.62
2022-11-20T12:41:53.314Z,69.71
2022-11-20T12:42:53.310Z,68.36
2022-11-20T12:43:53.303Z,68.77
2022-11-20T12:44:53.289Z,68.46
2022-11-20T12:45:53.293Z,67.58
2022-11-20T12:46:53.270Z,67.86
2022-11-20T12:47:53.349Z,68.25
2022-11-20T12:48:53.289Z,68.80
2022-11-20T12:49:53.243Z,69.69
2022-11-20T12:51:14.063Z,68.17
2022-11-20T12:51:55.223Z,68.00