createdAt,value
2019-01-04T00:01:48.017Z,1.50
2019-01-04T00:04:39.589Z,1.50
2019-01-04T00:07:16.153Z,1.60
2019-01-04T00:09:47.939Z,1.60
2019-01-04T00:12:19.562Z,1.60
2019-01-04T00:14:54.743Z,1.50
2019-01-04T00:17:26.472Z,1.50
2019-01-04T00:20:03.834Z,1.50
2019-01-04T00:22:47.977Z,1.50
2019-01-04T00:25:19.752Z,1.40
2019-01-04T00:27:54.757Z,1.50
2019-01-04T00:30:39.879Z,1.50
2019-01-04T00:33:15.182Z,1.50
2019-01-04T00:35:47.493Z,1.80
2019-01-04T00:38:19.146Z,1.80
2019-01-04T00:40:51.299Z,1.80
2019-01-04T00:43:33.071Z,1.80
2019-01-04T00:46:04.931Z,1.90
2019-01-04T00:48:36.645Z,1.90
2019-01-04T00:51:10.325Z,1.80
2019-01-04T00:53:41.988Z,1.80
2019-01-04T00:57:02.756Z,1.70
2019-01-04T01:00:27.799Z,1.70
2019-01-04T01:04:04.478Z,1.80
2019-01-04T01:07:36.897Z,1.70
2019-01-04T01:11:37.648Z,1.70
2019-01-04T01:15:01.576Z,1.70
2019-01-04T01:18:44.303Z,1.70
2019-01-04T01:22:39.312Z,1.80
2019-01-04T01:26:12.108Z,1.90
2019-01-04T01:29:41.543Z,1.90
2019-01-04T01:32:54.527Z,1.80
2019-01-04T01:36:51.246Z,1.90
2019-01-04T01:40:21.091Z,2.00
2019-01-04T01:43:56.004Z,2.20
2019-01-04T01:47:11.857Z,2.20
2019-01-04T01:51:08.754Z,2.20
2019-01-04T01:53:49.014Z,2.20
2019-01-04T01:56:20.660Z,2.20
2019-01-04T01:58:52.612Z,2.20
2019-01-04T02:01:24.122Z,2.30
2019-01-04T02:03:55.775Z,2.20
2019-01-04T02:06:42.397Z,2.30
2019-01-04T02:09:23.343Z,2.20
2019-01-04T02:12:08.303Z,2.20
2019-01-04T02:14:45.889Z,2.20
2019-01-04T02:17:24.579Z,2.30
2019-01-04T02:19:58.520Z,2.40
2019-01-04T02:22:31.072Z,2.30
2019-01-04T02:25:13.571Z,2.30
2019-01-04T02:27:48.192Z,2.40
2019-01-04T02:30:19.877Z,2.50
2019-01-04T02:32:51.342Z,2.60
2019-01-04T02:35:23.023Z,2.50
2019-01-04T02:37:55.602Z,2.60
2019-01-04T02:40:27.226Z,2.70
2019-01-04T02:42:58.833Z,2.60
2019-01-04T02:45:31.291Z,2.60
2019-01-04T02:48:10.249Z,2.50
2019-01-04T02:50:44.777Z,2.50
2019-01-04T02:53:18.336Z,2.60
2019-01-04T02:56:05.689Z,2.60
2019-01-04T02:58:41.936Z,2.50
2019-01-04T03:01:16.843Z,2.60
2019-01-04T03:03:48.421Z,2.50
2019-01-04T03:06:20.373Z,2.50
2019-01-04T03:08:52.093Z,2.60
2019-01-04T03:11:25.393Z,2.50
2019-01-04T03:13:57.191Z,2.50
2019-01-04T03:16:29.227Z,2.50
2019-01-04T03:19:02.278Z,2.60
2019-01-04T03:21:41.803Z,2.70
2019-01-04T03:24:14.481Z,2.70
2019-01-04T03:27:01.480Z,2.60
2019-01-04T03:29:33.802Z,2.50
2019-01-04T03:32:13.584Z,2.60
2019-01-04T03:34:51.723Z,2.70
2019-01-04T03:37:26.960Z,2.70
2019-01-04T03:39:58.575Z,2.70
2019-01-04T03:42:30.507Z,2.80
2019-01-04T03:45:02.733Z,2.70
2019-01-04T03:47:34.554Z,2.70
2019-01-04T03:50:13.158Z,2.80
2019-01-04T03:52:55.282Z,2.80
2019-01-04T03:55:27.209Z,2.80
2019-01-04T03:57:58.900Z,2.90
2019-01-04T04:00:39.755Z,2.90
2019-01-04T04:03:15.110Z,2.90
2019-01-04T04:05:57.996Z,2.90
2019-01-04T04:08:29.656Z,2.80
2019-01-04T04:11:01.228Z,2.70
2019-01-04T04:13:32.818Z,2.70
2019-01-04T04:16:04.664Z,2.70
2019-01-04T04:18:39.052Z,2.80
2019-01-04T04:21:12.446Z,2.80
2019-01-04T04:23:49.199Z,2.90
2019-01-04T04:26:21.714Z,2.90
2019-01-04T04:28:53.721Z,2.80
2019-01-04T04:31:26.338Z,2.80
2019-01-04T04:33:57.996Z,3.00
2019-01-04T04:36:29.611Z,2.90
2019-01-04T04:39:10.306Z,2.90
2019-01-04T04:41:46.707Z,2.80
2019-01-04T04:44:26.883Z,2.80
2019-01-04T04:46:58.510Z,2.90
2019-01-04T04:49:30.765Z,2.90
2019-01-04T04:52:02.399Z,3.00
2019-01-04T04:54:41.492Z,2.90
2019-01-04T04:57:17.015Z,2.90
2019-01-04T04:59:52.337Z,2.80
2019-01-04T05:02:24.109Z,2.90
2019-01-04T05:05:06.920Z,2.90
2019-01-04T05:07:38.743Z,3.00
2019-01-04T05:10:10.410Z,3.00
2019-01-04T05:12:49.040Z,2.90
2019-01-04T05:15:20.711Z,3.00
2019-01-04T05:17:52.371Z,3.00
2019-01-04T05:20:24.112Z,2.90
2019-01-04T05:22:55.861Z,2.90
2019-01-04T05:25:30.985Z,2.90
2019-01-04T05:28:04.567Z,2.90
2019-01-04T05:30:37.275Z,2.90
2019-01-04T05:33:10.798Z,2.80
2019-01-04T05:35:42.471Z,2.80
2019-01-04T05:38:14.141Z,2.80
2019-01-04T05:40:46.062Z,2.80
2019-01-04T05:43:17.591Z,2.80
2019-01-04T05:45:49.069Z,2.90
2019-01-04T05:48:36.612Z,2.90
2019-01-04T05:51:09.278Z,2.90
2019-01-04T05:53:49.955Z,3.00
2019-01-04T05:56:21.382Z,3.00
2019-01-04T05:58:52.985Z,3.00
2019-01-04T06:01:33.271Z,3.00
2019-01-04T06:04:10.852Z,3.00
2019-01-04T06:06:49.803Z,3.00
2019-01-04T06:09:21.687Z,3.00
2019-01-04T06:11:53.281Z,3.00
2019-01-04T06:14:37.736Z,3.00
2019-01-04T06:17:30.784Z,2.90
2019-01-04T06:20:09.252Z,3.00
2019-01-04T06:22:40.754Z,3.00
2019-01-04T06:25:12.941Z,3.00
2019-01-04T06:27:44.415Z,3.00
2019-01-04T06:30:16.027Z,3.00
2019-01-04T06:32:48.599Z,3.00
2019-01-04T06:35:21.728Z,3.00
2019-01-04T06:37:53.851Z,3.00
2019-01-04T06:40:37.443Z,3.10
2019-01-04T06:43:12.118Z,3.00
2019-01-04T06:46:11.923Z,3.00
2019-01-04T06:48:46.855Z,2.90
2019-01-04T06:51:18.551Z,3.00
2019-01-04T06:54:33.455Z,3.00
2019-01-04T06:57:46.555Z,3.00
2019-01-04T07:00:18.465Z,3.00
2019-01-04T07:02:50.147Z,3.00
2019-01-04T07:05:25.078Z,3.00
