createdAt,value
2023-01-11T00:00:35.940Z,7.70
2023-01-11T00:03:08.819Z,7.70
2023-01-11T00:05:42.818Z,7.70
2023-01-11T00:08:15.726Z,7.70
2023-01-11T00:10:48.454Z,7.80
2023-01-11T00:13:21.551Z,7.70
2023-01-11T00:15:54.308Z,7.80
2023-01-11T00:18:27.161Z,7.90
2023-01-11T00:21:05.259Z,7.90
2023-01-11T00:23:38.635Z,7.90
2023-01-11T00:26:13.001Z,8.00
2023-01-11T00:28:49.087Z,8.00
2023-01-11T00:31:22.098Z,8.00
2023-01-11T00:33:54.987Z,8.00
2023-01-11T00:36:27.660Z,8.10
2023-01-11T00:39:01.696Z,8.10
2023-01-11T00:41:53.197Z,8.10
2023-01-11T00:44:44.703Z,8.10
2023-01-11T00:47:36.439Z,8.20
2023-01-11T00:50:09.674Z,8.20
2023-01-11T00:52:42.328Z,8.20
2023-01-11T00:55:15.082Z,8.30
2023-01-11T00:57:47.986Z,8.30
2023-01-11T01:00:22.053Z,8.30
2023-01-11T01:02:54.998Z,8.20
2023-01-11T01:05:28.014Z,8.30
2023-01-11T01:08:00.764Z,8.30
2023-01-11T01:10:33.697Z,8.30
2023-01-11T01:13:25.316Z,8.30
2023-01-11T01:15:58.981Z,8.30
2023-01-11T01:18:32.011Z,8.30
2023-01-11T01:21:04.784Z,8.30
2023-01-11T01:23:37.618Z,8.40
2023-01-11T01:26:10.342Z,8.40
2023-01-11T01:28:43.065Z,8.40
2023-01-11T01:31:16.452Z,8.40
2023-01-11T01:33:49.202Z,8.50
2023-01-11T01:36:21.954Z,8.50
2023-01-11T01:38:54.709Z,8.50
2023-01-11T01:41:27.842Z,8.50
2023-01-11T01:44:02.934Z,8.60
2023-01-11T01:46:36.915Z,8.60
2023-01-11T01:49:15.211Z,8.60
2023-01-11T01:51:53.450Z,8.60
2023-01-11T01:54:32.139Z,8.60
2023-01-11T01:57:10.933Z,8.70
2023-01-11T01:59:43.984Z,8.70
2023-01-11T02:02:17.483Z,8.80
2023-01-11T02:04:51.137Z,8.80
2023-01-11T02:07:28.623Z,8.80
2023-01-11T02:10:04.658Z,8.90
2023-01-11T02:13:01.626Z,8.90
2023-01-11T02:15:34.632Z,8.90
2023-01-11T02:18:12.197Z,8.90
2023-01-11T02:21:15.864Z,8.90
2023-01-11T02:24:17.810Z,8.90
2023-01-11T02:27:15.132Z,8.90
2023-01-11T02:29:56.771Z,9.00
2023-01-11T02:32:33.767Z,9.00
2023-01-11T02:35:18.385Z,9.00
2023-01-11T02:38:10.575Z,9.00
2023-01-11T02:40:56.118Z,9.00
2023-01-11T02:43:59.951Z,9.00
2023-01-11T02:46:49.633Z,9.00
2023-01-11T02:49:40.136Z,9.00
2023-01-11T02:52:19.020Z,9.00
2023-01-11T02:54:56.853Z,9.00
2023-01-11T02:57:31.956Z,9.10
2023-01-11T03:00:06.065Z,9.00
2023-01-11T03:02:39.418Z,9.00
2023-01-11T03:05:15.637Z,9.00
2023-01-11T03:08:07.011Z,9.10
2023-01-11T03:10:53.817Z,9.10
2023-01-11T03:13:45.472Z,9.10
2023-01-11T03:16:23.048Z,9.10
2023-01-11T03:19:20.246Z,9.10
2023-01-11T03:21:58.881Z,9.20
2023-01-11T03:24:42.928Z,9.20
2023-01-11T03:27:54.089Z,9.20
2023-01-11T03:30:51.816Z,9.20
2023-01-11T03:33:48.820Z,9.20
2023-01-11T03:36:42.818Z,9.20
2023-01-11T03:39:32.180Z,9.20
2023-01-11T03:42:07.954Z,9.20
2023-01-11T03:44:44.547Z,9.20
2023-01-11T03:47:21.158Z,9.20
2023-01-11T03:50:02.439Z,9.30
2023-01-11T03:52:38.811Z,9.30
2023-01-11T03:55:16.387Z,9.30
2023-01-11T03:57:51.453Z,9.30
2023-01-11T04:00:25.974Z,9.30
2023-01-11T04:03:00.442Z,9.30
2023-01-11T04:05:35.018Z,9.30
2023-01-11T04:08:07.741Z,9.30
2023-01-11T04:10:40.606Z,9.30
2023-01-11T04:13:13.308Z,9.30
2023-01-11T04:15:46.039Z,9.30
2023-01-11T04:18:18.861Z,9.30
2023-01-11T04:20:51.666Z,9.40
2023-01-11T04:23:24.462Z,9.40
2023-01-11T04:25:57.119Z,9.40
2023-01-11T04:28:30.041Z,9.40
2023-01-11T04:31:03.350Z,9.40
2023-01-11T04:33:36.118Z,9.40
2023-01-11T04:36:11.531Z,9.40
2023-01-11T04:38:44.290Z,9.40
2023-01-11T04:41:35.566Z,9.40
2023-01-11T04:44:08.411Z,9.40
2023-01-11T04:46:41.064Z,9.40
2023-01-11T04:49:13.989Z,9.40
2023-01-11T04:51:46.820Z,9.40
2023-01-11T04:54:19.651Z,9.50
2023-01-11T04:56:52.375Z,9.50
2023-01-11T04:59:25.158Z,9.50
2023-01-11T05:01:57.894Z,9.50
2023-01-11T05:04:30.787Z,9.50
2023-01-11T05:07:03.565Z,9.50
2023-01-11T05:09:36.592Z,9.50
2023-01-11T05:12:09.272Z,9.50
2023-01-11T05:14:42.003Z,9.50
2023-01-11T05:17:15.908Z,9.50
2023-01-11T05:19:48.597Z,9.50
2023-01-11T05:22:21.361Z,9.50
2023-01-11T05:24:54.030Z,9.50
2023-01-11T05:27:26.813Z,9.50
2023-01-11T05:29:59.489Z,9.50
2023-01-11T05:32:32.236Z,9.50
2023-01-11T05:35:05.235Z,9.50
2023-01-11T05:37:38.831Z,9.50
2023-01-11T05:40:12.020Z,9.50
2023-01-11T05:42:46.290Z,9.50
2023-01-11T05:45:32.802Z,9.50
2023-01-11T05:48:05.736Z,9.50
2023-01-11T05:50:38.502Z,9.50
2023-01-11T05:53:11.275Z,9.50
2023-01-11T05:55:54.962Z,9.50
2023-01-11T05:58:27.992Z,9.50
2023-01-11T06:01:00.688Z,9.50
2023-01-11T06:03:33.363Z,9.40
2023-01-11T06:06:06.856Z,9.40
2023-01-11T06:08:39.531Z,9.40
2023-01-11T06:11:12.712Z,9.40
2023-01-11T06:13:45.514Z,9.40
2023-01-11T06:16:20.373Z,9.40
2023-01-11T06:18:54.233Z,9.40
2023-01-11T06:21:27.121Z,9.40
2023-01-11T06:23:59.770Z,9.40
2023-01-11T06:26:32.512Z,9.40
2023-01-11T06:29:05.213Z,9.40
2023-01-11T06:31:37.923Z,9.50
2023-01-11T06:34:10.769Z,9.40
2023-01-11T06:36:43.492Z,9.40
2023-01-11T06:39:16.175Z,9.40
2023-01-11T06:41:48.861Z,9.40
2023-01-11T06:44:21.721Z,9.40
2023-01-11T06:46:54.364Z,9.40
2023-01-11T06:49:27.116Z,9.40
2023-01-11T06:51:59.761Z,9.40
2023-01-11T06:54:32.582Z,9.40
2023-01-11T06:57:05.366Z,9.40
2023-01-11T06:59:39.407Z,9.40
2023-01-11T07:02:12.291Z,9.30
2023-01-11T07:04:45.075Z,9.30
2023-01-11T07:07:18.646Z,9.30
2023-01-11T07:09:53.294Z,9.30
2023-01-11T07:12:26.045Z,9.30
2023-01-11T07:14:58.754Z,9.30
2023-01-11T07:17:31.950Z,9.30
2023-01-11T07:20:05.970Z,9.30
2023-01-11T07:22:38.752Z,9.30
2023-01-11T07:25:11.569Z,9.30
2023-01-11T07:27:44.415Z,9.30
2023-01-11T07:30:17.467Z,9.20
2023-01-11T07:32:50.103Z,9.30
2023-01-11T07:35:22.786Z,9.30
2023-01-11T07:37:55.698Z,9.30
2023-01-11T07:40:28.641Z,9.20
2023-01-11T07:43:14.821Z,9.30
2023-01-11T07:45:50.336Z,9.30
2023-01-11T07:48:26.056Z,9.30
2023-01-11T07:50:58.717Z,9.30
2023-01-11T07:53:31.579Z,9.30
2023-01-11T07:56:04.502Z,9.30
2023-01-11T07:58:37.268Z,9.30
2023-01-11T08:01:09.990Z,9.30
2023-01-11T08:03:42.888Z,9.30
2023-01-11T08:06:15.937Z,9.40
2023-01-11T08:08:48.730Z,9.40
2023-01-11T08:11:40.072Z,9.40
2023-01-11T08:14:31.445Z,9.50
2023-01-11T08:17:04.317Z,9.50
2023-01-11T08:19:37.197Z,9.40
2023-01-11T08:22:10.646Z,9.50
2023-01-11T08:24:43.695Z,9.40
2023-01-11T08:27:16.412Z,9.40
2023-01-11T08:29:49.109Z,9.30
2023-01-11T08:32:22.063Z,9.20
2023-01-11T08:34:54.702Z,9.20
2023-01-11T08:37:27.462Z,9.10
2023-01-11T08:40:00.161Z,9.10
2023-01-11T08:42:34.024Z,9.10
2023-01-11T08:45:07.101Z,9.10
2023-01-11T08:47:39.952Z,9.00
2023-01-11T08:50:12.771Z,9.00
2023-01-11T08:52:45.675Z,9.00
2023-01-11T08:55:19.981Z,9.00
2023-01-11T08:57:52.773Z,9.00
2023-01-11T09:00:25.593Z,9.00
2023-01-11T09:03:00.817Z,9.00
2023-01-11T09:05:33.512Z,9.00
2023-01-11T09:08:07.747Z,9.00
2023-01-11T09:10:40.513Z,9.00
2023-01-11T09:13:13.362Z,9.00
2023-01-11T09:15:46.735Z,9.00
2023-01-11T09:18:19.479Z,9.00
2023-01-11T09:20:53.026Z,9.00
2023-01-11T09:23:25.801Z,9.00
2023-01-11T09:25:58.502Z,9.00
2023-01-11T09:28:31.311Z,9.00
2023-01-11T09:31:04.476Z,9.10
2023-01-11T09:33:38.452Z,9.10
2023-01-11T09:36:11.858Z,9.10
2023-01-11T09:38:44.603Z,9.10
2023-01-11T09:41:46.428Z,9.10
2023-01-11T09:44:23.203Z,9.20
2023-01-11T09:47:40.996Z,9.20
2023-01-11T09:50:27.787Z,9.20
2023-01-11T09:53:09.058Z,9.20
2023-01-11T09:55:49.497Z,9.30
2023-01-11T09:58:53.456Z,9.30
2023-01-11T10:01:35.942Z,9.40
2023-01-11T10:04:25.809Z,9.40
2023-01-11T10:07:29.822Z,9.50
2023-01-11T10:18:25.784Z,9.50
2023-01-11T10:20:27.465Z,9.60
2023-01-11T10:23:11.456Z,9.60
2023-01-11T10:25:51.613Z,9.60
2023-01-11T10:28:31.745Z,9.60
2023-01-11T10:31:29.769Z,9.60
2023-01-11T10:34:24.594Z,9.60
2023-01-11T10:37:24.399Z,9.60
2023-01-11T10:40:31.183Z,9.60
2023-01-11T10:43:17.834Z,9.60
2023-01-11T10:45:57.939Z,9.50
2023-01-11T10:48:42.542Z,9.50
2023-01-11T10:51:41.880Z,9.60
2023-01-11T10:54:22.023Z,9.60
2023-01-11T10:57:27.382Z,9.60
2023-01-11T11:00:09.176Z,9.60
2023-01-11T11:03:04.258Z,9.60
2023-01-11T11:05:53.318Z,9.60
2023-01-11T11:08:59.207Z,9.60
2023-01-11T11:11:54.133Z,9.60
2023-01-11T11:14:40.910Z,9.60
2023-01-11T11:17:25.457Z,9.60
2023-01-11T11:19:58.324Z,9.60
2023-01-11T11:22:31.052Z,9.60
2023-01-11T11:25:22.828Z,9.50
2023-01-11T11:28:01.397Z,9.50
2023-01-11T11:30:38.215Z,9.50
2023-01-11T11:33:21.749Z,9.50
2023-01-11T11:36:01.991Z,9.50
2023-01-11T11:38:39.732Z,9.50
2023-01-11T11:41:17.300Z,9.50
2023-01-11T11:43:49.973Z,9.50
2023-01-11T11:46:27.392Z,9.50
2023-01-11T11:49:16.905Z,9.50
2023-01-11T11:51:51.424Z,9.50
2023-01-11T11:54:43.173Z,9.50
2023-01-11T11:57:22.522Z,9.50
2023-01-11T12:00:08.916Z,9.50
2023-01-11T12:02:50.154Z,9.50
2023-01-11T12:05:23.367Z,9.50
2023-01-11T12:07:56.887Z,9.50
2023-01-11T12:10:31.905Z,9.50
2023-01-11T12:13:24.492Z,9.50
2023-01-11T12:16:07.053Z,9.50
2023-01-11T12:18:43.567Z,9.50
2023-01-11T12:21:23.710Z,9.50
2023-01-11T12:24:18.259Z,9.50
2023-01-11T12:26:54.497Z,9.50
2023-01-11T12:29:33.056Z,9.50
2023-01-11T12:32:33.432Z,9.50
2023-01-11T12:35:17.937Z,9.50
2023-01-11T12:37:56.211Z,9.40
2023-01-11T12:40:47.062Z,9.40
2023-01-11T12:43:22.888Z,9.40
2023-01-11T12:46:38.954Z,9.40
2023-01-11T12:49:36.646Z,9.40
2023-01-11T12:52:50.811Z,9.40
2023-01-11T12:55:33.301Z,9.40
2023-01-11T12:58:30.868Z,9.40
2023-01-11T13:01:12.732Z,9.40
2023-01-11T13:04:12.124Z,9.40
2023-01-11T13:07:03.156Z,9.40
2023-01-11T13:10:02.359Z,9.40
2023-01-11T13:12:47.025Z,9.40
2023-01-11T13:15:34.836Z,9.40
2023-01-11T13:18:20.335Z,9.40
2023-01-11T13:21:03.353Z,9.30
2023-01-11T13:24:02.158Z,9.30
2023-01-11T13:26:38.989Z,9.30
2023-01-11T13:29:18.040Z,9.30
2023-01-11T13:31:52.783Z,9.30
2023-01-11T13:34:32.783Z,9.30
2023-01-11T13:37:15.829Z,9.30
2023-01-11T13:39:57.350Z,9.20
2023-01-11T13:42:36.382Z,9.20
2023-01-11T13:45:29.240Z,9.20
2023-01-11T13:48:12.090Z,9.20
2023-01-11T13:50:52.567Z,9.20
2023-01-11T13:53:34.510Z,9.20
2023-01-11T13:56:18.541Z,9.30
2023-01-11T13:58:58.588Z,9.40
2023-01-11T14:01:49.792Z,9.50
2023-01-11T14:04:29.376Z,9.70
2023-01-11T14:07:29.857Z,9.80
2023-01-11T14:10:32.528Z,9.80
2023-01-11T14:13:36.684Z,9.90
2023-01-11T14:16:22.174Z,9.90
2023-01-11T14:19:14.387Z,9.90
2023-01-11T14:22:22.917Z,9.90
2023-01-11T14:24:58.370Z,9.80
2023-01-11T14:27:52.552Z,9.70
2023-01-11T14:30:40.505Z,9.60
2023-01-11T14:33:40.921Z,9.40
2023-01-11T14:36:38.263Z,9.30
2023-01-11T14:39:48.414Z,9.20
2023-01-11T14:42:46.192Z,9.10
2023-01-11T14:45:30.373Z,9.00
2023-01-11T14:48:15.614Z,9.00
2023-01-11T14:50:53.898Z,9.00
2023-01-11T14:53:31.783Z,9.00
2023-01-11T14:56:04.715Z,8.90
2023-01-11T14:58:37.385Z,8.90
2023-01-11T15:01:11.701Z,8.80
2023-01-11T15:03:47.889Z,8.80
2023-01-11T15:06:22.825Z,8.80
2023-01-11T15:08:56.039Z,8.70
2023-01-11T15:11:40.713Z,8.70
2023-01-11T15:14:24.195Z,8.60
2023-01-11T15:17:19.582Z,8.60
2023-01-11T15:19:53.196Z,8.60
2023-01-11T15:22:30.773Z,8.50
2023-01-11T15:25:25.845Z,8.50
2023-01-11T15:28:03.405Z,8.50
2023-01-11T15:30:38.093Z,8.50
2023-01-11T15:33:20.134Z,8.50
2023-01-11T15:35:56.010Z,8.40
2023-01-11T15:38:36.853Z,8.40
2023-01-11T15:41:36.395Z,8.40
2023-01-11T15:44:36.535Z,8.40
2023-01-11T15:47:38.045Z,8.30
2023-01-11T15:50:32.792Z,8.30
2023-01-11T15:53:26.922Z,8.30
2023-01-11T15:56:05.431Z,8.30
2023-01-11T15:58:47.190Z,8.30
2023-01-11T16:01:24.301Z,8.30
2023-01-11T16:04:21.294Z,8.30
2023-01-11T16:07:25.307Z,8.20
2023-01-11T16:10:10.142Z,8.20
2023-01-11T16:13:03.098Z,8.20
2023-01-11T16:16:03.752Z,8.20
2023-01-11T16:18:46.380Z,8.20
2023-01-11T16:21:31.545Z,8.20
2023-01-11T16:24:17.912Z,8.10
2023-01-11T16:26:56.953Z,8.10
2023-01-11T16:29:34.537Z,8.10
2023-01-11T16:32:34.218Z,8.20
2023-01-11T16:35:20.736Z,8.20
2023-01-11T16:37:59.127Z,8.20
2023-01-11T16:40:36.521Z,8.10
2023-01-11T16:43:30.970Z,8.10
2023-01-11T16:46:03.762Z,8.10
2023-01-11T16:48:36.453Z,8.10
2023-01-11T16:51:11.395Z,8.10
2023-01-11T16:53:53.136Z,8.10
2023-01-11T16:56:25.886Z,8.10
2023-01-11T16:59:13.979Z,8.10
2023-01-11T17:01:59.089Z,8.00
2023-01-11T17:04:49.824Z,8.00
2023-01-11T17:07:22.434Z,7.90
2023-01-11T17:10:43.611Z,7.80
2023-01-11T17:13:43.970Z,7.90
2023-01-11T17:16:18.537Z,7.80
2023-01-11T17:18:51.583Z,7.80
2023-01-11T17:21:27.127Z,7.70
2023-01-11T17:24:04.211Z,7.70
2023-01-11T17:26:47.164Z,7.70
2023-01-11T17:29:35.465Z,7.70
2023-01-11T17:32:16.322Z,7.60
2023-01-11T17:34:50.677Z,7.60
2023-01-11T17:37:24.404Z,7.60
2023-01-11T17:39:58.531Z,7.60
2023-01-11T17:42:50.100Z,7.50
2023-01-11T17:45:24.803Z,7.50
2023-01-11T17:48:10.235Z,7.50
2023-01-11T17:50:56.598Z,7.50
2023-01-11T17:53:32.456Z,7.40
2023-01-11T17:56:10.540Z,7.40
2023-01-11T17:58:43.170Z,7.50
2023-01-11T18:01:21.519Z,7.50
2023-01-11T18:03:57.177Z,7.50
2023-01-11T18:07:04.652Z,7.50
2023-01-11T18:09:43.439Z,7.60
2023-01-11T18:12:28.139Z,7.60
2023-01-11T18:15:02.870Z,7.60
2023-01-11T18:17:37.145Z,7.60
2023-01-11T18:20:15.851Z,7.60
2023-01-11T18:22:59.827Z,7.60
2023-01-11T18:25:34.852Z,7.70
2023-01-11T18:28:25.670Z,7.70
2023-01-11T18:31:01.629Z,7.60
2023-01-11T18:33:34.688Z,7.60
2023-01-11T18:36:19.510Z,7.60
2023-01-11T18:38:52.223Z,7.60
2023-01-11T18:41:44.839Z,7.60
2023-01-11T18:44:17.609Z,7.60
2023-01-11T18:46:51.537Z,7.60
2023-01-11T18:49:24.215Z,7.60
2023-01-11T18:51:57.013Z,7.60
2023-01-11T18:54:29.664Z,7.60
2023-01-11T18:57:02.547Z,7.60
2023-01-11T18:59:35.459Z,7.50
2023-01-11T19:04:55.125Z,7.60
2023-01-11T19:07:27.889Z,7.60
2023-01-11T19:10:00.583Z,7.50
2023-01-11T19:12:33.465Z,7.50
2023-01-11T19:15:06.938Z,7.50
2023-01-11T19:17:39.902Z,7.50
2023-01-11T19:20:13.975Z,7.50
2023-01-11T19:22:46.726Z,7.50
2023-01-11T19:25:19.494Z,7.50
2023-01-11T19:27:54.815Z,7.50
2023-01-11T19:30:27.688Z,7.50
2023-01-11T19:33:00.492Z,7.50
2023-01-11T19:35:33.250Z,7.40
2023-01-11T19:38:06.015Z,7.50
2023-01-11T19:40:38.995Z,7.50
2023-01-11T19:43:11.730Z,7.40
2023-01-11T19:45:44.412Z,7.50
2023-01-11T19:48:17.065Z,7.50
2023-01-11T19:50:49.734Z,7.40
2023-01-11T19:53:22.427Z,7.40
2023-01-11T19:56:03.324Z,7.40
2023-01-11T19:58:37.525Z,7.40
2023-01-11T20:01:11.843Z,7.40
2023-01-11T20:03:44.992Z,7.40
2023-01-11T20:06:17.637Z,7.30
2023-01-11T20:08:51.130Z,7.40
2023-01-11T20:11:24.123Z,7.30
2023-01-11T20:13:56.906Z,7.30
2023-01-11T20:16:29.691Z,7.30
2023-01-11T20:19:02.497Z,7.30
2023-01-11T20:21:35.345Z,7.30
2023-01-11T20:24:09.971Z,7.30
2023-01-11T20:26:46.437Z,7.30
2023-01-11T20:29:19.417Z,7.40
2023-01-11T20:31:52.181Z,7.40
2023-01-11T20:34:25.542Z,7.30
2023-01-11T20:36:58.400Z,7.40
2023-01-11T20:39:31.116Z,7.40
2023-01-11T20:42:04.000Z,7.40
2023-01-11T20:44:36.718Z,7.40
2023-01-11T20:47:09.515Z,7.40
2023-01-11T20:49:42.189Z,7.40
2023-01-11T20:52:14.983Z,7.40
2023-01-11T20:54:47.720Z,7.40
2023-01-11T20:57:20.572Z,7.40
2023-01-11T20:59:54.490Z,7.40
2023-01-11T21:02:27.381Z,7.40
2023-01-11T21:05:00.226Z,7.40
2023-01-11T21:07:33.174Z,7.30
2023-01-11T21:10:06.563Z,7.30
2023-01-11T21:12:39.366Z,7.30
2023-01-11T21:15:12.103Z,7.30
2023-01-11T21:17:44.867Z,7.30
2023-01-11T21:20:17.746Z,7.30
2023-01-11T21:22:50.601Z,7.30
2023-01-11T21:25:23.310Z,7.30
2023-01-11T21:27:56.130Z,7.30
2023-01-11T21:30:28.760Z,7.30
2023-01-11T21:33:01.596Z,7.30
2023-01-11T21:35:34.642Z,7.30
2023-01-11T21:38:07.656Z,7.30
2023-01-11T21:40:40.297Z,7.30
2023-01-11T21:43:14.657Z,7.30
2023-01-11T21:45:56.560Z,7.30
2023-01-11T21:48:29.322Z,7.20
2023-01-11T21:51:02.998Z,7.20
2023-01-11T21:53:36.226Z,7.30
2023-01-11T21:56:09.050Z,7.30
2023-01-11T21:58:41.803Z,7.40
2023-01-11T22:01:14.620Z,7.40
2023-01-11T22:03:47.806Z,7.30
2023-01-11T22:06:20.728Z,7.40
2023-01-11T22:08:53.618Z,7.40
2023-01-11T22:11:26.281Z,7.40
2023-01-11T22:14:02.327Z,7.40
2023-01-11T22:16:35.731Z,7.50
2023-01-11T22:19:08.807Z,7.50
2023-01-11T22:21:41.562Z,7.50
2023-01-11T22:24:15.361Z,7.50
2023-01-11T22:26:48.129Z,7.50
2023-01-11T22:29:20.946Z,7.50
2023-01-11T22:32:01.278Z,7.50
2023-01-11T22:34:34.213Z,7.50
2023-01-11T22:37:07.057Z,7.50
2023-01-11T22:39:40.764Z,7.60
2023-01-11T22:42:13.530Z,7.60
2023-01-11T22:44:46.258Z,7.60
2023-01-11T22:47:18.980Z,7.60
2023-01-11T22:49:54.058Z,7.60
2023-01-11T22:52:26.929Z,7.60
2023-01-11T22:54:59.665Z,7.70
2023-01-11T22:57:32.450Z,7.70
2023-01-11T23:00:06.191Z,7.70
2023-01-11T23:02:39.060Z,7.70
2023-01-11T23:05:11.800Z,7.70
2023-01-11T23:07:44.598Z,7.70
2023-01-11T23:10:17.365Z,7.80
2023-01-11T23:13:08.866Z,7.70
2023-01-11T23:15:41.509Z,7.80
2023-01-11T23:18:14.349Z,7.70
2023-01-11T23:20:47.378Z,7.70
2023-01-11T23:23:20.224Z,7.70
2023-01-11T23:25:54.290Z,7.70
2023-01-11T23:28:29.747Z,7.70
2023-01-11T23:31:22.417Z,7.70
2023-01-11T23:33:59.863Z,7.70
2023-01-11T23:36:35.219Z,7.60
2023-01-11T23:39:16.187Z,7.60
2023-01-11T23:42:07.307Z,7.70
2023-01-11T23:44:39.998Z,7.60
2023-01-11T23:47:21.794Z,7.60
2023-01-11T23:49:56.545Z,7.60
2023-01-11T23:52:31.725Z,7.60
2023-01-11T23:55:04.813Z,7.60
2023-01-11T23:57:37.678Z,7.60
