createdAt,value
2016-09-21T00:00:50.521Z,0
2016-09-21T00:01:50.553Z,0
2016-09-21T00:02:51.201Z,0
2016-09-21T00:03:50.883Z,0
2016-09-21T00:04:49.962Z,0
2016-09-21T00:05:50.430Z,0
2016-09-21T00:06:50.644Z,0
2016-09-21T00:07:51.003Z,0
2016-09-21T00:08:51.300Z,0
2016-09-21T00:09:50.803Z,0
2016-09-21T00:10:51.371Z,0
2016-09-21T00:11:50.730Z,0
2016-09-21T00:12:51.093Z,0
2016-09-21T00:13:50.763Z,0
2016-09-21T00:14:50.897Z,0
2016-09-21T00:15:51.120Z,0
2016-09-21T00:16:51.184Z,0
2016-09-21T00:17:50.876Z,0
2016-09-21T00:18:50.873Z,0
2016-09-21T00:19:51.214Z,0
2016-09-21T00:20:51.272Z,0
2016-09-21T00:21:51.667Z,0
2016-09-21T00:22:50.938Z,0
2016-09-21T00:23:50.673Z,0
2016-09-21T00:24:51.292Z,0
2016-09-21T00:25:51.101Z,0
2016-09-21T00:26:51.340Z,0
2016-09-21T00:27:51.361Z,0
2016-09-21T00:28:51.393Z,0
2016-09-21T00:29:51.702Z,0
2016-09-21T00:30:50.834Z,0
2016-09-21T00:31:51.446Z,0
2016-09-21T00:32:51.761Z,0
2016-09-21T00:33:51.840Z,0
2016-09-21T00:34:50.942Z,0
2016-09-21T00:35:51.186Z,0
2016-09-21T00:36:51.553Z,0
2016-09-21T00:37:51.592Z,0
2016-09-21T00:38:51.950Z,0
2016-09-21T00:39:51.393Z,0
2016-09-21T00:40:51.084Z,0
2016-09-21T00:41:50.725Z,0
2016-09-21T00:42:51.721Z,0
2016-09-21T00:43:51.361Z,0
2016-09-21T00:44:51.711Z,0
2016-09-21T00:45:52.081Z,0
2016-09-21T00:46:51.419Z,0
2016-09-21T00:47:52.161Z,0
2016-09-21T00:48:51.511Z,0
2016-09-21T00:49:52.232Z,0
2016-09-21T00:50:51.850Z,0
2016-09-21T00:51:51.870Z,0
2016-09-21T00:52:51.540Z,0
2016-09-21T00:53:51.556Z,0
2016-09-21T00:54:52.199Z,0
2016-09-21T00:55:52.213Z,0
2016-09-21T00:56:52.227Z,0
2016-09-21T00:57:51.709Z,0
2016-09-21T00:58:51.959Z,0
2016-09-21T00:59:52.080Z,0
2016-09-21T01:00:51.731Z,0
2016-09-21T01:01:52.359Z,0
2016-09-21T01:02:51.159Z,0
2016-09-21T01:03:52.365Z,0
2016-09-21T01:04:51.818Z,0
2016-09-21T01:05:51.780Z,0
2016-09-21T01:06:52.428Z,0
2016-09-21T01:07:51.219Z,0
2016-09-21T01:08:52.158Z,0
2016-09-21T01:09:51.900Z,0
2016-09-21T01:10:52.296Z,0
2016-09-21T01:11:51.898Z,0
2016-09-21T01:12:52.233Z,0
2016-09-21T01:13:52.251Z,0
2016-09-21T01:14:52.262Z,0
2016-09-21T01:15:52.297Z,0
2016-09-21T01:16:52.605Z,0
2016-09-21T01:17:52.645Z,0
2016-09-21T01:18:52.031Z,0
2016-09-21T01:19:52.379Z,0
2016-09-21T01:20:52.398Z,0
2016-09-21T01:21:52.120Z,0
2016-09-21T01:22:51.488Z,0
2016-09-21T01:23:52.478Z,0
2016-09-21T01:24:52.446Z,0
2016-09-21T01:25:52.230Z,0
2016-09-21T01:26:52.830Z,0
2016-09-21T01:27:52.571Z,0
2016-09-21T01:28:52.225Z,0
2016-09-21T01:29:52.556Z,0
2016-09-21T01:30:51.968Z,0
2016-09-21T01:31:52.599Z,0
2016-09-21T01:32:52.011Z,0
2016-09-21T01:33:52.622Z,0
2016-09-21T01:34:52.970Z,0
2016-09-21T01:35:52.371Z,0
2016-09-21T01:36:52.391Z,0
2016-09-21T01:37:52.705Z,0
2016-09-21T01:38:52.740Z,0
2016-09-21T01:39:53.079Z,0
2016-09-21T01:40:53.108Z,0
2016-09-21T01:41:52.790Z,0
2016-09-21T01:42:52.820Z,0
2016-09-21T01:43:53.169Z,0
2016-09-21T01:44:52.858Z,0
2016-09-21T01:45:53.185Z,0
2016-09-21T01:46:53.198Z,0
2016-09-21T01:47:53.218Z,0
2016-09-21T01:48:52.617Z,0
2016-09-21T01:49:52.678Z,0
2016-09-21T01:50:52.338Z,0
2016-09-21T01:51:52.370Z,0
2016-09-21T01:52:52.703Z,0
2016-09-21T01:53:53.079Z,0
2016-09-21T01:54:53.067Z,0
2016-09-21T01:55:53.118Z,0
2016-09-21T01:56:52.769Z,0
2016-09-21T01:57:53.141Z,0
2016-09-21T01:58:53.426Z,0
2016-09-21T01:59:53.177Z,0
2016-09-21T02:00:53.575Z,0
2016-09-21T02:01:52.560Z,0
2016-09-21T02:02:53.198Z,0
2016-09-21T02:03:53.269Z,0
2016-09-21T02:04:53.229Z,0
2016-09-21T02:05:53.238Z,0
2016-09-21T02:06:53.009Z,0
2016-09-21T02:07:53.607Z,0
2016-09-21T02:08:53.630Z,0
2016-09-21T02:09:53.117Z,0
2016-09-21T02:10:53.028Z,0
2016-09-21T02:11:53.097Z,0
2016-09-21T02:12:53.067Z,0
2016-09-21T02:13:53.749Z,0
2016-09-21T02:14:53.554Z,0
2016-09-21T02:15:53.140Z,0
2016-09-21T02:16:53.135Z,0
2016-09-21T02:17:52.973Z,0
2016-09-21T02:18:53.814Z,0
2016-09-21T02:19:52.930Z,0
2016-09-21T02:20:53.219Z,0
2016-09-21T02:21:53.558Z,0
2016-09-21T02:22:53.614Z,0
2016-09-21T02:23:53.575Z,0
2016-09-21T02:24:52.975Z,0
2016-09-21T02:25:53.615Z,0
2016-09-21T02:26:53.679Z,0
2016-09-21T02:27:53.431Z,0
2016-09-21T02:28:53.708Z,0
2016-09-21T02:29:53.708Z,0
2016-09-21T02:30:53.712Z,0
2016-09-21T02:31:53.738Z,0
2016-09-21T02:32:53.896Z,0
2016-09-21T02:33:53.473Z,0
2016-09-21T02:34:53.497Z,0
2016-09-21T02:35:53.817Z,0
2016-09-21T02:36:53.828Z,0
2016-09-21T02:37:53.595Z,0
2016-09-21T02:38:53.906Z,0
2016-09-21T02:39:54.300Z,0
2016-09-21T02:40:53.914Z,0
2016-09-21T02:41:53.931Z,0
2016-09-21T02:42:53.646Z,0
2016-09-21T02:43:54.009Z,0
2016-09-21T02:44:54.020Z,0
2016-09-21T02:45:53.798Z,0
2016-09-21T02:46:53.719Z,0
2016-09-21T02:47:54.033Z,0
2016-09-21T02:48:53.897Z,0
2016-09-21T02:49:54.384Z,0
2016-09-21T02:50:54.098Z,0
2016-09-21T02:51:54.430Z,0
2016-09-21T02:52:53.952Z,0
2016-09-21T02:53:54.464Z,0
2016-09-21T02:54:53.913Z,0
2016-09-21T02:55:53.950Z,0
2016-09-21T02:56:54.526Z,0
2016-09-21T02:57:54.233Z,0
2016-09-21T02:58:54.275Z,0
2016-09-21T02:59:54.267Z,0
2016-09-21T03:00:54.432Z,0
2016-09-21T03:01:54.058Z,0
2016-09-21T03:02:54.330Z,0
2016-09-21T03:03:54.658Z,0
2016-09-21T03:04:54.690Z,0
2016-09-21T03:05:54.448Z,0
2016-09-21T03:06:54.068Z,0
2016-09-21T03:07:54.493Z,0
2016-09-21T03:08:54.166Z,0
2016-09-21T03:09:54.489Z,0
2016-09-21T03:10:54.469Z,0
2016-09-21T03:11:54.518Z,0
2016-09-21T03:12:54.830Z,0
2016-09-21T03:13:54.531Z,0
2016-09-21T03:14:54.856Z,0
2016-09-21T03:15:54.868Z,0
2016-09-21T03:16:53.948Z,0
2016-09-21T03:17:54.650Z,0
2016-09-21T03:18:54.013Z,0
2016-09-21T03:19:54.630Z,0
2016-09-21T03:20:54.335Z,0
2016-09-21T03:21:54.675Z,0
2016-09-21T03:22:54.384Z,0
2016-09-21T03:23:54.458Z,0
2016-09-21T03:24:55.060Z,0
2016-09-21T03:25:54.751Z,0
2016-09-21T03:26:54.447Z,0
2016-09-21T03:27:54.835Z,0
2016-09-21T03:28:55.109Z,0
2016-09-21T03:29:54.837Z,0
2016-09-21T03:30:55.159Z,0
2016-09-21T03:31:54.557Z,0
2016-09-21T03:32:54.572Z,0
2016-09-21T03:33:54.602Z,0
2016-09-21T03:34:54.925Z,0
2016-09-21T03:35:55.244Z,0
2016-09-21T03:36:54.951Z,0
2016-09-21T03:37:55.323Z,0
2016-09-21T03:38:55.012Z,0
2016-09-21T03:39:55.029Z,0
2016-09-21T03:40:55.028Z,0
2016-09-21T03:41:54.730Z,0
2016-09-21T03:42:54.448Z,0
2016-09-21T03:43:55.109Z,0
2016-09-21T03:44:54.788Z,0
2016-09-21T03:45:55.121Z,0
2016-09-21T03:46:54.860Z,0
2016-09-21T03:47:55.465Z,0
2016-09-21T03:48:54.871Z,0
2016-09-21T03:49:55.541Z,0
2016-09-21T03:50:55.230Z,0
2016-09-21T03:51:55.533Z,0
2016-09-21T03:52:55.584Z,0
2016-09-21T03:53:55.044Z,0
2016-09-21T03:54:55.283Z,0
2016-09-21T03:55:55.321Z,0
2016-09-21T03:56:55.580Z,0
2016-09-21T03:57:56.087Z,0
2016-09-21T03:58:55.594Z,0
2016-09-21T03:59:55.513Z,0
2016-09-21T04:00:55.582Z,0
2016-09-21T04:01:55.303Z,0
2016-09-21T04:02:55.293Z,0
2016-09-21T04:03:56.059Z,0
2016-09-21T04:04:55.604Z,0
2016-09-21T04:05:55.632Z,0
2016-09-21T04:06:55.669Z,0
2016-09-21T04:07:54.985Z,0
2016-09-21T04:08:56.089Z,0
2016-09-21T04:09:55.401Z,0
2016-09-21T04:10:55.297Z,0
2016-09-21T04:11:55.685Z,0
2016-09-21T04:12:55.312Z,0
2016-09-21T04:13:55.740Z,0
2016-09-21T04:14:55.716Z,0
2016-09-21T04:15:55.680Z,0
2016-09-21T04:16:56.113Z,0
2016-09-21T04:17:56.166Z,0
2016-09-21T04:18:56.140Z,0
2016-09-21T04:19:55.753Z,0
2016-09-21T04:20:55.874Z,0
2016-09-21T04:21:55.781Z,0
2016-09-21T04:22:55.786Z,0
2016-09-21T04:23:55.921Z,0
2016-09-21T04:24:55.613Z,0
2016-09-21T04:25:56.283Z,0
2016-09-21T04:26:55.945Z,0
2016-09-21T04:27:56.516Z,0
2016-09-21T04:28:55.601Z,0
2016-09-21T04:29:55.362Z,0
2016-09-21T04:30:56.206Z,0
2016-09-21T04:31:55.972Z,0
2016-09-21T04:32:56.264Z,0
2016-09-21T04:33:56.004Z,0
2016-09-21T04:34:56.298Z,0
2016-09-21T04:35:56.291Z,0
2016-09-21T04:36:55.770Z,0
2016-09-21T04:37:56.443Z,0
2016-09-21T04:38:55.814Z,0
2016-09-21T04:39:56.574Z,0
2016-09-21T04:40:55.943Z,0
2016-09-21T04:41:56.333Z,0
2016-09-21T04:42:56.410Z,0
2016-09-21T04:43:56.302Z,0
2016-09-21T04:44:56.511Z,0
2016-09-21T04:45:55.922Z,0
2016-09-21T04:46:56.572Z,0
2016-09-21T04:47:56.298Z,0
2016-09-21T04:48:56.642Z,0
2016-09-21T04:49:56.336Z,0
2016-09-21T04:50:56.362Z,0
2016-09-21T04:51:55.793Z,0
2016-09-21T04:52:56.436Z,0
2016-09-21T04:53:56.401Z,0
2016-09-21T04:54:56.375Z,0
2016-09-21T04:55:56.442Z,0
2016-09-21T04:56:56.392Z,0
2016-09-21T04:57:56.123Z,0
2016-09-21T04:58:56.514Z,5
2016-09-21T04:59:56.804Z,5
2016-09-21T05:00:56.836Z,5
2016-09-21T05:01:56.891Z,5
2016-09-21T05:02:56.396Z,5
2016-09-21T05:03:56.983Z,5
2016-09-21T05:04:56.985Z,5
2016-09-21T05:05:56.621Z,5
2016-09-21T05:06:56.444Z,5
2016-09-21T05:07:56.978Z,5
2016-09-21T05:08:56.522Z,5
2016-09-21T05:09:56.555Z,5
2016-09-21T05:10:56.713Z,5
2016-09-21T05:11:56.715Z,5
2016-09-21T05:12:56.105Z,5
2016-09-21T05:13:56.765Z,5
2016-09-21T05:14:57.163Z,10
2016-09-21T05:15:57.099Z,10
2016-09-21T05:16:57.123Z,10
2016-09-21T05:17:56.824Z,15
2016-09-21T05:18:56.835Z,15
2016-09-21T05:19:56.865Z,20
2016-09-21T05:20:57.198Z,20
2016-09-21T05:21:56.519Z,25
2016-09-21T05:22:56.924Z,25
2016-09-21T05:23:56.924Z,25
2016-09-21T05:24:56.701Z,30
2016-09-21T05:25:57.294Z,30
2016-09-21T05:26:57.295Z,35
2016-09-21T05:27:57.053Z,40
2016-09-21T05:28:57.345Z,40
2016-09-21T05:29:57.355Z,45
2016-09-21T05:30:57.074Z,50
2016-09-21T05:31:57.526Z,55
2016-09-21T05:32:57.124Z,60
2016-09-21T05:33:57.127Z,70
2016-09-21T05:34:57.464Z,75
2016-09-21T05:35:57.282Z,80
2016-09-21T05:36:56.885Z,80
2016-09-21T05:37:56.941Z,80
2016-09-21T05:38:56.953Z,85
2016-09-21T05:39:57.375Z,85
2016-09-21T05:40:57.576Z,85
2016-09-21T05:41:57.026Z,90
2016-09-21T05:42:57.294Z,85
2016-09-21T05:43:57.635Z,85
2016-09-21T05:44:57.641Z,80
2016-09-21T05:45:57.774Z,75
2016-09-21T05:46:57.087Z,75
2016-09-21T05:47:57.701Z,70
2016-09-21T05:48:57.752Z,70
2016-09-21T05:49:57.554Z,75
2016-09-21T05:50:57.464Z,75
2016-09-21T05:51:57.215Z,75
2016-09-21T05:52:56.874Z,75
2016-09-21T05:53:56.884Z,75
2016-09-21T05:54:57.222Z,75
2016-09-21T05:55:57.232Z,80
2016-09-21T05:56:57.563Z,85
2016-09-21T05:57:57.334Z,90
2016-09-21T05:58:57.304Z,95
2016-09-21T05:59:57.631Z,105
2016-09-21T06:00:57.666Z,140
2016-09-21T06:01:57.663Z,180
2016-09-21T06:02:57.988Z,215
2016-09-21T06:03:58.014Z,265
2016-09-21T06:04:57.426Z,300
2016-09-21T06:05:58.242Z,335
2016-09-21T06:06:57.755Z,360
2016-09-21T06:07:57.863Z,370
2016-09-21T06:08:57.809Z,375
2016-09-21T06:09:57.242Z,380
2016-09-21T06:10:58.162Z,380
2016-09-21T06:11:58.312Z,385
2016-09-21T06:12:58.196Z,395
2016-09-21T06:13:57.410Z,395
2016-09-21T06:14:57.634Z,395
2016-09-21T06:15:57.945Z,390
2016-09-21T06:16:57.982Z,395
2016-09-21T06:17:57.693Z,405
2016-09-21T06:18:57.711Z,420
2016-09-21T06:19:58.122Z,440
2016-09-21T06:20:58.132Z,460
2016-09-21T06:21:58.073Z,470
2016-09-21T06:22:58.157Z,485
2016-09-21T06:23:58.117Z,490
2016-09-21T06:24:58.453Z,455
2016-09-21T06:25:58.192Z,450
2016-09-21T06:26:57.878Z,415
2016-09-21T06:27:58.578Z,345
2016-09-21T06:28:58.263Z,205
2016-09-21T06:29:58.245Z,190
2016-09-21T06:30:57.781Z,180
2016-09-21T06:31:58.323Z,170
2016-09-21T06:32:58.380Z,165
2016-09-21T06:33:58.724Z,165
2016-09-21T06:34:58.078Z,175
2016-09-21T06:35:58.423Z,190
2016-09-21T06:36:58.419Z,190
2016-09-21T06:37:58.812Z,190
2016-09-21T06:38:58.161Z,180
2016-09-21T06:39:58.552Z,165
2016-09-21T06:40:58.550Z,160
2016-09-21T06:41:57.930Z,165
2016-09-21T06:42:58.977Z,170
2016-09-21T06:43:58.974Z,165
2016-09-21T06:44:58.679Z,170
2016-09-21T06:45:58.332Z,170
2016-09-21T06:46:58.659Z,170
2016-09-21T06:47:58.739Z,175
2016-09-21T06:48:59.011Z,170
2016-09-21T06:49:58.718Z,170
2016-09-21T06:50:58.752Z,195
2016-09-21T06:51:58.945Z,345
2016-09-21T06:52:59.265Z,315
2016-09-21T06:53:58.522Z,380
2016-09-21T06:54:59.159Z,235
2016-09-21T06:55:58.879Z,235
2016-09-21T06:56:58.905Z,270
2016-09-21T06:57:59.147Z,305
2016-09-21T06:58:59.194Z,430
2016-09-21T06:59:59.296Z,665
2016-09-21T07:00:58.690Z,745
2016-09-21T07:01:59.069Z,700
2016-09-21T07:02:59.357Z,760
2016-09-21T07:03:59.422Z,770
2016-09-21T07:04:59.131Z,740
2016-09-21T07:06:00.271Z,715
2016-09-21T07:06:59.633Z,705
2016-09-21T07:07:58.894Z,720
2016-09-21T07:08:59.591Z,720
2016-09-21T07:09:59.201Z,720
2016-09-21T07:10:59.050Z,710
2016-09-21T07:11:59.460Z,705
2016-09-21T07:12:59.614Z,720
2016-09-21T07:13:59.410Z,715
2016-09-21T07:14:59.331Z,690
2016-09-21T07:15:59.678Z,665
2016-09-21T07:16:59.666Z,630
2016-09-21T07:17:59.462Z,460
2016-09-21T07:18:59.373Z,650
2016-09-21T07:19:59.660Z,385
2016-09-21T07:20:59.901Z,265
2016-09-21T07:21:59.526Z,255
2016-09-21T07:22:59.860Z,255
2016-09-21T07:23:59.900Z,265
2016-09-21T07:24:59.299Z,280
2016-09-21T07:25:59.583Z,285
2016-09-21T07:26:59.749Z,285
2016-09-21T07:28:00.079Z,270
2016-09-21T07:28:59.889Z,270
2016-09-21T07:30:00.131Z,265
2016-09-21T07:30:59.858Z,265
2016-09-21T07:31:59.771Z,265
2016-09-21T07:33:00.112Z,275
2016-09-21T07:33:59.829Z,290
2016-09-21T07:34:59.941Z,305
2016-09-21T07:35:59.629Z,315
2016-09-21T07:37:00.339Z,320
2016-09-21T07:38:00.238Z,330
2016-09-21T07:38:59.972Z,340
2016-09-21T07:39:59.720Z,350
2016-09-21T07:40:59.729Z,355
2016-09-21T07:42:00.079Z,350
2016-09-21T07:43:00.110Z,350
2016-09-21T07:43:59.828Z,340
2016-09-21T07:45:00.403Z,345
2016-09-21T07:46:00.189Z,350
2016-09-21T07:47:00.210Z,360
2016-09-21T07:48:00.210Z,370
2016-09-21T07:49:00.315Z,375
2016-09-21T07:50:00.000Z,385
2016-09-21T07:51:00.309Z,390
2016-09-21T07:51:59.979Z,390
2016-09-21T07:53:00.287Z,390
2016-09-21T07:54:00.638Z,395
2016-09-21T07:55:00.038Z,390
2016-09-21T07:56:00.064Z,380
2016-09-21T07:57:00.395Z,370
2016-09-21T07:58:00.458Z,365
2016-09-21T07:59:00.124Z,350
2016-09-21T08:00:00.970Z,325
2016-09-21T08:01:00.887Z,295
2016-09-21T08:02:00.596Z,280
2016-09-21T08:03:00.861Z,250
2016-09-21T08:04:00.586Z,265
2016-09-21T08:05:00.908Z,260
2016-09-21T08:06:00.913Z,265
2016-09-21T08:07:00.969Z,270
2016-09-21T08:08:00.763Z,275
2016-09-21T08:09:00.675Z,275
2016-09-21T08:10:00.766Z,275
2016-09-21T08:11:00.937Z,270
2016-09-21T08:12:01.096Z,265
2016-09-21T08:13:00.788Z,265
2016-09-21T08:14:01.196Z,265
2016-09-21T08:15:00.887Z,265
2016-09-21T08:16:01.173Z,265
2016-09-21T08:17:00.878Z,265
2016-09-21T08:18:00.915Z,265
2016-09-21T08:19:00.921Z,265
2016-09-21T08:20:00.647Z,265
2016-09-21T08:21:00.653Z,265
2016-09-21T08:22:01.440Z,265
2016-09-21T08:23:01.372Z,265
2016-09-21T08:24:01.126Z,265
2016-09-21T08:25:01.427Z,265
2016-09-21T08:26:01.478Z,265
2016-09-21T08:27:01.125Z,260
2016-09-21T08:28:01.137Z,260
2016-09-21T08:29:00.849Z,260
2016-09-21T08:30:01.222Z,255
2016-09-21T08:31:01.286Z,255
2016-09-21T08:32:01.545Z,255
2016-09-21T08:33:01.245Z,250
2016-09-21T08:34:02.583Z,250
2016-09-21T08:35:01.278Z,250
2016-09-21T08:36:02.682Z,250
2016-09-21T08:37:01.350Z,250
2016-09-21T08:38:01.094Z,245
2016-09-21T08:39:01.108Z,250
2016-09-21T08:40:01.734Z,250
2016-09-21T08:41:01.457Z,250
2016-09-21T08:42:01.554Z,250
2016-09-21T08:43:01.215Z,245
2016-09-21T08:44:01.835Z,245
2016-09-21T08:45:01.755Z,240
2016-09-21T08:46:01.044Z,240
2016-09-21T08:47:01.314Z,235
2016-09-21T08:48:01.947Z,235
2016-09-21T08:49:01.971Z,235
2016-09-21T08:50:01.975Z,235
2016-09-21T08:51:01.384Z,235
2016-09-21T08:52:02.021Z,235
2016-09-21T08:53:01.507Z,235
2016-09-21T08:54:02.076Z,240
2016-09-21T08:55:01.565Z,240
2016-09-21T08:56:01.915Z,240
2016-09-21T08:57:02.142Z,240
2016-09-21T08:58:01.854Z,240
2016-09-21T08:59:02.245Z,245
2016-09-21T09:00:01.896Z,245
2016-09-21T09:01:02.256Z,245
2016-09-21T09:02:02.017Z,250
2016-09-21T09:03:02.024Z,250
2016-09-21T09:04:02.004Z,255
2016-09-21T09:05:02.133Z,255
2016-09-21T09:06:01.746Z,255
2016-09-21T09:07:02.180Z,255
2016-09-21T09:08:02.144Z,255
2016-09-21T09:09:02.512Z,260
2016-09-21T09:10:02.456Z,260
2016-09-21T09:11:02.763Z,270
2016-09-21T09:12:01.566Z,255
2016-09-21T09:13:02.907Z,255
2016-09-21T09:14:01.929Z,260
2016-09-21T09:15:02.793Z,265
2016-09-21T09:16:02.845Z,270
2016-09-21T09:17:02.861Z,275
2016-09-21T09:18:02.539Z,280
2016-09-21T09:19:02.504Z,285
2016-09-21T09:20:02.827Z,285
2016-09-21T09:21:02.874Z,285
2016-09-21T09:22:02.848Z,290
2016-09-21T09:23:02.564Z,300
2016-09-21T09:24:02.839Z,315
2016-09-21T09:25:02.512Z,330
2016-09-21T09:26:02.835Z,335
2016-09-21T09:27:02.880Z,330
2016-09-21T09:28:02.927Z,320
2016-09-21T09:29:02.939Z,310
2016-09-21T09:30:02.891Z,300
2016-09-21T09:31:03.195Z,290
2016-09-21T09:32:02.917Z,295
2016-09-21T09:33:02.611Z,305
2016-09-21T09:34:02.976Z,300
2016-09-21T09:35:03.080Z,295
2016-09-21T09:36:03.079Z,280
2016-09-21T09:37:02.956Z,280
2016-09-21T09:38:02.826Z,280
2016-09-21T09:39:03.158Z,275
2016-09-21T09:40:03.197Z,275
2016-09-21T09:41:03.277Z,265
2016-09-21T09:42:03.315Z,265
2016-09-21T09:43:03.381Z,260
2016-09-21T09:44:03.518Z,255
2016-09-21T09:45:03.122Z,255
2016-09-21T09:46:03.455Z,250
2016-09-21T09:47:03.329Z,250
2016-09-21T09:48:03.219Z,255
2016-09-21T09:49:03.406Z,255
2016-09-21T09:50:03.133Z,265
2016-09-21T09:51:35.140Z,265
2016-09-21T09:52:03.579Z,270
2016-09-21T09:53:03.607Z,270
2016-09-21T09:54:03.677Z,270
2016-09-21T09:55:03.612Z,275
2016-09-21T09:56:03.639Z,275
2016-09-21T09:57:03.688Z,280
2016-09-21T09:58:03.669Z,280
2016-09-21T09:59:03.646Z,280
2016-09-21T10:00:03.381Z,280
2016-09-21T10:01:03.730Z,285
2016-09-21T10:02:03.779Z,285
2016-09-21T10:03:03.514Z,290
2016-09-21T10:04:03.812Z,295
2016-09-21T10:05:03.717Z,295
2016-09-21T10:06:03.843Z,305
2016-09-21T10:07:03.945Z,305
2016-09-21T10:08:03.908Z,310
2016-09-21T10:09:03.616Z,310
2016-09-21T10:10:03.941Z,310
2016-09-21T10:11:03.966Z,310
2016-09-21T10:12:03.750Z,310
2016-09-21T10:13:03.752Z,310
2016-09-21T10:14:03.728Z,300
2016-09-21T10:15:03.765Z,300
2016-09-21T10:16:03.808Z,300
2016-09-21T10:17:03.798Z,300
2016-09-21T10:18:04.212Z,285
2016-09-21T10:19:03.588Z,280
2016-09-21T10:20:03.877Z,290
2016-09-21T10:21:03.617Z,280
2016-09-21T10:22:04.251Z,280
2016-09-21T10:23:04.267Z,280
2016-09-21T10:24:04.293Z,280
2016-09-21T10:25:04.006Z,295
2016-09-21T10:26:04.607Z,300
2016-09-21T10:27:03.789Z,310
2016-09-21T10:28:03.998Z,315
2016-09-21T10:29:04.468Z,310
2016-09-21T10:30:04.448Z,300
2016-09-21T10:31:03.858Z,300
2016-09-21T10:32:04.525Z,310
2016-09-21T10:33:04.240Z,315
2016-09-21T10:34:04.548Z,320
2016-09-21T10:35:04.328Z,330
2016-09-21T10:36:04.312Z,345
2016-09-21T10:37:04.650Z,355
2016-09-21T10:38:04.465Z,370
2016-09-21T10:39:04.738Z,380
2016-09-21T10:40:04.799Z,370
2016-09-21T10:41:04.842Z,365
2016-09-21T10:42:04.777Z,385
2016-09-21T10:43:04.497Z,395
2016-09-21T10:44:04.580Z,395
2016-09-21T10:45:04.539Z,395
2016-09-21T10:46:04.536Z,405
2016-09-21T10:47:04.938Z,420
2016-09-21T10:48:04.679Z,445
2016-09-21T10:49:04.997Z,460
2016-09-21T10:50:04.989Z,465
2016-09-21T10:51:04.998Z,460
2016-09-21T10:52:05.029Z,450
2016-09-21T10:53:04.741Z,415
2016-09-21T10:54:04.765Z,390
2016-09-21T10:55:05.127Z,365
2016-09-21T10:56:04.519Z,360
2016-09-21T10:57:04.547Z,360
2016-09-21T10:58:04.929Z,365
2016-09-21T10:59:04.929Z,375
2016-09-21T11:00:05.228Z,390
2016-09-21T11:01:05.327Z,410
2016-09-21T11:02:05.322Z,425
2016-09-21T11:03:05.334Z,415
2016-09-21T11:04:04.431Z,415
2016-09-21T11:05:05.392Z,415
2016-09-21T11:06:05.409Z,405
2016-09-21T11:07:05.418Z,405
2016-09-21T11:08:05.171Z,400
2016-09-21T11:09:05.507Z,390
2016-09-21T11:10:04.930Z,375
2016-09-21T11:11:05.569Z,365
2016-09-21T11:12:05.266Z,355
2016-09-21T11:13:05.360Z,350
2016-09-21T11:14:05.643Z,335
2016-09-21T11:15:05.654Z,335
2016-09-21T11:16:05.398Z,330
2016-09-21T11:17:05.408Z,340
2016-09-21T11:18:05.623Z,345
2016-09-21T11:19:05.157Z,340
2016-09-21T11:20:05.781Z,340
2016-09-21T11:21:05.420Z,335
2016-09-21T11:22:05.589Z,330
2016-09-21T11:23:06.047Z,330
2016-09-21T11:24:05.994Z,340
2016-09-21T11:25:05.441Z,350
2016-09-21T11:26:06.027Z,355
2016-09-21T11:27:06.177Z,350
2016-09-21T11:28:06.069Z,345
2016-09-21T11:29:05.219Z,345
2016-09-21T11:30:06.076Z,355
2016-09-21T11:31:06.148Z,370
2016-09-21T11:32:06.197Z,400
2016-09-21T11:33:06.165Z,410
2016-09-21T11:34:06.070Z,425
2016-09-21T11:35:06.830Z,430
2016-09-21T11:36:05.629Z,425
2016-09-21T11:37:05.957Z,425
2016-09-21T11:38:06.074Z,420
2016-09-21T11:39:06.011Z,425
2016-09-21T11:40:06.110Z,420
2016-09-21T11:41:06.379Z,415
2016-09-21T11:42:06.566Z,415
2016-09-21T11:43:06.319Z,420
2016-09-21T11:44:06.205Z,420
2016-09-21T11:45:05.886Z,425
2016-09-21T11:46:05.918Z,430
2016-09-21T11:47:06.560Z,435
2016-09-21T11:48:06.618Z,440
2016-09-21T11:49:06.288Z,450
2016-09-21T11:50:06.664Z,450
2016-09-21T11:51:06.702Z,460
2016-09-21T11:52:06.500Z,460
2016-09-21T11:53:06.888Z,460
2016-09-21T11:54:06.750Z,470
2016-09-21T11:55:06.771Z,475
2016-09-21T11:56:06.191Z,475
2016-09-21T11:57:06.514Z,485
2016-09-21T11:58:06.550Z,465
2016-09-21T11:59:06.573Z,450
2016-09-21T12:00:06.601Z,435
2016-09-21T12:01:07.001Z,415
2016-09-21T12:02:06.434Z,410
2016-09-21T12:03:06.999Z,405
2016-09-21T12:04:06.719Z,405
2016-09-21T12:05:07.075Z,400
2016-09-21T12:06:07.188Z,395
2016-09-21T12:07:07.112Z,385
2016-09-21T12:08:06.587Z,370
2016-09-21T12:09:06.258Z,355
2016-09-21T12:10:06.593Z,350
2016-09-21T12:11:06.900Z,345
2016-09-21T12:12:07.411Z,340
2016-09-21T12:13:07.650Z,335
2016-09-21T12:14:06.700Z,340
2016-09-21T12:15:07.032Z,345
2016-09-21T12:16:07.357Z,340
2016-09-21T12:17:07.410Z,335
2016-09-21T12:18:07.482Z,330
2016-09-21T12:19:07.441Z,330
2016-09-21T12:20:07.650Z,325
2016-09-21T12:21:06.890Z,330
2016-09-21T12:22:07.534Z,335
2016-09-21T12:23:07.623Z,340
2016-09-21T12:24:07.280Z,350
2016-09-21T12:25:07.128Z,355
2016-09-21T12:26:07.036Z,360
2016-09-21T12:27:07.679Z,365
2016-09-21T12:28:07.526Z,370
2016-09-21T12:29:07.741Z,380
2016-09-21T12:30:07.768Z,385
2016-09-21T12:31:07.475Z,390
2016-09-21T12:32:07.836Z,400
2016-09-21T12:33:07.593Z,400
2016-09-21T12:34:07.908Z,405
2016-09-21T12:35:07.579Z,405
2016-09-21T12:36:07.605Z,405
2016-09-21T12:37:07.644Z,405
2016-09-21T12:38:08.039Z,400
2016-09-21T12:39:07.719Z,390
2016-09-21T12:40:08.040Z,380
2016-09-21T12:41:07.159Z,370
2016-09-21T12:42:08.097Z,360
2016-09-21T12:43:08.188Z,350
2016-09-21T12:44:07.836Z,330
2016-09-21T12:45:08.199Z,315
2016-09-21T12:46:08.218Z,300
2016-09-21T12:47:08.238Z,290
2016-09-21T12:48:08.323Z,280
2016-09-21T12:49:07.967Z,270
2016-09-21T12:50:08.332Z,255
2016-09-21T12:51:08.029Z,250
2016-09-21T12:52:08.458Z,240
2016-09-21T12:53:08.184Z,235
2016-09-21T12:54:08.414Z,230
2016-09-21T12:55:08.229Z,225
2016-09-21T12:56:08.616Z,220
2016-09-21T12:57:08.507Z,220
2016-09-21T12:58:08.550Z,215
2016-09-21T12:59:08.303Z,210
2016-09-21T13:00:08.273Z,210
2016-09-21T13:01:08.344Z,210
2016-09-21T13:02:08.657Z,205
2016-09-21T13:03:08.768Z,205
2016-09-21T13:04:07.496Z,205
2016-09-21T13:05:08.605Z,200
2016-09-21T13:06:08.156Z,200
2016-09-21T13:07:08.462Z,200
2016-09-21T13:08:08.776Z,200
2016-09-21T13:09:08.526Z,200
2016-09-21T13:10:09.692Z,200
2016-09-21T13:11:08.913Z,200
2016-09-21T13:12:08.835Z,200
2016-09-21T13:13:09.387Z,195
2016-09-21T13:14:09.274Z,200
2016-09-21T13:15:09.074Z,200
2016-09-21T13:16:09.317Z,200
2016-09-21T13:17:09.350Z,200
2016-09-21T13:18:08.836Z,200
2016-09-21T13:19:09.086Z,200
2016-09-21T13:21:08.982Z,205
2016-09-21T13:22:09.465Z,215
2016-09-21T13:23:09.376Z,220
2016-09-21T13:24:09.526Z,230
2016-09-21T13:25:08.303Z,230
2016-09-21T13:26:09.507Z,225
2016-09-21T13:27:08.694Z,235
2016-09-21T13:28:09.524Z,235
2016-09-21T13:29:09.635Z,245
2016-09-21T13:30:09.874Z,250
2016-09-21T13:31:09.594Z,240
2016-09-21T13:32:09.107Z,235
2016-09-21T13:33:09.497Z,225
2016-09-21T13:34:09.203Z,215
2016-09-21T13:35:08.994Z,215
2016-09-21T13:36:09.433Z,220
2016-09-21T13:37:09.560Z,220
2016-09-21T13:38:09.721Z,225
2016-09-21T13:39:09.623Z,230
2016-09-21T13:40:09.723Z,230
2016-09-21T13:41:09.655Z,235
2016-09-21T13:42:09.684Z,230
2016-09-21T13:43:09.570Z,230
2016-09-21T13:44:09.843Z,230
2016-09-21T13:45:09.754Z,235
2016-09-21T13:46:09.464Z,235
2016-09-21T13:47:09.653Z,240
2016-09-21T13:48:09.955Z,240
2016-09-21T13:49:09.982Z,235
2016-09-21T13:50:09.719Z,250
2016-09-21T13:51:09.642Z,255
2016-09-21T13:52:09.625Z,260
2016-09-21T13:53:09.707Z,270
2016-09-21T13:54:09.994Z,275
2016-09-21T13:55:09.735Z,280
2016-09-21T13:56:10.034Z,280
2016-09-21T13:57:09.560Z,280
2016-09-21T13:58:10.096Z,280
2016-09-21T13:59:10.129Z,280
2016-09-21T14:00:10.205Z,280
2016-09-21T14:01:10.292Z,285
2016-09-21T14:02:10.267Z,285
2016-09-21T14:03:09.660Z,290
2016-09-21T14:04:09.947Z,290
2016-09-21T14:05:10.290Z,295
2016-09-21T14:06:10.032Z,295
2016-09-21T14:07:10.341Z,295
2016-09-21T14:08:10.551Z,300
2016-09-21T14:09:10.265Z,310
2016-09-21T14:10:10.124Z,320
2016-09-21T14:11:10.222Z,330