createdAt,value
2023-03-12T00:11:09.538Z,2.96
2023-03-12T00:26:01.752Z,2.61
2023-03-12T00:40:50.613Z,2.38
2023-03-12T00:55:40.381Z,2.31
2023-03-12T01:10:30.145Z,2.25
2023-03-12T01:25:20.238Z,2.17
2023-03-12T01:40:12.934Z,2.16
2023-03-12T01:55:08.502Z,2.10
2023-03-12T02:09:59.232Z,1.99
2023-03-12T02:24:48.991Z,2.02
2023-03-12T02:39:39.030Z,2.08
2023-03-12T02:54:29.451Z,2.17
2023-03-12T03:24:09.549Z,2.44
2023-03-12T03:38:59.515Z,2.56
2023-03-12T03:53:49.357Z,2.71
2023-03-12T04:08:39.221Z,2.97
2023-03-12T04:23:29.788Z,3.15
2023-03-12T04:38:20.243Z,3.26
2023-03-12T04:53:10.139Z,3.24
2023-03-12T05:08:01.000Z,3.28
2023-03-12T05:22:51.179Z,3.39
2023-03-12T05:37:40.586Z,3.51
2023-03-12T05:52:30.797Z,3.59
2023-03-12T06:07:21.312Z,3.55
2023-03-12T06:22:12.039Z,3.61
2023-03-12T06:37:02.116Z,3.66
2023-03-12T06:51:53.125Z,3.72
2023-03-12T07:06:44.042Z,3.85
2023-03-12T07:21:34.817Z,3.85
2023-03-12T07:36:24.829Z,3.81
2023-03-12T07:51:14.224Z,3.71
2023-03-12T08:06:04.105Z,3.55
2023-03-12T08:20:54.222Z,3.44
2023-03-12T08:35:44.982Z,3.53
2023-03-12T08:50:35.566Z,3.69
2023-03-12T09:05:27.421Z,3.95
2023-03-12T09:20:20.424Z,4.17
2023-03-12T09:35:11.553Z,4.29
2023-03-12T09:50:03.627Z,4.78
2023-03-12T10:04:59.843Z,5.18
2023-03-12T10:19:55.979Z,5.67
2023-03-12T10:34:57.430Z,6.23
2023-03-12T10:49:52.607Z,7.10
2023-03-12T11:04:44.669Z,7.93
2023-03-12T11:19:36.804Z,8.72
2023-03-12T11:34:29.410Z,9.66
2023-03-12T11:49:30.517Z,10.21
2023-03-12T12:04:48.675Z,10.75
2023-03-12T12:19:50.516Z,11.24
2023-03-12T12:34:46.053Z,11.71
2023-03-12T12:49:52.433Z,12.02
2023-03-12T13:04:47.574Z,12.26
2023-03-12T13:19:38.715Z,12.47
2023-03-12T13:34:29.437Z,12.94
2023-03-12T13:49:21.294Z,13.13
2023-03-12T14:04:13.777Z,13.70
2023-03-12T14:19:05.347Z,14.00
2023-03-12T14:34:02.200Z,13.70
2023-03-12T14:48:56.366Z,13.65
2023-03-12T15:03:47.296Z,13.56
2023-03-12T15:18:38.921Z,13.61
2023-03-12T16:03:20.161Z,13.36
2023-03-12T16:18:16.883Z,13.31
2023-03-12T16:33:14.446Z,13.37
2023-03-12T16:48:08.015Z,13.25
2023-03-12T17:02:59.238Z,13.07
2023-03-12T17:17:50.056Z,12.97
2023-03-12T17:32:40.654Z,12.83
2023-03-12T17:47:31.558Z,12.63
2023-03-12T18:02:21.274Z,12.38
2023-03-12T18:17:12.133Z,12.19
2023-03-12T18:32:03.207Z,12.01
2023-03-12T18:46:53.677Z,11.87
2023-03-12T19:01:43.945Z,11.78
2023-03-12T19:16:35.322Z,11.71
2023-03-12T19:31:26.661Z,11.70
2023-03-12T19:46:16.780Z,11.59
2023-03-12T20:01:08.062Z,11.53
2023-03-12T20:15:59.043Z,11.44
2023-03-12T20:30:48.818Z,11.41
2023-03-12T20:45:40.140Z,11.47
2023-03-12T21:00:33.591Z,11.55
2023-03-12T21:15:25.154Z,11.60
2023-03-12T21:30:16.056Z,11.68
2023-03-12T21:45:09.773Z,11.75
2023-03-12T22:00:01.298Z,11.76
2023-03-12T22:14:52.564Z,11.81
2023-03-12T22:32:19.472Z,11.91
2023-03-12T22:34:45.982Z,11.93
2023-03-12T23:03:54.837Z,11.77
2023-03-12T23:18:45.743Z,11.77
2023-03-12T23:33:36.835Z,11.82
2023-03-12T23:48:28.239Z,11.88
