createdAt,value
2017-07-05T00:01:37.756Z,9.70
2017-07-05T00:04:05.188Z,13.70
2017-07-05T00:06:32.620Z,7.27
2017-07-05T00:09:00.052Z,9.57
2017-07-05T00:11:27.472Z,8.43
2017-07-05T00:13:54.900Z,8.27
2017-07-05T00:16:22.332Z,9.20
2017-07-05T00:18:49.767Z,8.03
2017-07-05T00:21:17.193Z,8.60
2017-07-05T00:23:45.391Z,7.67
2017-07-05T00:26:12.808Z,7.37
2017-07-05T00:28:40.269Z,8.40
2017-07-05T00:31:07.687Z,10.63
2017-07-05T00:33:35.121Z,9.67
2017-07-05T00:36:02.552Z,9.07
2017-07-05T00:38:30.020Z,9.03
2017-07-05T00:40:57.442Z,12.33
2017-07-05T00:43:24.868Z,8.30
2017-07-05T00:45:52.292Z,10.77
2017-07-05T00:48:19.720Z,7.03
2017-07-05T00:50:47.155Z,9.10
2017-07-05T00:53:14.579Z,8.53
2017-07-05T00:55:42.012Z,14.43
2017-07-05T00:58:09.444Z,8.30
2017-07-05T01:00:36.873Z,9.03
2017-07-05T01:03:04.305Z,10.67
2017-07-05T01:05:31.732Z,9.00
2017-07-05T01:07:59.159Z,8.87
2017-07-05T01:10:26.596Z,17.23
2017-07-05T01:12:54.033Z,9.03
2017-07-05T01:15:21.478Z,12.80
2017-07-05T01:17:49.026Z,8.33
2017-07-05T01:20:16.465Z,10.90
2017-07-05T01:22:43.892Z,10.20
2017-07-05T01:25:11.346Z,10.23
2017-07-05T01:27:38.773Z,9.23
2017-07-05T01:30:06.217Z,7.70
2017-07-05T01:32:34.405Z,9.27
2017-07-05T01:35:01.832Z,9.67
2017-07-05T01:37:30.032Z,11.13
2017-07-05T01:39:57.462Z,9.80
2017-07-05T01:42:24.906Z,10.60
2017-07-05T01:44:52.336Z,9.50
2017-07-05T01:47:19.777Z,9.93
2017-07-05T01:49:47.210Z,9.57
2017-07-05T01:52:14.645Z,10.13
2017-07-05T01:54:42.077Z,11.27
2017-07-05T01:57:09.517Z,10.20
2017-07-05T01:59:36.949Z,9.53
2017-07-05T02:02:04.387Z,10.50
2017-07-05T02:04:31.821Z,8.67
2017-07-05T02:06:59.253Z,9.00
2017-07-05T02:09:26.686Z,10.20
2017-07-05T02:11:54.120Z,8.63
2017-07-05T02:14:21.544Z,7.80
2017-07-05T02:16:48.994Z,9.50
2017-07-05T02:19:16.421Z,11.47
2017-07-05T02:21:43.874Z,8.83
2017-07-05T02:24:11.301Z,10.47
2017-07-05T02:26:38.731Z,13.77
2017-07-05T02:29:06.177Z,8.93
2017-07-05T02:31:33.613Z,9.47
2017-07-05T02:34:01.061Z,10.67
2017-07-05T02:36:28.491Z,10.97
2017-07-05T02:38:55.930Z,9.37
2017-07-05T02:41:23.368Z,10.13
2017-07-05T02:43:50.800Z,13.30
2017-07-05T02:46:18.236Z,9.30
2017-07-05T02:48:45.668Z,8.60
2017-07-05T02:51:13.096Z,14.23
2017-07-05T02:53:41.295Z,9.23
2017-07-05T02:56:08.727Z,8.87
2017-07-05T02:58:36.165Z,11.50
2017-07-05T03:01:03.596Z,14.03
2017-07-05T03:03:31.033Z,9.07
2017-07-05T03:05:58.473Z,9.53
2017-07-05T03:08:25.909Z,8.77
2017-07-05T03:10:53.341Z,11.30
2017-07-05T03:13:20.776Z,11.13
2017-07-05T03:15:48.213Z,11.97
2017-07-05T03:18:15.645Z,9.50
2017-07-05T03:20:43.848Z,10.10
2017-07-05T03:23:11.281Z,12.77
2017-07-05T03:25:39.487Z,10.30
2017-07-05T03:28:06.917Z,12.10
2017-07-05T03:30:34.356Z,10.00
2017-07-05T03:33:01.789Z,9.03
2017-07-05T03:35:29.233Z,11.50
2017-07-05T03:37:56.665Z,9.10
2017-07-05T03:40:24.117Z,10.00
2017-07-05T03:42:51.551Z,10.63
2017-07-05T03:45:19.753Z,7.67
2017-07-05T03:47:47.182Z,8.40
2017-07-05T03:50:15.385Z,11.30
2017-07-05T03:52:42.808Z,9.17
2017-07-05T03:55:11.017Z,12.97
2017-07-05T03:57:38.454Z,10.57
2017-07-05T04:00:05.890Z,13.20
2017-07-05T04:02:34.088Z,11.33
2017-07-05T04:05:01.553Z,10.90
2017-07-05T04:07:28.989Z,10.80
2017-07-05T04:09:56.420Z,8.00
2017-07-05T04:12:23.861Z,10.00
2017-07-05T04:14:51.285Z,10.23
2017-07-05T04:17:18.732Z,11.70
2017-07-05T04:19:46.161Z,10.63
2017-07-05T04:22:13.603Z,10.23
2017-07-05T04:24:41.034Z,10.27
2017-07-05T04:27:08.465Z,11.70
2017-07-05T04:29:35.897Z,9.73
2017-07-05T04:32:04.096Z,9.23
2017-07-05T04:34:31.528Z,8.03
2017-07-05T04:36:58.965Z,11.03
2017-07-05T04:39:26.402Z,10.10
2017-07-05T04:41:53.840Z,9.20
2017-07-05T04:44:21.272Z,8.40
2017-07-05T04:46:48.709Z,9.03
2017-07-05T04:49:16.137Z,11.47
2017-07-05T04:51:43.572Z,10.30
2017-07-05T04:54:11.005Z,10.37
2017-07-05T04:56:38.435Z,8.43
2017-07-05T04:59:05.864Z,9.73
2017-07-05T05:01:33.326Z,13.43
2017-07-05T05:04:00.757Z,13.60
2017-07-05T05:06:28.189Z,9.47
2017-07-05T05:08:55.624Z,11.83
2017-07-05T05:11:23.820Z,11.73
2017-07-05T05:13:51.269Z,13.20
2017-07-05T05:16:18.697Z,11.67
2017-07-05T05:18:46.132Z,12.73
2017-07-05T05:21:13.569Z,14.90
2017-07-05T05:23:41.005Z,8.83
2017-07-05T05:26:08.447Z,10.00
2017-07-05T05:28:36.655Z,13.07
2017-07-05T05:31:04.094Z,12.70
2017-07-05T05:33:31.542Z,11.30
2017-07-05T05:35:58.972Z,17.00
2017-07-05T05:38:27.187Z,13.17
2017-07-05T05:40:54.617Z,10.90
2017-07-05T05:43:22.067Z,12.73
2017-07-05T05:45:50.256Z,13.07
2017-07-05T05:48:17.702Z,14.40
2017-07-05T05:50:45.901Z,15.13
2017-07-05T05:53:13.344Z,12.00
2017-07-05T05:55:40.779Z,13.43
2017-07-05T05:58:08.217Z,16.00
2017-07-05T06:00:35.653Z,14.00
2017-07-05T06:03:03.093Z,19.00
2017-07-05T06:05:30.537Z,12.93
2017-07-05T06:07:57.965Z,11.70
2017-07-05T06:10:25.405Z,10.60
2017-07-05T06:12:52.854Z,11.10
2017-07-05T06:15:20.290Z,13.30
2017-07-05T06:17:48.402Z,10.80
2017-07-05T06:20:15.830Z,15.03
2017-07-05T06:22:44.065Z,11.27
2017-07-05T06:25:11.502Z,12.20
2017-07-05T06:27:39.709Z,7.20
2017-07-05T06:30:07.146Z,11.70
2017-07-05T06:32:34.569Z,9.50
2017-07-05T06:35:02.005Z,8.47
2017-07-05T06:37:29.453Z,8.60
2017-07-05T06:39:56.887Z,9.77
2017-07-05T06:42:24.319Z,10.00
2017-07-05T06:44:51.762Z,11.33
2017-07-05T06:47:19.199Z,11.83
2017-07-05T06:49:46.638Z,9.87
2017-07-05T06:52:14.078Z,10.73
2017-07-05T06:54:41.501Z,9.83
2017-07-05T06:57:08.937Z,9.73
2017-07-05T06:59:36.375Z,7.63
2017-07-05T07:02:03.813Z,10.17
2017-07-05T07:04:31.310Z,11.10
2017-07-05T07:06:58.761Z,8.50
2017-07-05T07:09:26.193Z,7.43
2017-07-05T07:11:53.625Z,7.90
2017-07-05T07:14:21.056Z,8.33
2017-07-05T07:16:48.492Z,7.63
2017-07-05T07:19:15.921Z,9.63
2017-07-05T07:21:43.367Z,7.00
2017-07-05T07:24:10.792Z,6.30
2017-07-05T07:26:38.240Z,10.07
2017-07-05T07:29:05.677Z,7.30
2017-07-05T07:31:33.117Z,8.40
2017-07-05T07:34:00.545Z,9.80
2017-07-05T07:36:27.989Z,7.07
2017-07-05T07:38:55.420Z,7.10
2017-07-05T07:41:22.848Z,6.90
2017-07-05T07:43:50.276Z,10.63
2017-07-05T07:46:17.733Z,11.43
2017-07-05T07:48:45.163Z,8.10
2017-07-05T07:51:12.593Z,6.97
2017-07-05T07:53:40.474Z,8.60
2017-07-05T07:56:07.909Z,9.30
2017-07-05T07:58:35.348Z,7.37
2017-07-05T08:01:02.782Z,10.73
2017-07-05T08:03:30.226Z,10.37
2017-07-05T08:05:57.657Z,6.17
2017-07-05T08:08:25.097Z,7.10
2017-07-05T08:10:52.542Z,9.50
2017-07-05T08:13:19.986Z,5.27
2017-07-05T08:15:47.413Z,6.33
2017-07-05T08:18:14.851Z,5.43
2017-07-05T08:20:42.279Z,8.60
2017-07-05T08:23:09.708Z,5.40
2017-07-05T08:25:37.148Z,10.87
2017-07-05T08:28:04.583Z,8.70
2017-07-05T08:30:32.007Z,8.33
2017-07-05T08:32:59.450Z,10.57
2017-07-05T08:35:26.886Z,7.73
2017-07-05T08:37:54.337Z,4.63
2017-07-05T08:40:21.777Z,5.77
2017-07-05T08:42:49.209Z,4.97
2017-07-05T08:45:16.649Z,4.83
2017-07-05T08:47:44.085Z,9.27
2017-07-05T08:50:11.517Z,8.23
2017-07-05T08:52:38.945Z,5.83
2017-07-05T08:55:06.385Z,7.60
2017-07-05T08:57:34.580Z,4.33
2017-07-05T09:00:02.016Z,6.13
2017-07-05T09:02:30.216Z,4.50
2017-07-05T09:04:57.658Z,9.40
2017-07-05T09:07:25.865Z,5.23
2017-07-05T09:09:53.305Z,6.17
2017-07-05T09:12:20.732Z,4.43
2017-07-05T09:14:48.173Z,7.13
2017-07-05T09:17:15.602Z,4.70
2017-07-05T09:19:43.040Z,4.23
2017-07-05T09:22:10.459Z,5.00
2017-07-05T09:24:37.900Z,5.87
2017-07-05T09:27:05.329Z,7.33
2017-07-05T09:29:32.780Z,6.23
2017-07-05T09:32:00.200Z,5.13
2017-07-05T09:34:27.641Z,4.33
2017-07-05T09:36:55.843Z,4.73
2017-07-05T09:39:23.268Z,6.63
2017-07-05T09:41:51.483Z,3.93
2017-07-05T09:44:18.908Z,3.93
2017-07-05T09:46:47.113Z,4.60
2017-07-05T09:49:14.545Z,3.70
2017-07-05T09:51:42.760Z,4.20
2017-07-05T09:54:10.180Z,4.57
2017-07-05T09:56:37.617Z,4.73
2017-07-05T09:59:05.813Z,4.40
2017-07-05T10:01:33.244Z,3.90
2017-07-05T10:04:01.449Z,3.30
2017-07-05T10:06:28.881Z,4.37
2017-07-05T10:08:57.078Z,4.70
2017-07-05T10:11:24.514Z,3.77
2017-07-05T10:13:52.709Z,4.93
2017-07-05T10:16:20.137Z,4.30
2017-07-05T10:18:47.571Z,5.83
2017-07-05T10:21:15.009Z,4.37
2017-07-05T10:23:42.444Z,4.30
2017-07-05T10:26:09.884Z,4.67
2017-07-05T10:28:37.310Z,6.03
2017-07-05T10:31:04.767Z,3.17
2017-07-05T10:33:32.204Z,3.97
2017-07-05T10:35:59.636Z,3.03
2017-07-05T10:38:27.081Z,3.27
2017-07-05T10:40:54.509Z,3.20
2017-07-05T10:43:22.716Z,7.67
2017-07-05T10:45:50.144Z,2.80
2017-07-05T10:48:17.604Z,3.33
2017-07-05T10:50:45.817Z,2.47
2017-07-05T10:53:13.248Z,3.40
2017-07-05T10:55:40.680Z,2.67
2017-07-05T10:58:08.114Z,3.23
2017-07-05T11:00:35.559Z,9.27
2017-07-05T11:03:02.985Z,6.10
2017-07-05T11:05:30.418Z,2.80
2017-07-05T11:07:58.621Z,3.83
2017-07-05T11:10:26.054Z,4.07
2017-07-05T11:12:54.258Z,3.47
2017-07-05T11:15:21.684Z,4.10
2017-07-05T11:17:49.897Z,3.03
2017-07-05T11:20:17.330Z,2.97
2017-07-05T11:22:44.765Z,3.03
2017-07-05T11:25:12.965Z,4.07
2017-07-05T11:27:40.414Z,2.70
2017-07-05T11:30:07.841Z,3.10
2017-07-05T11:32:35.270Z,3.00
2017-07-05T11:35:02.714Z,2.70
2017-07-05T11:37:30.166Z,3.10
2017-07-05T11:39:57.602Z,3.37
2017-07-05T11:42:25.040Z,5.20
2017-07-05T11:44:53.251Z,2.40
2017-07-05T11:47:20.669Z,2.13
2017-07-05T11:49:48.869Z,5.53
2017-07-05T11:52:16.298Z,9.43
2017-07-05T11:54:44.505Z,2.80
2017-07-05T11:57:11.937Z,5.80
2017-07-05T11:59:40.146Z,4.03
2017-07-05T12:02:07.568Z,3.87
2017-07-05T12:04:35.776Z,3.27
2017-07-05T12:07:03.196Z,4.13
2017-07-05T12:09:30.632Z,3.73
2017-07-05T12:11:58.062Z,3.03
2017-07-05T12:14:25.494Z,6.07
2017-07-05T12:16:52.925Z,3.17
2017-07-05T12:19:21.125Z,3.10
2017-07-05T12:21:48.563Z,2.67
2017-07-05T12:24:16.770Z,3.50
2017-07-05T12:26:44.200Z,4.83
2017-07-05T12:29:11.627Z,3.83
2017-07-05T12:31:39.062Z,2.73
2017-07-05T12:34:06.496Z,2.53
2017-07-05T12:36:33.936Z,2.23
2017-07-05T12:39:01.364Z,4.50
2017-07-05T12:41:29.571Z,2.43
2017-07-05T12:43:57.000Z,2.77
2017-07-05T12:46:25.212Z,2.80
2017-07-05T12:48:52.642Z,5.70
2017-07-05T12:51:20.081Z,6.83
2017-07-05T12:53:48.281Z,2.40
2017-07-05T12:56:15.722Z,2.00
2017-07-05T12:58:43.908Z,2.90
2017-07-05T13:01:11.346Z,2.67
2017-07-05T13:03:39.553Z,2.13
2017-07-05T13:06:06.993Z,3.63
2017-07-05T13:08:34.417Z,2.50
2017-07-05T13:11:01.857Z,4.70
2017-07-05T13:13:29.297Z,3.00
2017-07-05T13:15:56.736Z,2.47
2017-07-05T13:18:24.177Z,2.40
2017-07-05T13:20:51.617Z,2.67
2017-07-05T13:23:19.820Z,2.00
2017-07-05T13:25:47.265Z,3.23
2017-07-05T13:28:14.697Z,1.80
2017-07-05T13:30:42.133Z,6.27
2017-07-05T13:33:09.576Z,2.57
2017-07-05T13:35:37.053Z,1.90
2017-07-05T13:38:04.500Z,3.13
2017-07-05T13:40:31.929Z,2.43
2017-07-05T13:42:59.374Z,3.30
2017-07-05T13:45:26.803Z,2.33
2017-07-05T13:47:55.045Z,2.30
2017-07-05T13:50:22.481Z,2.77
2017-07-05T13:52:49.922Z,3.53
2017-07-05T13:55:17.358Z,2.40
2017-07-05T13:57:45.557Z,4.13
2017-07-05T14:00:12.981Z,2.57
2017-07-05T14:02:41.179Z,2.20
2017-07-05T14:05:08.613Z,2.37
2017-07-05T14:07:36.816Z,2.10
2017-07-05T14:10:04.240Z,3.00
2017-07-05T14:12:32.462Z,2.30
2017-07-05T14:14:59.891Z,6.10
2017-07-05T14:17:27.326Z,2.50
2017-07-05T14:19:54.781Z,2.37
2017-07-05T14:22:22.213Z,2.60
2017-07-05T14:24:49.662Z,2.50
2017-07-05T14:27:17.089Z,2.63
2017-07-05T14:29:44.521Z,2.50
2017-07-05T14:32:12.722Z,2.77
2017-07-05T14:34:40.160Z,2.63
2017-07-05T14:37:07.584Z,2.00
2017-07-05T14:39:35.017Z,4.33
2017-07-05T14:42:02.444Z,2.00
2017-07-05T14:44:29.892Z,2.47
2017-07-05T14:46:57.317Z,2.03
2017-07-05T14:49:24.753Z,3.73
2017-07-05T14:51:52.184Z,1.97
2017-07-05T14:54:19.624Z,2.30
2017-07-05T14:56:47.060Z,1.83
2017-07-05T14:59:15.268Z,2.20
2017-07-05T15:01:42.693Z,2.40
2017-07-05T15:04:10.909Z,2.00
2017-07-05T15:06:38.342Z,2.10
2017-07-05T15:09:05.768Z,1.80
2017-07-05T15:11:33.970Z,3.03
2017-07-05T15:14:01.396Z,2.80
2017-07-05T15:16:28.829Z,1.90
2017-07-05T15:18:56.261Z,2.23
2017-07-05T15:21:23.703Z,2.20
2017-07-05T15:23:51.134Z,2.00
2017-07-05T15:26:18.578Z,3.23
2017-07-05T15:28:46.015Z,2.17
2017-07-05T15:31:13.456Z,2.37
2017-07-05T15:33:40.909Z,2.40
2017-07-05T15:36:08.342Z,2.27
2017-07-05T15:38:35.765Z,3.37
2017-07-05T15:41:03.200Z,2.07
2017-07-05T15:43:30.625Z,1.90
2017-07-05T15:45:58.065Z,3.00
2017-07-05T15:48:25.492Z,2.07
2017-07-05T15:50:52.928Z,1.83
2017-07-05T15:53:20.357Z,2.20
2017-07-05T15:55:47.789Z,2.60
2017-07-05T15:58:15.218Z,1.87
2017-07-05T16:00:42.658Z,2.57
2017-07-05T16:03:10.083Z,2.40
2017-07-05T16:05:37.517Z,2.23
2017-07-05T16:08:04.951Z,2.80
2017-07-05T16:10:32.405Z,2.27
2017-07-05T16:13:00.655Z,2.17
2017-07-05T16:15:28.089Z,2.50
2017-07-05T16:17:55.540Z,4.20
2017-07-05T16:20:22.964Z,2.00
2017-07-05T16:22:50.401Z,5.03
2017-07-05T16:25:17.838Z,1.77
2017-07-05T16:27:45.295Z,1.77
2017-07-05T16:30:12.730Z,1.90
2017-07-05T16:32:40.162Z,2.00
2017-07-05T16:35:07.589Z,1.67
2017-07-05T16:37:35.028Z,3.40
2017-07-05T16:40:02.455Z,2.20
2017-07-05T16:42:29.903Z,2.63
2017-07-05T16:44:57.324Z,5.60
2017-07-05T16:47:24.800Z,2.23
2017-07-05T16:49:52.245Z,2.40
2017-07-05T16:52:19.686Z,2.10
2017-07-05T16:54:47.875Z,2.10
2017-07-05T16:57:16.081Z,5.90
2017-07-05T16:59:43.509Z,2.13
2017-07-05T17:02:10.970Z,3.23
2017-07-05T17:04:38.429Z,1.93
2017-07-05T17:07:05.857Z,2.10
2017-07-05T17:09:33.301Z,1.97
2017-07-05T17:12:00.735Z,1.90
2017-07-05T17:14:28.175Z,2.13
2017-07-05T17:16:55.605Z,3.13
2017-07-05T17:19:23.037Z,8.50
2017-07-05T17:21:50.466Z,2.80
2017-07-05T17:24:17.909Z,3.53
2017-07-05T17:26:45.340Z,1.90
2017-07-05T17:29:12.781Z,2.73
2017-07-05T17:31:40.206Z,2.30
2017-07-05T17:34:07.648Z,2.33
2017-07-05T17:36:35.079Z,5.03
2017-07-05T17:39:02.520Z,2.73
2017-07-05T17:41:29.953Z,3.30
2017-07-05T17:43:57.385Z,3.60
2017-07-05T17:46:24.817Z,2.63
2017-07-05T17:48:52.257Z,2.10
2017-07-05T17:51:19.696Z,2.30
2017-07-05T17:53:47.128Z,2.33
2017-07-05T17:56:14.566Z,2.17
2017-07-05T17:58:42.025Z,2.07
2017-07-05T18:01:09.453Z,2.27
2017-07-05T18:03:36.881Z,2.40
2017-07-05T18:06:04.322Z,4.97
2017-07-05T18:08:32.526Z,4.47
2017-07-05T18:10:59.962Z,4.20
2017-07-05T18:13:27.388Z,9.30
2017-07-05T18:15:54.830Z,16.33
2017-07-05T18:18:22.265Z,11.77
2017-07-05T18:20:49.710Z,11.80
2017-07-05T18:23:17.133Z,7.00
2017-07-05T18:25:44.568Z,5.37
2017-07-05T18:28:11.998Z,3.30
2017-07-05T18:30:39.444Z,3.20
2017-07-05T18:33:06.869Z,3.20
2017-07-05T18:35:35.081Z,2.43
2017-07-05T18:38:02.509Z,6.63
2017-07-05T18:40:29.945Z,2.60
2017-07-05T18:42:57.377Z,8.00
2017-07-05T18:45:24.812Z,3.17
2017-07-05T18:47:52.249Z,3.97
2017-07-05T18:50:19.705Z,3.10
2017-07-05T18:52:47.129Z,2.30
2017-07-05T18:55:14.559Z,2.43
2017-07-05T18:57:42.010Z,3.17
2017-07-05T19:00:09.446Z,2.50
2017-07-05T19:02:36.888Z,4.60
2017-07-05T19:05:04.313Z,3.03
2017-07-05T19:07:32.518Z,2.40
2017-07-05T19:09:59.945Z,3.03
2017-07-05T19:12:28.181Z,2.80
2017-07-05T19:14:55.598Z,2.30
2017-07-05T19:17:23.041Z,3.03
2017-07-05T19:19:51.237Z,7.03
2017-07-05T19:22:18.684Z,4.80
2017-07-05T19:24:46.118Z,4.67
2017-07-05T19:27:14.319Z,3.93
2017-07-05T19:29:41.752Z,3.13
2017-07-05T19:32:09.972Z,4.63
2017-07-05T19:34:37.393Z,4.70
2017-07-05T19:37:04.841Z,4.07
2017-07-05T19:39:32.270Z,3.37
2017-07-05T19:41:59.713Z,4.00
2017-07-05T19:44:27.150Z,6.80
2017-07-05T19:46:54.597Z,6.80
2017-07-05T19:49:22.030Z,3.80
2017-07-05T19:51:49.464Z,4.63
2017-07-05T19:54:16.893Z,4.47
2017-07-05T19:56:44.321Z,3.77
2017-07-05T19:59:11.765Z,3.80
2017-07-05T20:01:39.217Z,4.87
2017-07-05T20:04:06.654Z,4.67
2017-07-05T20:06:34.088Z,4.70
2017-07-05T20:09:01.531Z,3.83
2017-07-05T20:11:28.956Z,3.93
2017-07-05T20:13:56.399Z,5.87
2017-07-05T20:16:23.832Z,4.23
2017-07-05T20:18:51.263Z,5.03
2017-07-05T20:21:18.692Z,4.70
2017-07-05T20:23:46.129Z,4.03
2017-07-05T20:26:13.565Z,5.33
2017-07-05T20:28:41.014Z,3.60
2017-07-05T20:31:08.510Z,4.10
2017-07-05T20:33:35.939Z,4.67
2017-07-05T20:36:04.132Z,4.83
2017-07-05T20:38:31.584Z,5.60
2017-07-05T20:40:59.030Z,3.87
2017-07-05T20:43:27.232Z,4.73
2017-07-05T20:45:54.675Z,5.17
2017-07-05T20:48:22.101Z,6.20
2017-07-05T20:50:49.538Z,5.50
2017-07-05T20:53:16.979Z,8.40
2017-07-05T20:55:44.437Z,4.90
2017-07-05T20:58:11.852Z,4.33
2017-07-05T21:00:40.049Z,5.70
2017-07-05T21:03:07.482Z,5.87
2017-07-05T21:05:34.916Z,4.73
2017-07-05T21:08:02.348Z,4.03
2017-07-05T21:10:29.791Z,4.53
2017-07-05T21:12:57.232Z,5.13
2017-07-05T21:15:24.674Z,8.50
2017-07-05T21:17:52.115Z,5.20
2017-07-05T21:20:19.546Z,5.07
2017-07-05T21:22:46.976Z,4.90
2017-07-05T21:25:14.405Z,5.03
2017-07-05T21:27:41.837Z,5.53
2017-07-05T21:30:09.286Z,4.80
2017-07-05T21:32:36.724Z,8.70
2017-07-05T21:35:04.169Z,4.97
2017-07-05T21:37:31.615Z,5.80
2017-07-05T21:39:59.052Z,5.70
2017-07-05T21:42:26.489Z,5.93
2017-07-05T21:44:54.703Z,5.27
2017-07-05T21:47:22.141Z,6.33
2017-07-05T21:49:49.568Z,6.30
2017-07-05T21:52:17.013Z,4.97
2017-07-05T21:54:44.446Z,5.87
2017-07-05T21:57:11.885Z,5.77
2017-07-05T21:59:39.312Z,7.40
2017-07-05T22:02:06.749Z,6.87
2017-07-05T22:04:34.177Z,5.40
2017-07-05T22:07:01.617Z,5.80
2017-07-05T22:09:29.052Z,6.03
2017-07-05T22:11:56.498Z,7.13
2017-07-05T22:14:23.939Z,6.20
2017-07-05T22:16:51.374Z,6.37
2017-07-05T22:19:18.804Z,7.20
2017-07-05T22:21:46.236Z,6.13
2017-07-05T22:24:13.670Z,10.60
2017-07-05T22:26:41.109Z,9.23
2017-07-05T22:29:08.541Z,6.30
2017-07-05T22:31:35.992Z,6.53
2017-07-05T22:34:03.411Z,7.90
2017-07-05T22:36:30.842Z,7.03
2017-07-05T22:38:59.054Z,6.23
2017-07-05T22:41:26.482Z,7.20
2017-07-05T22:43:54.685Z,8.00
2017-07-05T22:46:22.112Z,7.30
2017-07-05T22:48:49.553Z,11.63
2017-07-05T22:51:16.985Z,10.73
2017-07-05T22:53:44.429Z,6.90
2017-07-05T22:56:11.853Z,10.17
2017-07-05T22:58:39.285Z,9.90
2017-07-05T23:01:06.721Z,7.87
2017-07-05T23:03:34.157Z,11.83
2017-07-05T23:06:01.590Z,8.43
2017-07-05T23:08:29.034Z,11.30
2017-07-05T23:10:57.240Z,9.10
2017-07-05T23:13:24.677Z,12.47
2017-07-05T23:15:52.105Z,8.57
2017-07-05T23:18:20.324Z,10.83
2017-07-05T23:20:47.755Z,8.77
2017-07-05T23:23:15.185Z,8.90
2017-07-05T23:25:42.612Z,10.10
2017-07-05T23:28:10.062Z,8.80
2017-07-05T23:30:37.510Z,10.83
2017-07-05T23:33:04.938Z,8.50
2017-07-05T23:35:32.382Z,11.07
2017-07-05T23:37:59.819Z,10.47
2017-07-05T23:40:27.271Z,9.20
2017-07-05T23:42:54.694Z,11.10
2017-07-05T23:45:22.137Z,10.20
2017-07-05T23:47:49.573Z,13.80
2017-07-05T23:50:17.010Z,9.90
2017-07-05T23:52:44.442Z,10.83
2017-07-05T23:55:11.889Z,10.73
2017-07-05T23:57:39.320Z,10.97
