createdAt,value
2019-03-05T00:01:17.084Z,8.03
2019-03-05T00:03:48.080Z,8.65
2019-03-05T00:06:19.782Z,8.40
2019-03-05T00:08:49.680Z,8.70
2019-03-05T00:11:19.609Z,7.17
2019-03-05T00:13:49.601Z,8.20
2019-03-05T00:16:19.172Z,8.93
2019-03-05T00:18:50.783Z,8.40
2019-03-05T00:21:20.854Z,7.97
2019-03-05T00:24:06.395Z,7.17
2019-03-05T00:26:36.967Z,7.58
2019-03-05T00:29:18.855Z,7.37
2019-03-05T00:31:48.639Z,7.63
2019-03-05T00:34:51.399Z,9.18
2019-03-05T00:37:57.781Z,8.10
2019-03-05T00:40:51.879Z,8.75
2019-03-05T00:43:54.880Z,8.60
2019-03-05T00:47:06.195Z,8.93
2019-03-05T00:50:13.435Z,8.00
2019-03-05T00:53:20.724Z,7.85
2019-03-05T00:56:31.043Z,6.97
2019-03-05T00:59:31.203Z,7.45
2019-03-05T01:02:16.812Z,9.10
2019-03-05T01:05:15.758Z,8.07
2019-03-05T01:07:45.367Z,8.13
2019-03-05T01:10:16.903Z,8.50
2019-03-05T01:12:47.880Z,8.78
2019-03-05T01:15:17.815Z,8.90
2019-03-05T01:17:48.471Z,7.97
2019-03-05T01:20:18.156Z,7.73
2019-03-05T01:22:48.947Z,8.23
2019-03-05T01:25:31.431Z,8.13
2019-03-05T01:28:02.188Z,8.80
2019-03-05T01:31:05.426Z,8.08
2019-03-05T01:33:40.921Z,7.87
2019-03-05T01:36:17.148Z,7.90
2019-03-05T01:38:54.006Z,7.92
2019-03-05T01:41:23.663Z,8.20
2019-03-05T01:43:53.511Z,8.20
2019-03-05T01:46:23.075Z,8.83
2019-03-05T01:48:53.503Z,8.50
2019-03-05T01:51:23.078Z,7.93
2019-03-05T01:53:54.007Z,7.70
2019-03-05T01:56:25.443Z,7.55
2019-03-05T01:58:55.756Z,7.40
2019-03-05T02:01:26.965Z,7.73
2019-03-05T02:03:57.759Z,7.65
2019-03-05T02:06:30.586Z,7.62
2019-03-05T02:09:00.586Z,8.70
2019-03-05T02:11:32.635Z,8.23
2019-03-05T02:14:02.539Z,8.53
2019-03-05T02:16:34.169Z,7.08
2019-03-05T02:19:53.263Z,7.58
2019-03-05T02:22:32.146Z,7.25
2019-03-05T02:25:25.974Z,7.60
2019-03-05T02:28:11.169Z,7.30
2019-03-05T02:31:27.884Z,7.25
2019-03-05T02:34:06.123Z,7.72
2019-03-05T02:37:05.793Z,8.65
2019-03-05T02:39:50.704Z,7.97
2019-03-05T02:42:45.891Z,7.72
2019-03-05T02:45:56.031Z,7.67
2019-03-05T02:49:21.822Z,7.55
2019-03-05T02:52:44.387Z,8.33
2019-03-05T02:55:55.348Z,7.17
2019-03-05T02:58:23.191Z,7.40
2019-03-05T03:01:20.844Z,8.00
2019-03-05T03:03:54.009Z,7.70
2019-03-05T03:06:29.331Z,8.80
2019-03-05T03:09:52.332Z,9.05
2019-03-05T03:12:23.237Z,9.18
2019-03-05T03:14:52.934Z,8.13
2019-03-05T03:17:24.243Z,7.03
2019-03-05T03:19:54.026Z,7.78
2019-03-05T03:22:23.788Z,8.45
2019-03-05T03:24:52.819Z,7.30
2019-03-05T03:27:21.815Z,8.03
2019-03-05T03:29:50.704Z,8.13
2019-03-05T03:32:19.842Z,7.62
2019-03-05T03:34:50.920Z,8.08
2019-03-05T03:37:21.047Z,7.37
2019-03-05T03:39:50.814Z,8.43
2019-03-05T03:42:22.100Z,7.50
2019-03-05T03:44:54.656Z,8.60
2019-03-05T03:47:25.397Z,6.92
2019-03-05T03:49:55.067Z,7.87
2019-03-05T03:52:24.180Z,7.62
2019-03-05T03:54:54.922Z,8.03
2019-03-05T03:57:25.051Z,7.95
2019-03-05T03:59:54.796Z,8.38
2019-03-05T04:02:24.377Z,8.25
2019-03-05T04:04:53.999Z,6.72
2019-03-05T04:07:23.625Z,7.03
2019-03-05T04:09:53.320Z,7.08
2019-03-05T04:12:22.284Z,8.87
2019-03-05T04:14:53.595Z,8.15
2019-03-05T04:17:24.682Z,8.58
2019-03-05T04:19:55.330Z,7.60
2019-03-05T04:22:25.003Z,7.97
2019-03-05T04:24:55.233Z,8.15
2019-03-05T04:27:25.860Z,7.42
2019-03-05T04:29:54.863Z,7.58
2019-03-05T04:32:24.737Z,8.63
2019-03-05T04:34:55.614Z,7.67
2019-03-05T04:37:24.648Z,6.42
2019-03-05T04:39:54.394Z,7.85
2019-03-05T04:42:24.079Z,6.83
2019-03-05T04:45:06.135Z,7.65
2019-03-05T04:47:35.859Z,7.87
2019-03-05T04:50:27.507Z,7.15
2019-03-05T04:52:58.705Z,8.78
2019-03-05T04:55:30.850Z,7.87
2019-03-05T04:58:00.372Z,8.43
2019-03-05T05:00:31.171Z,8.80
2019-03-05T05:03:01.000Z,7.80
2019-03-05T05:05:30.895Z,8.05
2019-03-05T05:08:00.572Z,7.90
2019-03-05T05:10:30.856Z,9.75
2019-03-05T05:13:00.592Z,8.23
2019-03-05T05:15:31.884Z,9.00
2019-03-05T05:18:02.104Z,7.45
2019-03-05T05:20:33.403Z,8.57
2019-03-05T05:23:05.610Z,8.33
2019-03-05T05:25:35.579Z,8.83
2019-03-05T05:28:05.403Z,7.47
2019-03-05T05:30:39.438Z,7.97
2019-03-05T05:33:09.577Z,7.80
2019-03-05T05:35:39.399Z,7.63
2019-03-05T05:38:09.127Z,7.37
2019-03-05T05:40:41.898Z,9.15
2019-03-05T05:43:16.964Z,7.08
2019-03-05T05:45:48.251Z,7.57
2019-03-05T05:48:19.688Z,8.18
2019-03-05T05:50:48.951Z,7.58
2019-03-05T05:53:18.664Z,7.60
2019-03-05T05:55:48.368Z,7.95
2019-03-05T05:58:18.045Z,8.25
2019-03-05T06:00:51.221Z,8.10
2019-03-05T06:03:20.975Z,7.87
2019-03-05T06:05:52.590Z,7.78
2019-03-05T06:08:23.259Z,8.65
2019-03-05T06:10:53.371Z,8.60
2019-03-05T06:13:23.139Z,7.78
2019-03-05T06:15:52.738Z,7.72
2019-03-05T06:18:22.876Z,8.93
2019-03-05T06:20:52.859Z,8.53
2019-03-05T06:23:26.319Z,6.95
2019-03-05T06:25:56.043Z,8.10
2019-03-05T06:28:27.356Z,8.23
2019-03-05T06:30:57.220Z,9.50
2019-03-05T06:33:26.998Z,7.60
2019-03-05T06:35:57.186Z,8.33
2019-03-05T06:38:28.616Z,7.75
2019-03-05T06:41:00.047Z,7.47
2019-03-05T06:43:29.755Z,8.60
2019-03-05T06:46:01.187Z,7.85
2019-03-05T06:48:30.754Z,7.90
2019-03-05T06:51:00.764Z,7.85
2019-03-05T06:53:30.501Z,7.90
2019-03-05T06:56:00.342Z,6.60
2019-03-05T06:58:29.387Z,8.03
2019-03-05T07:00:58.497Z,8.48
2019-03-05T07:03:29.962Z,9.23
2019-03-05T07:06:35.239Z,8.83
2019-03-05T07:09:13.775Z,7.30
2019-03-05T07:12:20.743Z,7.60
2019-03-05T07:15:34.043Z,7.28
2019-03-05T07:18:27.532Z,7.80
2019-03-05T07:21:38.444Z,8.63
2019-03-05T07:24:49.055Z,7.58
2019-03-05T07:27:41.330Z,7.10
2019-03-05T07:30:27.099Z,7.97
2019-03-05T07:32:58.255Z,7.33
2019-03-05T07:35:31.843Z,7.97
2019-03-05T07:38:01.527Z,8.40
2019-03-05T07:40:31.454Z,7.50
2019-03-05T07:43:02.627Z,6.58
2019-03-05T07:45:32.563Z,7.63
2019-03-05T07:48:03.343Z,7.33
2019-03-05T07:50:33.037Z,8.33
2019-03-05T07:53:03.037Z,7.58
2019-03-05T07:55:32.732Z,7.28
2019-03-05T07:58:02.614Z,8.28
2019-03-05T08:00:34.123Z,7.40
2019-03-05T08:03:03.731Z,7.40
2019-03-05T08:05:33.618Z,8.30
2019-03-05T08:08:39.101Z,7.58
2019-03-05T08:11:10.706Z,7.95
2019-03-05T08:14:13.051Z,7.42
2019-03-05T08:16:43.131Z,8.05
2019-03-05T08:19:12.850Z,7.90
2019-03-05T08:21:42.499Z,7.70
2019-03-05T08:24:12.311Z,8.00
2019-03-05T08:26:41.284Z,7.45
2019-03-05T08:29:11.508Z,7.08
2019-03-05T08:31:41.401Z,6.85
2019-03-05T08:34:11.126Z,7.75
2019-03-05T08:36:44.781Z,9.10
2019-03-05T08:39:14.923Z,8.88
2019-03-05T08:41:44.664Z,7.42
2019-03-05T08:44:14.324Z,8.50
2019-03-05T08:46:43.920Z,8.65
2019-03-05T08:49:14.697Z,8.20
2019-03-05T08:51:44.242Z,7.97
2019-03-05T08:54:13.875Z,6.80
2019-03-05T08:56:43.402Z,7.85
2019-03-05T08:59:13.119Z,8.25
2019-03-05T09:01:42.931Z,7.05
2019-03-05T09:04:12.721Z,8.45
2019-03-05T09:06:42.340Z,8.35
2019-03-05T09:09:14.175Z,8.90
2019-03-05T09:11:44.429Z,7.22
2019-03-05T09:14:14.093Z,8.18
2019-03-05T09:16:43.993Z,8.95
2019-03-05T09:19:13.761Z,8.78
2019-03-05T09:21:43.491Z,7.78
2019-03-05T09:24:13.179Z,8.83
2019-03-05T09:26:50.809Z,8.48
2019-03-05T09:29:13.563Z,8.17
2019-03-05T09:31:43.159Z,8.55
2019-03-05T09:34:12.170Z,9.08
2019-03-05T09:36:50.423Z,8.53
2019-03-05T09:39:14.039Z,9.50
2019-03-05T09:41:44.072Z,9.95
2019-03-05T09:44:15.752Z,10.13
2019-03-05T09:46:45.484Z,9.30
2019-03-05T09:49:16.367Z,8.23
2019-03-05T09:51:46.190Z,8.88
2019-03-05T09:54:16.020Z,7.85
2019-03-05T09:56:45.743Z,9.00
2019-03-05T09:59:15.428Z,7.20
2019-03-05T10:01:46.882Z,8.73
2019-03-05T10:04:18.408Z,7.97
2019-03-05T10:06:48.076Z,8.47
2019-03-05T10:09:17.953Z,8.20
2019-03-05T10:11:47.543Z,7.53
2019-03-05T10:14:18.955Z,7.72
2019-03-05T10:16:48.671Z,8.38
2019-03-05T10:19:18.271Z,8.57
2019-03-05T10:21:48.419Z,6.83
2019-03-05T10:24:18.163Z,7.80
2019-03-05T10:26:49.999Z,7.33
2019-03-05T10:29:22.820Z,7.65
2019-03-05T10:31:52.416Z,7.47
2019-03-05T10:34:22.968Z,7.12
2019-03-05T10:36:55.102Z,7.22
2019-03-05T10:39:31.046Z,8.43
2019-03-05T10:42:00.192Z,9.10
2019-03-05T10:44:29.860Z,7.70
2019-03-05T10:47:01.023Z,7.35
2019-03-05T10:49:32.468Z,7.20
2019-03-05T10:52:03.330Z,6.50
2019-03-05T10:54:34.609Z,7.50
2019-03-05T10:57:04.139Z,7.72
2019-03-05T10:59:34.879Z,6.55
2019-03-05T11:02:04.540Z,7.30
2019-03-05T11:04:45.251Z,6.58
2019-03-05T11:07:05.572Z,6.62
2019-03-05T11:09:35.524Z,7.22
2019-03-05T11:12:06.322Z,7.87
2019-03-05T11:14:39.219Z,7.62
2019-03-05T11:17:09.007Z,7.10
2019-03-05T11:19:38.749Z,7.35
2019-03-05T11:22:09.007Z,6.95
2019-03-05T11:24:39.687Z,7.03
2019-03-05T11:27:09.664Z,5.87
2019-03-05T11:29:39.236Z,6.97
2019-03-05T11:32:10.739Z,7.60
2019-03-05T11:34:41.937Z,6.15
2019-03-05T11:37:13.734Z,6.97
2019-03-05T11:39:43.241Z,7.85
2019-03-05T11:42:14.448Z,6.17
2019-03-05T11:44:58.874Z,6.35
2019-03-05T11:47:16.163Z,7.58
2019-03-05T11:49:47.771Z,5.87
2019-03-05T11:52:17.320Z,6.97
2019-03-05T11:54:48.627Z,7.42
2019-03-05T11:57:18.179Z,5.70
2019-03-05T11:59:49.721Z,5.50
2019-03-05T12:02:21.947Z,6.35
2019-03-05T12:04:51.868Z,6.50
2019-03-05T12:07:23.207Z,6.97
2019-03-05T12:09:53.989Z,7.65
2019-03-05T12:12:23.547Z,6.35
2019-03-05T12:14:53.656Z,6.33
2019-03-05T12:17:23.327Z,5.62
2019-03-05T12:19:53.405Z,6.10
2019-03-05T12:22:23.138Z,7.00
2019-03-05T12:24:52.858Z,6.60
2019-03-05T12:27:22.550Z,6.20
2019-03-05T12:29:52.277Z,6.50
2019-03-05T12:32:23.593Z,6.67
2019-03-05T12:34:53.189Z,6.20
2019-03-05T12:37:22.928Z,5.60
2019-03-05T12:39:52.482Z,5.72
2019-03-05T12:42:22.204Z,5.78
2019-03-05T12:44:52.165Z,5.65
2019-03-05T12:47:21.878Z,5.67
2019-03-05T12:49:51.584Z,5.45
2019-03-05T12:52:23.125Z,6.33
2019-03-05T12:54:56.318Z,6.70
2019-03-05T12:57:26.252Z,5.53
2019-03-05T12:59:56.095Z,5.97
2019-03-05T13:02:25.754Z,6.05
2019-03-05T13:04:55.489Z,5.30
2019-03-05T13:07:25.076Z,6.10
2019-03-05T13:09:56.949Z,5.25
2019-03-05T13:12:26.538Z,5.72
2019-03-05T13:14:58.079Z,5.67
2019-03-05T13:17:27.698Z,6.12
2019-03-05T13:20:00.375Z,5.70
2019-03-05T13:22:30.675Z,5.55
2019-03-05T13:25:03.751Z,5.50
2019-03-05T13:27:33.351Z,5.97
2019-03-05T13:30:06.360Z,5.47
2019-03-05T13:32:37.967Z,5.42
2019-03-05T13:35:09.841Z,4.45
2019-03-05T13:37:40.715Z,5.00
2019-03-05T13:40:14.430Z,6.20
2019-03-05T13:42:44.111Z,5.22
2019-03-05T13:45:14.091Z,5.75
2019-03-05T13:47:47.343Z,5.67
2019-03-05T13:50:53.535Z,5.42
2019-03-05T13:53:47.256Z,6.25
2019-03-05T13:56:57.867Z,6.62
2019-03-05T13:59:50.504Z,6.47
2019-03-05T14:02:22.953Z,4.83
2019-03-05T14:05:33.935Z,5.67
2019-03-05T14:08:25.613Z,5.33
2019-03-05T14:10:57.172Z,6.17
2019-03-05T14:13:26.701Z,5.50
2019-03-05T14:15:56.321Z,5.63
2019-03-05T14:18:26.085Z,5.10
2019-03-05T14:20:55.687Z,5.55
2019-03-05T14:23:25.525Z,5.58
2019-03-05T14:25:57.688Z,5.12
2019-03-05T14:28:27.380Z,5.53
2019-03-05T14:30:57.101Z,6.22
2019-03-05T14:33:26.936Z,6.08
2019-03-05T14:35:57.273Z,5.17
2019-03-05T14:38:27.988Z,5.37
2019-03-05T14:40:58.137Z,5.47
2019-03-05T14:43:28.400Z,5.08
2019-03-05T14:45:59.100Z,6.17
2019-03-05T14:48:29.192Z,5.20
2019-03-05T14:51:00.064Z,6.00
2019-03-05T14:53:29.665Z,4.93
2019-03-05T14:56:01.515Z,5.72
2019-03-05T14:58:31.654Z,4.70
2019-03-05T15:01:01.252Z,5.97
2019-03-05T15:03:30.981Z,5.40
2019-03-05T15:06:01.898Z,5.60
2019-03-05T15:08:31.350Z,5.62
2019-03-05T15:11:00.805Z,5.08
2019-03-05T15:13:30.466Z,5.42
2019-03-05T15:16:00.908Z,5.70
2019-03-05T15:18:30.520Z,5.80
2019-03-05T15:20:59.826Z,5.85
2019-03-05T15:23:29.863Z,4.90
2019-03-05T15:26:00.102Z,4.80
2019-03-05T15:28:30.746Z,5.47
2019-03-05T15:30:59.800Z,5.12
2019-03-05T15:33:28.781Z,4.23
2019-03-05T15:35:58.208Z,5.12
2019-03-05T15:38:27.159Z,5.50
2019-03-05T15:40:57.592Z,5.55
2019-03-05T15:43:29.522Z,4.97
2019-03-05T15:46:00.227Z,4.65
2019-03-05T15:48:29.278Z,4.35
2019-03-05T15:50:59.696Z,5.65
2019-03-05T15:53:31.251Z,5.28
2019-03-05T15:56:00.369Z,4.37
2019-03-05T15:58:29.331Z,4.72
2019-03-05T16:00:59.266Z,4.50
2019-03-05T16:03:31.313Z,4.22
2019-03-05T16:06:01.372Z,3.83
2019-03-05T16:08:32.509Z,5.07
2019-03-05T16:11:03.479Z,5.12
2019-03-05T16:13:33.199Z,4.45
2019-03-05T16:16:03.150Z,5.12
2019-03-05T16:18:32.911Z,4.45
2019-03-05T16:21:06.730Z,4.70
2019-03-05T16:23:36.023Z,4.70
2019-03-05T16:26:04.955Z,4.22
2019-03-05T16:28:34.589Z,4.60
2019-03-05T16:31:29.848Z,4.12
2019-03-05T16:34:18.384Z,4.80
2019-03-05T16:37:01.976Z,4.65
2019-03-05T16:39:53.571Z,5.03
2019-03-05T16:42:54.611Z,3.98
2019-03-05T16:45:50.494Z,5.37
2019-03-05T16:48:48.531Z,4.92
2019-03-05T16:51:41.066Z,4.12
2019-03-05T16:54:38.117Z,4.00
2019-03-05T16:57:28.172Z,4.65
2019-03-05T17:00:12.413Z,4.50
2019-03-05T17:03:13.840Z,5.17
2019-03-05T17:05:59.493Z,4.53
2019-03-05T17:08:47.897Z,4.60
2019-03-05T17:11:48.475Z,4.20
2019-03-05T17:14:20.126Z,4.67
2019-03-05T17:16:51.308Z,4.43
2019-03-05T17:19:21.103Z,5.40
2019-03-05T17:21:52.968Z,4.20
2019-03-05T17:24:24.199Z,4.58
2019-03-05T17:26:56.711Z,4.95
2019-03-05T17:29:26.969Z,3.92
2019-03-05T17:31:56.703Z,4.62
2019-03-05T17:34:26.503Z,3.60
2019-03-05T17:36:56.035Z,4.95
2019-03-05T17:39:26.911Z,4.20
2019-03-05T17:41:56.803Z,4.23
2019-03-05T17:44:28.495Z,4.47
2019-03-05T17:46:58.594Z,5.35
2019-03-05T17:49:28.267Z,4.93
2019-03-05T17:51:57.951Z,4.40
2019-03-05T17:54:27.660Z,4.28
2019-03-05T17:56:57.324Z,3.92
2019-03-05T17:59:28.046Z,4.03
2019-03-05T18:01:59.903Z,4.13
2019-03-05T18:04:31.399Z,4.83
2019-03-05T18:07:02.433Z,4.85
2019-03-05T18:09:32.704Z,3.75
2019-03-05T18:12:02.280Z,4.03
2019-03-05T18:14:34.222Z,4.78
2019-03-05T18:17:05.334Z,4.43
2019-03-05T18:19:34.907Z,4.72
2019-03-05T18:22:04.571Z,4.37
2019-03-05T18:24:35.923Z,4.72
2019-03-05T18:27:08.695Z,4.87
2019-03-05T18:29:38.691Z,4.40
2019-03-05T18:32:08.418Z,4.35
2019-03-05T18:34:40.595Z,4.07
2019-03-05T18:37:10.365Z,4.75
2019-03-05T18:39:40.975Z,4.15
2019-03-05T18:42:11.490Z,4.00
2019-03-05T18:44:41.222Z,4.33
2019-03-05T18:47:10.989Z,4.62
2019-03-05T18:49:40.893Z,3.80
2019-03-05T18:52:11.747Z,4.20
2019-03-05T18:54:42.936Z,4.55
2019-03-05T18:57:12.723Z,4.85
2019-03-05T18:59:42.339Z,4.35
2019-03-05T19:02:12.502Z,4.78
2019-03-05T19:04:42.624Z,3.98
2019-03-05T19:07:12.304Z,4.53
2019-03-05T19:09:42.639Z,4.78
2019-03-05T19:12:13.999Z,4.30
2019-03-05T19:14:44.683Z,4.80
2019-03-05T19:17:14.259Z,5.25
2019-03-05T19:19:44.985Z,4.72
2019-03-05T19:22:15.239Z,4.10
2019-03-05T19:24:44.793Z,4.77
2019-03-05T19:27:25.691Z,4.60
2019-03-05T19:29:47.560Z,4.28
2019-03-05T19:32:18.051Z,4.40
2019-03-05T19:34:47.943Z,4.72
2019-03-05T19:37:17.975Z,4.37
2019-03-05T19:39:49.596Z,4.90
2019-03-05T19:42:22.467Z,4.20
2019-03-05T19:44:53.419Z,4.20
2019-03-05T19:47:23.315Z,4.53
2019-03-05T19:49:52.847Z,4.13
2019-03-05T19:52:22.687Z,4.17
2019-03-05T19:54:52.579Z,3.95
2019-03-05T19:57:22.634Z,3.92
2019-03-05T19:59:54.051Z,3.85
2019-03-05T20:02:24.629Z,4.17
2019-03-05T20:04:54.223Z,4.40
2019-03-05T20:07:23.878Z,4.65
2019-03-05T20:09:53.825Z,4.72
2019-03-05T20:12:24.179Z,4.47
2019-03-05T20:14:55.604Z,4.62
2019-03-05T20:17:25.191Z,4.55
2019-03-05T20:19:54.881Z,4.62
2019-03-05T20:22:24.439Z,4.58
2019-03-05T20:24:55.120Z,3.80
2019-03-05T20:27:25.059Z,4.65
2019-03-05T20:29:55.716Z,4.10
2019-03-05T20:32:27.879Z,4.55
2019-03-05T20:34:58.114Z,4.67
2019-03-05T20:37:27.892Z,4.37
2019-03-05T20:39:57.663Z,4.80
2019-03-05T20:42:30.427Z,4.70
2019-03-05T20:45:01.627Z,4.37
2019-03-05T20:47:32.607Z,4.15
2019-03-05T20:50:02.529Z,3.83
2019-03-05T20:52:32.147Z,4.28
2019-03-05T20:55:02.034Z,4.47
2019-03-05T20:57:33.515Z,4.37
2019-03-05T21:00:03.295Z,4.83
2019-03-05T21:02:33.051Z,4.33
2019-03-05T21:05:02.829Z,4.28
2019-03-05T21:07:34.144Z,4.70
2019-03-05T21:10:03.766Z,5.03
2019-03-05T21:12:33.424Z,4.35
2019-03-05T21:15:06.447Z,3.27
2019-03-05T21:17:36.136Z,4.20
2019-03-05T21:20:10.007Z,3.98
2019-03-05T21:22:39.591Z,4.60
2019-03-05T21:25:10.314Z,4.15
2019-03-05T21:27:41.840Z,4.62
2019-03-05T21:30:16.865Z,5.28
2019-03-05T21:32:48.768Z,4.75
2019-03-05T21:35:18.510Z,4.30
2019-03-05T21:37:48.252Z,5.15
2019-03-05T21:40:19.995Z,4.50
2019-03-05T21:42:51.560Z,4.78
2019-03-05T21:45:27.059Z,4.67
2019-03-05T21:47:56.899Z,4.95
2019-03-05T21:50:26.589Z,4.10
2019-03-05T21:52:56.439Z,4.62
2019-03-05T21:55:27.606Z,4.42
2019-03-05T21:57:57.451Z,3.87
2019-03-05T22:00:28.702Z,4.17
2019-03-05T22:02:59.131Z,4.63
2019-03-05T22:05:29.568Z,4.60
2019-03-05T22:07:59.167Z,4.50
2019-03-05T22:10:29.019Z,3.90
2019-03-05T22:12:59.673Z,4.75
2019-03-05T22:15:29.307Z,4.70
2019-03-05T22:17:59.434Z,3.98
2019-03-05T22:20:28.555Z,5.00
2019-03-05T22:22:58.067Z,4.45
2019-03-05T22:25:28.862Z,3.90
2019-03-05T22:27:57.538Z,3.95
2019-03-05T22:30:28.347Z,5.08
2019-03-05T22:32:59.483Z,4.90
2019-03-05T22:35:29.426Z,5.15
2019-03-05T22:37:59.325Z,4.55
2019-03-05T22:40:29.103Z,4.80
2019-03-05T22:42:59.903Z,4.28
2019-03-05T22:45:29.726Z,5.15
2019-03-05T22:48:00.407Z,5.20
2019-03-05T22:50:30.199Z,4.27
2019-03-05T22:52:59.875Z,5.03
2019-03-05T22:55:29.478Z,4.25
2019-03-05T22:57:59.483Z,4.37
2019-03-05T23:01:18.207Z,5.10
2019-03-05T23:03:55.930Z,4.90
2019-03-05T23:06:25.491Z,3.73
2019-03-05T23:08:57.988Z,4.60
2019-03-05T23:11:27.985Z,4.97
2019-03-05T23:13:58.834Z,4.87
2019-03-05T23:16:28.915Z,3.80
2019-03-05T23:18:59.065Z,4.40
2019-03-05T23:21:29.891Z,4.75
2019-03-05T23:23:59.647Z,4.30
2019-03-05T23:26:29.302Z,4.97
2019-03-05T23:28:59.052Z,5.17
2019-03-05T23:31:28.762Z,4.40
2019-03-05T23:34:00.615Z,4.90
2019-03-05T23:36:32.219Z,4.83
2019-03-05T23:39:01.894Z,4.10
2019-03-05T23:41:35.732Z,4.28
2019-03-05T23:44:08.053Z,4.78
2019-03-05T23:46:39.162Z,4.50
2019-03-05T23:49:08.783Z,4.83
2019-03-05T23:51:40.160Z,4.40
2019-03-05T23:54:09.903Z,4.85
2019-03-05T23:56:39.931Z,4.37
2019-03-05T23:59:09.637Z,4.20
