createdAt,value
2019-04-21T00:00:37.908Z,99.90
2019-04-21T00:03:20.114Z,99.90
2019-04-21T00:06:05.310Z,99.90
2019-04-21T00:08:36.332Z,99.90
2019-04-21T00:11:09.304Z,99.90
2019-04-21T00:13:32.915Z,99.90
2019-04-21T00:16:02.481Z,99.90
2019-04-21T00:18:48.523Z,99.90
2019-04-21T00:21:23.231Z,99.90
2019-04-21T00:24:21.537Z,99.90
2019-04-21T00:27:03.777Z,99.90
2019-04-21T00:29:41.003Z,99.90
2019-04-21T00:32:06.913Z,99.90
2019-04-21T00:34:23.754Z,99.90
2019-04-21T00:37:08.283Z,99.90
2019-04-21T00:39:58.884Z,99.90
2019-04-21T00:42:19.952Z,99.90
2019-04-21T00:44:52.409Z,99.90
2019-04-21T00:47:31.749Z,99.90
2019-04-21T00:50:08.054Z,99.90
2019-04-21T00:53:10.449Z,99.90
2019-04-21T00:55:45.553Z,99.90
2019-04-21T00:58:19.441Z,99.90
2019-04-21T01:00:47.562Z,99.90
2019-04-21T01:03:21.703Z,99.90
2019-04-21T01:05:56.094Z,99.90
2019-04-21T01:08:21.953Z,99.90
2019-04-21T01:10:49.947Z,99.90
2019-04-21T01:13:32.097Z,99.90
2019-04-21T01:16:10.190Z,99.90
2019-04-21T01:18:33.184Z,99.90
2019-04-21T01:20:48.381Z,99.90
2019-04-21T01:23:19.645Z,99.90
2019-04-21T01:26:09.445Z,99.90
2019-04-21T01:28:41.358Z,99.90
2019-04-21T01:31:13.696Z,99.90
2019-04-21T01:33:50.824Z,99.90
2019-04-21T01:36:18.002Z,99.90
2019-04-21T01:39:02.173Z,99.90
2019-04-21T01:41:31.465Z,99.90
2019-04-21T01:44:02.117Z,99.90
2019-04-21T01:46:29.891Z,99.90
2019-04-21T01:49:01.520Z,99.90
2019-04-21T01:51:45.294Z,99.90
2019-04-21T01:54:35.507Z,99.90
2019-04-21T01:57:09.935Z,99.90
2019-04-21T01:59:35.254Z,99.90
2019-04-21T02:02:19.368Z,99.90
2019-04-21T02:04:55.786Z,99.90
2019-04-21T02:07:23.244Z,99.90
2019-04-21T02:10:03.388Z,99.90
2019-04-21T02:12:34.579Z,99.90
2019-04-21T02:15:04.841Z,99.90
2019-04-21T02:17:35.538Z,99.90
2019-04-21T02:20:05.406Z,99.90
2019-04-21T02:22:57.458Z,99.90
2019-04-21T02:25:23.099Z,99.90
2019-04-21T02:27:49.753Z,99.90
2019-04-21T02:30:35.611Z,99.90
2019-04-21T02:40:46.468Z,99.90
2019-04-21T02:43:22.888Z,99.90
2019-04-21T02:45:55.935Z,99.90
2019-04-21T02:48:34.997Z,99.90
2019-04-21T02:50:49.961Z,99.90
2019-04-21T02:59:06.758Z,99.90
2019-04-21T03:02:10.535Z,99.90
2019-04-21T03:04:46.682Z,99.90
2019-04-21T03:07:27.020Z,99.90
2019-04-21T03:15:15.963Z,99.90
2019-04-21T03:22:42.152Z,99.90
2019-04-21T03:28:04.880Z,99.90
2019-04-21T03:30:53.111Z,99.90
2019-04-21T03:33:23.620Z,99.90
2019-04-21T03:38:13.093Z,99.90
2019-04-21T03:40:32.376Z,99.90
2019-04-21T03:43:12.523Z,99.90
2019-04-21T03:45:46.272Z,99.90
2019-04-21T03:48:24.171Z,99.90
2019-04-21T03:50:49.136Z,99.90
2019-04-21T03:53:24.810Z,99.90
2019-04-21T03:58:46.402Z,99.90
2019-04-21T04:04:06.343Z,99.90
2019-04-21T04:09:37.593Z,99.90
2019-04-21T04:11:58.355Z,99.90
2019-04-21T04:14:40.057Z,99.90
2019-04-21T04:17:13.648Z,99.90
2019-04-21T04:19:42.214Z,99.90
2019-04-21T04:22:15.010Z,99.90
2019-04-21T04:24:49.346Z,99.90
2019-04-21T04:27:35.214Z,99.90
2019-04-21T04:29:50.310Z,99.90
2019-04-21T04:32:25.199Z,99.90
2019-04-21T04:35:05.143Z,99.90
2019-04-21T04:37:32.077Z,99.90
2019-04-21T04:43:23.301Z,99.90
2019-04-21T04:48:11.460Z,99.90
2019-04-21T04:56:01.773Z,99.90
2019-04-21T04:58:44.103Z,99.90
2019-04-21T05:01:16.832Z,99.90
2019-04-21T05:06:42.455Z,99.90
2019-04-21T05:09:09.406Z,99.90
2019-04-21T05:14:21.825Z,99.90
2019-04-21T05:19:16.104Z,99.90
2019-04-21T05:22:05.272Z,99.90
2019-04-21T05:24:13.687Z,99.90
2019-04-21T05:26:43.337Z,99.90
2019-04-21T05:29:15.862Z,99.90
2019-04-21T05:34:42.651Z,99.90
2019-04-21T05:37:28.618Z,99.90
2019-04-21T05:40:12.257Z,99.90
2019-04-21T05:42:40.003Z,99.90
2019-04-21T05:45:25.458Z,99.90
2019-04-21T05:48:21.075Z,99.90
2019-04-21T05:50:46.587Z,99.90
2019-04-21T05:53:26.884Z,99.90
2019-04-21T05:58:27.104Z,99.90
2019-04-21T06:01:22.157Z,99.90
2019-04-21T06:06:20.287Z,99.90
2019-04-21T06:08:46.913Z,99.90
2019-04-21T06:11:21.053Z,99.90
2019-04-21T06:13:55.193Z,99.90
2019-04-21T06:16:34.226Z,99.90
2019-04-21T06:18:58.745Z,99.90
2019-04-21T06:21:28.185Z,99.90
2019-04-21T06:24:03.879Z,99.90
2019-04-21T06:27:14.821Z,99.90
2019-04-21T06:29:11.602Z,99.90
2019-04-21T06:32:14.202Z,99.90
2019-04-21T06:34:16.571Z,99.90
2019-04-21T06:36:57.081Z,99.90
2019-04-21T06:39:40.378Z,99.90
2019-04-21T06:42:07.725Z,99.90
2019-04-21T06:44:38.894Z,99.90
2019-04-21T06:47:16.291Z,99.90
2019-04-21T06:49:47.391Z,99.90
2019-04-21T06:52:44.751Z,99.90
2019-04-21T06:54:57.171Z,99.90
2019-04-21T06:57:29.230Z,99.90
2019-04-21T06:59:55.606Z,99.90
2019-04-21T07:05:24.687Z,99.90
2019-04-21T07:07:35.297Z,99.90
2019-04-21T07:10:11.759Z,99.90
2019-04-21T07:12:39.364Z,99.90
2019-04-21T07:15:17.988Z,99.90
2019-04-21T07:17:53.630Z,99.90
2019-04-21T07:20:21.821Z,99.90
2019-04-21T07:22:57.001Z,99.90
2019-04-21T07:25:32.644Z,99.90
2019-04-21T07:28:18.814Z,99.90
2019-04-21T07:30:41.140Z,99.90
2019-04-21T07:35:45.780Z,99.30
2019-04-21T07:38:11.874Z,98.50
2019-04-21T07:40:42.639Z,98.10
2019-04-21T07:43:17.638Z,97.20
2019-04-21T07:45:49.817Z,96.40
2019-04-21T07:48:43.274Z,95.60
2019-04-21T07:51:38.995Z,95.80
2019-04-21T07:54:17.199Z,94.80
2019-04-21T07:56:32.456Z,94.40
2019-04-21T07:59:23.917Z,93.70
2019-04-21T08:01:50.729Z,93.00
2019-04-21T08:06:55.430Z,92.30
2019-04-21T08:09:37.180Z,92.20
2019-04-21T08:11:57.413Z,92.20
2019-04-21T08:14:35.644Z,90.80
2019-04-21T08:17:10.996Z,90.40
2019-04-21T08:19:42.999Z,88.90
2019-04-21T08:22:18.584Z,89.90
2019-04-21T08:24:51.948Z,90.40
2019-04-21T08:27:27.800Z,89.40
2019-04-21T08:29:58.310Z,85.10
2019-04-21T08:32:36.453Z,83.10
2019-04-21T08:35:24.815Z,81.90
2019-04-21T08:37:31.305Z,80.10
2019-04-21T08:40:09.631Z,79.50
2019-04-21T08:42:39.987Z,77.90
2019-04-21T08:45:14.935Z,77.10
2019-04-21T08:50:22.576Z,74.50
2019-04-21T08:52:58.291Z,71.20
2019-04-21T08:56:07.567Z,72.00
2019-04-21T08:59:00.747Z,68.10
2019-04-21T09:04:07.561Z,67.00
2019-04-21T09:06:57.229Z,66.60
2019-04-21T09:11:49.945Z,66.70
2019-04-21T09:14:18.899Z,65.20
2019-04-21T09:16:49.105Z,64.80
2019-04-21T09:19:33.949Z,66.20
2019-04-21T09:22:12.858Z,64.20
2019-04-21T09:24:31.516Z,62.90
2019-04-21T09:27:03.762Z,63.60
2019-04-21T09:29:28.329Z,63.10
2019-04-21T09:31:54.459Z,60.60
2019-04-21T09:34:32.615Z,60.60
2019-04-21T09:37:13.901Z,59.10
2019-04-21T09:39:33.212Z,58.70
2019-04-21T09:42:05.091Z,58.20
2019-04-21T09:44:40.108Z,56.60
2019-04-21T09:47:11.030Z,55.90
2019-04-21T09:49:43.291Z,55.20
2019-04-21T09:52:20.924Z,55.00
2019-04-21T09:54:56.468Z,54.80
2019-04-21T09:57:32.735Z,54.60
2019-04-21T10:00:00.916Z,53.00
2019-04-21T10:02:36.541Z,53.40
2019-04-21T10:05:01.822Z,53.10
2019-04-21T10:07:39.110Z,53.10
2019-04-21T10:10:10.538Z,53.50
2019-04-21T10:12:43.402Z,53.70
2019-04-21T10:15:14.781Z,53.30
2019-04-21T10:17:52.172Z,52.20
2019-04-21T10:20:24.494Z,52.50
2019-04-21T10:22:57.324Z,51.70
2019-04-21T10:25:28.822Z,51.20
2019-04-21T10:28:01.448Z,51.30
2019-04-21T10:30:33.253Z,50.60
2019-04-21T10:33:06.048Z,50.90
2019-04-21T10:35:39.380Z,49.40
2019-04-21T10:38:24.014Z,49.30
2019-04-21T10:40:45.234Z,48.80
2019-04-21T10:43:21.681Z,48.50
2019-04-21T10:45:50.721Z,49.00
2019-04-21T10:48:23.103Z,48.70
2019-04-21T10:50:57.003Z,48.40
2019-04-21T10:53:31.194Z,48.60
2019-04-21T10:56:12.189Z,47.70
2019-04-21T10:58:38.442Z,47.80
2019-04-21T11:01:15.190Z,48.30
2019-04-21T11:04:19.792Z,47.30
2019-04-21T11:06:42.266Z,47.00
2019-04-21T11:09:14.114Z,46.90
2019-04-21T11:11:48.103Z,46.50
2019-04-21T11:14:18.369Z,46.80
2019-04-21T11:16:52.862Z,46.60
2019-04-21T11:19:24.167Z,46.90
2019-04-21T11:21:56.888Z,46.60
2019-04-21T11:24:29.318Z,46.20
2019-04-21T11:27:01.803Z,45.90
2019-04-21T11:29:35.092Z,45.80
2019-04-21T11:32:07.163Z,45.30
2019-04-21T11:34:38.982Z,45.70
2019-04-21T11:37:12.455Z,45.50
2019-04-21T11:39:51.956Z,45.10
2019-04-21T11:42:23.698Z,44.10
2019-04-21T11:44:55.398Z,43.70
2019-04-21T11:47:32.355Z,44.10
2019-04-21T11:50:05.031Z,44.10
2019-04-21T11:52:36.957Z,43.60
2019-04-21T11:55:08.962Z,43.50
2019-04-21T11:57:44.919Z,43.30
2019-04-21T12:00:15.588Z,42.20
2019-04-21T12:02:47.750Z,42.30
2019-04-21T12:05:19.376Z,42.00
2019-04-21T12:07:51.313Z,41.90
2019-04-21T12:10:23.773Z,41.50
2019-04-21T12:12:55.428Z,40.90
2019-04-21T12:15:27.083Z,40.40
2019-04-21T12:17:59.558Z,41.20
2019-04-21T12:20:31.281Z,41.70
2019-04-21T12:23:02.933Z,41.80
2019-04-21T12:25:38.991Z,41.30
2019-04-21T12:28:10.407Z,40.70
2019-04-21T12:30:42.451Z,40.60
2019-04-21T12:33:32.147Z,40.10
2019-04-21T12:36:03.978Z,40.40
2019-04-21T12:38:44.672Z,40.30
2019-04-21T12:41:09.049Z,40.00
2019-04-21T12:43:40.271Z,40.20
2019-04-21T12:46:11.986Z,39.40
2019-04-21T12:48:44.239Z,39.40
2019-04-21T12:51:17.618Z,39.40
2019-04-21T12:53:49.866Z,40.10
2019-04-21T12:56:21.218Z,39.30
2019-04-21T12:58:53.283Z,39.10
2019-04-21T13:01:25.078Z,39.80
2019-04-21T13:03:57.492Z,39.50
2019-04-21T13:06:30.068Z,39.30
2019-04-21T13:09:05.259Z,39.40
2019-04-21T13:11:35.353Z,39.40
2019-04-21T13:14:08.248Z,38.90
2019-04-21T13:16:39.719Z,39.20
2019-04-21T13:19:11.577Z,39.00
2019-04-21T13:21:43.032Z,39.50
2019-04-21T13:24:15.820Z,39.30
2019-04-21T13:26:55.649Z,39.50
2019-04-21T13:29:21.522Z,39.20
2019-04-21T13:31:54.156Z,39.60
2019-04-21T13:34:26.295Z,39.80
2019-04-21T13:36:57.628Z,39.80
2019-04-21T13:40:28.134Z,39.80
2019-04-21T13:42:45.369Z,39.70
2019-04-21T13:45:14.038Z,39.90
2019-04-21T13:47:46.270Z,39.60
2019-04-21T13:50:17.674Z,40.20
2019-04-21T13:52:49.009Z,40.70
2019-04-21T13:55:21.346Z,40.80
2019-04-21T13:57:52.804Z,40.70
2019-04-21T14:00:24.192Z,41.10
2019-04-21T14:02:56.432Z,41.00
2019-04-21T14:05:28.659Z,40.80
2019-04-21T14:08:01.111Z,40.70
2019-04-21T14:10:33.509Z,40.50
2019-04-21T14:13:04.847Z,40.50
2019-04-21T14:15:36.091Z,40.70
2019-04-21T14:18:08.750Z,40.50
2019-04-21T14:20:40.114Z,40.10
2019-04-21T14:23:22.426Z,40.40
2019-04-21T14:25:45.726Z,40.80
2019-04-21T14:28:17.836Z,41.20
2019-04-21T14:30:50.480Z,40.90
2019-04-21T14:33:23.483Z,40.70
2019-04-21T14:35:55.022Z,40.80
2019-04-21T14:38:26.773Z,41.30
2019-04-21T14:40:58.154Z,41.10
2019-04-21T14:43:30.064Z,41.10
2019-04-21T14:46:06.461Z,40.70
2019-04-21T14:48:57.106Z,41.20
2019-04-21T14:51:43.215Z,41.80
2019-04-21T14:54:33.125Z,41.40
2019-04-21T14:57:05.234Z,42.00
2019-04-21T14:59:39.184Z,42.10
2019-04-21T15:02:11.745Z,42.40
2019-04-21T15:04:43.938Z,42.20
2019-04-21T15:07:15.329Z,42.60
2019-04-21T15:09:46.530Z,42.50
2019-04-21T15:12:18.247Z,42.50
2019-04-21T15:14:49.934Z,42.40
2019-04-21T15:17:23.006Z,42.50
2019-04-21T15:19:59.644Z,42.80
2019-04-21T15:22:28.346Z,42.80
2019-04-21T15:25:00.596Z,42.60
2019-04-21T15:27:32.972Z,42.60
2019-04-21T15:30:04.886Z,42.80
2019-04-21T15:32:37.200Z,42.90
2019-04-21T15:35:09.236Z,43.10
2019-04-21T15:37:41.978Z,43.20
2019-04-21T15:40:21.842Z,42.90
2019-04-21T15:42:48.372Z,43.50
2019-04-21T15:45:21.005Z,43.70
2019-04-21T15:47:53.988Z,43.50
2019-04-21T15:50:26.525Z,43.60
2019-04-21T15:53:01.432Z,43.80
2019-04-21T15:55:57.555Z,44.10
2019-04-21T15:59:06.561Z,44.50
2019-04-21T16:01:58.786Z,44.30
2019-04-21T16:04:30.708Z,44.50
2019-04-21T16:07:01.995Z,44.80
2019-04-21T16:09:35.836Z,44.70
2019-04-21T16:12:09.705Z,45.00
2019-04-21T16:14:41.062Z,45.00
2019-04-21T16:17:12.371Z,45.70
2019-04-21T16:19:43.815Z,45.00
2019-04-21T16:22:16.682Z,45.10
2019-04-21T16:24:48.374Z,45.40
2019-04-21T16:27:21.297Z,46.00
2019-04-21T16:29:53.966Z,45.20
2019-04-21T16:32:26.025Z,44.40
2019-04-21T16:35:02.993Z,44.40
2019-04-21T16:37:31.791Z,44.40
2019-04-21T16:40:03.624Z,44.40
2019-04-21T16:42:36.245Z,44.70
2019-04-21T16:45:10.621Z,44.90
2019-04-21T16:47:42.591Z,44.70
2019-04-21T16:50:15.997Z,43.90
2019-04-21T16:52:52.235Z,43.00
2019-04-21T16:55:48.976Z,43.10
2019-04-21T16:58:36.732Z,43.30
2019-04-21T17:01:17.065Z,43.00
2019-04-21T17:03:48.568Z,43.10
2019-04-21T17:06:20.140Z,43.00
2019-04-21T17:08:52.676Z,43.40
2019-04-21T17:11:31.641Z,44.10
2019-04-21T17:14:03.582Z,44.30
2019-04-21T17:16:58.373Z,44.80
2019-04-21T17:19:14.696Z,45.10
2019-04-21T17:21:41.762Z,45.00
2019-04-21T17:24:14.479Z,45.30
2019-04-21T17:26:48.212Z,45.50
2019-04-21T17:29:20.885Z,45.70
2019-04-21T17:31:53.230Z,45.90
2019-04-21T17:34:28.119Z,46.20
2019-04-21T17:36:57.511Z,46.40
2019-04-21T17:39:29.133Z,46.20
2019-04-21T17:42:16.614Z,46.70
2019-04-21T17:44:33.422Z,46.40
2019-04-21T17:47:11.657Z,46.40
2019-04-21T17:49:39.285Z,46.50
2019-04-21T17:52:53.931Z,46.50
2019-04-21T17:55:27.698Z,46.50
2019-04-21T17:58:13.232Z,46.80
2019-04-21T18:03:39.263Z,47.10
2019-04-21T18:05:55.919Z,47.30
2019-04-21T18:08:30.549Z,47.40
2019-04-21T18:11:00.233Z,47.50
2019-04-21T18:13:24.502Z,47.60
2019-04-21T18:16:08.230Z,48.40
2019-04-21T18:18:28.625Z,47.80
2019-04-21T18:21:12.488Z,47.90
2019-04-21T18:23:57.382Z,48.10
2019-04-21T18:26:35.697Z,48.10
2019-04-21T18:29:00.715Z,48.20
2019-04-21T18:31:33.984Z,48.30
2019-04-21T18:34:24.457Z,48.50
2019-04-21T18:36:59.280Z,48.70
2019-04-21T18:39:49.815Z,48.90
2019-04-21T18:42:37.500Z,49.10
2019-04-21T18:45:57.111Z,49.30
2019-04-21T18:48:18.371Z,49.50
2019-04-21T18:51:04.801Z,49.80
2019-04-21T18:53:47.723Z,50.10
2019-04-21T18:56:11.257Z,50.30
2019-04-21T18:58:40.309Z,50.70
2019-04-21T19:01:19.277Z,51.10
2019-04-21T19:03:47.593Z,51.50
2019-04-21T19:06:25.530Z,51.80
2019-04-21T19:09:11.589Z,52.10
2019-04-21T19:11:42.939Z,52.40
2019-04-21T19:14:36.177Z,52.50
2019-04-21T19:22:04.624Z,52.90
2019-04-21T19:24:33.760Z,53.20
2019-04-21T19:27:11.988Z,53.60
2019-04-21T19:29:48.768Z,53.50
2019-04-21T19:32:16.536Z,53.80
2019-04-21T19:34:34.807Z,54.70
2019-04-21T19:37:10.838Z,54.20
2019-04-21T19:39:50.819Z,54.30
2019-04-21T19:42:19.376Z,54.70
2019-04-21T19:44:56.813Z,54.90
2019-04-21T19:47:33.113Z,55.70
2019-04-21T19:50:06.206Z,56.10
2019-04-21T19:52:34.302Z,56.00
2019-04-21T19:54:56.785Z,56.00
2019-04-21T19:57:29.162Z,56.30
2019-04-21T20:00:04.255Z,56.60
2019-04-21T20:02:34.379Z,56.60
2019-04-21T20:05:13.620Z,56.80
2019-04-21T20:08:00.087Z,57.20
2019-04-21T20:10:33.409Z,57.40
2019-04-21T20:13:07.710Z,57.50
2019-04-21T20:15:42.047Z,58.20
2019-04-21T20:18:07.188Z,58.60
2019-04-21T20:20:26.911Z,58.00
2019-04-21T20:22:59.388Z,59.00
2019-04-21T20:25:39.292Z,59.20
2019-04-21T20:28:14.699Z,59.40
2019-04-21T20:31:00.671Z,59.40
2019-04-21T20:33:48.690Z,59.90
2019-04-21T20:36:06.163Z,61.20
2019-04-21T20:38:28.287Z,63.00
2019-04-21T20:40:57.570Z,63.80
2019-04-21T20:43:42.747Z,64.80
2019-04-21T20:46:13.706Z,66.10
2019-04-21T20:48:46.498Z,67.20
2019-04-21T20:51:23.655Z,67.70
2019-04-21T20:53:47.778Z,68.60
2019-04-21T20:56:18.356Z,69.00
2019-04-21T20:58:59.989Z,69.90
2019-04-21T21:01:49.497Z,69.20
2019-04-21T21:04:01.660Z,70.00
2019-04-21T21:06:36.180Z,70.60
2019-04-21T21:09:10.147Z,71.20
2019-04-21T21:11:53.624Z,71.00
2019-04-21T21:14:18.641Z,72.30
2019-04-21T21:16:53.437Z,73.00
2019-04-21T21:19:33.218Z,73.80
2019-04-21T21:21:54.297Z,74.50
2019-04-21T21:24:36.384Z,75.40
2019-04-21T21:27:04.675Z,76.30
2019-04-21T21:29:33.331Z,77.70
2019-04-21T21:32:18.478Z,78.50
2019-04-21T21:34:47.846Z,79.60
2019-04-21T21:37:29.331Z,79.90
2019-04-21T21:39:58.345Z,80.80
2019-04-21T21:42:07.170Z,81.90
2019-04-21T21:44:40.710Z,83.20
2019-04-21T21:47:24.060Z,84.40
2019-04-21T21:49:55.457Z,85.20
2019-04-21T21:52:33.076Z,86.50
2019-04-21T21:54:51.887Z,87.80
2019-04-21T21:57:23.472Z,89.40
2019-04-21T21:59:59.741Z,90.40
2019-04-21T22:02:35.306Z,90.90
2019-04-21T22:05:07.611Z,91.30
2019-04-21T22:07:35.576Z,92.40
2019-04-21T22:10:08.499Z,93.50
2019-04-21T22:12:50.450Z,94.40
2019-04-21T22:15:18.572Z,94.90
2019-04-21T22:18:07.462Z,95.70
2019-04-21T22:20:40.112Z,96.00
2019-04-21T22:22:58.350Z,96.60
2019-04-21T22:25:29.877Z,97.00
2019-04-21T22:27:59.915Z,97.10
2019-04-21T22:30:38.533Z,97.30
2019-04-21T22:33:08.512Z,97.60
2019-04-21T22:35:44.246Z,97.90
2019-04-21T22:38:23.401Z,98.10
2019-04-21T22:40:55.226Z,98.60
2019-04-21T22:43:21.766Z,99.30
2019-04-21T22:45:49.603Z,99.90
2019-04-21T22:48:23.675Z,99.90
2019-04-21T22:50:54.226Z,99.90
2019-04-21T22:53:29.217Z,99.90
2019-04-21T22:56:04.361Z,99.90
2019-04-21T22:58:37.350Z,99.90
2019-04-21T23:01:07.754Z,99.90
2019-04-21T23:03:46.757Z,99.90
2019-04-21T23:06:19.622Z,99.90
2019-04-21T23:08:46.204Z,99.90
2019-04-21T23:11:19.666Z,99.90
2019-04-21T23:13:57.478Z,99.90
2019-04-21T23:16:31.092Z,99.90
2019-04-21T23:19:15.648Z,99.90
2019-04-21T23:21:55.449Z,99.90
2019-04-21T23:24:26.381Z,99.90
2019-04-21T23:26:48.809Z,99.90
2019-04-21T23:29:39.515Z,99.90
2019-04-21T23:31:59.281Z,99.90
2019-04-21T23:34:21.969Z,99.90
2019-04-21T23:36:57.650Z,99.90
2019-04-21T23:39:28.434Z,99.90
2019-04-21T23:41:55.960Z,99.90
2019-04-21T23:44:28.201Z,99.90
2019-04-21T23:47:03.430Z,99.90
2019-04-21T23:49:43.257Z,99.90
2019-04-21T23:52:10.115Z,99.90
2019-04-21T23:54:39.374Z,99.90
2019-04-21T23:57:16.375Z,99.90
2019-04-21T23:59:47.104Z,99.90
