createdAt,value
2018-08-16T00:00:24.099Z,99.90
2018-08-16T00:05:17.710Z,99.90
2018-08-16T00:10:15.001Z,99.90
2018-08-16T00:15:08.569Z,99.90
2018-08-16T00:20:01.828Z,99.90
2018-08-16T00:24:55.122Z,99.90
2018-08-16T00:29:48.402Z,99.90
2018-08-16T00:34:42.306Z,99.90
2018-08-16T00:39:35.579Z,99.90
2018-08-16T00:44:29.691Z,99.90
2018-08-16T00:49:23.065Z,99.90
2018-08-16T00:54:16.365Z,99.90
2018-08-16T00:59:09.621Z,99.90
2018-08-16T01:04:03.020Z,99.90
2018-08-16T01:08:57.344Z,99.90
2018-08-16T01:13:50.700Z,99.90
2018-08-16T01:18:43.997Z,99.90
2018-08-16T01:23:37.395Z,99.90
2018-08-16T01:28:30.667Z,99.90
2018-08-16T01:33:23.996Z,99.90
2018-08-16T01:38:17.272Z,99.90
2018-08-16T01:43:10.673Z,99.90
2018-08-16T01:48:04.000Z,99.90
2018-08-16T01:52:57.270Z,99.90
2018-08-16T01:57:50.528Z,99.90
2018-08-16T02:02:43.836Z,99.90
2018-08-16T02:07:38.484Z,99.90
2018-08-16T02:12:31.802Z,99.90
2018-08-16T02:17:25.040Z,99.90
2018-08-16T02:22:19.121Z,99.90
2018-08-16T02:27:12.901Z,99.90
2018-08-16T02:32:06.185Z,99.90
2018-08-16T02:36:59.458Z,99.90
2018-08-16T02:41:52.741Z,99.90
2018-08-16T02:46:46.022Z,99.90
2018-08-16T02:51:39.303Z,99.90
2018-08-16T02:56:32.592Z,99.90
2018-08-16T03:01:25.884Z,99.90
2018-08-16T03:06:19.144Z,99.90
2018-08-16T03:11:13.097Z,99.90
2018-08-16T03:16:07.204Z,99.90
2018-08-16T03:21:00.477Z,99.90
2018-08-16T03:25:53.762Z,99.90
2018-08-16T03:30:47.155Z,99.90
2018-08-16T03:35:40.370Z,99.90
2018-08-16T03:40:33.614Z,99.90
2018-08-16T03:45:27.662Z,99.90
2018-08-16T03:50:20.981Z,99.90
2018-08-16T03:55:14.730Z,99.90
2018-08-16T04:00:08.250Z,99.90
2018-08-16T04:05:01.580Z,99.90
2018-08-16T04:09:54.830Z,99.90
2018-08-16T04:14:48.053Z,99.90
2018-08-16T04:19:41.313Z,99.90
2018-08-16T04:24:34.568Z,99.90
2018-08-16T04:29:27.832Z,99.90
2018-08-16T04:34:21.115Z,99.90
2018-08-16T04:39:14.438Z,99.90
2018-08-16T04:44:07.728Z,99.90
2018-08-16T04:49:00.990Z,99.90
2018-08-16T04:53:54.270Z,99.90
2018-08-16T04:58:47.531Z,99.90
2018-08-16T05:03:41.231Z,99.90
2018-08-16T05:08:34.613Z,99.90
2018-08-16T05:13:28.183Z,99.90
2018-08-16T05:18:21.476Z,99.90
2018-08-16T05:23:14.884Z,99.90
2018-08-16T05:28:08.200Z,99.90
2018-08-16T05:33:02.292Z,99.90
2018-08-16T05:37:56.327Z,99.90
2018-08-16T05:42:49.677Z,99.90
2018-08-16T05:47:42.937Z,99.90
2018-08-16T05:52:36.187Z,99.10
2018-08-16T05:57:29.473Z,96.00
2018-08-16T06:02:22.792Z,94.60
2018-08-16T06:07:16.160Z,92.50
2018-08-16T06:12:09.435Z,90.60
2018-08-16T06:17:02.758Z,89.80
2018-08-16T06:21:56.297Z,85.30
2018-08-16T06:26:49.561Z,82.70
2018-08-16T06:31:42.912Z,79.50
2018-08-16T06:36:36.220Z,76.50
2018-08-16T06:41:29.493Z,76.10
2018-08-16T06:46:22.934Z,75.90
2018-08-16T06:51:16.103Z,75.40
2018-08-16T06:56:09.479Z,73.20
2018-08-16T07:01:03.077Z,71.80
2018-08-16T07:05:56.387Z,71.20
2018-08-16T07:10:49.700Z,70.10
2018-08-16T07:15:43.058Z,68.00
2018-08-16T07:20:36.293Z,67.70
2018-08-16T07:25:29.612Z,63.80
2018-08-16T07:30:22.884Z,63.80
2018-08-16T07:35:16.191Z,63.30
2018-08-16T07:40:10.241Z,61.00
2018-08-16T07:45:04.594Z,60.10
2018-08-16T07:49:57.982Z,59.10
2018-08-16T07:54:52.416Z,59.50
2018-08-16T07:59:45.706Z,59.60
2018-08-16T08:04:39.021Z,59.70
2018-08-16T08:09:32.522Z,58.80
2018-08-16T08:14:25.647Z,53.60
2018-08-16T08:19:18.910Z,54.20
2018-08-16T08:24:12.217Z,53.10
2018-08-16T08:29:05.550Z,52.80
2018-08-16T08:33:58.860Z,49.00
2018-08-16T08:38:52.183Z,48.70
2018-08-16T08:44:02.617Z,47.80
2018-08-16T08:48:56.713Z,46.10
2018-08-16T08:55:19.060Z,45.80
2018-08-16T09:00:12.458Z,47.50
2018-08-16T09:05:06.267Z,49.80
2018-08-16T09:11:17.159Z,49.80
2018-08-16T09:16:17.550Z,50.20
2018-08-16T09:21:11.498Z,49.90
2018-08-16T09:26:10.513Z,48.50
2018-08-16T09:31:21.893Z,48.00
2018-08-16T09:36:15.135Z,47.50
2018-08-16T09:41:08.442Z,45.50
2018-08-16T09:47:21.414Z,47.70
2018-08-16T09:52:15.289Z,50.10
2018-08-16T09:57:10.893Z,50.90
2018-08-16T10:02:06.671Z,50.00
2018-08-16T10:06:59.974Z,49.80
2018-08-16T10:11:54.134Z,50.00
2018-08-16T10:16:47.684Z,51.80
2018-08-16T10:21:41.107Z,51.70
2018-08-16T10:26:34.498Z,54.10
2018-08-16T10:31:27.813Z,55.30
2018-08-16T10:36:21.126Z,56.40
2018-08-16T10:41:14.445Z,56.80
2018-08-16T10:46:07.780Z,57.50
2018-08-16T10:51:01.656Z,56.90
2018-08-16T10:55:54.913Z,57.40
2018-08-16T11:00:48.177Z,58.50
2018-08-16T11:05:41.592Z,59.40
2018-08-16T11:10:34.875Z,58.10
2018-08-16T11:15:28.154Z,58.50
2018-08-16T11:20:22.395Z,59.20
2018-08-16T11:25:15.728Z,59.40
2018-08-16T11:30:10.120Z,60.50
2018-08-16T11:35:04.019Z,61.50
2018-08-16T11:39:57.336Z,59.90
2018-08-16T11:44:50.743Z,57.70
2018-08-16T11:49:43.995Z,56.90
2018-08-16T11:54:37.304Z,57.20
2018-08-16T11:59:31.208Z,57.40
2018-08-16T12:04:24.477Z,57.60
2018-08-16T12:09:18.701Z,57.70
2018-08-16T12:14:12.690Z,57.20
2018-08-16T12:19:06.295Z,57.70
2018-08-16T12:23:59.533Z,57.70
2018-08-16T12:28:52.854Z,57.60
2018-08-16T12:33:46.966Z,57.40
2018-08-16T12:38:40.344Z,57.20
2018-08-16T12:43:36.244Z,56.70
2018-08-16T12:48:29.570Z,56.60
2018-08-16T12:53:22.936Z,55.20
2018-08-16T12:58:16.566Z,54.80
2018-08-16T13:03:09.938Z,55.90
2018-08-16T13:08:03.281Z,55.80
2018-08-16T13:12:56.672Z,56.10
2018-08-16T13:17:49.966Z,55.50
2018-08-16T13:22:43.615Z,55.00
2018-08-16T13:27:37.766Z,55.50
2018-08-16T13:32:31.349Z,54.40
2018-08-16T13:37:24.717Z,54.50
2018-08-16T13:42:18.052Z,54.50
2018-08-16T13:47:12.400Z,54.50
2018-08-16T13:52:07.177Z,53.10
2018-08-16T13:57:00.446Z,52.70
2018-08-16T14:01:53.790Z,52.30
2018-08-16T14:06:47.217Z,52.50
2018-08-16T14:11:40.729Z,53.20
2018-08-16T14:16:34.048Z,53.60
2018-08-16T14:21:27.546Z,54.00
2018-08-16T14:26:21.497Z,54.20
2018-08-16T14:31:14.917Z,54.00
2018-08-16T14:36:08.308Z,53.30
2018-08-16T14:41:01.606Z,53.10
2018-08-16T14:45:54.833Z,53.50
2018-08-16T14:50:48.785Z,52.80
2018-08-16T14:55:42.000Z,52.30
2018-08-16T15:00:35.302Z,52.50
2018-08-16T15:05:28.552Z,53.10
2018-08-16T15:10:21.902Z,52.80
2018-08-16T15:15:15.174Z,52.00
2018-08-16T15:20:08.456Z,50.60
2018-08-16T15:25:01.741Z,50.90
2018-08-16T15:29:54.992Z,51.10
2018-08-16T15:34:48.224Z,50.60
2018-08-16T15:39:41.459Z,51.00
2018-08-16T15:44:34.707Z,50.90
2018-08-16T15:49:27.941Z,51.00
2018-08-16T15:54:21.315Z,51.40
2018-08-16T15:59:14.677Z,52.30
2018-08-16T16:04:07.945Z,52.40
2018-08-16T16:09:01.192Z,52.20
2018-08-16T16:13:55.297Z,52.50
2018-08-16T16:18:48.596Z,52.60
2018-08-16T16:23:41.871Z,53.20
2018-08-16T16:28:35.136Z,53.60
2018-08-16T16:33:28.402Z,53.90
2018-08-16T16:38:21.700Z,54.20
2018-08-16T16:43:16.209Z,53.80
2018-08-16T16:48:10.707Z,54.90
2018-08-16T16:53:04.027Z,55.00
2018-08-16T16:57:58.149Z,55.40
2018-08-16T17:02:51.459Z,56.10
2018-08-16T17:07:46.070Z,57.00
2018-08-16T17:12:39.645Z,58.30
2018-08-16T17:17:33.184Z,59.10
2018-08-16T17:22:26.492Z,59.80
2018-08-16T17:27:19.888Z,60.60
2018-08-16T17:32:13.162Z,61.60
2018-08-16T17:37:06.648Z,62.00
2018-08-16T17:41:59.975Z,62.40
2018-08-16T17:46:53.256Z,63.10
2018-08-16T17:51:46.534Z,63.80
2018-08-16T17:56:39.854Z,64.50
2018-08-16T18:01:33.109Z,64.90
2018-08-16T18:06:26.428Z,65.60
2018-08-16T18:11:19.758Z,66.40
2018-08-16T18:16:13.075Z,66.80
2018-08-16T18:21:06.334Z,67.20
2018-08-16T18:25:59.615Z,67.40
2018-08-16T18:30:52.900Z,68.10
2018-08-16T18:35:46.182Z,68.50
2018-08-16T18:40:39.455Z,69.10
2018-08-16T18:45:32.703Z,70.00
2018-08-16T18:50:25.979Z,70.60
2018-08-16T18:55:19.248Z,71.50
2018-08-16T19:00:12.534Z,72.20
2018-08-16T19:05:06.196Z,72.80
2018-08-16T19:09:59.495Z,73.40
2018-08-16T19:14:52.767Z,72.10
2018-08-16T19:19:46.071Z,74.40
2018-08-16T19:24:39.395Z,74.90
2018-08-16T19:29:32.748Z,75.40
2018-08-16T19:34:25.997Z,75.80
2018-08-16T19:39:19.244Z,75.90
2018-08-16T19:44:12.559Z,76.30
2018-08-16T19:49:06.099Z,76.90
2018-08-16T19:53:59.370Z,77.60
2018-08-16T19:58:52.678Z,77.80
2018-08-16T20:03:45.985Z,78.30
2018-08-16T20:08:39.297Z,78.50
2018-08-16T20:13:32.572Z,78.60
2018-08-16T20:18:25.813Z,79.00
2018-08-16T20:23:20.325Z,79.40
2018-08-16T20:28:13.678Z,79.80
2018-08-16T20:33:06.954Z,80.10
2018-08-16T20:38:00.286Z,80.60
2018-08-16T20:42:53.655Z,81.30
2018-08-16T20:47:46.977Z,81.70
2018-08-16T20:52:40.862Z,82.30
2018-08-16T20:57:34.260Z,83.00
2018-08-16T21:02:27.640Z,83.60
2018-08-16T21:07:21.116Z,84.50
2018-08-16T21:12:14.403Z,85.00
2018-08-16T21:17:07.724Z,85.70
2018-08-16T21:22:00.987Z,86.20
2018-08-16T21:26:54.298Z,86.60
2018-08-16T21:31:47.582Z,87.20
2018-08-16T21:36:40.855Z,87.70
2018-08-16T21:41:34.120Z,88.10
2018-08-16T21:46:27.357Z,89.00
2018-08-16T21:51:20.628Z,89.50
2018-08-16T21:56:13.882Z,90.00
2018-08-16T22:01:08.120Z,90.20
2018-08-16T22:06:07.531Z,90.40
2018-08-16T22:11:00.770Z,90.60
2018-08-16T22:15:54.132Z,91.00
2018-08-16T22:20:47.478Z,91.60
2018-08-16T22:25:41.303Z,91.60
2018-08-16T22:30:34.567Z,92.00
2018-08-16T22:35:27.957Z,92.20
2018-08-16T22:40:21.218Z,92.30
2018-08-16T22:45:14.501Z,92.70
2018-08-16T22:50:08.220Z,92.70
2018-08-16T22:55:01.604Z,92.80
2018-08-16T22:59:54.906Z,93.10
2018-08-16T23:04:48.126Z,93.30
2018-08-16T23:09:41.450Z,93.50
2018-08-16T23:14:34.759Z,93.70
2018-08-16T23:19:28.298Z,93.90
2018-08-16T23:24:21.568Z,94.20
2018-08-16T23:29:14.844Z,94.30
2018-08-16T23:34:08.116Z,94.50
2018-08-16T23:39:01.392Z,94.80
2018-08-16T23:43:54.687Z,95.20
2018-08-16T23:48:47.966Z,95.60
2018-08-16T23:53:41.215Z,95.80
2018-08-16T23:58:34.488Z,96.10
