createdAt,value
2019-04-13T00:02:38.484Z,17.60
2019-04-13T00:05:34.826Z,17.07
2019-04-13T00:08:12.228Z,18.80
2019-04-13T00:11:04.294Z,19.10
2019-04-13T00:13:49.680Z,19.12
2019-04-13T00:16:22.632Z,18.57
2019-04-13T00:18:55.103Z,17.70
2019-04-13T00:21:27.757Z,18.77
2019-04-13T00:24:02.516Z,19.37
2019-04-13T00:26:35.153Z,18.77
2019-04-13T00:29:07.637Z,20.60
2019-04-13T00:31:40.532Z,20.93
2019-04-13T00:34:13.055Z,17.97
2019-04-13T00:36:51.406Z,19.87
2019-04-13T00:39:26.877Z,20.47
2019-04-13T00:42:01.371Z,19.97
2019-04-13T00:44:35.461Z,19.27
2019-04-13T00:47:08.699Z,19.43
2019-04-13T00:49:43.685Z,21.65
2019-04-13T00:52:21.645Z,20.08
2019-04-13T00:54:58.177Z,19.93
2019-04-13T00:57:31.401Z,22.65
2019-04-13T01:00:07.865Z,22.13
2019-04-13T01:02:40.523Z,22.23
2019-04-13T01:05:15.190Z,20.67
2019-04-13T01:07:49.134Z,21.93
2019-04-13T01:10:23.375Z,22.03
2019-04-13T01:12:58.426Z,23.33
2019-04-13T01:15:33.796Z,20.40
2019-04-13T01:18:07.105Z,22.77
2019-04-13T01:20:39.603Z,20.47
2019-04-13T01:23:15.489Z,21.73
2019-04-13T01:25:50.556Z,22.30
2019-04-13T01:28:24.590Z,21.97
2019-04-13T01:31:02.281Z,21.97
2019-04-13T01:33:35.766Z,22.97
2019-04-13T01:36:09.883Z,21.57
2019-04-13T01:38:46.274Z,22.80
2019-04-13T01:41:20.371Z,22.27
2019-04-13T01:43:56.185Z,23.20
2019-04-13T01:46:31.799Z,22.90
2019-04-13T01:49:05.714Z,19.97
2019-04-13T01:51:43.158Z,22.77
2019-04-13T01:54:17.643Z,21.57
2019-04-13T01:56:50.885Z,23.30
2019-04-13T01:59:27.599Z,21.60
2019-04-13T02:02:40.535Z,22.73
2019-04-13T02:05:27.988Z,22.02
2019-04-13T02:08:26.985Z,21.73
2019-04-13T02:11:04.997Z,19.70
2019-04-13T02:13:38.654Z,22.33
2019-04-13T02:16:13.570Z,24.90
2019-04-13T02:18:46.411Z,24.37
2019-04-13T02:21:19.948Z,25.00
2019-04-13T02:23:53.862Z,25.08
2019-04-13T02:26:29.844Z,23.10
2019-04-13T02:29:03.266Z,24.57
2019-04-13T02:31:37.673Z,22.80
2019-04-13T02:34:12.078Z,26.13
2019-04-13T02:36:44.636Z,26.53
2019-04-13T02:39:19.174Z,25.80
2019-04-13T02:41:54.402Z,25.10
2019-04-13T02:44:27.483Z,28.03
2019-04-13T02:47:02.062Z,29.90
2019-04-13T02:49:34.616Z,28.93
2019-04-13T02:52:10.662Z,26.97
2019-04-13T02:54:45.367Z,27.10
2019-04-13T02:57:18.813Z,27.57
2019-04-13T02:59:54.415Z,30.13
2019-04-13T03:02:27.322Z,26.43
2019-04-13T03:05:01.289Z,29.23
2019-04-13T03:07:36.016Z,28.13
2019-04-13T03:10:11.514Z,28.87
2019-04-13T03:12:45.803Z,28.40
2019-04-13T03:15:18.958Z,27.07
2019-04-13T03:18:01.004Z,28.53
2019-04-13T03:20:34.633Z,30.63
2019-04-13T03:23:08.920Z,27.43
2019-04-13T03:25:42.750Z,28.00
2019-04-13T03:28:15.270Z,29.25
2019-04-13T03:30:50.093Z,27.90
2019-04-13T03:33:25.864Z,29.80
2019-04-13T03:35:59.843Z,29.08
2019-04-13T03:38:33.310Z,28.63
2019-04-13T03:41:14.866Z,27.23
2019-04-13T03:43:48.076Z,29.87
2019-04-13T03:46:21.767Z,28.03
2019-04-13T03:48:56.639Z,30.20
2019-04-13T03:51:29.838Z,30.70
2019-04-13T03:54:02.323Z,27.73
2019-04-13T03:56:36.564Z,29.50
2019-04-13T03:59:11.323Z,30.80
2019-04-13T04:01:45.605Z,28.93
2019-04-13T04:04:19.379Z,28.00
2019-04-13T04:06:53.410Z,30.20
2019-04-13T04:09:28.111Z,31.20
2019-04-13T04:12:02.331Z,29.07
2019-04-13T04:14:36.791Z,27.47
2019-04-13T04:17:10.479Z,26.90
2019-04-13T04:19:44.247Z,24.37
2019-04-13T04:22:18.912Z,27.02
2019-04-13T04:24:51.991Z,26.87
2019-04-13T04:27:24.461Z,27.73
2019-04-13T04:29:58.952Z,25.40
2019-04-13T04:32:31.455Z,24.87
2019-04-13T04:35:06.960Z,23.60
2019-04-13T04:37:42.289Z,25.17
2019-04-13T04:40:15.026Z,26.98
2019-04-13T04:42:49.489Z,26.50
2019-04-13T04:45:23.909Z,24.93
2019-04-13T04:48:00.466Z,26.70
2019-04-13T04:50:38.066Z,26.20
2019-04-13T04:53:12.202Z,25.07
2019-04-13T04:55:45.775Z,22.23
2019-04-13T04:58:30.123Z,24.57
2019-04-13T05:01:02.843Z,21.90
2019-04-13T05:03:37.667Z,21.17
2019-04-13T05:06:12.698Z,20.63
2019-04-13T05:08:46.526Z,22.07
2019-04-13T05:11:20.728Z,22.43
2019-04-13T05:13:56.798Z,20.87
2019-04-13T05:16:31.306Z,21.33
2019-04-13T05:19:10.057Z,23.70
2019-04-13T05:21:42.709Z,21.63
2019-04-13T05:24:15.323Z,21.37
2019-04-13T05:26:48.286Z,22.83
2019-04-13T05:29:23.450Z,21.93
2019-04-13T05:31:58.495Z,19.73
2019-04-13T05:34:31.324Z,22.62
2019-04-13T05:37:04.641Z,22.67
2019-04-13T05:39:38.940Z,21.80
2019-04-13T05:42:14.518Z,23.75
2019-04-13T05:44:47.789Z,23.17
2019-04-13T05:47:21.983Z,23.37
2019-04-13T05:49:57.540Z,20.80
2019-04-13T05:52:30.963Z,20.13
2019-04-13T05:55:06.769Z,20.87
2019-04-13T05:57:40.314Z,20.93
2019-04-13T06:00:15.897Z,20.93
2019-04-13T06:03:00.337Z,22.93
2019-04-13T06:05:32.958Z,20.90
2019-04-13T06:08:08.945Z,19.87
2019-04-13T06:10:42.529Z,24.57
2019-04-13T06:13:17.343Z,20.73
2019-04-13T06:15:50.323Z,21.47
2019-04-13T06:18:23.569Z,23.37
2019-04-13T06:20:56.909Z,23.27
2019-04-13T06:23:31.625Z,22.63
2019-04-13T06:26:06.504Z,21.90
2019-04-13T06:28:48.653Z,22.20
2019-04-13T06:31:49.402Z,21.37
2019-04-13T06:34:39.800Z,26.23
2019-04-13T06:37:13.389Z,23.17
2019-04-13T06:39:47.872Z,25.13
2019-04-13T06:42:20.676Z,22.73
2019-04-13T06:44:55.882Z,22.20
2019-04-13T06:47:32.383Z,21.90
2019-04-13T06:50:08.963Z,24.70
2019-04-13T06:52:45.215Z,22.20
2019-04-13T06:55:20.438Z,22.35
2019-04-13T06:58:00.840Z,22.75
2019-04-13T07:00:33.584Z,23.00
2019-04-13T07:03:06.683Z,20.67
2019-04-13T07:05:42.293Z,20.20
2019-04-13T07:08:38.378Z,21.53
2019-04-13T07:11:28.899Z,20.92
2019-04-13T07:14:03.653Z,24.43
2019-04-13T07:16:44.152Z,19.13
2019-04-13T07:19:18.208Z,20.77
2019-04-13T07:21:53.187Z,20.50
2019-04-13T07:24:29.635Z,17.70
2019-04-13T07:27:10.049Z,17.47
2019-04-13T07:29:43.989Z,18.23
2019-04-13T07:32:19.812Z,16.33
2019-04-13T07:34:53.361Z,17.43
2019-04-13T07:37:36.631Z,16.70
2019-04-13T07:40:13.639Z,15.93
2019-04-13T07:42:48.097Z,16.10
2019-04-13T07:45:31.627Z,13.47
2019-04-13T07:48:16.993Z,13.10
2019-04-13T07:51:01.718Z,13.10
2019-04-13T07:53:37.212Z,15.03
2019-04-13T07:56:09.809Z,10.87
2019-04-13T07:58:47.089Z,11.10
2019-04-13T08:01:23.271Z,10.37
2019-04-13T08:03:56.783Z,9.70
2019-04-13T08:06:31.727Z,10.48
2019-04-13T08:09:06.167Z,8.97
2019-04-13T08:11:38.737Z,8.40
2019-04-13T08:14:18.347Z,8.77
2019-04-13T08:16:50.896Z,9.17
2019-04-13T08:19:24.627Z,9.73
2019-04-13T08:21:58.969Z,8.30
2019-04-13T08:24:33.727Z,9.17
2019-04-13T08:27:07.650Z,8.97
2019-04-13T08:29:44.364Z,9.57
2019-04-13T08:32:17.948Z,8.57
2019-04-13T08:34:50.874Z,8.33
2019-04-13T08:37:23.792Z,8.63
2019-04-13T08:40:02.529Z,8.13
2019-04-13T08:42:35.626Z,8.43
2019-04-13T08:45:12.663Z,8.93
2019-04-13T08:47:46.027Z,10.27
2019-04-13T08:50:19.592Z,11.67
2019-04-13T08:52:52.506Z,10.50
2019-04-13T08:55:25.864Z,8.13
2019-04-13T08:57:59.174Z,9.47
2019-04-13T09:00:33.291Z,10.37
2019-04-13T09:03:06.171Z,10.70
2019-04-13T09:05:38.759Z,10.67
2019-04-13T09:08:12.900Z,12.73
2019-04-13T09:10:57.952Z,11.90
2019-04-13T09:13:32.640Z,15.90
2019-04-13T09:16:06.512Z,11.90
2019-04-13T09:19:22.951Z,12.10
2019-04-13T09:22:20.694Z,12.27
2019-04-13T09:24:55.131Z,11.93
2019-04-13T09:27:30.942Z,12.37
2019-04-13T09:30:15.001Z,12.53
2019-04-13T09:32:47.746Z,12.30
2019-04-13T09:35:25.300Z,13.33
2019-04-13T09:37:58.987Z,13.70
2019-04-13T09:40:31.621Z,13.83
2019-04-13T09:43:21.347Z,13.77
2019-04-13T09:45:55.045Z,11.10
2019-04-13T09:48:28.105Z,10.33
2019-04-13T09:51:00.778Z,9.80
2019-04-13T09:53:33.306Z,10.50
2019-04-13T09:56:07.007Z,11.00
2019-04-13T09:58:39.564Z,10.67
2019-04-13T10:01:12.091Z,10.17
2019-04-13T10:03:46.350Z,10.50
2019-04-13T10:06:19.110Z,10.93
2019-04-13T10:08:56.086Z,10.20
2019-04-13T10:11:36.457Z,12.35
2019-04-13T10:14:19.591Z,13.32
2019-04-13T10:16:59.931Z,13.50
2019-04-13T10:19:34.576Z,12.30
2019-04-13T10:22:07.319Z,13.60
2019-04-13T10:24:40.169Z,13.20
2019-04-13T10:27:13.171Z,13.03
2019-04-13T10:29:49.633Z,12.00
2019-04-13T10:32:23.465Z,12.25
2019-04-13T10:34:56.507Z,12.03
2019-04-13T10:37:29.229Z,11.50
2019-04-13T10:40:01.862Z,12.97
2019-04-13T10:42:36.795Z,12.20
2019-04-13T10:45:31.223Z,12.23
2019-04-13T10:48:36.352Z,12.27
2019-04-13T10:51:21.840Z,10.93
2019-04-13T10:53:56.940Z,12.70
2019-04-13T10:56:29.850Z,11.90
2019-04-13T10:59:02.458Z,10.03
2019-04-13T11:01:36.129Z,10.03
2019-04-13T11:04:09.227Z,9.20
2019-04-13T11:06:41.899Z,10.07
2019-04-13T11:09:21.291Z,9.37
2019-04-13T11:11:54.730Z,9.83
2019-04-13T11:14:29.850Z,10.05
2019-04-13T11:17:06.557Z,9.10
2019-04-13T11:19:41.419Z,9.80
2019-04-13T11:22:21.566Z,9.50
2019-04-13T11:24:55.113Z,9.27
2019-04-13T11:27:28.115Z,8.97
2019-04-13T11:30:08.063Z,9.27
2019-04-13T11:32:41.638Z,9.77
2019-04-13T11:35:15.818Z,11.43
2019-04-13T11:37:48.935Z,11.43
2019-04-13T11:40:22.104Z,11.23
2019-04-13T11:43:02.442Z,11.60
2019-04-13T11:45:41.898Z,10.20
2019-04-13T11:48:22.302Z,10.13
2019-04-13T11:50:59.655Z,10.90
2019-04-13T11:53:33.105Z,12.00
2019-04-13T11:56:06.902Z,11.67
2019-04-13T11:58:39.502Z,10.63
2019-04-13T12:01:30.135Z,11.93
2019-04-13T12:04:14.008Z,11.50
2019-04-13T12:07:25.071Z,10.83
2019-04-13T12:10:21.775Z,9.67
2019-04-13T12:13:20.473Z,9.93
2019-04-13T12:16:08.224Z,11.07
2019-04-13T12:18:46.615Z,8.70
2019-04-13T12:21:42.445Z,8.40
2019-04-13T12:24:21.606Z,7.27
2019-04-13T12:26:55.616Z,8.17
2019-04-13T12:29:31.620Z,7.47
2019-04-13T12:32:14.080Z,8.67
2019-04-13T12:34:48.185Z,8.07
2019-04-13T12:37:21.092Z,8.13
2019-04-13T12:40:12.330Z,8.33
2019-04-13T12:42:45.442Z,8.73
2019-04-13T12:45:18.484Z,10.00
2019-04-13T12:47:54.763Z,8.90
2019-04-13T12:50:33.206Z,8.30
2019-04-13T12:53:10.268Z,8.70
2019-04-13T12:55:42.908Z,8.33
2019-04-13T12:58:22.890Z,9.23
2019-04-13T13:01:12.527Z,8.03
2019-04-13T13:03:46.348Z,8.63
2019-04-13T13:06:25.359Z,11.30
2019-04-13T13:09:00.137Z,13.80
2019-04-13T13:11:34.448Z,11.50
2019-04-13T13:14:08.284Z,11.33
2019-04-13T13:16:46.100Z,10.43
2019-04-13T13:19:19.204Z,10.87
2019-04-13T13:21:52.146Z,9.80
2019-04-13T13:24:24.871Z,7.83
2019-04-13T13:27:02.072Z,7.60
2019-04-13T13:29:35.920Z,7.00
2019-04-13T13:32:08.727Z,6.50
2019-04-13T13:34:43.842Z,6.68
2019-04-13T13:37:16.636Z,7.47
2019-04-13T13:39:50.723Z,7.47
2019-04-13T13:42:23.557Z,8.53
2019-04-13T13:44:56.719Z,6.63
2019-04-13T13:47:32.467Z,6.37
2019-04-13T13:50:07.897Z,6.27
2019-04-13T13:52:40.592Z,7.77
2019-04-13T13:55:14.271Z,7.53
2019-04-13T13:57:53.631Z,6.80
2019-04-13T14:00:40.788Z,7.37
2019-04-13T14:03:13.729Z,7.05
2019-04-13T14:05:48.324Z,7.20
2019-04-13T14:08:21.830Z,7.43
2019-04-13T14:10:54.803Z,7.50
2019-04-13T14:13:29.767Z,7.13
2019-04-13T14:16:02.670Z,6.47
2019-04-13T14:18:35.630Z,7.20
2019-04-13T14:21:15.502Z,6.20
2019-04-13T14:23:58.306Z,6.43
2019-04-13T14:26:37.295Z,5.97
2019-04-13T14:29:11.379Z,6.30
2019-04-13T14:31:44.220Z,6.27
2019-04-13T14:34:17.647Z,5.73
2019-04-13T14:36:50.991Z,5.90
2019-04-13T14:39:23.767Z,6.65
2019-04-13T14:41:58.890Z,5.90
2019-04-13T14:44:33.419Z,5.73
2019-04-13T14:47:11.581Z,6.80
2019-04-13T14:49:48.871Z,6.63
2019-04-13T14:52:26.645Z,6.87
2019-04-13T14:55:02.564Z,6.37
2019-04-13T14:57:39.659Z,6.10
2019-04-13T15:00:21.086Z,6.07
2019-04-13T15:03:00.197Z,6.83
2019-04-13T15:05:33.784Z,6.33
2019-04-13T15:08:10.660Z,6.20
2019-04-13T15:10:46.991Z,6.77
2019-04-13T15:13:23.401Z,6.50
2019-04-13T15:15:57.525Z,5.90
2019-04-13T15:18:50.261Z,6.87
2019-04-13T15:21:37.728Z,7.33
2019-04-13T15:24:21.017Z,7.03
2019-04-13T15:26:54.283Z,7.20
2019-04-13T15:29:40.563Z,6.10
2019-04-13T15:32:22.850Z,6.30
2019-04-13T15:34:57.895Z,6.60
2019-04-13T15:37:43.024Z,7.17
2019-04-13T15:40:23.427Z,6.60
2019-04-13T15:43:04.587Z,7.50
2019-04-13T15:45:48.991Z,8.40
2019-04-13T15:48:25.945Z,9.77
2019-04-13T15:51:06.013Z,13.73
2019-04-13T15:53:45.161Z,9.50
2019-04-13T15:56:19.512Z,9.83
2019-04-13T15:58:55.331Z,9.67
2019-04-13T16:01:32.654Z,10.00
2019-04-13T16:04:05.811Z,9.60
2019-04-13T16:06:46.354Z,11.27
2019-04-13T16:09:49.774Z,10.27
2019-04-13T16:12:25.555Z,9.73
2019-04-13T16:14:59.545Z,10.80
2019-04-13T16:17:33.791Z,10.23
2019-04-13T16:20:07.622Z,9.60
2019-04-13T16:22:42.958Z,12.13
2019-04-13T16:25:16.849Z,13.40
2019-04-13T16:28:04.314Z,14.43
2019-04-13T16:30:57.977Z,9.77
2019-04-13T16:33:52.700Z,10.30
2019-04-13T16:36:33.307Z,9.73
2019-04-13T16:39:13.457Z,10.87
2019-04-13T16:42:02.680Z,10.80
2019-04-13T16:44:47.056Z,10.50
2019-04-13T16:47:39.488Z,11.37
2019-04-13T16:50:33.084Z,10.77
2019-04-13T16:53:28.757Z,10.20
2019-04-13T16:56:12.411Z,8.37
2019-04-13T16:58:57.947Z,8.23
2019-04-13T17:01:45.956Z,8.43
2019-04-13T17:04:31.153Z,9.30
2019-04-13T17:07:09.165Z,8.70
2019-04-13T17:16:16.996Z,10.33
2019-04-13T17:19:03.373Z,10.00
2019-04-13T17:21:58.807Z,10.87
2019-04-13T17:24:51.526Z,12.10
2019-04-13T17:27:30.157Z,11.53
2019-04-13T17:30:13.265Z,12.70
2019-04-13T17:32:54.181Z,13.37
2019-04-13T17:36:02.655Z,12.43
2019-04-13T17:38:55.809Z,13.90
2019-04-13T17:41:40.981Z,11.97
2019-04-13T17:44:24.592Z,13.68
2019-04-13T17:47:16.664Z,12.90
2019-04-13T17:49:57.198Z,12.20
2019-04-13T17:52:55.002Z,12.90
2019-04-13T17:55:39.770Z,12.97
2019-04-13T17:58:33.325Z,14.07
2019-04-13T18:01:33.186Z,14.73
2019-04-13T18:04:45.749Z,15.52
2019-04-13T18:07:43.558Z,13.77
2019-04-13T18:10:32.758Z,14.40
2019-04-13T18:13:45.213Z,14.27
2019-04-13T18:16:32.195Z,14.33
2019-04-13T18:19:14.686Z,15.63
2019-04-13T18:21:55.774Z,14.30
2019-04-13T18:24:38.937Z,14.50
2019-04-13T18:27:13.329Z,16.17
2019-04-13T18:29:57.147Z,16.17
2019-04-13T18:32:42.797Z,16.07
2019-04-13T18:35:19.051Z,17.65
2019-04-13T18:37:52.190Z,16.47
2019-04-13T18:40:24.955Z,18.30
2019-04-13T18:43:09.201Z,18.07
2019-04-13T18:45:49.438Z,20.33
2019-04-13T18:48:22.884Z,18.90
2019-04-13T18:50:56.241Z,21.60
2019-04-13T18:53:29.968Z,22.27
2019-04-13T18:56:10.263Z,22.97
2019-04-13T18:58:47.896Z,23.83
2019-04-13T19:01:28.916Z,23.70
2019-04-13T19:04:05.037Z,22.93
2019-04-13T19:06:39.316Z,24.10
2019-04-13T19:09:20.474Z,24.97
2019-04-13T19:12:01.750Z,24.17
2019-04-13T19:14:35.569Z,25.65
2019-04-13T19:17:15.277Z,27.77
2019-04-13T19:19:48.630Z,26.95
2019-04-13T19:22:21.570Z,25.57
2019-04-13T19:24:54.272Z,24.53
2019-04-13T19:27:28.096Z,25.27
2019-04-13T19:30:05.204Z,26.65
2019-04-13T19:32:43.763Z,26.60
2019-04-13T19:35:21.849Z,28.07
2019-04-13T19:37:56.018Z,28.33
2019-04-13T19:40:29.637Z,26.93
2019-04-13T19:43:02.377Z,27.58
2019-04-13T19:45:35.447Z,29.70
2019-04-13T19:48:09.411Z,27.07
2019-04-13T19:50:42.863Z,29.50
2019-04-13T19:53:25.445Z,29.13
2019-04-13T19:56:06.278Z,29.70
2019-04-13T19:58:39.988Z,29.83
2019-04-13T20:01:16.503Z,33.93
2019-04-13T20:04:05.746Z,25.60
2019-04-13T20:06:42.766Z,27.40
2019-04-13T20:09:16.089Z,26.83
2019-04-13T20:11:48.727Z,31.83
2019-04-13T20:14:22.858Z,30.87
2019-04-13T20:16:56.351Z,29.10
2019-04-13T20:19:29.119Z,32.07
2019-04-13T20:22:03.003Z,33.10
2019-04-13T20:24:39.968Z,30.50
2019-04-13T20:27:15.259Z,30.13
2019-04-13T20:29:48.897Z,31.55
2019-04-13T20:32:23.114Z,32.57
2019-04-13T20:34:57.731Z,31.62
2019-04-13T20:37:33.843Z,32.03
2019-04-13T20:40:24.803Z,28.87
2019-04-13T20:42:59.097Z,29.80
2019-04-13T20:45:33.895Z,28.93
2019-04-13T20:48:12.335Z,30.05
2019-04-13T20:50:50.169Z,30.27
2019-04-13T20:53:24.885Z,29.90
2019-04-13T20:55:58.913Z,29.73
2019-04-13T20:58:32.113Z,31.13
2019-04-13T21:01:08.250Z,31.07
2019-04-13T21:03:44.750Z,31.43
2019-04-13T21:06:28.333Z,30.23
2019-04-13T21:09:02.941Z,31.10
2019-04-13T21:11:42.075Z,32.37
2019-04-13T21:14:25.180Z,33.53
2019-04-13T21:17:02.910Z,33.30
2019-04-13T21:19:37.063Z,32.70
2019-04-13T21:22:11.570Z,34.97
2019-04-13T21:24:45.835Z,33.20
2019-04-13T21:27:20.512Z,34.03
2019-04-13T21:29:56.771Z,35.80
2019-04-13T21:32:35.707Z,35.93
2019-04-13T21:35:14.278Z,35.60
2019-04-13T21:37:48.744Z,37.17
2019-04-13T21:40:27.337Z,35.70
2019-04-13T21:43:02.052Z,39.63
2019-04-13T21:45:36.433Z,39.70
2019-04-13T21:48:11.639Z,42.60
2019-04-13T21:50:58.787Z,44.93
2019-04-13T21:53:38.206Z,41.97
2019-04-13T21:56:12.269Z,45.07
2019-04-13T21:58:49.533Z,40.93
2019-04-13T22:01:58.395Z,42.03
2019-04-13T22:04:32.713Z,43.00
2019-04-13T22:07:07.201Z,47.13
2019-04-13T22:09:41.261Z,47.00
2019-04-13T22:12:15.474Z,45.20
2019-04-13T22:14:56.689Z,46.23
2019-04-13T22:17:33.863Z,41.87
2019-04-13T22:20:08.020Z,44.37
2019-04-13T22:22:41.035Z,42.97
2019-04-13T22:25:14.546Z,41.93
2019-04-13T22:27:55.681Z,40.97
2019-04-13T22:30:45.180Z,41.10
2019-04-13T22:33:17.653Z,42.20
2019-04-13T22:35:58.542Z,42.43
2019-04-13T22:38:31.015Z,43.33
2019-04-13T22:41:04.895Z,41.83
2019-04-13T22:43:39.833Z,41.93
2019-04-13T22:46:13.059Z,44.30
2019-04-13T22:49:10.645Z,45.00
2019-04-13T22:52:06.460Z,42.93
2019-04-13T22:54:47.858Z,46.70
2019-04-13T22:57:30.460Z,43.70
2019-04-13T23:00:14.726Z,43.20
2019-04-13T23:02:51.867Z,42.60
2019-04-13T23:05:24.683Z,42.83
2019-04-13T23:08:00.920Z,40.50
2019-04-13T23:10:33.497Z,40.93
2019-04-13T23:13:06.219Z,40.97
2019-04-13T23:15:41.028Z,45.80
2019-04-13T23:18:16.963Z,42.80
2019-04-13T23:20:49.662Z,42.97
2019-04-13T23:23:24.400Z,44.97
2019-04-13T23:25:57.312Z,44.80
2019-04-13T23:28:32.077Z,42.83
2019-04-13T23:31:06.313Z,41.47
2019-04-13T23:33:39.077Z,40.60
2019-04-13T23:36:13.598Z,40.80
2019-04-13T23:38:46.815Z,40.47
2019-04-13T23:41:19.437Z,43.80
2019-04-13T23:43:51.955Z,43.33
2019-04-13T23:46:27.009Z,41.57
2019-04-13T23:48:59.519Z,40.20
2019-04-13T23:51:33.953Z,40.67
2019-04-13T23:54:08.619Z,41.13
2019-04-13T23:56:56.368Z,42.67
2019-04-13T23:59:37.148Z,43.67
