createdAt,value
2023-11-19T00:00:22.039Z,99.90
2023-11-19T00:02:49.494Z,99.90
2023-11-19T00:05:16.672Z,99.90
2023-11-19T00:07:44.320Z,99.90
2023-11-19T00:10:16.837Z,99.90
2023-11-19T00:12:46.184Z,99.90
2023-11-19T00:15:14.087Z,99.90
2023-11-19T00:17:45.819Z,99.90
2023-11-19T00:20:17.438Z,99.90
2023-11-19T00:25:15.049Z,99.90
2023-11-19T00:27:42.347Z,99.90
2023-11-19T00:30:10.359Z,99.90
2023-11-19T00:32:39.563Z,99.90
2023-11-19T00:35:08.553Z,99.90
2023-11-19T00:37:35.610Z,99.90
2023-11-19T00:40:06.918Z,99.90
2023-11-19T00:42:34.254Z,99.90
2023-11-19T00:45:05.423Z,99.90
2023-11-19T00:47:32.535Z,99.90
2023-11-19T00:50:00.804Z,99.90
2023-11-19T00:52:37.752Z,99.90
2023-11-19T00:55:08.427Z,99.90
2023-11-19T00:57:37.304Z,99.90
2023-11-19T01:00:12.306Z,99.90
2023-11-19T01:02:50.960Z,99.90
2023-11-19T01:05:23.371Z,99.90
2023-11-19T01:07:53.714Z,99.90
2023-11-19T01:10:33.401Z,99.90
2023-11-19T01:13:01.280Z,99.90
2023-11-19T01:15:28.255Z,99.90
2023-11-19T01:17:55.354Z,99.90
2023-11-19T01:20:25.349Z,99.90
2023-11-19T01:22:52.431Z,99.90
2023-11-19T01:25:19.873Z,99.90
2023-11-19T01:27:47.283Z,99.90
2023-11-19T01:30:14.787Z,99.90
2023-11-19T01:32:41.906Z,99.90
2023-11-19T01:35:09.436Z,99.90
2023-11-19T01:37:40.093Z,99.90
2023-11-19T01:40:09.676Z,99.90
2023-11-19T01:42:40.204Z,99.90
2023-11-19T01:45:10.838Z,99.90
2023-11-19T01:47:38.422Z,99.90
2023-11-19T01:50:10.985Z,99.90
2023-11-19T01:52:39.222Z,99.90
2023-11-19T01:55:08.777Z,99.90
2023-11-19T01:57:39.117Z,99.90
2023-11-19T02:00:08.096Z,99.90
2023-11-19T02:02:42.420Z,99.90
2023-11-19T02:05:11.584Z,99.90
2023-11-19T02:07:39.210Z,99.90
2023-11-19T02:10:06.940Z,99.90
2023-11-19T02:12:35.253Z,99.90
2023-11-19T02:15:04.222Z,99.90
2023-11-19T02:17:41.677Z,99.90
2023-11-19T02:20:16.699Z,99.90
2023-11-19T02:22:45.875Z,99.90
2023-11-19T02:25:18.545Z,99.90
2023-11-19T02:28:03.215Z,99.90
2023-11-19T02:30:30.581Z,99.90
2023-11-19T02:33:04.633Z,99.90
2023-11-19T02:35:33.047Z,99.90
2023-11-19T02:38:05.019Z,99.90
2023-11-19T02:40:32.425Z,99.90
2023-11-19T02:42:59.984Z,99.90
2023-11-19T02:45:27.828Z,99.90
2023-11-19T02:47:58.744Z,99.90
2023-11-19T02:50:26.822Z,99.90
2023-11-19T02:52:57.882Z,99.90
2023-11-19T02:55:26.047Z,99.90
2023-11-19T02:57:54.958Z,99.90
2023-11-19T03:00:33.502Z,99.90
2023-11-19T03:03:01.012Z,99.90
2023-11-19T03:05:31.372Z,99.90
2023-11-19T03:07:58.724Z,99.90
2023-11-19T03:10:25.711Z,99.90
2023-11-19T03:12:52.762Z,99.90
2023-11-19T03:15:19.959Z,99.90
2023-11-19T03:17:47.221Z,99.90
2023-11-19T03:20:18.323Z,99.90
2023-11-19T03:22:45.503Z,99.90
2023-11-19T03:25:12.721Z,99.90
2023-11-19T03:27:40.403Z,99.90
2023-11-19T03:30:10.989Z,99.90
2023-11-19T03:32:39.711Z,99.90
2023-11-19T03:35:10.746Z,99.90
2023-11-19T03:37:38.291Z,99.90
2023-11-19T03:40:05.987Z,99.90
2023-11-19T03:42:33.819Z,99.90
2023-11-19T03:45:01.086Z,99.90
2023-11-19T03:47:28.178Z,99.90
2023-11-19T03:49:55.216Z,99.90
2023-11-19T03:52:22.425Z,99.90
2023-11-19T03:54:50.317Z,99.90
2023-11-19T03:57:17.347Z,99.90
2023-11-19T03:59:45.101Z,99.90
2023-11-19T04:02:12.430Z,99.90
2023-11-19T04:04:40.258Z,99.90
2023-11-19T04:07:07.800Z,99.90
2023-11-19T04:09:35.242Z,99.90
2023-11-19T04:12:02.552Z,99.90
2023-11-19T04:14:29.517Z,99.90
2023-11-19T04:16:56.917Z,99.90
2023-11-19T04:19:24.023Z,99.90
2023-11-19T04:21:53.629Z,99.90
2023-11-19T04:24:20.721Z,99.90
2023-11-19T04:26:47.835Z,99.90
2023-11-19T04:29:16.737Z,99.90
2023-11-19T04:31:45.578Z,99.90
2023-11-19T04:34:12.917Z,99.90
2023-11-19T04:36:40.156Z,99.90
2023-11-19T04:39:13.971Z,99.90
2023-11-19T04:41:50.404Z,99.90
2023-11-19T04:44:17.742Z,99.90
2023-11-19T04:46:45.426Z,99.90
2023-11-19T04:49:13.273Z,99.90
2023-11-19T04:51:49.488Z,99.90
2023-11-19T04:54:17.221Z,99.90
2023-11-19T04:56:48.193Z,99.90
2023-11-19T04:59:15.221Z,99.90
2023-11-19T05:01:42.230Z,99.90
2023-11-19T05:04:09.630Z,99.90
2023-11-19T05:06:37.145Z,99.90
2023-11-19T05:09:09.080Z,99.90
2023-11-19T05:11:36.472Z,99.90
2023-11-19T05:14:05.341Z,99.90
2023-11-19T05:16:33.309Z,99.90
2023-11-19T05:19:00.600Z,99.90
2023-11-19T05:21:28.685Z,99.90
2023-11-19T05:23:56.016Z,99.90
2023-11-19T05:26:26.132Z,99.90
2023-11-19T05:28:53.425Z,99.90
2023-11-19T05:31:21.037Z,99.90
2023-11-19T05:33:48.540Z,99.90
2023-11-19T05:36:15.557Z,99.90
2023-11-19T05:38:42.889Z,99.90
2023-11-19T05:41:09.894Z,99.90
2023-11-19T05:43:38.613Z,99.90
2023-11-19T05:46:19.466Z,99.90
2023-11-19T05:48:48.123Z,99.90
2023-11-19T05:51:16.941Z,99.90
2023-11-19T05:53:45.241Z,99.90
2023-11-19T05:56:12.482Z,99.90
2023-11-19T05:58:41.438Z,99.90
2023-11-19T06:01:09.518Z,99.90
2023-11-19T06:03:38.288Z,99.90
2023-11-19T06:06:06.625Z,99.90
2023-11-19T06:08:36.933Z,99.90
2023-11-19T06:11:04.692Z,99.90
2023-11-19T06:13:32.744Z,99.90
2023-11-19T06:16:00.135Z,99.90
2023-11-19T06:18:27.458Z,99.90
2023-11-19T06:20:54.907Z,99.90
2023-11-19T06:23:22.025Z,99.90
2023-11-19T06:25:49.537Z,99.90
2023-11-19T06:28:16.610Z,99.90
2023-11-19T06:30:45.315Z,99.90
2023-11-19T06:33:17.113Z,99.90
2023-11-19T06:35:44.234Z,99.90
2023-11-19T06:38:12.287Z,99.90
2023-11-19T06:40:39.664Z,99.90
2023-11-19T06:43:09.729Z,99.90
2023-11-19T06:45:38.395Z,99.90
2023-11-19T06:48:06.065Z,99.90
2023-11-19T06:50:34.092Z,99.90
2023-11-19T06:53:01.413Z,99.90
2023-11-19T06:55:28.748Z,99.90
2023-11-19T06:57:56.086Z,99.90
2023-11-19T07:00:23.758Z,99.90
2023-11-19T07:02:52.673Z,99.90
2023-11-19T07:05:20.245Z,99.90
2023-11-19T07:07:48.646Z,99.90
2023-11-19T07:10:16.966Z,99.90
2023-11-19T07:12:46.399Z,99.90
2023-11-19T07:15:14.068Z,99.90
2023-11-19T07:17:41.784Z,99.90
2023-11-19T07:20:09.655Z,99.90
2023-11-19T07:22:36.957Z,99.90
2023-11-19T07:25:07.539Z,99.90
2023-11-19T07:27:34.560Z,99.90
2023-11-19T07:30:01.975Z,99.90
2023-11-19T07:32:29.265Z,99.90
2023-11-19T07:34:57.829Z,99.90
2023-11-19T07:37:25.050Z,99.90
2023-11-19T07:39:52.288Z,99.90
2023-11-19T07:42:19.237Z,99.90
2023-11-19T07:44:47.448Z,99.90
2023-11-19T07:47:14.746Z,99.90
2023-11-19T07:49:42.555Z,99.90
2023-11-19T07:54:40.546Z,99.90
2023-11-19T07:57:07.655Z,99.90
2023-11-19T07:59:34.682Z,99.90
2023-11-19T08:02:02.234Z,99.90
2023-11-19T08:04:29.382Z,99.90
2023-11-19T08:06:56.623Z,99.90
2023-11-19T08:09:24.842Z,99.90
2023-11-19T08:11:52.329Z,99.90
2023-11-19T08:14:19.289Z,99.90
2023-11-19T08:16:46.858Z,99.90
2023-11-19T08:19:14.054Z,99.90
2023-11-19T08:21:41.827Z,99.90
2023-11-19T08:24:09.070Z,99.90
2023-11-19T08:26:36.262Z,99.90
2023-11-19T08:29:03.289Z,99.90
2023-11-19T08:31:30.539Z,99.90
2023-11-19T08:33:57.802Z,99.90
2023-11-19T08:36:25.087Z,99.90
2023-11-19T08:38:53.182Z,99.90
2023-11-19T08:41:20.516Z,99.90
2023-11-19T08:43:47.630Z,99.90
2023-11-19T08:46:15.214Z,99.90
2023-11-19T08:48:42.375Z,99.90
2023-11-19T08:51:09.507Z,99.90
2023-11-19T08:53:36.709Z,99.90
2023-11-19T08:56:05.330Z,99.90
2023-11-19T08:58:33.988Z,99.90
2023-11-19T09:01:01.401Z,99.90
2023-11-19T09:03:28.669Z,99.90
2023-11-19T09:05:56.149Z,99.90
2023-11-19T09:08:23.528Z,99.90
2023-11-19T09:10:50.859Z,99.90
2023-11-19T09:13:17.916Z,99.90
2023-11-19T09:15:46.353Z,99.90
2023-11-19T09:18:13.990Z,99.90
2023-11-19T09:20:41.176Z,99.90
2023-11-19T09:23:10.680Z,99.90
2023-11-19T09:28:09.698Z,99.90
2023-11-19T09:30:36.721Z,99.90
2023-11-19T09:33:08.760Z,99.90
2023-11-19T09:35:36.663Z,99.90
2023-11-19T09:38:06.721Z,99.90
2023-11-19T09:40:33.973Z,99.90
2023-11-19T09:43:01.359Z,99.90
2023-11-19T09:45:29.145Z,99.90
2023-11-19T09:47:58.515Z,99.90
2023-11-19T09:50:25.802Z,99.90
2023-11-19T09:52:53.227Z,99.90
2023-11-19T09:55:21.251Z,99.90
2023-11-19T09:57:50.965Z,99.90
2023-11-19T10:00:20.450Z,99.90
2023-11-19T10:02:49.347Z,99.90
2023-11-19T10:05:17.010Z,99.90
2023-11-19T10:07:45.871Z,99.90
2023-11-19T10:10:16.752Z,99.90
2023-11-19T10:15:28.422Z,99.90
2023-11-19T10:17:59.449Z,99.90
2023-11-19T10:20:26.721Z,99.90
2023-11-19T10:22:57.543Z,99.90
2023-11-19T10:25:29.571Z,99.90
2023-11-19T10:27:57.841Z,99.90
2023-11-19T10:30:27.753Z,99.90
2023-11-19T10:33:07.235Z,99.90
2023-11-19T10:36:02.381Z,99.90
2023-11-19T10:38:30.341Z,99.90
2023-11-19T10:40:57.581Z,99.90
2023-11-19T10:43:24.972Z,99.90
2023-11-19T10:45:53.513Z,99.90
2023-11-19T10:48:22.668Z,99.90
2023-11-19T10:50:55.370Z,99.90
2023-11-19T10:53:23.302Z,99.90
2023-11-19T10:55:50.459Z,99.90
2023-11-19T10:58:20.854Z,99.90
2023-11-19T11:00:57.572Z,99.90
2023-11-19T11:03:31.293Z,99.90
2023-11-19T11:05:59.441Z,99.90
2023-11-19T11:08:27.745Z,99.90
2023-11-19T11:10:57.805Z,99.90
2023-11-19T11:13:29.143Z,99.90
2023-11-19T11:15:59.628Z,99.90
2023-11-19T11:18:26.933Z,99.90
2023-11-19T11:21:02.448Z,99.90
2023-11-19T11:24:03.338Z,99.90
2023-11-19T11:26:41.330Z,99.90
2023-11-19T11:29:14.965Z,99.90
2023-11-19T11:32:14.795Z,99.90
2023-11-19T11:34:57.891Z,99.90
2023-11-19T11:37:33.870Z,42.10
2023-11-19T11:40:02.602Z,1.00
2023-11-19T11:42:33.345Z,6.90
2023-11-19T11:45:10.954Z,44.30
2023-11-19T11:47:44.292Z,72.10
2023-11-19T11:50:20.919Z,32.00
2023-11-19T11:52:56.996Z,12.30
2023-11-19T11:55:37.802Z,39.20
2023-11-19T11:58:06.707Z,1.00
2023-11-19T12:00:34.666Z,1.00
2023-11-19T12:03:02.838Z,1.00
2023-11-19T12:05:31.122Z,1.00
2023-11-19T12:08:02.339Z,1.00
2023-11-19T12:10:33.953Z,1.00
2023-11-19T12:13:01.764Z,8.40
2023-11-19T12:15:29.295Z,22.00
2023-11-19T12:17:56.600Z,20.00
2023-11-19T12:22:55.374Z,35.50
2023-11-19T12:25:23.676Z,48.50
2023-11-19T12:27:54.407Z,22.60
2023-11-19T12:30:26.118Z,17.30
2023-11-19T12:32:57.114Z,13.00
2023-11-19T12:35:24.787Z,6.20
2023-11-19T12:37:52.606Z,11.80
2023-11-19T12:40:23.233Z,16.10
2023-11-19T12:42:51.325Z,27.30
2023-11-19T12:45:20.204Z,1.00
2023-11-19T12:47:50.956Z,1.00
2023-11-19T12:50:21.383Z,1.00
2023-11-19T12:52:58.257Z,1.00
2023-11-19T12:55:29.894Z,1.00
2023-11-19T12:57:59.362Z,33.50
2023-11-19T13:00:27.890Z,1.00
2023-11-19T13:02:57.249Z,99.90
2023-11-19T13:05:28.744Z,1.00
2023-11-19T13:08:11.671Z,99.90
2023-11-19T13:10:56.797Z,1.00
2023-11-19T13:13:23.685Z,99.90
2023-11-19T13:15:50.872Z,99.90
2023-11-19T13:18:18.236Z,99.90
2023-11-19T13:20:45.320Z,99.90
2023-11-19T13:23:12.391Z,99.90
2023-11-19T13:25:39.314Z,1.00
2023-11-19T13:28:07.101Z,1.00
2023-11-19T13:30:34.085Z,1.00
2023-11-19T13:33:02.284Z,1.00
2023-11-19T13:35:29.501Z,1.00
2023-11-19T13:37:56.496Z,1.00
2023-11-19T13:40:25.647Z,1.00
2023-11-19T13:42:52.596Z,1.00
2023-11-19T13:45:21.439Z,1.00
2023-11-19T13:47:48.354Z,1.00
2023-11-19T13:50:16.568Z,1.00
2023-11-19T13:52:46.226Z,99.90
2023-11-19T13:55:13.706Z,99.90
2023-11-19T13:57:41.676Z,1.00
2023-11-19T14:00:19.939Z,99.90
2023-11-19T14:02:48.542Z,1.00
2023-11-19T14:05:18.287Z,1.00
2023-11-19T14:07:46.527Z,68.00
2023-11-19T14:10:13.450Z,1.00
2023-11-19T14:12:40.554Z,99.90
2023-11-19T14:15:08.874Z,1.00
2023-11-19T14:17:36.189Z,39.60
2023-11-19T14:20:24.317Z,39.10
2023-11-19T14:22:52.596Z,67.60
2023-11-19T14:25:19.717Z,99.90
2023-11-19T14:27:49.886Z,1.00
2023-11-19T14:30:17.242Z,10.80
2023-11-19T14:32:48.117Z,99.90
2023-11-19T14:35:15.092Z,99.90
2023-11-19T14:37:42.099Z,1.00
2023-11-19T14:40:12.376Z,99.90
2023-11-19T14:42:42.740Z,1.00
2023-11-19T14:45:13.106Z,99.90
2023-11-19T14:47:40.778Z,99.90
2023-11-19T14:50:08.518Z,99.90
2023-11-19T14:52:37.128Z,1.00
2023-11-19T14:55:05.058Z,1.00
2023-11-19T14:57:33.148Z,99.90
2023-11-19T15:00:00.173Z,1.00
2023-11-19T15:02:27.118Z,99.90
2023-11-19T15:04:54.092Z,99.90
2023-11-19T15:07:22.532Z,1.00
2023-11-19T15:09:49.602Z,17.20
2023-11-19T15:12:17.546Z,1.00
2023-11-19T15:14:44.427Z,1.00
2023-11-19T15:17:11.936Z,99.90
2023-11-19T15:19:39.319Z,1.00
2023-11-19T15:22:06.862Z,1.00
2023-11-19T15:24:33.911Z,99.90
2023-11-19T15:29:30.791Z,99.90
2023-11-19T15:31:57.675Z,1.00
2023-11-19T15:34:24.598Z,99.90
2023-11-19T15:36:51.721Z,97.50
2023-11-19T15:39:18.612Z,1.00
2023-11-19T15:41:46.941Z,1.00
2023-11-19T15:44:14.018Z,1.00
2023-11-19T15:46:44.029Z,99.90
2023-11-19T15:49:11.399Z,1.00
2023-11-19T15:51:38.329Z,1.00
2023-11-19T15:54:06.461Z,99.90
2023-11-19T15:56:33.520Z,1.00
2023-11-19T15:59:00.543Z,20.10
2023-11-19T16:01:29.348Z,1.00
2023-11-19T16:03:56.429Z,99.90
2023-11-19T16:06:23.960Z,99.90
2023-11-19T16:08:52.082Z,31.30
2023-11-19T16:11:19.033Z,99.90
2023-11-19T16:13:46.722Z,99.90
2023-11-19T16:16:13.685Z,99.90
2023-11-19T16:18:40.722Z,99.90
2023-11-19T16:21:07.882Z,1.00
2023-11-19T16:23:36.010Z,1.00
2023-11-19T16:26:04.502Z,1.00
2023-11-19T16:28:31.604Z,1.00
2023-11-19T16:30:58.532Z,1.00
2023-11-19T16:33:30.968Z,99.90
2023-11-19T16:35:58.715Z,12.60
2023-11-19T16:38:27.722Z,1.00
2023-11-19T16:40:54.733Z,1.00
2023-11-19T16:43:21.809Z,99.90
2023-11-19T16:45:48.815Z,99.90
2023-11-19T16:48:15.806Z,99.90
2023-11-19T16:50:43.845Z,1.00
2023-11-19T16:53:10.966Z,1.00
2023-11-19T16:55:38.040Z,1.00
2023-11-19T16:58:05.537Z,1.00
2023-11-19T17:00:32.454Z,1.00
2023-11-19T17:03:03.471Z,1.00
2023-11-19T17:05:30.523Z,1.00
2023-11-19T17:07:57.499Z,1.00
2023-11-19T17:10:24.368Z,1.00
2023-11-19T17:12:51.490Z,1.00
2023-11-19T17:15:18.503Z,1.00
2023-11-19T17:17:45.472Z,1.00
2023-11-19T17:20:14.213Z,1.00
2023-11-19T17:22:42.001Z,1.00
2023-11-19T17:25:12.380Z,1.00
2023-11-19T17:27:40.003Z,1.00
2023-11-19T17:30:07.749Z,1.00
2023-11-19T17:32:34.862Z,1.00
2023-11-19T17:35:01.911Z,1.00
2023-11-19T17:37:28.850Z,1.00
2023-11-19T17:39:56.211Z,1.00
2023-11-19T17:42:23.975Z,1.00
2023-11-19T17:44:51.023Z,1.00
2023-11-19T17:47:17.977Z,1.00
2023-11-19T17:49:44.858Z,1.00
2023-11-19T17:52:11.805Z,1.00
2023-11-19T17:54:42.067Z,1.00
2023-11-19T17:57:09.029Z,1.00
2023-11-19T17:59:35.980Z,1.00
2023-11-19T18:02:03.459Z,1.00
2023-11-19T18:04:30.840Z,1.00
2023-11-19T18:06:57.961Z,1.00
2023-11-19T18:09:27.885Z,1.00
2023-11-19T18:11:59.319Z,1.00
2023-11-19T18:14:32.110Z,99.90
2023-11-19T18:16:59.381Z,1.00
2023-11-19T18:19:26.374Z,1.00
2023-11-19T18:21:53.322Z,1.00
2023-11-19T18:24:20.325Z,1.00
2023-11-19T18:26:47.580Z,1.00
2023-11-19T18:29:18.134Z,1.00
2023-11-19T18:31:45.596Z,1.00
2023-11-19T18:34:13.061Z,1.00
2023-11-19T18:36:40.137Z,1.00
2023-11-19T18:39:11.000Z,17.60
2023-11-19T18:41:38.104Z,50.60
2023-11-19T18:44:06.687Z,99.90
2023-11-19T18:46:34.625Z,99.90
2023-11-19T18:49:03.472Z,99.90
2023-11-19T18:51:30.519Z,99.90
2023-11-19T18:53:58.830Z,99.90
2023-11-19T18:56:26.414Z,99.90
2023-11-19T18:58:53.461Z,99.90
2023-11-19T19:01:20.548Z,99.90
2023-11-19T19:03:48.683Z,99.90
2023-11-19T19:06:16.520Z,99.90
2023-11-19T19:08:46.468Z,99.90
2023-11-19T19:11:14.752Z,99.90
2023-11-19T19:13:41.728Z,99.90
2023-11-19T19:16:09.291Z,99.90
2023-11-19T19:18:36.664Z,99.90
2023-11-19T19:21:03.724Z,99.90
2023-11-19T19:23:30.879Z,99.90
2023-11-19T19:25:58.310Z,99.90
2023-11-19T19:28:25.271Z,99.90
2023-11-19T19:30:53.593Z,99.90
2023-11-19T19:33:20.593Z,99.90
2023-11-19T19:35:49.116Z,99.90
2023-11-19T19:38:16.565Z,99.90
2023-11-19T19:40:45.899Z,99.90
2023-11-19T19:43:12.823Z,99.90
2023-11-19T19:45:39.747Z,99.90
2023-11-19T19:48:07.002Z,99.90
2023-11-19T19:50:34.114Z,99.90
2023-11-19T19:53:01.097Z,99.90
2023-11-19T19:55:28.378Z,99.90
2023-11-19T19:57:55.804Z,99.90
2023-11-19T20:00:24.112Z,99.90
2023-11-19T20:02:52.211Z,99.90
2023-11-19T20:05:20.747Z,99.90
2023-11-19T20:07:49.360Z,99.90
2023-11-19T20:10:20.312Z,99.90
2023-11-19T20:12:48.915Z,99.90
2023-11-19T20:15:20.574Z,99.90
2023-11-19T20:17:49.967Z,99.90
2023-11-19T20:20:16.997Z,99.90
2023-11-19T20:22:43.908Z,99.90
2023-11-19T20:25:12.391Z,99.90
2023-11-19T20:27:39.841Z,99.90
2023-11-19T20:30:09.474Z,99.90
2023-11-19T20:32:37.946Z,99.90
2023-11-19T20:35:06.671Z,99.90
2023-11-19T20:37:38.358Z,99.90
2023-11-19T20:40:06.656Z,99.90
2023-11-19T20:42:36.074Z,99.90
2023-11-19T20:45:05.629Z,99.90
2023-11-19T20:47:32.652Z,99.90
2023-11-19T20:50:00.189Z,99.90
2023-11-19T20:52:28.295Z,99.90
2023-11-19T20:54:56.004Z,99.90
2023-11-19T20:57:22.999Z,99.90
2023-11-19T20:59:52.830Z,99.90
2023-11-19T21:02:22.067Z,99.90
2023-11-19T21:04:49.729Z,99.90
2023-11-19T21:07:16.718Z,99.90
2023-11-19T21:09:44.152Z,99.90
2023-11-19T21:12:11.155Z,99.90
2023-11-19T21:14:38.883Z,99.90
2023-11-19T21:17:07.135Z,99.90
2023-11-19T21:22:05.605Z,99.90
2023-11-19T21:24:32.559Z,99.90
2023-11-19T21:26:59.650Z,99.90
2023-11-19T21:29:27.191Z,99.90
2023-11-19T21:31:55.394Z,99.90
2023-11-19T21:34:24.550Z,99.90
2023-11-19T21:36:52.078Z,99.90
2023-11-19T21:39:20.006Z,99.90
2023-11-19T21:41:49.598Z,99.90
2023-11-19T21:44:16.739Z,99.90
2023-11-19T21:46:43.742Z,99.90
2023-11-19T21:49:10.962Z,99.90
2023-11-19T21:51:42.025Z,99.90
2023-11-19T21:54:09.461Z,99.90
2023-11-19T21:56:37.583Z,99.90
2023-11-19T21:59:05.808Z,99.90
2023-11-19T22:01:33.798Z,99.90
2023-11-19T22:04:01.029Z,99.90
2023-11-19T22:06:28.890Z,99.90
2023-11-19T22:08:55.926Z,99.90
2023-11-19T22:11:26.542Z,99.90
2023-11-19T22:13:53.829Z,99.90
2023-11-19T22:16:20.947Z,99.90
2023-11-19T22:18:47.964Z,99.90
2023-11-19T22:21:14.919Z,99.90
2023-11-19T22:23:42.118Z,99.90
2023-11-19T22:26:09.297Z,99.90
2023-11-19T22:28:40.200Z,99.90
2023-11-19T22:31:07.877Z,99.90
2023-11-19T22:33:34.939Z,99.90
2023-11-19T22:36:02.033Z,99.90
2023-11-19T22:38:29.556Z,99.90
2023-11-19T22:40:56.503Z,99.90
2023-11-19T22:43:23.434Z,99.90
2023-11-19T22:45:50.338Z,99.90
2023-11-19T22:48:17.378Z,99.90
2023-11-19T22:50:44.291Z,99.90
2023-11-19T22:53:11.214Z,99.90
2023-11-19T22:55:39.537Z,99.90
2023-11-19T22:58:06.864Z,99.90
2023-11-19T23:00:34.394Z,99.90
2023-11-19T23:03:04.492Z,99.90
2023-11-19T23:05:33.345Z,99.90
2023-11-19T23:08:01.411Z,99.90
2023-11-19T23:10:28.671Z,99.90
2023-11-19T23:12:58.420Z,99.90
2023-11-19T23:15:26.800Z,99.90
2023-11-19T23:17:54.190Z,99.90
2023-11-19T23:20:22.261Z,99.90
2023-11-19T23:22:50.140Z,99.90
2023-11-19T23:25:17.264Z,99.90
2023-11-19T23:27:44.341Z,99.90
2023-11-19T23:30:13.972Z,99.90
2023-11-19T23:32:41.029Z,99.90
2023-11-19T23:35:10.919Z,99.90
2023-11-19T23:37:39.353Z,99.90
2023-11-19T23:40:07.297Z,99.90
2023-11-19T23:42:34.939Z,99.90
2023-11-19T23:45:02.014Z,99.90
2023-11-19T23:47:29.661Z,99.90
2023-11-19T23:49:57.031Z,99.90
2023-11-19T23:52:24.047Z,99.90
2023-11-19T23:54:52.025Z,99.90
2023-11-19T23:57:19.064Z,99.90
2023-11-19T23:59:46.699Z,99.90
