createdAt,value
2022-10-13T00:00:47.759Z,101584.06
2022-10-13T00:02:49.647Z,101571.97
2022-10-13T00:04:51.279Z,101555.59
2022-10-13T00:06:52.898Z,101558.19
2022-10-13T00:08:55.041Z,101535.69
2022-10-13T00:10:56.814Z,101535.69
2022-10-13T00:12:58.767Z,101533.09
2022-10-13T00:15:00.427Z,101551.22
2022-10-13T00:17:02.086Z,101546.00
2022-10-13T00:19:06.069Z,101542.59
2022-10-13T00:21:13.269Z,101546.09
2022-10-13T00:23:16.135Z,101543.50
2022-10-13T00:25:17.941Z,101538.28
2022-10-13T00:27:20.217Z,101545.16
2022-10-13T00:29:22.061Z,101553.81
2022-10-13T00:31:28.005Z,101551.25
2022-10-13T00:33:29.862Z,101551.19
2022-10-13T00:35:31.697Z,101550.34
2022-10-13T00:37:33.408Z,101550.34
2022-10-13T00:39:35.031Z,101545.91
2022-10-13T00:41:36.776Z,101551.22
2022-10-13T00:43:53.848Z,101540.00
2022-10-13T00:45:55.467Z,101536.59
2022-10-13T00:48:00.790Z,101540.09
2022-10-13T00:50:03.103Z,101553.88
2022-10-13T00:52:04.806Z,101552.81
2022-10-13T00:54:09.734Z,101545.06
2022-10-13T00:56:14.117Z,101552.84
2022-10-13T00:58:19.542Z,101546.88
2022-10-13T01:00:23.900Z,101554.66
2022-10-13T01:02:31.584Z,101558.91
2022-10-13T01:04:45.273Z,101555.50
2022-10-13T01:06:46.921Z,101555.50
2022-10-13T01:08:48.673Z,101560.69
2022-10-13T01:11:05.655Z,101554.47
2022-10-13T01:13:26.119Z,101556.28
2022-10-13T01:16:01.594Z,101546.84
2022-10-13T01:18:15.182Z,101544.25
2022-10-13T01:20:54.635Z,101543.41
2022-10-13T01:23:30.241Z,101543.34
2022-10-13T01:26:33.306Z,101536.38
2022-10-13T01:29:13.891Z,101531.19
2022-10-13T01:31:40.338Z,101526.03
2022-10-13T01:34:07.390Z,101522.56
2022-10-13T01:36:26.807Z,101522.56
2022-10-13T01:38:50.299Z,101520.84
2022-10-13T01:41:05.670Z,101512.22
2022-10-13T01:43:30.774Z,101503.56
2022-10-13T01:45:38.808Z,101518.34
2022-10-13T01:47:42.336Z,101514.06
2022-10-13T01:49:45.253Z,101505.41
2022-10-13T01:51:49.809Z,101505.44
2022-10-13T01:53:51.658Z,101504.56
2022-10-13T01:55:57.255Z,101505.41
2022-10-13T01:57:59.004Z,101507.13
2022-10-13T02:00:06.558Z,101508.03
2022-10-13T02:02:22.526Z,101500.28
2022-10-13T02:04:37.527Z,101508.03
2022-10-13T02:06:52.076Z,101512.19
2022-10-13T02:09:13.815Z,101510.50
2022-10-13T02:11:21.569Z,101511.38
2022-10-13T02:13:26.706Z,101515.59
2022-10-13T02:15:35.359Z,101506.16
2022-10-13T02:17:37.335Z,101502.69
2022-10-13T02:19:40.248Z,101508.75
2022-10-13T02:21:42.460Z,101501.88
2022-10-13T02:23:45.454Z,101508.84
2022-10-13T02:25:48.569Z,101506.25
2022-10-13T02:27:50.662Z,101505.41
2022-10-13T02:29:55.020Z,101508.88
2022-10-13T02:31:56.733Z,101515.81
2022-10-13T02:33:58.458Z,101511.47
2022-10-13T02:36:00.112Z,101514.03
2022-10-13T02:38:01.749Z,101516.56
2022-10-13T02:40:04.037Z,101516.56
2022-10-13T02:42:05.990Z,101515.78
2022-10-13T02:44:07.837Z,101512.28
2022-10-13T02:46:09.591Z,101520.06
2022-10-13T02:48:11.232Z,101511.47
2022-10-13T02:50:12.891Z,101508.84
2022-10-13T02:52:14.818Z,101507.19
2022-10-13T02:54:16.458Z,101505.44
2022-10-13T02:56:19.281Z,101495.94
2022-10-13T02:58:20.977Z,101492.47
2022-10-13T03:00:22.700Z,101489.84
2022-10-13T03:02:26.002Z,101482.91
2022-10-13T03:04:27.700Z,101485.50
2022-10-13T03:06:29.318Z,101492.44
2022-10-13T03:08:33.324Z,101492.34
2022-10-13T03:10:35.137Z,101487.16
2022-10-13T03:12:36.875Z,101484.53
2022-10-13T03:14:38.494Z,101478.50
2022-10-13T03:16:40.161Z,101482.84
2022-10-13T03:18:41.778Z,101479.38
2022-10-13T03:20:43.461Z,101473.34
2022-10-13T03:22:49.532Z,101469.00
2022-10-13T03:24:51.971Z,101466.44
2022-10-13T03:26:53.607Z,101469.84
2022-10-13T03:28:55.203Z,101473.31
2022-10-13T03:31:08.332Z,101469.00
2022-10-13T03:33:09.970Z,101469.00
2022-10-13T03:35:11.646Z,101469.00
2022-10-13T03:37:13.385Z,101468.94
2022-10-13T03:39:15.132Z,101460.34
2022-10-13T03:41:18.832Z,101462.09
2022-10-13T03:43:20.435Z,101460.31
2022-10-13T03:45:22.141Z,101459.47
2022-10-13T03:47:23.811Z,101454.28
2022-10-13T03:49:25.587Z,101458.59
2022-10-13T03:51:27.252Z,101456.00
2022-10-13T03:53:28.927Z,101462.03
2022-10-13T03:55:30.534Z,101454.19
2022-10-13T03:57:32.197Z,101460.25
2022-10-13T03:59:36.785Z,101455.91
2022-10-13T04:01:39.636Z,101452.47
2022-10-13T04:03:41.322Z,101448.19
2022-10-13T04:05:43.673Z,101442.09
2022-10-13T04:07:45.299Z,101452.47
2022-10-13T04:09:46.971Z,101453.38
2022-10-13T04:11:53.045Z,101449.06
2022-10-13T04:13:56.825Z,101455.97
2022-10-13T04:16:07.044Z,101441.31
2022-10-13T04:18:09.224Z,101441.28
2022-10-13T04:20:11.242Z,101436.13
2022-10-13T04:22:12.853Z,101440.34
2022-10-13T04:24:15.046Z,101439.47
2022-10-13T04:26:19.664Z,101436.88
2022-10-13T04:28:21.418Z,101437.75
2022-10-13T04:30:23.058Z,101428.22
2022-10-13T04:32:24.941Z,101429.09
2022-10-13T04:34:26.551Z,101426.47
2022-10-13T04:36:28.323Z,101423.03
2022-10-13T04:38:30.041Z,101412.66
2022-10-13T04:40:31.878Z,101410.91
2022-10-13T04:42:34.106Z,101411.78
2022-10-13T04:44:35.749Z,101396.22
2022-10-13T04:46:37.362Z,101398.75
2022-10-13T04:48:39.211Z,101391.91
2022-10-13T04:50:40.996Z,101381.53
2022-10-13T04:52:42.616Z,101382.28
2022-10-13T04:54:44.535Z,101377.97
2022-10-13T04:56:46.378Z,101371.81
2022-10-13T04:58:48.213Z,101371.00
2022-10-13T05:00:50.204Z,101366.69
2022-10-13T05:02:51.908Z,101371.00
2022-10-13T05:04:53.559Z,101373.53
2022-10-13T05:07:19.209Z,101376.97
2022-10-13T05:09:17.670Z,101383.06
2022-10-13T05:11:22.526Z,101381.34
2022-10-13T05:13:25.164Z,101382.19
2022-10-13T05:15:26.935Z,101376.19
2022-10-13T05:17:35.019Z,101367.59
2022-10-13T05:19:37.204Z,101387.47
2022-10-13T05:21:39.127Z,101382.28
2022-10-13T05:23:42.135Z,101376.28
2022-10-13T05:25:43.816Z,101374.63
2022-10-13T05:27:47.326Z,101382.34
2022-10-13T05:29:48.945Z,101378.88
2022-10-13T05:31:50.591Z,101381.53
2022-10-13T05:33:52.901Z,101377.22
2022-10-13T05:35:54.531Z,101382.41
2022-10-13T05:37:56.237Z,101377.22
2022-10-13T05:39:57.897Z,101378.09
2022-10-13T05:41:59.557Z,101380.69
2022-10-13T05:44:04.276Z,101385.88
2022-10-13T05:46:06.564Z,101382.44
2022-10-13T05:48:08.347Z,101388.50
2022-10-13T05:50:10.240Z,101392.81
2022-10-13T05:52:12.924Z,101397.13
2022-10-13T05:54:21.659Z,101402.31
2022-10-13T05:56:27.206Z,101391.06
2022-10-13T05:58:28.866Z,101401.44
2022-10-13T06:00:30.637Z,101403.22
2022-10-13T06:02:37.867Z,101400.59
2022-10-13T06:04:44.450Z,101411.91
2022-10-13T06:06:48.508Z,101402.41
2022-10-13T06:08:51.051Z,101416.22
2022-10-13T06:10:52.900Z,101412.78
2022-10-13T06:12:54.680Z,101410.22
2022-10-13T06:14:56.471Z,101409.38
2022-10-13T06:16:58.136Z,101410.22
2022-10-13T06:19:07.123Z,101410.22
2022-10-13T06:21:08.844Z,101405.88
2022-10-13T06:23:10.629Z,101409.34
2022-10-13T06:25:12.320Z,101405.88
2022-10-13T06:27:14.312Z,101413.63
2022-10-13T06:29:15.999Z,101409.34
2022-10-13T06:31:17.792Z,101406.75
2022-10-13T06:33:20.862Z,101405.88
2022-10-13T06:35:23.748Z,101403.28
2022-10-13T06:37:27.493Z,101400.72
2022-10-13T06:39:29.318Z,101395.50
2022-10-13T06:41:30.943Z,101391.19
2022-10-13T06:43:39.906Z,101385.91
2022-10-13T06:45:41.985Z,101382.44
2022-10-13T06:47:44.098Z,101380.72
2022-10-13T06:49:45.860Z,101378.97
2022-10-13T06:51:47.547Z,101366.84
2022-10-13T06:53:49.344Z,101383.22
2022-10-13T06:55:52.586Z,101379.75
2022-10-13T06:57:54.398Z,101383.16
2022-10-13T06:59:56.163Z,101378.84
2022-10-13T07:01:57.894Z,101384.00
2022-10-13T07:03:59.617Z,101373.53
2022-10-13T07:06:05.987Z,101379.56
2022-10-13T07:08:07.618Z,101378.75
2022-10-13T07:10:10.281Z,101376.22
2022-10-13T07:12:13.676Z,101382.97
2022-10-13T07:14:15.352Z,101384.63
2022-10-13T07:16:17.083Z,101383.78
2022-10-13T07:18:18.766Z,101376.00
2022-10-13T07:20:21.784Z,101390.69
2022-10-13T07:22:23.405Z,101383.84
2022-10-13T07:24:25.657Z,101387.34
2022-10-13T07:26:27.369Z,101385.56
2022-10-13T07:28:29.296Z,101384.63
2022-10-13T07:30:31.001Z,101384.59
2022-10-13T07:32:32.943Z,101382.88
2022-10-13T07:34:34.698Z,101389.78
2022-10-13T07:36:37.856Z,101393.19
2022-10-13T07:38:40.299Z,101393.22
2022-10-13T07:40:41.960Z,101392.34
2022-10-13T07:42:43.561Z,101396.63
2022-10-13T07:44:45.272Z,101402.84
2022-10-13T07:46:46.902Z,101402.88
2022-10-13T07:48:48.707Z,101402.88
2022-10-13T07:50:50.456Z,101405.50
2022-10-13T07:52:52.108Z,101399.41
2022-10-13T07:54:54.170Z,101398.66
2022-10-13T07:56:56.258Z,101397.81
2022-10-13T07:59:09.753Z,101394.41
2022-10-13T08:01:12.799Z,101399.59
2022-10-13T08:03:14.463Z,101400.53
2022-10-13T08:05:16.244Z,101404.84
2022-10-13T08:07:18.256Z,101408.34
2022-10-13T08:09:20.229Z,101399.72
2022-10-13T08:11:21.909Z,101392.81
2022-10-13T08:13:24.469Z,101397.16
2022-10-13T08:15:26.116Z,101387.66
2022-10-13T08:17:27.823Z,101388.53
2022-10-13T08:19:29.509Z,101395.53
2022-10-13T08:23:52.800Z,101404.25
2022-10-13T08:25:54.568Z,101404.03
2022-10-13T08:28:00.294Z,101410.97
2022-10-13T08:30:02.385Z,101406.63
2022-10-13T08:32:04.259Z,101406.72
2022-10-13T08:34:05.894Z,101403.34
2022-10-13T08:36:08.790Z,101413.69
2022-10-13T08:38:10.618Z,101404.28
2022-10-13T08:40:17.676Z,101407.75
2022-10-13T08:42:22.451Z,101403.53
2022-10-13T08:45:21.779Z,101403.53
2022-10-13T08:47:08.408Z,101401.00
2022-10-13T08:49:18.233Z,101401.00
2022-10-13T08:51:20.384Z,101401.06
2022-10-13T08:53:29.696Z,101396.75
2022-10-13T08:56:13.115Z,101393.34
2022-10-13T08:58:17.295Z,101399.41
2022-10-13T09:00:19.005Z,101394.22
2022-10-13T09:02:31.078Z,101390.00
2022-10-13T09:04:41.147Z,101388.28
2022-10-13T09:07:07.967Z,101388.28
2022-10-13T09:09:16.848Z,101383.09
2022-10-13T09:11:18.760Z,101385.72
2022-10-13T09:13:20.822Z,101380.50
2022-10-13T09:15:22.511Z,101373.59
2022-10-13T09:17:28.995Z,101376.16
2022-10-13T09:19:36.611Z,101375.28
2022-10-13T09:21:38.531Z,101374.22
2022-10-13T09:23:41.954Z,101375.09
2022-10-13T09:25:49.425Z,101377.69
2022-10-13T09:27:53.712Z,101379.47
2022-10-13T09:29:55.343Z,101374.28
2022-10-13T09:32:20.344Z,101376.91
2022-10-13T09:34:24.184Z,101381.22
2022-10-13T09:36:25.894Z,101379.50
2022-10-13T09:38:28.195Z,101379.50
2022-10-13T09:40:32.462Z,101384.69
2022-10-13T09:42:34.283Z,101385.56
2022-10-13T09:44:36.014Z,101383.81
2022-10-13T09:46:51.738Z,101390.69
2022-10-13T09:49:19.257Z,101389.75
2022-10-13T09:51:42.895Z,101392.31
2022-10-13T09:53:47.650Z,101393.09
2022-10-13T09:55:49.769Z,101389.72
2022-10-13T09:57:55.469Z,101389.69
2022-10-13T10:00:21.516Z,101387.91
2022-10-13T10:02:45.671Z,101375.81
2022-10-13T10:04:47.515Z,101381.88
2022-10-13T10:06:49.176Z,101377.53
2022-10-13T10:09:33.275Z,101385.31
2022-10-13T10:11:43.490Z,101387.91
2022-10-13T10:13:45.177Z,101388.75
2022-10-13T10:15:55.952Z,101393.06
2022-10-13T10:18:03.765Z,101391.34
2022-10-13T10:20:41.067Z,101391.34
2022-10-13T10:23:08.083Z,101393.91
2022-10-13T10:25:40.345Z,101394.81
2022-10-13T10:27:59.751Z,101396.53
2022-10-13T10:30:05.964Z,101398.25
2022-10-13T10:32:25.900Z,101397.31
2022-10-13T10:34:35.024Z,101397.38
2022-10-13T10:36:53.264Z,101416.38
2022-10-13T10:39:31.049Z,101420.72
2022-10-13T10:41:47.824Z,101435.41
2022-10-13T10:44:11.359Z,101425.00
2022-10-13T10:46:21.615Z,101422.47
2022-10-13T10:48:27.072Z,101425.03
2022-10-13T10:50:30.929Z,101419.84
2022-10-13T10:52:56.528Z,101413.84
2022-10-13T10:55:18.001Z,101419.91
2022-10-13T10:57:28.542Z,101415.59
2022-10-13T10:59:36.315Z,101425.09
2022-10-13T11:01:42.726Z,101425.97
2022-10-13T11:03:58.486Z,101424.28
2022-10-13T11:06:00.133Z,101419.97
2022-10-13T11:08:01.829Z,101417.38
2022-10-13T11:10:27.460Z,101411.34
2022-10-13T11:12:50.639Z,101403.59
2022-10-13T11:14:55.091Z,101403.59
2022-10-13T11:17:03.624Z,101405.38
2022-10-13T11:19:23.657Z,101403.66
2022-10-13T11:21:26.287Z,101394.19
2022-10-13T11:23:32.898Z,101395.88
2022-10-13T11:25:41.975Z,101404.56
2022-10-13T11:27:44.321Z,101402.84
2022-10-13T11:29:57.969Z,101400.31
2022-10-13T11:31:59.801Z,101400.38
2022-10-13T11:34:02.189Z,101386.41
2022-10-13T11:36:28.381Z,101384.78
2022-10-13T11:38:37.116Z,101375.31
2022-10-13T11:40:47.808Z,101376.22
2022-10-13T11:43:27.701Z,101371.94
2022-10-13T11:45:58.365Z,101366.78
2022-10-13T11:48:21.501Z,101362.56
2022-10-13T11:50:52.212Z,101369.50
2022-10-13T11:53:18.750Z,101368.72
2022-10-13T11:55:31.003Z,101365.34
2022-10-13T11:57:33.021Z,101365.38
2022-10-13T11:59:37.729Z,101370.63
2022-10-13T12:01:44.336Z,101368.03
2022-10-13T12:03:47.601Z,101373.31
2022-10-13T12:05:51.944Z,101364.66
2022-10-13T12:07:57.468Z,101360.41
2022-10-13T12:10:28.961Z,101348.38
2022-10-13T12:12:32.387Z,101356.25
2022-10-13T12:14:45.801Z,101357.22
2022-10-13T12:16:57.860Z,101362.44
2022-10-13T12:19:26.117Z,101350.38
2022-10-13T12:21:28.928Z,101353.91
2022-10-13T12:23:32.641Z,101340.09
2022-10-13T12:25:34.330Z,101336.66
2022-10-13T12:27:47.339Z,101338.44
2022-10-13T12:29:49.007Z,101332.41
2022-10-13T12:31:51.937Z,101329.84
2022-10-13T12:33:59.015Z,101320.34
2022-10-13T12:36:17.061Z,101335.09
2022-10-13T12:38:21.100Z,101341.19
2022-10-13T12:40:27.175Z,101335.09
2022-10-13T12:42:34.870Z,101337.72
2022-10-13T12:44:37.030Z,101332.50
2022-10-13T12:46:43.008Z,101329.91
2022-10-13T12:48:45.275Z,101329.94
2022-10-13T12:50:47.009Z,101325.56
2022-10-13T12:52:50.553Z,101317.75
2022-10-13T12:54:57.871Z,101322.09
2022-10-13T12:57:04.247Z,101322.06
2022-10-13T12:59:25.797Z,101325.53
2022-10-13T13:01:30.938Z,101322.88
2022-10-13T13:03:32.965Z,101325.50
2022-10-13T13:05:40.811Z,101324.56
2022-10-13T13:07:52.675Z,101321.97
2022-10-13T13:10:19.181Z,101316.75
2022-10-13T13:12:23.717Z,101312.44
2022-10-13T13:14:38.581Z,101311.53
2022-10-13T13:16:40.320Z,101304.59
2022-10-13T13:18:44.752Z,101300.22
2022-10-13T13:20:46.423Z,101302.88
2022-10-13T13:22:48.206Z,101294.13
2022-10-13T13:24:51.186Z,101296.75
2022-10-13T13:26:53.478Z,101290.66
2022-10-13T13:28:56.441Z,101293.28
2022-10-13T13:30:58.750Z,101296.72
2022-10-13T13:33:00.456Z,101293.28
2022-10-13T13:35:02.128Z,101283.75
2022-10-13T13:37:03.740Z,101283.78
2022-10-13T13:39:16.381Z,101282.09
2022-10-13T13:41:18.403Z,101278.69
2022-10-13T13:43:20.126Z,101277.84
2022-10-13T13:45:25.000Z,101272.66
2022-10-13T13:47:28.999Z,101269.19
2022-10-13T13:49:30.759Z,101272.63
2022-10-13T13:51:32.444Z,101267.41
2022-10-13T13:53:34.064Z,101267.38
2022-10-13T13:55:35.918Z,101262.16
2022-10-13T13:57:37.578Z,101255.19
2022-10-13T13:59:40.768Z,101255.16
2022-10-13T14:01:42.462Z,101253.34
2022-10-13T14:03:44.190Z,101247.19
2022-10-13T14:05:45.842Z,101258.44
2022-10-13T14:07:47.467Z,101255.81
2022-10-13T14:09:49.155Z,101253.13
2022-10-13T14:11:50.871Z,101244.41
2022-10-13T14:13:52.446Z,101245.31
2022-10-13T14:16:01.428Z,101235.63
2022-10-13T14:18:03.088Z,101235.56
2022-10-13T14:20:05.234Z,101239.13
2022-10-13T14:22:09.480Z,101240.91
2022-10-13T14:24:11.687Z,101234.09
2022-10-13T14:26:14.292Z,101223.59
2022-10-13T14:28:18.207Z,101222.78
2022-10-13T14:30:20.320Z,101223.66
2022-10-13T14:32:22.484Z,101217.44
2022-10-13T14:34:24.689Z,101223.56
2022-10-13T14:36:26.369Z,101226.09
2022-10-13T14:38:28.359Z,101218.31
2022-10-13T14:40:30.002Z,101220.94
2022-10-13T14:42:31.665Z,101218.28
2022-10-13T14:44:34.474Z,101223.38
2022-10-13T14:46:36.096Z,101224.34
2022-10-13T14:48:37.900Z,101217.22
2022-10-13T14:50:39.555Z,101215.56
2022-10-13T14:52:41.164Z,101208.50
2022-10-13T14:54:44.982Z,101211.97
2022-10-13T14:56:46.923Z,101211.03
2022-10-13T14:58:50.087Z,101207.50
2022-10-13T15:00:53.617Z,101206.69
2022-10-13T15:02:55.242Z,101208.53
2022-10-13T15:04:57.934Z,101205.78
2022-10-13T15:06:59.657Z,101204.84
2022-10-13T15:09:12.951Z,101199.56
2022-10-13T15:11:15.465Z,101198.63
2022-10-13T15:13:17.165Z,101197.75
2022-10-13T15:15:19.830Z,101199.47
2022-10-13T15:17:21.475Z,101200.44
2022-10-13T15:19:23.214Z,101197.66
2022-10-13T15:21:25.475Z,101197.91
2022-10-13T15:23:27.166Z,101195.28
2022-10-13T15:25:28.773Z,101198.84
2022-10-13T15:27:30.482Z,101199.72
2022-10-13T15:29:32.161Z,101208.31
2022-10-13T15:31:33.849Z,101209.22
2022-10-13T15:33:35.723Z,101200.50
2022-10-13T15:35:37.360Z,101204.16
2022-10-13T15:37:39.023Z,101204.16
2022-10-13T15:39:40.624Z,101200.72
2022-10-13T15:41:42.456Z,101202.44
2022-10-13T15:43:44.347Z,101211.25
2022-10-13T15:45:55.550Z,101215.56
2022-10-13T15:47:57.808Z,101204.31
2022-10-13T15:49:59.420Z,101209.53
2022-10-13T15:52:01.060Z,101205.19
2022-10-13T15:54:02.731Z,101200.06
2022-10-13T15:56:04.444Z,101206.19
2022-10-13T15:58:10.086Z,101207.00
2022-10-13T16:00:16.041Z,101207.94
2022-10-13T16:02:18.010Z,101212.31
2022-10-13T16:04:19.941Z,101214.97
2022-10-13T16:06:22.536Z,101208.97
2022-10-13T16:08:24.189Z,101213.28
2022-10-13T16:10:39.427Z,101218.59
2022-10-13T16:12:46.844Z,101212.47
2022-10-13T16:14:51.570Z,101212.50
2022-10-13T16:16:53.270Z,101217.78
2022-10-13T16:18:55.040Z,101215.19
2022-10-13T16:20:57.061Z,101215.25
2022-10-13T16:22:58.784Z,101210.88
2022-10-13T16:25:00.437Z,101222.22
2022-10-13T16:27:02.137Z,101223.09
2022-10-13T16:29:06.922Z,101216.13
2022-10-13T16:31:13.996Z,101231.78
2022-10-13T16:33:15.680Z,101216.16
2022-10-13T16:35:17.535Z,101223.13
2022-10-13T16:37:19.731Z,101221.41
2022-10-13T16:39:23.866Z,101228.34
2022-10-13T16:41:25.876Z,101217.06
2022-10-13T16:43:29.455Z,101222.28
2022-10-13T16:45:55.071Z,101223.16
2022-10-13T16:47:53.018Z,101228.34
2022-10-13T16:49:54.687Z,101220.56
2022-10-13T16:51:56.428Z,101212.75
2022-10-13T16:54:03.862Z,101220.56
2022-10-13T16:56:07.935Z,101211.00
2022-10-13T16:58:10.088Z,101213.63
2022-10-13T17:00:12.617Z,101220.56
2022-10-13T17:02:15.247Z,101223.16
2022-10-13T17:04:21.883Z,101216.25
2022-10-13T17:06:26.898Z,101225.78
2022-10-13T17:08:30.198Z,101224.91
2022-10-13T17:10:31.865Z,101233.59
2022-10-13T17:12:33.939Z,101235.31
2022-10-13T17:14:35.652Z,101244.00
2022-10-13T17:16:37.310Z,101242.25
2022-10-13T17:18:38.945Z,101244.00
2022-10-13T17:20:41.274Z,101241.41
2022-10-13T17:22:42.916Z,101249.22
2022-10-13T17:24:48.584Z,101237.94
2022-10-13T17:26:50.349Z,101242.28
2022-10-13T17:28:52.179Z,101244.88
2022-10-13T17:31:02.291Z,101243.16
2022-10-13T17:33:04.625Z,101247.50
2022-10-13T17:35:07.675Z,101255.31
2022-10-13T17:37:09.367Z,101252.69
2022-10-13T17:39:14.337Z,101252.69
2022-10-13T17:41:16.687Z,101258.75
2022-10-13T17:43:18.379Z,101256.16
2022-10-13T17:45:20.066Z,101270.91
2022-10-13T17:47:21.866Z,101274.34
2022-10-13T17:49:24.286Z,101266.53
2022-10-13T17:51:26.002Z,101263.94
2022-10-13T17:53:27.663Z,101266.50
2022-10-13T17:55:30.781Z,101272.59
2022-10-13T17:57:32.421Z,101276.06
2022-10-13T17:59:34.081Z,101277.81
2022-10-13T18:01:36.066Z,101285.59
2022-10-13T18:03:39.070Z,101282.97
2022-10-13T18:05:43.574Z,101284.69
2022-10-13T18:07:45.202Z,101293.34
2022-10-13T18:09:46.832Z,101286.41
2022-10-13T18:11:50.943Z,101286.44
2022-10-13T18:13:52.923Z,101279.50
2022-10-13T18:15:54.620Z,101287.28
2022-10-13T18:17:56.340Z,101285.53
2022-10-13T18:19:58.685Z,101281.22
2022-10-13T18:22:00.286Z,101273.38
2022-10-13T18:24:02.579Z,101272.53
2022-10-13T18:26:07.247Z,101276.00
2022-10-13T18:28:08.884Z,101279.47
2022-10-13T18:30:11.080Z,101286.41
2022-10-13T18:32:12.729Z,101280.31
2022-10-13T18:34:17.034Z,101288.09
2022-10-13T18:36:23.437Z,101286.34
2022-10-13T18:38:26.417Z,101277.69
2022-10-13T18:40:28.610Z,101272.50
2022-10-13T18:42:30.556Z,101277.66
2022-10-13T18:44:32.179Z,101275.06
2022-10-13T18:46:35.961Z,101272.41
2022-10-13T18:48:37.681Z,101272.41
2022-10-13T18:50:39.293Z,101269.81
2022-10-13T18:52:40.891Z,101268.06
2022-10-13T18:54:42.556Z,101270.69
2022-10-13T18:56:44.230Z,101271.56
2022-10-13T18:58:46.416Z,101266.34
2022-10-13T19:00:48.084Z,101269.78
2022-10-13T19:02:51.847Z,101271.50
2022-10-13T19:04:53.534Z,101255.88
2022-10-13T19:06:55.176Z,101254.13
2022-10-13T19:09:09.498Z,101256.78
2022-10-13T19:11:16.217Z,101261.06
2022-10-13T19:13:18.062Z,101249.81
2022-10-13T19:15:19.681Z,101242.00
2022-10-13T19:17:21.539Z,101245.44
2022-10-13T19:19:23.448Z,101246.34
2022-10-13T19:21:25.215Z,101244.56
2022-10-13T19:23:26.932Z,101245.44
2022-10-13T19:25:28.615Z,101244.53
2022-10-13T19:27:30.300Z,101254.06
2022-10-13T19:29:32.848Z,101249.72
2022-10-13T19:31:36.187Z,101248.81
2022-10-13T19:33:44.275Z,101252.28
2022-10-13T19:35:49.104Z,101244.44
2022-10-13T19:37:50.848Z,101246.16
2022-10-13T19:39:52.470Z,101244.47
2022-10-13T19:41:56.559Z,101253.09
2022-10-13T19:43:59.283Z,101254.84
2022-10-13T19:46:01.246Z,101253.13
2022-10-13T19:48:02.930Z,101261.78
2022-10-13T19:50:04.825Z,101265.25
2022-10-13T19:52:06.564Z,101254.81
2022-10-13T19:54:08.723Z,101262.66
2022-10-13T19:56:23.024Z,101269.53
2022-10-13T19:58:24.673Z,101253.09
2022-10-13T20:00:26.384Z,101249.63
2022-10-13T20:02:28.023Z,101247.00
2022-10-13T20:04:29.751Z,101247.81
2022-10-13T20:06:31.396Z,101249.56
2022-10-13T20:08:33.402Z,101251.22
2022-10-13T20:10:40.963Z,101249.50
2022-10-13T20:12:42.654Z,101249.50
2022-10-13T20:14:44.288Z,101255.53
2022-10-13T20:16:45.976Z,101252.88
2022-10-13T20:18:52.727Z,101254.66
2022-10-13T20:20:54.383Z,101248.56
2022-10-13T20:22:56.044Z,101241.69
2022-10-13T20:24:57.897Z,101245.09
2022-10-13T20:26:59.527Z,101239.88
2022-10-13T20:29:07.592Z,101232.91
2022-10-13T20:31:10.734Z,101238.16
2022-10-13T20:33:12.386Z,101238.06
2022-10-13T20:35:14.140Z,101238.09
2022-10-13T20:37:16.203Z,101238.09
2022-10-13T20:39:17.925Z,101238.09
2022-10-13T20:41:22.491Z,101245.03
2022-10-13T20:43:25.912Z,101243.34
2022-10-13T20:45:27.639Z,101240.75
2022-10-13T20:47:29.253Z,101232.97
2022-10-13T20:49:30.945Z,101232.97
2022-10-13T20:51:32.597Z,101229.50
2022-10-13T20:53:35.977Z,101231.19
2022-10-13T20:55:41.757Z,101229.47
2022-10-13T20:57:43.620Z,101224.25
2022-10-13T20:59:45.280Z,101217.34
2022-10-13T21:01:46.942Z,101225.13
2022-10-13T21:03:54.933Z,101225.13
2022-10-13T21:05:57.283Z,101224.25
2022-10-13T21:07:58.970Z,101241.56
2022-10-13T21:10:00.569Z,101239.84
2022-10-13T21:12:02.211Z,101241.59
2022-10-13T21:14:06.932Z,101239.88
2022-10-13T21:16:11.324Z,101240.75
2022-10-13T21:18:13.962Z,101244.16
2022-10-13T21:20:15.710Z,101251.06
2022-10-13T21:22:17.359Z,101246.75
2022-10-13T21:24:18.964Z,101250.22
2022-10-13T21:26:22.473Z,101256.25
2022-10-13T21:28:24.266Z,101256.25
2022-10-13T21:30:26.893Z,101250.19
2022-10-13T21:32:30.296Z,101245.00
2022-10-13T21:34:31.962Z,101245.81
2022-10-13T21:36:34.244Z,101249.25
2022-10-13T21:38:36.214Z,101238.88
2022-10-13T21:40:38.177Z,101238.84
2022-10-13T21:42:39.965Z,101235.34
2022-10-13T21:44:41.768Z,101236.22
2022-10-13T21:46:43.480Z,101240.53
2022-10-13T21:48:46.655Z,101246.56
2022-10-13T21:50:48.336Z,101250.84
2022-10-13T21:52:49.978Z,101244.81
2022-10-13T21:54:52.517Z,101234.44
2022-10-13T21:56:54.143Z,101239.56
2022-10-13T21:58:56.198Z,101248.22
2022-10-13T22:01:00.458Z,101254.28
2022-10-13T22:03:02.186Z,101255.13
2022-10-13T22:05:04.163Z,101256.88
2022-10-13T22:07:06.225Z,101250.78
2022-10-13T22:09:12.264Z,101249.06
2022-10-13T22:11:15.694Z,101244.66
2022-10-13T22:13:17.323Z,101236.00
2022-10-13T22:15:18.936Z,101239.44
2022-10-13T22:17:20.960Z,101231.59
2022-10-13T22:19:23.139Z,101231.56
2022-10-13T22:21:31.407Z,101229.81
2022-10-13T22:23:33.110Z,101235.03
2022-10-13T22:25:34.832Z,101247.13
2022-10-13T22:27:36.464Z,101252.31
2022-10-13T22:29:38.133Z,101245.38
2022-10-13T22:31:39.807Z,101235.00
2022-10-13T22:33:43.038Z,101226.38
2022-10-13T22:35:46.757Z,101230.69
2022-10-13T22:37:48.412Z,101232.41
2022-10-13T22:39:51.777Z,101230.69
2022-10-13T22:41:53.680Z,101228.91
2022-10-13T22:43:58.083Z,101235.00
2022-10-13T22:46:01.983Z,101228.09
2022-10-13T22:48:03.875Z,101223.78
2022-10-13T22:50:05.878Z,101226.31
2022-10-13T22:52:07.527Z,101226.31
2022-10-13T22:54:09.953Z,101215.94
2022-10-13T22:56:14.754Z,101223.72
2022-10-13T22:58:16.400Z,101227.16
2022-10-13T23:00:18.272Z,101236.66
2022-10-13T23:02:19.931Z,101233.13
2022-10-13T23:04:21.576Z,101230.50
2022-10-13T23:06:27.508Z,101223.47
2022-10-13T23:08:29.448Z,101209.63
2022-10-13T23:10:31.055Z,101214.81
2022-10-13T23:12:32.793Z,101218.31
2022-10-13T23:14:34.446Z,101220.88
2022-10-13T23:16:36.471Z,101220.91
2022-10-13T23:18:39.290Z,101222.63
2022-10-13T23:20:42.270Z,101226.91
2022-10-13T23:22:43.920Z,101226.91
2022-10-13T23:24:45.585Z,101220.88
2022-10-13T23:26:47.289Z,101214.75
2022-10-13T23:28:48.956Z,101213.09
2022-10-13T23:30:50.690Z,101215.63
2022-10-13T23:32:54.719Z,101212.16
2022-10-13T23:34:56.406Z,101207.78
2022-10-13T23:36:58.076Z,101206.09
2022-10-13T23:39:06.979Z,101202.66
2022-10-13T23:41:11.474Z,101200.91
2022-10-13T23:43:13.145Z,101207.91
2022-10-13T23:45:14.802Z,101215.63
2022-10-13T23:47:16.513Z,101212.13
2022-10-13T23:49:18.159Z,101214.69